createdAt,value
2018-09-22T00:01:58.061Z,14.30
2018-09-22T00:04:26.986Z,14.10
2018-09-22T00:06:55.731Z,14.20
2018-09-22T00:09:24.160Z,14.20
2018-09-22T00:11:52.794Z,14.20
2018-09-22T00:14:21.464Z,14.20
2018-09-22T00:16:50.262Z,14.20
2018-09-22T00:19:18.876Z,14.20
2018-09-22T00:21:47.509Z,14.10
2018-09-22T00:24:16.174Z,14.00
2018-09-22T00:26:44.635Z,13.90
2018-09-22T00:29:13.290Z,13.90
2018-09-22T00:31:42.173Z,13.80
2018-09-22T00:34:11.278Z,13.80
2018-09-22T00:36:40.424Z,13.70
2018-09-22T00:39:10.534Z,13.70
2018-09-22T00:41:39.483Z,13.80
2018-09-22T00:44:08.362Z,13.70
2018-09-22T00:46:37.150Z,13.60
2018-09-22T00:49:05.762Z,13.60
2018-09-22T00:51:34.486Z,13.70
2018-09-22T00:54:03.169Z,13.80
2018-09-22T00:56:31.865Z,13.60
2018-09-22T00:59:00.420Z,13.80
2018-09-22T01:01:29.059Z,13.80
2018-09-22T01:03:57.673Z,13.70
2018-09-22T01:06:26.445Z,13.70
2018-09-22T01:08:55.454Z,13.70
2018-09-22T01:11:24.246Z,13.70
2018-09-22T01:13:53.139Z,13.60
2018-09-22T01:16:21.826Z,13.50
2018-09-22T01:18:50.837Z,13.40
2018-09-22T01:21:19.687Z,13.50
2018-09-22T01:23:48.397Z,13.60
2018-09-22T01:26:17.182Z,13.50
2018-09-22T01:28:46.034Z,13.50
2018-09-22T01:31:14.879Z,13.50
2018-09-22T01:33:43.556Z,13.60
2018-09-22T01:36:12.440Z,13.60
2018-09-22T01:38:42.424Z,13.70
2018-09-22T01:41:11.259Z,13.70
2018-09-22T01:43:40.027Z,13.70
2018-09-22T01:46:08.784Z,13.70
2018-09-22T01:48:37.316Z,13.60
2018-09-22T01:51:05.895Z,13.60
2018-09-22T01:53:34.574Z,13.50
2018-09-22T01:56:03.426Z,13.50
2018-09-22T01:58:31.949Z,13.50
2018-09-22T02:01:00.496Z,13.40
2018-09-22T02:03:29.215Z,13.50
2018-09-22T02:05:57.997Z,13.50
2018-09-22T02:08:27.195Z,13.60
2018-09-22T02:10:55.843Z,13.70
2018-09-22T02:13:24.541Z,13.60
2018-09-22T02:15:53.406Z,13.60
2018-09-22T02:18:22.251Z,13.50
2018-09-22T02:20:50.967Z,13.60
2018-09-22T02:23:19.713Z,13.70
2018-09-22T02:25:48.403Z,13.60
2018-09-22T02:28:17.103Z,13.70
2018-09-22T02:30:45.816Z,13.80
2018-09-22T02:33:14.317Z,13.70
2018-09-22T02:35:42.951Z,13.80
2018-09-22T02:38:11.889Z,13.80
2018-09-22T02:40:40.737Z,13.90
2018-09-22T02:43:09.388Z,14.00
2018-09-22T02:45:37.949Z,13.90
2018-09-22T02:48:06.584Z,13.90
2018-09-22T02:50:34.926Z,14.00
2018-09-22T02:53:03.546Z,14.00
2018-09-22T02:55:32.108Z,13.90
2018-09-22T02:58:00.816Z,13.90
2018-09-22T03:00:29.267Z,14.00
2018-09-22T03:02:57.806Z,14.00
2018-09-22T03:05:26.606Z,13.90
2018-09-22T03:07:55.472Z,13.80
2018-09-22T03:10:24.146Z,13.70
2018-09-22T03:12:52.944Z,13.70
2018-09-22T03:15:21.698Z,13.60
2018-09-22T03:17:50.257Z,13.40
2018-09-22T03:20:19.049Z,13.40
2018-09-22T03:22:47.799Z,13.50
2018-09-22T03:25:16.724Z,13.40
2018-09-22T03:27:45.575Z,13.30
2018-09-22T03:30:14.289Z,13.40
2018-09-22T03:32:42.833Z,13.50
2018-09-22T03:35:12.463Z,13.40
2018-09-22T03:37:41.169Z,13.40
2018-09-22T03:40:09.833Z,13.40
2018-09-22T03:42:38.439Z,13.20
2018-09-22T03:45:07.203Z,13.20
2018-09-22T03:47:35.636Z,13.20
2018-09-22T03:50:04.372Z,13.10
2018-09-22T03:52:33.066Z,13.10
2018-09-22T03:55:01.891Z,12.90
2018-09-22T03:57:30.597Z,12.90
2018-09-22T03:59:59.100Z,12.70
2018-09-22T04:02:27.784Z,12.80
2018-09-22T04:04:56.882Z,13.00
2018-09-22T04:07:25.895Z,12.90
2018-09-22T04:09:54.567Z,13.10
2018-09-22T04:12:23.121Z,13.00
2018-09-22T04:14:51.801Z,13.00
2018-09-22T04:17:20.772Z,13.00
2018-09-22T04:19:49.746Z,13.10
2018-09-22T04:22:18.295Z,13.20
2018-09-22T04:24:47.053Z,13.10
2018-09-22T04:27:16.503Z,13.20
2018-09-22T04:29:45.271Z,13.30
2018-09-22T04:32:13.907Z,13.30
2018-09-22T04:34:42.499Z,13.20
2018-09-22T04:37:11.322Z,13.20
2018-09-22T04:39:40.228Z,13.30
2018-09-22T04:42:08.686Z,13.30
2018-09-22T04:44:37.297Z,13.30
2018-09-22T04:47:05.733Z,13.30
2018-09-22T04:49:34.589Z,13.40
2018-09-22T04:52:03.415Z,13.40
2018-09-22T04:54:32.282Z,13.50
2018-09-22T04:57:00.927Z,13.50
2018-09-22T05:04:31.670Z,13.60
2018-09-22T05:07:00.599Z,13.60
2018-09-22T05:09:29.359Z,13.50
2018-09-22T05:11:58.122Z,13.50
2018-09-22T05:14:26.809Z,13.40
2018-09-22T05:16:55.617Z,13.40
2018-09-22T05:19:24.227Z,13.20
2018-09-22T05:21:52.926Z,13.00
2018-09-22T05:24:21.567Z,12.90
2018-09-22T05:26:50.344Z,12.80
2018-09-22T05:29:19.383Z,12.70
2018-09-22T05:31:48.179Z,12.80
2018-09-22T05:34:16.855Z,12.80
2018-09-22T05:36:45.515Z,12.70
2018-09-22T05:39:14.184Z,12.60
2018-09-22T05:41:43.021Z,12.70
2018-09-22T05:44:11.935Z,12.70
2018-09-22T05:46:40.603Z,12.70
2018-09-22T05:49:09.282Z,12.90
2018-09-22T05:51:37.841Z,12.90
2018-09-22T05:54:06.396Z,13.00
2018-09-22T05:56:35.365Z,13.10
2018-09-22T05:59:04.154Z,13.10
2018-09-22T06:01:33.160Z,13.20
2018-09-22T06:07:14.601Z,13.40
2018-09-22T06:09:43.408Z,13.40
2018-09-22T06:12:14.592Z,13.40
2018-09-22T06:14:43.647Z,13.50
2018-09-22T06:17:13.240Z,13.50
2018-09-22T06:19:42.008Z,13.50
2018-09-22T06:22:12.346Z,13.60
2018-09-22T06:24:41.049Z,13.60
2018-09-22T06:27:10.053Z,13.60
2018-09-22T06:29:38.730Z,13.70
2018-09-22T06:32:07.559Z,13.70
2018-09-22T06:34:36.394Z,13.50
2018-09-22T06:37:05.739Z,13.60
2018-09-22T06:39:34.829Z,13.60
2018-09-22T06:42:03.675Z,13.40
2018-09-22T06:44:32.988Z,13.40
2018-09-22T06:47:02.007Z,13.30
2018-09-22T06:49:32.694Z,13.30
2018-09-22T06:52:01.931Z,13.40
2018-09-22T06:54:30.938Z,13.40
2018-09-22T06:57:00.006Z,13.50
2018-09-22T06:59:29.143Z,13.30
2018-09-22T07:01:58.119Z,13.40
2018-09-22T07:04:27.659Z,13.40
2018-09-22T07:06:57.330Z,13.50
2018-09-22T07:09:26.740Z,13.50
2018-09-22T07:11:56.342Z,13.50
2018-09-22T07:14:25.514Z,13.60
2018-09-22T07:16:54.425Z,13.80
2018-09-22T07:19:23.284Z,13.90
2018-09-22T07:22:59.200Z,13.90
2018-09-22T07:25:27.798Z,14.00
2018-09-22T07:27:56.848Z,14.10
2018-09-22T07:30:26.380Z,13.90
2018-09-22T07:32:55.694Z,14.00
2018-09-22T07:35:27.056Z,14.00
2018-09-22T07:37:57.053Z,13.90
2018-09-22T07:40:28.661Z,13.90
2018-09-22T07:42:58.476Z,13.90
2018-09-22T07:45:29.577Z,13.90
2018-09-22T07:48:01.664Z,13.90
2018-09-22T07:50:31.311Z,14.00
2018-09-22T07:53:00.631Z,14.00
2018-09-22T07:55:30.791Z,14.30
2018-09-22T07:58:00.047Z,14.30
2018-09-22T08:00:30.449Z,14.40
2018-09-22T08:02:59.629Z,14.30
2018-09-22T08:05:29.215Z,14.30
2018-09-22T08:07:58.459Z,14.40
2018-09-22T08:10:55.840Z,14.40
2018-09-22T08:31:47.353Z,15.00
2018-09-22T08:34:18.278Z,15.30
2018-09-22T08:40:55.007Z,15.30
2018-09-22T08:43:41.083Z,15.30
2018-09-22T08:46:19.340Z,15.40
2018-09-22T08:48:50.327Z,15.40
2018-09-22T09:09:04.075Z,15.40
2018-09-22T09:18:42.232Z,15.80
2018-09-22T09:24:28.713Z,15.90
2018-09-22T09:27:38.610Z,16.10
2018-09-22T09:30:10.839Z,16.30
2018-09-22T09:35:45.613Z,16.00
2018-09-22T09:38:30.138Z,16.00
2018-09-22T09:41:17.815Z,16.00
2018-09-22T09:50:18.833Z,16.10
2018-09-22T09:56:57.926Z,15.80
2018-09-22T09:59:27.111Z,15.90
2018-09-22T10:01:56.297Z,15.90
2018-09-22T10:04:25.599Z,16.20
2018-09-22T10:06:54.481Z,16.20
2018-09-22T10:09:23.797Z,16.20
2018-09-22T10:11:54.985Z,16.30
2018-09-22T10:14:23.850Z,16.40
2018-09-22T10:16:53.066Z,16.40
2018-09-22T10:19:24.300Z,16.40
2018-09-22T10:21:53.559Z,16.40
2018-09-22T10:24:23.012Z,16.50
2018-09-22T10:26:52.298Z,16.60
2018-09-22T10:29:21.688Z,16.50
2018-09-22T10:31:54.825Z,16.50
2018-09-22T10:34:23.579Z,16.50
2018-09-22T10:36:52.664Z,16.60
2018-09-22T10:39:21.855Z,16.70
2018-09-22T10:41:51.700Z,16.90
2018-09-22T10:44:20.881Z,16.80
2018-09-22T10:46:50.979Z,17.20
2018-09-22T10:49:20.517Z,17.40
2018-09-22T10:51:49.471Z,17.30
2018-09-22T10:54:18.404Z,17.00
2018-09-22T10:56:47.301Z,16.90
2018-09-22T10:59:16.146Z,16.90
2018-09-22T11:01:44.934Z,17.10
2018-09-22T11:04:14.227Z,17.20
2018-09-22T11:06:45.063Z,17.50
2018-09-22T11:09:14.206Z,17.60
2018-09-22T11:11:44.235Z,17.60
2018-09-22T11:14:13.632Z,17.80
2018-09-22T11:16:42.851Z,18.00
2018-09-22T11:19:14.697Z,18.30
2018-09-22T11:21:44.089Z,17.90
2018-09-22T11:24:13.445Z,18.00
2018-09-22T11:26:42.570Z,18.00
2018-09-22T11:29:11.823Z,17.90
2018-09-22T11:31:40.995Z,18.20
2018-09-22T11:34:09.951Z,18.40
2018-09-22T11:36:39.883Z,18.40
2018-09-22T11:39:10.989Z,18.40
2018-09-22T11:41:40.054Z,18.50
2018-09-22T11:44:09.240Z,18.60
2018-09-22T11:46:38.048Z,18.40
2018-09-22T11:49:07.186Z,18.20
2018-09-22T11:51:36.012Z,17.90
2018-09-22T11:54:04.556Z,17.90
2018-09-22T11:56:33.446Z,17.90
2018-09-22T11:59:02.571Z,17.80
2018-09-22T12:01:31.806Z,17.80
2018-09-22T12:04:01.135Z,17.80
2018-09-22T12:06:30.414Z,17.90
2018-09-22T12:08:59.223Z,18.10
2018-09-22T12:11:28.592Z,17.90
2018-09-22T12:13:58.156Z,17.90
2018-09-22T12:16:28.655Z,17.90
2018-09-22T12:18:57.748Z,18.00
2018-09-22T12:21:27.313Z,17.90
2018-09-22T12:23:56.200Z,17.90
2018-09-22T12:26:26.280Z,17.90
2018-09-22T12:29:05.778Z,17.70
2018-09-22T12:31:47.700Z,17.60
2018-09-22T12:34:25.315Z,17.80
2018-09-22T12:36:56.339Z,17.80
2018-09-22T13:20:12.759Z,18.10
2018-09-22T13:23:52.840Z,18.40
2018-09-22T13:26:55.968Z,18.30
2018-09-22T13:29:49.268Z,18.30
2018-09-22T13:32:56.648Z,18.10
2018-09-22T13:35:54.752Z,18.30
2018-09-22T13:41:43.821Z,18.50
2018-09-22T13:44:12.704Z,18.50
2018-09-22T13:46:41.687Z,18.50
2018-09-22T13:49:10.513Z,18.20
2018-09-22T13:51:39.278Z,18.10
2018-09-22T13:54:08.394Z,18.00
2018-09-22T13:56:37.244Z,18.20
2018-09-22T13:59:06.141Z,18.30
2018-09-22T14:01:35.004Z,18.30
2018-09-22T14:04:04.025Z,18.20
2018-09-22T14:06:32.567Z,18.30
2018-09-22T14:09:01.090Z,18.40
2018-09-22T14:11:29.733Z,18.50
2018-09-22T14:13:58.863Z,18.60
2018-09-22T14:16:27.882Z,18.70
2018-09-22T14:18:56.867Z,18.80
2018-09-22T14:21:26.012Z,19.00
2018-09-22T14:23:54.856Z,19.10
2018-09-22T14:26:23.684Z,19.00
2018-09-22T14:28:52.724Z,19.10
2018-09-22T14:31:21.692Z,19.30
2018-09-22T14:33:50.777Z,19.10
2018-09-22T14:36:19.900Z,19.30
2018-09-22T14:38:48.989Z,19.30
2018-09-22T14:41:18.040Z,19.20
2018-09-22T14:43:46.734Z,19.00
2018-09-22T14:46:15.779Z,18.90
2018-09-22T14:48:44.264Z,19.00
2018-09-22T14:51:13.087Z,19.00
2018-09-22T14:53:42.114Z,18.90
2018-09-22T14:56:11.321Z,18.70
2018-09-22T14:58:40.279Z,18.60
2018-09-22T15:01:08.774Z,18.50
2018-09-22T15:03:37.854Z,18.50
2018-09-22T15:06:07.150Z,18.30
2018-09-22T15:08:35.834Z,18.10
2018-09-22T15:11:04.795Z,18.20
2018-09-22T15:13:34.541Z,18.20
2018-09-22T15:16:03.333Z,18.10
2018-09-22T15:18:32.127Z,18.00
2018-09-22T15:21:00.970Z,18.10
2018-09-22T15:23:29.951Z,18.10
2018-09-22T15:25:59.161Z,18.10
2018-09-22T15:28:28.534Z,17.90
2018-09-22T15:30:57.790Z,17.90
2018-09-22T15:33:27.020Z,17.90
2018-09-22T15:35:57.810Z,17.80
2018-09-22T15:38:26.788Z,17.70
2018-09-22T15:40:55.584Z,17.60
2018-09-22T15:43:24.377Z,17.60
2018-09-22T15:45:53.785Z,17.50
2018-09-22T15:48:22.649Z,17.40
2018-09-22T15:50:51.400Z,17.40
2018-09-22T15:53:20.499Z,17.30
2018-09-22T15:55:49.581Z,17.30
2018-09-22T15:58:18.967Z,17.30
2018-09-22T16:00:49.372Z,17.30
2018-09-22T16:03:18.783Z,17.20
2018-09-22T16:05:48.917Z,17.10
2018-09-22T16:08:20.003Z,17.10
2018-09-22T16:10:49.323Z,17.00
2018-09-22T16:13:18.386Z,17.00
2018-09-22T16:15:47.480Z,16.90
2018-09-22T16:18:22.369Z,16.90
2018-09-22T16:20:51.480Z,16.90
2018-09-22T16:23:21.928Z,16.90
2018-09-22T16:25:51.569Z,16.90
2018-09-22T16:28:22.787Z,16.80
2018-09-22T16:30:52.141Z,16.80
2018-09-22T16:33:23.722Z,16.70
2018-09-22T16:35:58.945Z,16.80
2018-09-22T16:38:28.971Z,16.70
2018-09-22T16:41:10.721Z,16.70
2018-09-22T16:43:42.230Z,16.70
2018-09-22T16:46:13.874Z,16.60
2018-09-22T16:48:43.045Z,16.50
2018-09-22T16:57:37.087Z,16.50
2018-09-22T17:00:06.781Z,16.50
2018-09-22T17:02:37.797Z,16.40
2018-09-22T17:05:07.115Z,16.40
2018-09-22T17:07:37.837Z,16.40
2018-09-22T17:10:07.193Z,16.30
2018-09-22T17:12:36.181Z,16.30
2018-09-22T17:15:05.656Z,16.30
2018-09-22T17:17:34.704Z,16.20
2018-09-22T17:20:03.409Z,16.20
2018-09-22T18:03:41.079Z,15.90
2018-09-22T18:06:46.967Z,15.90
2018-09-22T18:09:19.559Z,15.90
2018-09-22T18:11:58.328Z,15.90
2018-09-22T18:14:35.052Z,15.90
2018-09-22T18:17:12.155Z,15.90
2018-09-22T18:25:50.203Z,15.80
2018-09-22T18:28:19.582Z,15.80
2018-09-22T18:30:49.228Z,15.70
2018-09-22T18:33:18.385Z,15.70
2018-09-22T18:35:47.637Z,15.80
2018-09-22T18:38:17.088Z,15.70
2018-09-22T18:40:46.345Z,15.70
2018-09-22T18:43:15.294Z,15.70
2018-09-22T18:45:44.667Z,15.60
2018-09-22T18:48:13.576Z,15.60
2018-09-22T18:50:42.142Z,15.60
2018-09-22T18:53:10.918Z,15.60
2018-09-22T18:55:40.399Z,15.60
2018-09-22T18:58:10.344Z,15.60
2018-09-22T19:00:39.149Z,15.50
2018-09-22T19:03:08.229Z,15.50
2018-09-22T19:05:37.020Z,15.40
2018-09-22T19:08:06.165Z,15.40
2018-09-22T19:10:35.239Z,15.30
2018-09-22T19:13:05.687Z,15.30
2018-09-22T19:15:37.950Z,15.30
2018-09-22T19:18:21.080Z,15.20
2018-09-22T19:20:59.192Z,15.20
2018-09-22T19:23:37.286Z,15.10
2018-09-22T19:26:43.542Z,15.20
2018-09-22T19:29:18.437Z,15.20
2018-09-22T19:31:52.967Z,15.00
2018-09-22T19:34:30.489Z,15.00
2018-09-22T19:37:03.631Z,15.00
2018-09-22T19:39:39.726Z,15.00
2018-09-22T19:43:15.335Z,15.00
2018-09-22T19:45:49.267Z,15.10
2018-09-22T19:48:30.513Z,15.10
2018-09-22T19:51:03.644Z,15.00
2018-09-22T19:53:32.459Z,15.10
2018-09-22T19:56:01.377Z,15.00
2018-09-22T19:58:31.293Z,15.10
2018-09-22T20:01:00.095Z,15.10
2018-09-22T20:03:29.140Z,15.20
2018-09-22T20:05:58.190Z,15.20
2018-09-22T20:08:27.419Z,15.20
2018-09-22T20:10:56.240Z,15.10
2018-09-22T20:13:25.326Z,15.10
2018-09-22T20:15:54.404Z,15.10
2018-09-22T20:18:23.145Z,15.00
2018-09-22T20:20:51.882Z,15.00
2018-09-22T20:23:20.634Z,15.00
2018-09-22T20:25:49.412Z,15.00
2018-09-22T20:28:18.361Z,15.00
2018-09-22T20:30:47.182Z,14.90
2018-09-22T20:33:16.109Z,14.90
2018-09-22T20:35:44.937Z,15.00
2018-09-22T20:38:13.534Z,15.00
2018-09-22T20:40:42.044Z,14.90
2018-09-22T20:43:10.707Z,14.80
2018-09-22T20:45:39.576Z,14.60
2018-09-22T20:48:08.049Z,14.70
2018-09-22T20:50:36.783Z,14.60
2018-09-22T20:53:05.443Z,14.60
2018-09-22T20:55:34.358Z,14.60
2018-09-22T20:58:02.974Z,14.50
2018-09-22T21:00:31.729Z,14.60
2018-09-22T21:03:00.495Z,14.60
2018-09-22T21:05:29.309Z,14.60
2018-09-22T21:07:58.114Z,14.70
2018-09-22T21:10:26.844Z,14.60
2018-09-22T21:12:55.540Z,14.40
2018-09-22T21:15:24.521Z,14.40
2018-09-22T21:17:53.227Z,14.40
2018-09-22T21:20:21.899Z,14.40
2018-09-22T21:22:50.738Z,14.40
2018-09-22T21:25:19.605Z,14.30
2018-09-22T21:27:48.243Z,14.40
2018-09-22T21:30:16.964Z,14.50
2018-09-22T21:32:45.560Z,14.50
2018-09-22T21:35:14.398Z,14.50
2018-09-22T21:37:42.781Z,14.30
2018-09-22T21:40:11.635Z,14.40
2018-09-22T21:42:40.597Z,14.30
2018-09-22T21:45:09.476Z,14.20
2018-09-22T21:47:38.065Z,14.00
2018-09-22T21:50:06.766Z,14.10
2018-09-22T21:52:35.485Z,14.10
2018-09-22T21:55:04.003Z,14.10
2018-09-22T21:57:32.892Z,14.00
2018-09-22T22:00:01.395Z,13.90
2018-09-22T22:02:30.469Z,14.10
2018-09-22T22:04:59.364Z,14.20
2018-09-22T22:07:27.981Z,14.30
2018-09-22T22:09:56.714Z,14.30
2018-09-22T22:12:25.346Z,14.30
2018-09-22T22:14:54.313Z,14.30
2018-09-22T22:17:23.247Z,14.30
2018-09-22T22:19:52.026Z,14.40
2018-09-22T22:22:21.085Z,14.40
2018-09-22T22:24:49.993Z,14.40
2018-09-22T22:27:18.646Z,14.50
2018-09-22T22:29:47.821Z,14.40
2018-09-22T22:32:16.666Z,14.50
2018-09-22T22:34:45.299Z,14.50
2018-09-22T22:37:13.895Z,14.50
2018-09-22T22:39:42.927Z,14.50
2018-09-22T22:42:11.819Z,14.50
2018-09-22T22:44:40.367Z,14.50
2018-09-22T22:47:09.107Z,14.50
2018-09-22T22:49:37.984Z,14.50
2018-09-22T22:52:06.575Z,14.50
2018-09-22T22:54:35.461Z,14.40
2018-09-22T22:57:04.490Z,14.40
2018-09-22T22:59:33.276Z,14.40
2018-09-22T23:02:02.033Z,14.40
2018-09-22T23:04:30.812Z,14.40
2018-09-22T23:06:59.774Z,14.50
2018-09-22T23:09:28.482Z,14.40
2018-09-22T23:11:57.074Z,14.40
2018-09-22T23:14:25.866Z,14.30
2018-09-22T23:16:54.658Z,14.40
2018-09-22T23:19:23.425Z,14.40
2018-09-22T23:21:51.893Z,14.30
2018-09-22T23:24:20.423Z,14.30
2018-09-22T23:26:49.081Z,14.30
2018-09-22T23:29:17.549Z,14.40
2018-09-22T23:31:45.921Z,14.40
2018-09-22T23:34:14.597Z,14.40
2018-09-22T23:36:43.028Z,14.40
2018-09-22T23:39:12.400Z,14.40
2018-09-22T23:41:41.963Z,14.40
2018-09-22T23:44:10.569Z,14.40
2018-09-22T23:46:39.507Z,14.50
2018-09-22T23:49:08.598Z,14.50
2018-09-22T23:51:37.407Z,14.30
2018-09-22T23:54:06.294Z,14.40
2018-09-22T23:56:34.928Z,14.50
2018-09-22T23:59:03.512Z,14.40
