createdAt,value
2022-11-06T00:00:17.481Z,5.90
2022-11-06T00:02:46.346Z,5.15
2022-11-06T00:05:14.862Z,5.97
2022-11-06T00:07:47.372Z,6.25
2022-11-06T00:10:17.061Z,5.32
2022-11-06T00:12:45.306Z,5.05
2022-11-06T00:15:13.599Z,6.53
2022-11-06T00:17:42.159Z,8.20
2022-11-06T00:20:11.458Z,5.20
2022-11-06T00:22:39.775Z,5.72
2022-11-06T00:25:12.096Z,6.03
2022-11-06T00:27:41.745Z,7.35
2022-11-06T00:30:11.310Z,6.22
2022-11-06T00:32:39.876Z,5.55
2022-11-06T00:36:40.288Z,6.25
2022-11-06T00:39:10.524Z,7.13
2022-11-06T00:41:38.663Z,6.28
2022-11-06T00:44:06.818Z,5.43
2022-11-06T00:46:37.805Z,7.30
2022-11-06T00:49:06.615Z,7.80
2022-11-06T00:51:36.810Z,6.93
2022-11-06T00:54:06.642Z,7.57
2022-11-06T00:56:35.585Z,9.70
2022-11-06T00:59:10.055Z,6.38
2022-11-06T01:01:40.863Z,7.43
2022-11-06T01:04:16.446Z,6.72
2022-11-06T01:06:48.528Z,5.82
2022-11-06T01:14:39.533Z,6.32
2022-11-06T01:17:08.154Z,6.10
2022-11-06T01:19:36.492Z,7.15
2022-11-06T01:22:05.019Z,6.20
2022-11-06T01:24:33.245Z,6.38
2022-11-06T01:29:50.049Z,6.85
2022-11-06T01:32:18.220Z,6.55
2022-11-06T01:34:46.359Z,6.20
2022-11-06T01:37:15.088Z,6.03
2022-11-06T01:39:43.570Z,5.57
2022-11-06T01:42:13.894Z,6.53
2022-11-06T01:44:41.933Z,5.97
2022-11-06T01:47:36.266Z,5.75
2022-11-06T01:50:08.760Z,5.68
2022-11-06T01:52:37.401Z,7.38
2022-11-06T01:55:40.006Z,7.63
2022-11-06T01:58:11.603Z,6.97
2022-11-06T02:00:40.775Z,8.55
2022-11-06T02:03:09.599Z,6.60
2022-11-06T02:05:37.838Z,7.18
2022-11-06T02:08:07.508Z,5.97
2022-11-06T02:10:36.626Z,7.07
2022-11-06T02:13:38.024Z,6.88
2022-11-06T02:16:35.617Z,7.30
2022-11-06T02:19:28.674Z,6.13
2022-11-06T02:22:05.776Z,6.25
2022-11-06T02:25:11.515Z,6.55
2022-11-06T02:27:52.878Z,8.98
2022-11-06T02:30:21.166Z,5.97
2022-11-06T02:33:03.960Z,6.10
2022-11-06T02:35:47.940Z,6.38
2022-11-06T02:38:22.089Z,6.53
2022-11-06T02:41:01.075Z,5.55
2022-11-06T02:43:33.820Z,6.47
2022-11-06T02:46:12.518Z,5.72
2022-11-06T02:48:59.616Z,6.82
2022-11-06T02:51:31.527Z,7.10
2022-11-06T02:54:03.107Z,7.95
2022-11-06T02:56:37.704Z,8.88
2022-11-06T02:59:19.937Z,9.23
2022-11-06T03:04:44.565Z,9.65
2022-11-06T03:07:19.613Z,10.88
2022-11-06T03:09:49.423Z,12.02
2022-11-06T03:12:44.398Z,12.80
2022-11-06T03:15:21.739Z,13.65
2022-11-06T03:17:49.797Z,13.30
2022-11-06T03:20:39.427Z,13.13
2022-11-06T03:23:27.678Z,11.48
2022-11-06T03:26:18.259Z,12.77
2022-11-06T03:28:49.446Z,16.15
2022-11-06T03:31:20.566Z,13.20
2022-11-06T03:33:57.061Z,13.70
2022-11-06T03:36:46.314Z,14.27
2022-11-06T03:39:22.273Z,14.77
2022-11-06T03:42:14.205Z,13.38
2022-11-06T03:44:48.675Z,10.90
2022-11-06T03:47:45.690Z,12.25
2022-11-06T03:50:35.354Z,12.07
2022-11-06T03:53:15.068Z,10.98
2022-11-06T03:56:06.956Z,11.85
2022-11-06T03:58:39.860Z,12.52
2022-11-06T04:01:11.495Z,10.85
2022-11-06T04:04:03.808Z,11.68
2022-11-06T04:06:54.412Z,9.93
2022-11-06T04:09:28.375Z,11.52
2022-11-06T04:12:00.488Z,8.95
2022-11-06T04:17:02.845Z,10.82
2022-11-06T04:19:31.568Z,10.60
2022-11-06T04:22:14.922Z,10.50
2022-11-06T04:25:19.856Z,10.10
2022-11-06T04:28:06.397Z,8.82
2022-11-06T04:30:44.393Z,9.85
2022-11-06T04:33:25.990Z,10.13
2022-11-06T04:36:18.689Z,9.97
2022-11-06T04:39:05.732Z,10.32
2022-11-06T04:41:58.812Z,8.98
2022-11-06T04:44:35.657Z,8.63
2022-11-06T04:47:08.233Z,8.77
2022-11-06T04:49:39.165Z,9.88
2022-11-06T04:52:12.127Z,8.77
2022-11-06T04:54:40.521Z,9.63
2022-11-06T04:57:08.603Z,8.18
2022-11-06T04:59:37.670Z,9.20
2022-11-06T05:02:06.861Z,11.25
2022-11-06T05:04:35.367Z,10.02
2022-11-06T05:07:03.846Z,9.38
2022-11-06T05:09:32.146Z,9.60
2022-11-06T05:12:00.277Z,9.60
2022-11-06T05:14:28.319Z,10.68
2022-11-06T05:16:56.690Z,9.65
2022-11-06T05:19:24.840Z,10.18
2022-11-06T05:21:52.970Z,10.50
2022-11-06T05:24:21.096Z,9.75
2022-11-06T05:26:50.538Z,9.05
2022-11-06T05:29:22.110Z,9.10
2022-11-06T05:31:50.351Z,9.70
2022-11-06T05:34:25.149Z,9.88
2022-11-06T05:36:53.477Z,8.77
2022-11-06T05:39:22.149Z,9.23
2022-11-06T05:41:50.313Z,9.55
2022-11-06T05:44:18.759Z,9.25
2022-11-06T05:46:49.602Z,9.80
2022-11-06T05:49:18.935Z,10.50
2022-11-06T05:51:47.391Z,8.48
2022-11-06T05:54:15.715Z,8.63
2022-11-06T05:56:43.853Z,9.35
2022-11-06T05:59:12.133Z,9.93
2022-11-06T06:01:40.432Z,10.00
2022-11-06T06:04:08.723Z,9.40
2022-11-06T06:06:37.704Z,8.73
2022-11-06T06:09:05.904Z,9.57
2022-11-06T06:11:34.097Z,8.88
2022-11-06T06:14:05.481Z,8.82
2022-11-06T06:16:33.757Z,9.93
2022-11-06T06:19:02.450Z,10.10
2022-11-06T06:21:30.700Z,9.88
2022-11-06T06:23:58.825Z,9.32
2022-11-06T06:26:26.811Z,8.43
2022-11-06T06:28:55.051Z,10.13
2022-11-06T06:31:23.491Z,10.35
2022-11-06T06:33:51.651Z,10.27
2022-11-06T06:36:19.860Z,9.82
2022-11-06T06:38:48.374Z,9.07
2022-11-06T06:41:16.759Z,10.55
2022-11-06T06:43:47.685Z,11.52
2022-11-06T06:46:16.677Z,10.02
2022-11-06T06:48:44.821Z,10.85
2022-11-06T06:51:12.943Z,10.73
2022-11-06T06:53:41.167Z,10.68
2022-11-06T06:56:10.139Z,9.93
2022-11-06T06:58:38.152Z,12.10
2022-11-06T07:01:06.874Z,10.60
2022-11-06T07:03:34.910Z,10.88
2022-11-06T07:06:03.124Z,13.57
2022-11-06T07:08:32.217Z,12.80
2022-11-06T07:11:06.268Z,11.52
2022-11-06T07:13:36.335Z,12.40
2022-11-06T07:16:10.078Z,11.30
2022-11-06T07:18:39.379Z,10.75
2022-11-06T07:21:13.523Z,11.55
2022-11-06T07:23:41.827Z,10.68
2022-11-06T07:26:10.857Z,11.20
2022-11-06T07:28:39.300Z,12.40
2022-11-06T07:31:09.022Z,10.52
2022-11-06T07:33:37.472Z,10.60
2022-11-06T07:36:11.243Z,13.02
2022-11-06T07:38:41.571Z,12.13
2022-11-06T07:41:12.661Z,12.55
2022-11-06T07:43:41.680Z,13.23
2022-11-06T07:46:11.807Z,12.02
2022-11-06T07:48:40.307Z,12.05
2022-11-06T07:51:11.494Z,10.35
2022-11-06T07:53:40.600Z,11.70
2022-11-06T07:56:09.103Z,10.48
2022-11-06T07:58:37.457Z,8.98
2022-11-06T08:01:06.740Z,11.55
2022-11-06T08:03:34.907Z,12.43
2022-11-06T08:06:05.159Z,12.32
2022-11-06T08:08:33.619Z,11.63
2022-11-06T08:11:10.206Z,12.82
2022-11-06T08:13:39.264Z,11.77
2022-11-06T08:16:11.966Z,11.45
2022-11-06T08:18:40.518Z,10.27
2022-11-06T08:21:09.938Z,10.82
2022-11-06T08:23:38.116Z,12.38
2022-11-06T08:26:07.308Z,11.68
2022-11-06T08:28:35.556Z,9.70
2022-11-06T08:31:10.993Z,8.32
2022-11-06T08:33:40.102Z,8.38
2022-11-06T08:36:10.289Z,7.47
2022-11-06T08:38:39.071Z,6.47
2022-11-06T08:41:09.575Z,9.32
2022-11-06T08:43:38.920Z,7.68
2022-11-06T08:46:11.598Z,6.90
2022-11-06T08:48:39.899Z,8.15
2022-11-06T08:51:08.357Z,6.65
2022-11-06T08:53:36.663Z,7.13
2022-11-06T08:56:05.624Z,6.00
2022-11-06T08:58:33.942Z,6.28
2022-11-06T09:01:02.376Z,5.38
2022-11-06T09:03:30.710Z,5.35
2022-11-06T09:05:59.242Z,5.40
2022-11-06T09:08:27.761Z,5.40
2022-11-06T09:10:58.595Z,4.63
2022-11-06T09:13:27.730Z,4.93
2022-11-06T09:15:55.819Z,7.07
2022-11-06T09:18:24.020Z,5.93
2022-11-06T09:20:58.802Z,5.28
2022-11-06T09:23:27.379Z,5.50
2022-11-06T09:25:57.060Z,5.25
2022-11-06T09:28:25.647Z,6.15
2022-11-06T09:30:53.687Z,5.97
2022-11-06T09:33:21.932Z,6.53
2022-11-06T09:35:50.098Z,6.28
2022-11-06T09:38:18.336Z,6.50
2022-11-06T09:41:04.726Z,5.90
2022-11-06T09:44:06.368Z,6.28
2022-11-06T09:46:45.141Z,5.68
2022-11-06T09:49:28.883Z,6.35
2022-11-06T09:52:04.490Z,5.55
2022-11-06T09:54:35.838Z,6.13
2022-11-06T09:57:29.914Z,4.88
2022-11-06T09:59:59.203Z,4.95
2022-11-06T10:02:44.223Z,4.68
2022-11-06T10:05:16.068Z,5.22
2022-11-06T10:07:46.324Z,5.40
2022-11-06T10:10:21.532Z,5.55
2022-11-06T10:13:17.549Z,5.50
2022-11-06T10:15:50.036Z,5.35
2022-11-06T10:18:49.413Z,5.55
2022-11-06T10:21:20.370Z,5.38
2022-11-06T10:23:58.450Z,5.18
2022-11-06T10:26:40.601Z,3.58
2022-11-06T10:29:27.565Z,5.53
2022-11-06T10:32:51.481Z,6.45
2022-11-06T10:35:35.300Z,4.88
2022-11-06T10:38:21.629Z,6.80
2022-11-06T10:40:50.755Z,5.30
2022-11-06T10:43:21.534Z,5.47
2022-11-06T10:45:54.262Z,5.10
2022-11-06T10:48:38.544Z,4.85
2022-11-06T10:51:40.466Z,5.30
2022-11-06T10:54:38.611Z,7.38
2022-11-06T10:57:25.147Z,6.65
2022-11-06T10:59:54.311Z,5.88
2022-11-06T11:02:29.034Z,5.47
2022-11-06T11:04:58.434Z,6.00
2022-11-06T11:07:31.798Z,6.60
2022-11-06T11:10:00.300Z,6.20
2022-11-06T11:12:31.611Z,5.53
2022-11-06T11:15:15.980Z,6.57
2022-11-06T11:18:04.353Z,6.50
2022-11-06T11:20:35.145Z,5.95
2022-11-06T11:23:24.661Z,6.27
2022-11-06T11:25:55.258Z,5.70
2022-11-06T11:28:28.719Z,7.05
2022-11-06T11:31:10.492Z,6.82
2022-11-06T11:36:10.170Z,7.20
2022-11-06T11:38:41.266Z,6.85
2022-11-06T11:41:35.549Z,7.38
2022-11-06T11:44:12.741Z,6.47
2022-11-06T11:46:52.526Z,6.85
2022-11-06T11:49:28.371Z,7.13
2022-11-06T11:51:59.667Z,6.60
2022-11-06T11:54:32.124Z,7.35
2022-11-06T11:57:08.866Z,7.28
2022-11-06T11:59:46.293Z,8.65
2022-11-06T12:02:35.181Z,7.95
2022-11-06T12:05:15.191Z,7.53
2022-11-06T12:07:48.305Z,7.55
2022-11-06T12:10:27.301Z,7.90
2022-11-06T12:12:57.314Z,7.32
2022-11-06T12:15:45.016Z,7.72
2022-11-06T12:18:20.316Z,7.07
2022-11-06T12:21:08.244Z,6.35
2022-11-06T12:23:51.651Z,6.82
2022-11-06T12:26:35.176Z,5.88
2022-11-06T12:29:33.019Z,7.07
2022-11-06T12:32:23.475Z,7.20
2022-11-06T12:35:30.977Z,6.47
2022-11-06T12:38:19.342Z,6.45
2022-11-06T12:41:02.093Z,7.57
2022-11-06T12:43:51.189Z,6.45
2022-11-06T12:46:56.743Z,7.63
2022-11-06T12:49:30.937Z,7.75
2022-11-06T12:52:34.523Z,9.40
2022-11-06T12:55:21.966Z,7.10
2022-11-06T12:58:19.425Z,7.43
2022-11-06T13:01:06.107Z,7.25
2022-11-06T13:03:56.137Z,7.53
2022-11-06T13:06:52.433Z,5.18
2022-11-06T13:09:34.594Z,5.85
2022-11-06T13:12:09.829Z,4.68
2022-11-06T13:14:56.472Z,5.80
2022-11-06T13:17:56.744Z,7.95
2022-11-06T13:20:53.009Z,5.75
2022-11-06T13:23:47.775Z,6.88
2022-11-06T13:26:37.539Z,8.82
2022-11-06T13:29:10.525Z,7.35
2022-11-06T13:31:45.603Z,6.95
2022-11-06T13:34:26.995Z,6.72
2022-11-06T13:36:56.891Z,7.90
2022-11-06T13:39:29.155Z,6.32
2022-11-06T13:41:58.484Z,5.10
2022-11-06T13:44:27.639Z,5.43
2022-11-06T13:47:08.913Z,6.35
2022-11-06T13:49:44.998Z,8.23
2022-11-06T13:52:35.346Z,6.10
2022-11-06T13:55:15.001Z,5.53
2022-11-06T13:58:04.860Z,5.25
2022-11-06T14:00:54.537Z,7.00
2022-11-06T14:03:53.677Z,5.40
2022-11-06T14:06:24.143Z,6.40
2022-11-06T14:08:55.726Z,5.78
2022-11-06T14:11:28.048Z,6.10
2022-11-06T14:14:02.741Z,5.82
2022-11-06T14:16:35.051Z,6.22
2022-11-06T14:19:12.520Z,6.55
2022-11-06T14:21:40.742Z,5.43
2022-11-06T14:24:32.646Z,5.03
2022-11-06T14:27:25.574Z,5.10
2022-11-06T14:30:16.334Z,6.30
2022-11-06T14:32:49.385Z,6.80
2022-11-06T14:35:29.851Z,6.32
2022-11-06T14:38:31.195Z,6.00
2022-11-06T14:41:00.423Z,6.57
2022-11-06T14:43:34.953Z,5.57
2022-11-06T14:46:21.924Z,4.88
2022-11-06T14:48:54.737Z,6.32
2022-11-06T14:51:30.586Z,5.50
2022-11-06T14:54:16.525Z,5.75
2022-11-06T14:56:52.570Z,5.72
2022-11-06T14:59:29.559Z,6.03
2022-11-06T15:02:24.333Z,5.03
2022-11-06T15:05:16.235Z,5.63
2022-11-06T15:08:04.440Z,6.90
2022-11-06T15:10:45.194Z,6.00
2022-11-06T15:13:19.635Z,7.55
2022-11-06T15:15:51.867Z,6.05
2022-11-06T15:18:25.187Z,5.45
2022-11-06T15:21:00.615Z,6.20
2022-11-06T15:23:58.640Z,7.88
2022-11-06T15:26:34.239Z,41.42
2022-11-06T15:29:02.331Z,28.85
2022-11-06T15:31:31.809Z,9.93
2022-11-06T15:34:06.853Z,6.78
2022-11-06T15:36:40.893Z,10.70
2022-11-06T15:39:32.736Z,14.15
2022-11-06T15:42:01.286Z,6.53
2022-11-06T15:44:29.385Z,6.90
2022-11-06T15:46:59.599Z,8.25
2022-11-06T15:49:27.929Z,12.40
2022-11-06T15:51:59.932Z,7.57
2022-11-06T15:54:39.195Z,6.22
2022-11-06T15:57:18.165Z,6.32
2022-11-06T15:59:46.675Z,4.78
2022-11-06T16:02:23.099Z,6.72
2022-11-06T16:04:52.275Z,5.20
2022-11-06T16:07:20.607Z,6.90
2022-11-06T16:09:50.013Z,5.22
2022-11-06T16:12:19.316Z,6.07
2022-11-06T16:14:47.448Z,6.07
2022-11-06T16:17:28.585Z,5.38
2022-11-06T16:20:02.198Z,6.77
2022-11-06T16:22:32.784Z,6.55
2022-11-06T16:25:06.851Z,6.28
2022-11-06T16:27:40.585Z,6.82
2022-11-06T16:30:24.828Z,4.85
2022-11-06T16:32:54.062Z,6.25
2022-11-06T16:35:37.379Z,6.72
2022-11-06T16:38:42.848Z,6.28
2022-11-06T16:41:08.037Z,5.22
2022-11-06T16:43:36.336Z,6.60
2022-11-06T16:46:07.252Z,6.78
2022-11-06T16:48:43.511Z,6.43
2022-11-06T16:51:29.227Z,6.00
2022-11-06T16:54:00.576Z,8.35
2022-11-06T16:56:32.038Z,8.50
2022-11-06T16:59:00.228Z,5.90
2022-11-06T17:01:29.152Z,6.65
2022-11-06T17:04:00.830Z,6.50
2022-11-06T17:06:32.154Z,6.10
2022-11-06T17:09:09.895Z,6.18
2022-11-06T17:11:38.549Z,5.13
2022-11-06T17:14:19.279Z,6.53
2022-11-06T17:16:53.563Z,7.45
2022-11-06T17:19:23.129Z,25.50
2022-11-06T17:21:52.234Z,12.35
2022-11-06T17:24:37.538Z,24.35
2022-11-06T17:27:06.802Z,18.15
2022-11-06T17:29:35.598Z,13.57
2022-11-06T17:32:04.551Z,8.23
2022-11-06T17:34:32.822Z,9.85
2022-11-06T17:37:01.129Z,10.55
2022-11-06T17:39:29.192Z,9.63
2022-11-06T17:41:57.535Z,8.30
2022-11-06T17:44:25.793Z,7.40
2022-11-06T17:46:54.217Z,9.05
2022-11-06T17:49:22.622Z,8.10
2022-11-06T17:51:51.057Z,7.00
2022-11-06T17:54:21.000Z,9.38
2022-11-06T17:56:50.099Z,7.47
2022-11-06T17:59:18.521Z,7.20
2022-11-06T18:01:47.940Z,8.27
2022-11-06T18:04:18.438Z,7.53
2022-11-06T18:06:50.426Z,6.03
2022-11-06T18:11:50.057Z,10.07
2022-11-06T18:14:18.501Z,12.00
2022-11-06T18:16:46.831Z,12.50
2022-11-06T18:19:18.901Z,12.18
2022-11-06T18:21:47.847Z,10.23
2022-11-06T18:24:15.965Z,10.63
2022-11-06T18:26:44.224Z,10.77
2022-11-06T18:29:13.577Z,9.20
2022-11-06T18:31:42.148Z,7.82
2022-11-06T18:34:20.168Z,10.00
2022-11-06T18:36:50.673Z,7.93
2022-11-06T18:39:19.537Z,7.68
2022-11-06T18:41:48.158Z,9.35
2022-11-06T18:44:17.615Z,7.70
2022-11-06T18:46:47.483Z,8.98
2022-11-06T18:49:16.063Z,8.55
2022-11-06T18:51:44.254Z,8.93
2022-11-06T18:54:13.223Z,8.35
2022-11-06T18:56:41.623Z,7.68
2022-11-06T18:59:15.825Z,7.82
2022-11-06T19:05:22.539Z,6.38
2022-11-06T19:07:53.810Z,7.80
2022-11-06T19:10:24.577Z,7.53
2022-11-06T19:12:52.957Z,8.23
2022-11-06T19:15:21.220Z,8.57
2022-11-06T19:17:52.566Z,9.90
2022-11-06T19:20:21.347Z,11.82
2022-11-06T19:22:53.509Z,11.18
2022-11-06T19:25:21.972Z,11.15
2022-11-06T19:27:50.179Z,11.05
2022-11-06T19:30:18.429Z,8.82
2022-11-06T19:32:46.594Z,11.45
2022-11-06T19:35:14.987Z,9.40
2022-11-06T19:37:43.207Z,10.50
2022-11-06T19:40:11.645Z,9.25
2022-11-06T19:42:40.614Z,9.60
2022-11-06T19:45:09.054Z,8.50
2022-11-06T19:47:37.141Z,7.40
2022-11-06T19:50:05.721Z,11.68
2022-11-06T19:52:41.735Z,9.55
2022-11-06T19:55:26.167Z,10.43
2022-11-06T19:57:58.786Z,12.65
2022-11-06T20:00:27.080Z,10.37
2022-11-06T20:02:55.089Z,9.10
2022-11-06T20:05:23.422Z,7.88
2022-11-06T20:07:51.578Z,10.00
2022-11-06T20:10:19.749Z,8.35
2022-11-06T20:12:47.956Z,8.52
2022-11-06T20:15:21.249Z,9.38
2022-11-06T20:17:51.953Z,10.45
2022-11-06T20:20:20.762Z,9.30
2022-11-06T20:22:49.200Z,9.93
2022-11-06T20:25:17.468Z,7.72
2022-11-06T20:27:45.915Z,10.63
2022-11-06T20:30:14.801Z,10.30
2022-11-06T20:32:43.320Z,8.88
2022-11-06T20:35:12.475Z,8.85
2022-11-06T20:37:40.626Z,7.72
2022-11-06T20:40:09.568Z,7.28
2022-11-06T20:42:37.854Z,6.50
2022-11-06T20:45:07.264Z,7.13
2022-11-06T20:47:35.318Z,7.55
2022-11-06T20:50:03.947Z,7.15
2022-11-06T20:52:33.185Z,7.93
2022-11-06T20:55:03.341Z,6.72
2022-11-06T20:57:32.234Z,6.55
2022-11-06T21:00:00.591Z,6.57
2022-11-06T21:02:28.963Z,7.63
2022-11-06T21:04:57.073Z,6.18
2022-11-06T21:07:25.411Z,7.75
2022-11-06T21:09:53.602Z,7.30
2022-11-06T21:12:23.428Z,7.53
2022-11-06T21:14:51.694Z,8.88
2022-11-06T21:20:24.101Z,6.53
2022-11-06T21:22:52.781Z,8.80
2022-11-06T21:25:20.959Z,8.25
2022-11-06T21:27:49.261Z,6.00
2022-11-06T21:30:17.986Z,6.97
2022-11-06T21:32:46.046Z,5.90
2022-11-06T21:35:14.435Z,6.80
2022-11-06T21:37:42.696Z,6.97
2022-11-06T21:40:11.436Z,8.00
2022-11-06T21:42:39.704Z,8.50
2022-11-06T21:45:12.396Z,8.00
2022-11-06T21:47:43.014Z,10.00
2022-11-06T21:50:11.514Z,8.32
2022-11-06T21:52:39.699Z,9.40
2022-11-06T21:55:08.832Z,7.75
2022-11-06T21:57:37.255Z,8.25
2022-11-06T22:00:05.903Z,9.55
2022-11-06T22:02:39.988Z,8.50
2022-11-06T22:05:09.272Z,8.48
2022-11-06T22:07:37.457Z,6.78
2022-11-06T22:10:06.479Z,9.18
2022-11-06T22:12:35.598Z,7.53
2022-11-06T22:15:04.013Z,8.25
2022-11-06T22:17:32.334Z,8.45
2022-11-06T22:20:00.484Z,7.72
2022-11-06T22:22:28.628Z,6.15
2022-11-06T22:24:56.869Z,7.95
2022-11-06T22:27:25.014Z,6.60
2022-11-06T22:29:53.212Z,6.82
2022-11-06T22:32:21.819Z,6.95
2022-11-06T22:34:50.574Z,5.82
2022-11-06T22:37:18.749Z,5.78
2022-11-06T22:39:49.121Z,6.82
2022-11-06T22:42:17.255Z,6.10
2022-11-06T22:44:45.588Z,6.70
2022-11-06T22:47:14.060Z,7.00
2022-11-06T22:49:42.318Z,5.93
2022-11-06T22:52:12.324Z,6.95
2022-11-06T22:54:40.604Z,5.50
2022-11-06T22:57:08.844Z,5.18
2022-11-06T22:59:37.595Z,7.88
2022-11-06T23:02:05.785Z,6.18
2022-11-06T23:04:35.342Z,6.07
2022-11-06T23:07:03.475Z,6.10
2022-11-06T23:09:31.897Z,5.90
2022-11-06T23:12:00.041Z,5.68
2022-11-06T23:14:29.351Z,5.85
2022-11-06T23:16:57.497Z,5.72
2022-11-06T23:19:25.875Z,6.05
2022-11-06T23:21:54.414Z,6.40
2022-11-06T23:24:22.917Z,6.53
2022-11-06T23:26:51.178Z,5.60
2022-11-06T23:29:19.615Z,6.13
2022-11-06T23:31:47.790Z,6.63
2022-11-06T23:34:16.089Z,6.47
2022-11-06T23:36:44.537Z,6.80
2022-11-06T23:39:12.777Z,8.68
2022-11-06T23:41:40.914Z,6.22
2022-11-06T23:44:09.174Z,8.73
2022-11-06T23:46:37.732Z,9.02
2022-11-06T23:49:05.900Z,8.10
2022-11-06T23:51:34.034Z,7.53
2022-11-06T23:54:03.823Z,7.82
2022-11-06T23:56:32.476Z,8.52
2022-11-06T23:59:00.748Z,6.47
