createdAt,value
2023-01-09T00:00:05.767Z,0.00
2023-01-09T00:01:05.659Z,0.00
2023-01-09T00:02:05.706Z,0.00
2023-01-09T00:03:05.631Z,0.00
2023-01-09T00:04:05.736Z,0.00
2023-01-09T00:05:05.597Z,0.00
2023-01-09T00:06:05.598Z,0.00
2023-01-09T00:07:05.569Z,0.00
2023-01-09T00:08:05.590Z,0.00
2023-01-09T00:09:05.576Z,0.00
2023-01-09T00:10:05.554Z,0.00
2023-01-09T00:11:05.521Z,0.00
2023-01-09T00:12:05.556Z,0.00
2023-01-09T00:13:05.496Z,0.00
2023-01-09T00:14:05.513Z,0.00
2023-01-09T00:15:05.513Z,0.00
2023-01-09T00:16:05.473Z,0.00
2023-01-09T00:17:05.526Z,0.00
2023-01-09T00:18:05.478Z,0.00
2023-01-09T00:19:05.420Z,0.00
2023-01-09T00:20:05.439Z,0.00
2023-01-09T00:21:05.423Z,0.00
2023-01-09T00:22:05.407Z,0.00
2023-01-09T00:23:05.367Z,0.00
2023-01-09T00:24:05.386Z,0.00
2023-01-09T00:25:05.344Z,0.00
2023-01-09T00:26:05.378Z,0.00
2023-01-09T00:27:05.317Z,0.00
2023-01-09T00:28:05.355Z,0.00
2023-01-09T00:29:05.285Z,0.00
2023-01-09T00:30:05.315Z,0.00
2023-01-09T00:31:05.387Z,0.00
2023-01-09T00:32:05.303Z,0.00
2023-01-09T00:33:05.243Z,0.00
2023-01-09T00:34:05.266Z,0.00
2023-01-09T00:35:05.216Z,0.00
2023-01-09T00:36:05.213Z,0.00
2023-01-09T00:37:05.180Z,0.00
2023-01-09T00:38:05.231Z,0.00
2023-01-09T00:39:05.163Z,0.00
2023-01-09T00:40:05.188Z,0.00
2023-01-09T00:41:05.152Z,0.00
2023-01-09T00:42:05.178Z,0.00
2023-01-09T00:43:05.112Z,0.00
2023-01-09T00:44:05.148Z,0.00
2023-01-09T00:45:05.086Z,0.00
2023-01-09T00:46:05.152Z,0.00
2023-01-09T00:47:05.075Z,0.00
2023-01-09T00:48:05.080Z,0.00
2023-01-09T00:49:05.033Z,0.00
2023-01-09T00:50:05.039Z,0.00
2023-01-09T00:51:05.003Z,0.00
2023-01-09T00:52:05.024Z,0.00
2023-01-09T00:53:05.001Z,0.00
2023-01-09T00:54:04.996Z,0.00
2023-01-09T00:55:04.980Z,0.00
2023-01-09T00:56:04.980Z,0.00
2023-01-09T00:57:04.940Z,0.00
2023-01-09T00:58:04.942Z,0.00
2023-01-09T00:59:04.910Z,0.00
2023-01-09T01:00:04.911Z,0.00
2023-01-09T01:01:05.051Z,0.00
2023-01-09T01:02:05.019Z,0.00
2023-01-09T01:03:04.897Z,0.00
2023-01-09T01:04:04.881Z,0.00
2023-01-09T01:05:04.843Z,0.00
2023-01-09T01:06:04.857Z,0.00
2023-01-09T01:07:04.828Z,0.00
2023-01-09T01:08:04.806Z,0.00
2023-01-09T01:09:04.777Z,0.00
2023-01-09T01:10:04.790Z,0.00
2023-01-09T01:11:04.743Z,0.00
2023-01-09T01:12:04.780Z,0.00
2023-01-09T01:13:04.721Z,0.00
2023-01-09T01:14:04.745Z,0.00
2023-01-09T01:15:04.697Z,0.00
2023-01-09T01:16:04.701Z,0.00
2023-01-09T01:17:04.666Z,0.00
2023-01-09T01:18:04.698Z,0.00
2023-01-09T01:19:04.637Z,0.00
2023-01-09T01:20:04.672Z,0.00
2023-01-09T01:21:04.622Z,0.00
2023-01-09T01:22:04.663Z,0.00
2023-01-09T01:23:04.615Z,0.00
2023-01-09T01:24:04.607Z,0.00
2023-01-09T01:25:04.566Z,0.00
2023-01-09T01:26:04.582Z,0.00
2023-01-09T01:27:04.545Z,0.00
2023-01-09T01:28:04.584Z,0.00
2023-01-09T01:29:04.517Z,0.00
2023-01-09T01:30:04.521Z,0.00
2023-01-09T01:31:04.552Z,0.00
2023-01-09T01:32:04.505Z,0.00
2023-01-09T01:33:04.462Z,0.00
2023-01-09T01:34:04.507Z,0.00
2023-01-09T01:35:04.439Z,0.00
2023-01-09T01:36:04.464Z,0.00
2023-01-09T01:37:04.409Z,0.00
2023-01-09T01:38:04.424Z,0.00
2023-01-09T01:39:04.426Z,0.00
2023-01-09T01:40:04.394Z,0.00
2023-01-09T01:41:04.411Z,0.00
2023-01-09T01:42:04.380Z,0.00
2023-01-09T01:43:04.326Z,0.00
2023-01-09T01:44:04.339Z,0.00
2023-01-09T01:45:04.335Z,0.00
2023-01-09T01:46:04.385Z,0.00
2023-01-09T01:47:04.284Z,0.00
2023-01-09T01:48:04.286Z,0.00
2023-01-09T01:49:04.254Z,0.00
2023-01-09T01:50:04.294Z,0.00
2023-01-09T01:51:04.231Z,0.00
2023-01-09T01:52:04.250Z,0.00
2023-01-09T01:53:04.235Z,0.00
2023-01-09T01:54:04.201Z,0.00
2023-01-09T01:55:04.180Z,0.00
2023-01-09T01:56:04.185Z,0.00
2023-01-09T01:57:04.147Z,0.00
2023-01-09T01:58:04.161Z,0.00
2023-01-09T01:59:04.144Z,0.00
2023-01-09T02:00:04.139Z,0.00
2023-01-09T02:01:04.230Z,0.00
2023-01-09T02:02:04.283Z,0.00
2023-01-09T02:03:04.150Z,0.00
2023-01-09T02:04:04.094Z,0.00
2023-01-09T02:05:04.076Z,0.00
2023-01-09T02:06:04.065Z,0.00
2023-01-09T02:07:04.029Z,0.00
2023-01-09T02:08:04.022Z,0.00
2023-01-09T02:09:04.007Z,0.00
2023-01-09T02:10:04.019Z,0.00
2023-01-09T02:11:04.001Z,0.00
2023-01-09T02:12:03.971Z,0.00
2023-01-09T02:13:03.944Z,0.00
2023-01-09T02:14:03.973Z,0.00
2023-01-09T02:15:03.933Z,0.00
2023-01-09T02:16:03.998Z,0.00
2023-01-09T02:17:03.918Z,0.00
2023-01-09T02:18:03.908Z,0.00
2023-01-09T02:19:03.887Z,0.00
2023-01-09T02:20:03.875Z,0.00
2023-01-09T02:21:03.837Z,0.00
2023-01-09T02:22:03.847Z,0.00
2023-01-09T02:23:03.816Z,0.00
2023-01-09T02:24:03.835Z,0.00
2023-01-09T02:25:03.816Z,0.00
2023-01-09T02:26:03.804Z,0.00
2023-01-09T02:27:03.769Z,0.00
2023-01-09T02:28:03.761Z,0.00
2023-01-09T02:29:03.758Z,0.00
2023-01-09T02:30:03.748Z,0.00
2023-01-09T02:31:03.727Z,0.00
2023-01-09T02:32:03.738Z,0.00
2023-01-09T02:33:03.683Z,0.00
2023-01-09T02:34:03.689Z,0.00
2023-01-09T02:35:03.688Z,0.00
2023-01-09T02:36:03.678Z,0.00
2023-01-09T02:37:03.643Z,0.00
2023-01-09T02:38:03.656Z,0.00
2023-01-09T02:39:03.606Z,0.00
2023-01-09T02:40:03.656Z,0.00
2023-01-09T02:41:03.606Z,0.00
2023-01-09T02:42:03.594Z,0.00
2023-01-09T02:43:03.583Z,0.00
2023-01-09T02:44:03.572Z,0.00
2023-01-09T02:45:03.542Z,0.00
2023-01-09T02:46:03.642Z,0.00
2023-01-09T02:47:03.513Z,0.00
2023-01-09T02:48:03.552Z,0.00
2023-01-09T02:49:03.482Z,0.00
2023-01-09T02:50:03.510Z,0.00
2023-01-09T02:51:03.454Z,0.00
2023-01-09T02:52:03.471Z,0.00
2023-01-09T02:53:03.431Z,0.00
2023-01-09T02:54:03.470Z,0.00
2023-01-09T02:55:03.436Z,0.00
2023-01-09T02:56:03.403Z,0.00
2023-01-09T02:57:03.376Z,0.00
2023-01-09T02:58:03.398Z,0.00
2023-01-09T02:59:03.367Z,0.00
2023-01-09T03:00:03.392Z,0.00
2023-01-09T03:01:03.399Z,0.00
2023-01-09T03:02:03.585Z,0.00
2023-01-09T03:03:03.363Z,0.00
2023-01-09T03:04:03.341Z,0.00
2023-01-09T03:05:03.280Z,0.00
2023-01-09T03:06:03.290Z,0.00
2023-01-09T03:07:03.244Z,0.00
2023-01-09T03:08:03.258Z,0.00
2023-01-09T03:09:03.222Z,0.00
2023-01-09T03:10:03.283Z,0.00
2023-01-09T03:11:03.210Z,0.00
2023-01-09T03:12:03.229Z,0.00
2023-01-09T03:13:03.176Z,0.00
2023-01-09T03:14:03.187Z,0.00
2023-01-09T03:15:03.169Z,0.00
2023-01-09T03:16:03.252Z,0.00
2023-01-09T03:17:03.131Z,0.00
2023-01-09T03:18:03.133Z,0.00
2023-01-09T03:19:03.096Z,0.00
2023-01-09T03:20:03.098Z,0.00
2023-01-09T03:21:03.129Z,0.00
2023-01-09T03:22:03.063Z,0.00
2023-01-09T03:23:03.054Z,0.00
2023-01-09T03:24:03.056Z,0.00
2023-01-09T03:25:03.038Z,0.00
2023-01-09T03:26:03.044Z,0.00
2023-01-09T03:27:03.022Z,0.00
2023-01-09T03:28:02.985Z,0.00
2023-01-09T03:29:02.996Z,0.00
2023-01-09T03:30:02.985Z,0.00
2023-01-09T03:31:02.970Z,0.00
2023-01-09T03:32:02.928Z,0.00
2023-01-09T03:33:02.934Z,0.00
2023-01-09T03:34:02.914Z,0.00
2023-01-09T03:35:02.921Z,0.00
2023-01-09T03:36:02.911Z,0.00
2023-01-09T03:37:02.876Z,0.00
2023-01-09T03:38:02.844Z,0.00
2023-01-09T03:39:02.855Z,0.00
2023-01-09T03:40:02.820Z,0.00
2023-01-09T03:41:02.848Z,0.00
2023-01-09T03:42:02.836Z,0.00
2023-01-09T03:43:02.802Z,0.00
2023-01-09T03:44:02.794Z,0.00
2023-01-09T03:45:02.785Z,0.00
2023-01-09T03:46:02.787Z,0.00
2023-01-09T03:47:02.772Z,0.00
2023-01-09T03:48:02.770Z,0.00
2023-01-09T03:49:02.734Z,0.00
2023-01-09T03:50:09.736Z,0.00
2023-01-09T03:51:02.693Z,0.00
2023-01-09T03:52:02.683Z,0.00
2023-01-09T03:53:02.713Z,0.00
2023-01-09T03:54:02.650Z,0.00
2023-01-09T03:55:02.642Z,0.00
2023-01-09T03:56:02.611Z,0.00
2023-01-09T03:57:02.631Z,0.00
2023-01-09T03:58:02.585Z,0.00
2023-01-09T03:59:02.611Z,0.00
2023-01-09T04:00:02.560Z,0.00
2023-01-09T04:01:02.722Z,0.00
2023-01-09T04:02:04.064Z,0.00
2023-01-09T04:03:02.554Z,0.00
2023-01-09T04:04:02.596Z,0.00
2023-01-09T04:05:02.517Z,0.00
2023-01-09T04:06:02.478Z,0.00
2023-01-09T04:07:02.514Z,0.00
2023-01-09T04:08:02.458Z,0.00
2023-01-09T04:09:02.496Z,0.00
2023-01-09T04:10:02.426Z,0.00
2023-01-09T04:11:02.458Z,0.00
2023-01-09T04:12:02.404Z,0.00
2023-01-09T04:13:02.416Z,0.00
2023-01-09T04:14:02.408Z,0.00
2023-01-09T04:15:02.389Z,0.00
2023-01-09T04:16:02.449Z,0.00
2023-01-09T04:17:02.373Z,0.00
2023-01-09T04:18:02.327Z,0.00
2023-01-09T04:19:02.328Z,0.00
2023-01-09T04:20:02.305Z,0.00
2023-01-09T04:21:02.310Z,0.00
2023-01-09T04:22:02.299Z,0.00
2023-01-09T04:23:02.286Z,0.00
2023-01-09T04:24:02.250Z,0.00
2023-01-09T04:25:02.269Z,0.00
2023-01-09T04:26:02.223Z,0.00
2023-01-09T04:27:02.240Z,0.00
2023-01-09T04:28:02.221Z,0.00
2023-01-09T04:29:02.237Z,0.00
2023-01-09T04:30:02.170Z,0.00
2023-01-09T04:31:02.196Z,0.00
2023-01-09T04:32:02.153Z,0.00
2023-01-09T04:33:02.167Z,0.00
2023-01-09T04:34:02.112Z,0.00
2023-01-09T04:35:02.140Z,0.00
2023-01-09T04:36:02.086Z,0.00
2023-01-09T04:37:02.099Z,0.00
2023-01-09T04:38:02.070Z,0.00
2023-01-09T04:39:02.090Z,0.00
2023-01-09T04:40:02.051Z,0.00
2023-01-09T04:41:02.079Z,0.00
2023-01-09T04:42:02.009Z,0.00
2023-01-09T04:43:02.029Z,0.00
2023-01-09T04:44:01.984Z,0.00
2023-01-09T04:45:01.997Z,0.00
2023-01-09T04:46:02.115Z,0.00
2023-01-09T04:47:01.967Z,0.00
2023-01-09T04:48:01.938Z,0.00
2023-01-09T04:49:01.962Z,0.00
2023-01-09T04:50:01.908Z,0.00
2023-01-09T04:51:01.925Z,0.00
2023-01-09T04:52:01.901Z,0.00
2023-01-09T04:53:01.894Z,0.00
2023-01-09T04:54:01.872Z,0.00
2023-01-09T04:55:01.882Z,0.00
2023-01-09T04:56:01.821Z,0.00
2023-01-09T04:57:01.874Z,0.00
2023-01-09T04:58:01.818Z,0.00
2023-01-09T04:59:01.847Z,0.00
2023-01-09T05:00:01.775Z,0.00
2023-01-09T05:01:01.909Z,0.00
2023-01-09T05:02:01.925Z,0.00
2023-01-09T05:03:01.749Z,0.00
2023-01-09T05:04:01.738Z,0.00
2023-01-09T05:05:01.773Z,0.00
2023-01-09T05:06:01.696Z,0.00
2023-01-09T05:07:01.756Z,0.00
2023-01-09T05:08:01.672Z,0.00
2023-01-09T05:09:01.704Z,0.00
2023-01-09T05:10:01.670Z,0.00
2023-01-09T05:11:01.665Z,0.00
2023-01-09T05:12:01.952Z,0.00
2023-01-09T05:13:01.654Z,0.00
2023-01-09T05:14:01.593Z,0.00
2023-01-09T05:15:01.590Z,0.00
2023-01-09T05:16:01.575Z,0.00
2023-01-09T05:17:01.586Z,0.00
2023-01-09T05:18:01.586Z,0.00
2023-01-09T05:19:01.549Z,0.00
2023-01-09T05:20:01.510Z,0.00
2023-01-09T05:21:01.542Z,0.00
2023-01-09T05:22:01.493Z,0.00
2023-01-09T05:23:01.486Z,0.00
2023-01-09T05:24:01.518Z,0.00
2023-01-09T05:25:01.512Z,0.00
2023-01-09T05:26:01.441Z,0.00
2023-01-09T05:27:01.454Z,0.00
2023-01-09T05:28:01.473Z,0.00
2023-01-09T05:29:01.414Z,0.00
2023-01-09T05:30:01.411Z,0.00
2023-01-09T05:31:01.385Z,0.00
2023-01-09T05:32:01.354Z,0.00
2023-01-09T05:33:01.357Z,0.00
2023-01-09T05:34:01.329Z,0.00
2023-01-09T05:35:01.349Z,0.00
2023-01-09T05:36:01.322Z,0.00
2023-01-09T05:37:01.300Z,0.00
2023-01-09T05:38:01.301Z,0.00
2023-01-09T05:39:01.309Z,0.00
2023-01-09T05:40:01.315Z,0.00
2023-01-09T05:41:01.276Z,0.00
2023-01-09T05:42:01.244Z,0.00
2023-01-09T05:43:01.266Z,0.00
2023-01-09T05:44:01.239Z,0.00
2023-01-09T05:45:01.264Z,0.00
2023-01-09T05:46:01.218Z,0.00
2023-01-09T05:47:02.816Z,0.00
2023-01-09T05:48:01.202Z,0.00
2023-01-09T05:49:01.159Z,0.00
2023-01-09T05:50:01.129Z,0.00
2023-01-09T05:51:01.135Z,0.00
2023-01-09T05:52:01.103Z,0.00
2023-01-09T05:53:01.129Z,0.00
2023-01-09T05:54:01.099Z,0.00
2023-01-09T05:55:01.090Z,0.00
2023-01-09T05:56:01.048Z,0.00
2023-01-09T05:57:01.052Z,0.00
2023-01-09T05:58:01.038Z,0.00
2023-01-09T05:59:01.076Z,0.00
2023-01-09T06:00:01.041Z,0.00
2023-01-09T06:01:01.047Z,0.00
2023-01-09T06:02:01.025Z,0.00
2023-01-09T06:03:01.048Z,0.00
2023-01-09T06:04:00.947Z,0.00
2023-01-09T06:05:00.956Z,0.00
2023-01-09T06:06:00.936Z,0.00
2023-01-09T06:07:00.953Z,0.00
2023-01-09T06:08:00.886Z,0.00
2023-01-09T06:09:00.909Z,0.00
2023-01-09T06:10:00.882Z,0.00
2023-01-09T06:11:00.870Z,0.00
2023-01-09T06:12:00.868Z,0.00
2023-01-09T06:13:00.869Z,0.00
2023-01-09T06:14:00.814Z,0.00
2023-01-09T06:15:00.818Z,0.00
2023-01-09T06:16:00.821Z,0.00
2023-01-09T06:17:00.832Z,0.00
2023-01-09T06:18:00.761Z,0.00
2023-01-09T06:19:00.784Z,0.00
2023-01-09T06:20:00.755Z,0.00
2023-01-09T06:21:00.765Z,0.00
2023-01-09T06:22:00.726Z,0.00
2023-01-09T06:23:01.503Z,0.00
2023-01-09T06:24:00.759Z,0.00
2023-01-09T06:25:00.717Z,0.00
2023-01-09T06:26:00.653Z,0.00
2023-01-09T06:27:00.701Z,0.00
2023-01-09T06:28:02.513Z,0.00
2023-01-09T06:29:00.675Z,0.00
2023-01-09T06:30:00.633Z,0.00
2023-01-09T06:31:00.665Z,0.00
2023-01-09T06:32:00.575Z,0.00
2023-01-09T06:33:00.580Z,0.00
2023-01-09T06:34:00.556Z,0.00
2023-01-09T06:35:00.582Z,0.00
2023-01-09T06:36:00.547Z,0.00
2023-01-09T06:37:00.582Z,0.00
2023-01-09T06:38:00.512Z,0.00
2023-01-09T06:39:00.516Z,0.00
2023-01-09T06:40:00.492Z,0.00
2023-01-09T06:41:00.498Z,0.00
2023-01-09T06:42:00.475Z,0.00
2023-01-09T06:43:00.480Z,0.00
2023-01-09T06:44:00.375Z,1.00
2023-01-09T06:45:00.440Z,0.00
2023-01-09T06:46:00.392Z,1.00
2023-01-09T06:47:00.363Z,1.00
2023-01-09T06:48:00.421Z,0.00
2023-01-09T06:49:00.413Z,0.00
2023-01-09T06:50:00.317Z,2.00
2023-01-09T06:51:00.300Z,1.00
2023-01-09T06:52:00.287Z,1.00
2023-01-09T06:53:00.282Z,2.00
2023-01-09T06:54:00.275Z,2.00
2023-01-09T06:55:00.276Z,1.00
2023-01-09T06:56:00.230Z,4.00
2023-01-09T06:57:00.267Z,3.00
2023-01-09T06:58:00.195Z,4.00
2023-01-09T06:59:00.226Z,5.00
2023-01-09T07:00:00.220Z,5.00
2023-01-09T07:01:00.390Z,2.00
2023-01-09T07:02:00.255Z,5.00
2023-01-09T07:03:00.149Z,10.00
2023-01-09T07:04:00.205Z,7.00
2023-01-09T07:05:00.178Z,9.00
2023-01-09T07:06:00.111Z,12.00
2023-01-09T07:07:00.101Z,15.00
2023-01-09T07:08:00.078Z,14.00
2023-01-09T07:09:00.112Z,17.00
2023-01-09T07:10:00.042Z,25.00
2023-01-09T07:11:00.114Z,26.00
2023-01-09T07:12:00.030Z,33.00
2023-01-09T07:13:00.028Z,36.00
2023-01-09T07:14:00.007Z,44.00
2023-01-09T07:15:00.014Z,48.00
2023-01-09T07:15:59.985Z,46.00
2023-01-09T07:16:59.998Z,46.00
2023-01-09T07:17:59.988Z,51.00
2023-01-09T07:18:59.956Z,55.00
2023-01-09T07:19:59.917Z,53.00
2023-01-09T07:20:59.928Z,59.00
2023-01-09T07:21:59.925Z,61.00
2023-01-09T07:22:59.893Z,78.00
2023-01-09T07:23:59.918Z,81.00
2023-01-09T07:24:59.872Z,75.00
2023-01-09T07:25:59.841Z,85.00
2023-01-09T07:26:59.866Z,87.00
2023-01-09T07:27:59.841Z,86.00
2023-01-09T07:28:59.846Z,84.00
2023-01-09T07:29:59.790Z,82.00
2023-01-09T07:30:59.869Z,82.00
2023-01-09T07:31:59.764Z,80.00
2023-01-09T07:33:00.992Z,82.00
2023-01-09T07:33:59.757Z,89.00
2023-01-09T07:34:59.728Z,79.00
2023-01-09T07:35:59.726Z,81.00
2023-01-09T07:36:59.696Z,94.00
2023-01-09T07:37:59.739Z,100.00
2023-01-09T07:38:59.698Z,104.00
2023-01-09T07:39:59.691Z,111.00
2023-01-09T07:40:59.646Z,116.00
2023-01-09T07:41:59.653Z,112.00
2023-01-09T07:42:59.622Z,141.00
2023-01-09T07:43:59.623Z,138.00
2023-01-09T07:44:59.632Z,143.00
2023-01-09T07:45:59.654Z,163.00
2023-01-09T07:46:59.584Z,177.00
2023-01-09T07:47:59.588Z,172.00
2023-01-09T07:48:59.550Z,180.00
2023-01-09T07:49:59.580Z,187.00
2023-01-09T07:50:59.550Z,196.00
2023-01-09T07:51:59.546Z,201.00
2023-01-09T07:52:59.491Z,193.00
2023-01-09T07:53:59.517Z,197.00
2023-01-09T07:54:59.472Z,205.00
2023-01-09T07:55:59.478Z,197.00
2023-01-09T07:56:59.474Z,194.00
2023-01-09T07:57:59.449Z,204.00
2023-01-09T07:58:59.415Z,179.00
2023-01-09T07:59:59.448Z,202.00
2023-01-09T08:00:59.441Z,175.00
2023-01-09T08:01:59.510Z,185.00
2023-01-09T08:02:59.470Z,189.00
2023-01-09T08:03:59.374Z,178.00
2023-01-09T08:04:59.365Z,191.00
2023-01-09T08:05:59.364Z,246.00
2023-01-09T08:06:59.322Z,255.00
2023-01-09T08:07:59.359Z,250.00
2023-01-09T08:08:59.296Z,232.00
2023-01-09T08:09:59.299Z,240.00
2023-01-09T08:10:59.282Z,206.00
2023-01-09T08:11:59.293Z,176.00
2023-01-09T08:12:59.248Z,154.00
2023-01-09T08:13:59.282Z,213.00
2023-01-09T08:14:59.228Z,266.00
2023-01-09T08:15:59.313Z,217.00
2023-01-09T08:16:59.203Z,213.00
2023-01-09T08:17:59.213Z,209.00
2023-01-09T08:18:59.171Z,147.00
2023-01-09T08:19:59.222Z,175.00
2023-01-09T08:20:59.135Z,176.00
2023-01-09T08:21:59.171Z,262.00
2023-01-09T08:22:59.132Z,213.00
2023-01-09T08:23:59.134Z,211.00
2023-01-09T08:24:59.102Z,201.00
2023-01-09T08:25:59.154Z,203.00
2023-01-09T08:26:59.069Z,205.00
2023-01-09T08:27:59.085Z,221.00
2023-01-09T08:28:59.031Z,277.00
2023-01-09T08:29:59.039Z,283.00
2023-01-09T08:30:59.009Z,212.00
2023-01-09T08:31:59.059Z,215.00
2023-01-09T08:32:58.990Z,299.00
2023-01-09T08:33:59.012Z,337.00
2023-01-09T08:34:58.988Z,336.00
2023-01-09T08:35:59.026Z,269.00
2023-01-09T08:36:58.937Z,267.00
2023-01-09T08:37:58.990Z,270.00
2023-01-09T08:38:58.908Z,244.00
2023-01-09T08:39:58.928Z,305.00
2023-01-09T08:40:58.874Z,311.00
2023-01-09T08:41:58.942Z,278.00
2023-01-09T08:42:58.855Z,272.00
2023-01-09T08:43:58.885Z,285.00
2023-01-09T08:44:58.839Z,332.00
2023-01-09T08:45:58.842Z,325.00
2023-01-09T08:46:58.830Z,274.00
2023-01-09T08:47:58.823Z,250.00
2023-01-09T08:48:58.784Z,299.00
2023-01-09T08:49:58.781Z,306.00
2023-01-09T08:50:58.748Z,316.00
2023-01-09T08:51:58.767Z,402.00
2023-01-09T08:52:58.738Z,345.00
2023-01-09T08:53:58.745Z,448.00
2023-01-09T08:54:58.764Z,444.00
2023-01-09T08:55:58.703Z,342.00
2023-01-09T08:56:58.674Z,342.00
2023-01-09T08:57:58.705Z,395.00
2023-01-09T08:58:58.657Z,445.00
2023-01-09T08:59:58.746Z,415.00
2023-01-09T09:00:58.685Z,321.00
2023-01-09T09:01:58.861Z,376.00
2023-01-09T09:02:58.712Z,397.00
2023-01-09T09:03:58.627Z,318.00
2023-01-09T09:04:58.569Z,419.00
2023-01-09T09:05:58.575Z,498.00
2023-01-09T09:06:58.538Z,534.00
2023-01-09T09:07:58.571Z,512.00
2023-01-09T09:08:58.543Z,534.00
2023-01-09T09:09:58.532Z,505.00
2023-01-09T09:10:58.529Z,499.00
2023-01-09T09:11:58.521Z,493.00
2023-01-09T09:12:58.486Z,460.00
2023-01-09T09:13:58.484Z,472.00
2023-01-09T09:14:58.473Z,505.00
2023-01-09T09:15:58.502Z,581.00
2023-01-09T09:16:58.468Z,584.00
2023-01-09T09:17:58.552Z,579.00
2023-01-09T09:18:58.385Z,541.00
2023-01-09T09:19:58.399Z,511.00
2023-01-09T09:20:58.437Z,494.00
2023-01-09T09:21:58.422Z,458.00
2023-01-09T09:22:58.328Z,449.00
2023-01-09T09:23:58.339Z,459.00
2023-01-09T09:24:58.335Z,472.00
2023-01-09T09:25:58.472Z,420.00
2023-01-09T09:26:58.318Z,393.00
2023-01-09T09:27:58.312Z,427.00
2023-01-09T09:28:58.260Z,399.00
2023-01-09T09:29:58.330Z,408.00
2023-01-09T09:30:58.272Z,509.00
2023-01-09T09:32:00.758Z,494.00
2023-01-09T09:32:58.197Z,593.00
2023-01-09T09:33:58.288Z,589.00
2023-01-09T09:34:58.165Z,579.00
2023-01-09T09:35:58.203Z,542.00
2023-01-09T09:36:58.235Z,482.00
2023-01-09T09:37:58.183Z,446.00
2023-01-09T09:38:58.124Z,390.00
2023-01-09T09:40:01.445Z,449.00
2023-01-09T09:40:59.104Z,486.00
2023-01-09T09:41:58.162Z,450.00
2023-01-09T09:42:58.114Z,489.00
2023-01-09T09:43:58.077Z,437.00
2023-01-09T09:44:58.098Z,410.00
2023-01-09T09:45:58.111Z,379.00
2023-01-09T09:46:58.024Z,387.00
2023-01-09T09:47:58.048Z,491.00
2023-01-09T09:48:58.030Z,501.00
2023-01-09T09:49:58.068Z,489.00
2023-01-09T09:51:05.052Z,483.00
2023-01-09T09:51:57.972Z,508.00
2023-01-09T09:52:57.937Z,603.00
2023-01-09T09:53:57.965Z,652.00
2023-01-09T09:54:57.914Z,605.00
2023-01-09T09:55:57.943Z,593.00
2023-01-09T09:56:57.890Z,648.00
2023-01-09T09:57:57.889Z,649.00
2023-01-09T09:58:57.889Z,639.00
2023-01-09T09:59:57.879Z,595.00
2023-01-09T10:00:57.831Z,553.00
2023-01-09T10:01:57.856Z,629.00
2023-01-09T10:02:57.818Z,613.00
2023-01-09T10:03:57.888Z,627.00
2023-01-09T10:04:57.779Z,615.00
2023-01-09T10:05:57.811Z,517.00
2023-01-09T10:06:57.757Z,596.00
2023-01-09T10:08:01.280Z,640.00
2023-01-09T10:08:58.757Z,676.00
2023-01-09T10:09:57.771Z,701.00
2023-01-09T10:10:57.707Z,742.00
2023-01-09T10:11:57.728Z,676.00
2023-01-09T10:12:57.675Z,704.00
2023-01-09T10:13:57.706Z,768.00
2023-01-09T10:14:57.666Z,815.00
2023-01-09T10:15:57.702Z,740.00
2023-01-09T10:16:57.634Z,864.00
2023-01-09T10:17:57.636Z,782.00
2023-01-09T10:18:57.600Z,770.00
2023-01-09T10:19:57.649Z,810.00
2023-01-09T10:20:57.579Z,780.00
2023-01-09T10:21:57.647Z,813.00
2023-01-09T10:22:57.548Z,758.00
2023-01-09T10:23:57.565Z,782.00
2023-01-09T10:24:57.554Z,824.00
2023-01-09T10:25:57.566Z,813.00
2023-01-09T10:26:57.492Z,772.00
2023-01-09T10:27:57.496Z,799.00
2023-01-09T10:28:57.467Z,817.00
2023-01-09T10:29:57.467Z,784.00
2023-01-09T10:30:57.446Z,753.00
2023-01-09T10:31:57.501Z,813.00
2023-01-09T10:32:57.414Z,861.00
2023-01-09T10:33:57.424Z,847.00
2023-01-09T10:34:57.417Z,890.00
2023-01-09T10:35:57.437Z,920.00
2023-01-09T10:36:57.428Z,899.00
2023-01-09T10:37:57.404Z,907.00
2023-01-09T10:38:57.340Z,892.00
2023-01-09T10:39:57.371Z,878.00
2023-01-09T10:41:01.492Z,964.00
2023-01-09T10:41:57.397Z,900.00
2023-01-09T10:42:57.310Z,884.00
2023-01-09T10:43:57.298Z,801.00
2023-01-09T10:44:57.268Z,808.00
2023-01-09T10:45:57.278Z,742.00
2023-01-09T10:46:57.313Z,693.00
2023-01-09T10:47:57.286Z,769.00
2023-01-09T10:48:57.217Z,781.00
2023-01-09T10:49:57.238Z,716.00
2023-01-09T10:50:57.193Z,846.00
2023-01-09T10:51:57.198Z,887.00
2023-01-09T10:52:57.193Z,948.00
2023-01-09T10:53:57.165Z,970.00
2023-01-09T10:54:57.141Z,953.00
2023-01-09T10:55:57.146Z,1010.00
2023-01-09T10:56:57.109Z,948.00
2023-01-09T10:57:57.199Z,963.00
2023-01-09T10:58:57.079Z,860.00
2023-01-09T10:59:57.126Z,940.00
2023-01-09T11:00:57.062Z,951.00
2023-01-09T11:01:57.101Z,931.00
2023-01-09T11:02:57.028Z,873.00
2023-01-09T11:03:57.067Z,965.00
2023-01-09T11:04:57.021Z,1019.00
2023-01-09T11:05:57.018Z,1025.00
2023-01-09T11:06:56.977Z,1046.00
2023-01-09T11:07:57.003Z,999.00
2023-01-09T11:08:56.993Z,813.00
2023-01-09T11:09:56.966Z,1001.00
2023-01-09T11:10:56.930Z,948.00
2023-01-09T11:11:56.935Z,836.00
2023-01-09T11:12:56.917Z,934.00
2023-01-09T11:13:56.943Z,966.00
2023-01-09T11:14:56.880Z,787.00
2023-01-09T11:15:56.898Z,744.00
2023-01-09T11:16:56.851Z,793.00
2023-01-09T11:17:56.863Z,969.00
2023-01-09T11:18:56.821Z,1103.00
2023-01-09T11:19:56.870Z,1036.00
2023-01-09T11:20:56.829Z,1064.00
2023-01-09T11:21:56.832Z,891.00
2023-01-09T11:22:56.768Z,926.00
2023-01-09T11:23:56.792Z,1066.00
2023-01-09T11:24:56.740Z,950.00
2023-01-09T11:25:56.782Z,736.00
2023-01-09T11:26:56.721Z,1026.00
2023-01-09T11:27:56.736Z,1187.00
2023-01-09T11:28:56.696Z,1133.00
2023-01-09T11:29:56.755Z,841.00
2023-01-09T11:30:56.662Z,684.00
2023-01-09T11:31:56.716Z,936.00
2023-01-09T11:32:56.658Z,783.00
2023-01-09T11:33:56.663Z,283.00
2023-01-09T11:34:56.616Z,654.00
2023-01-09T11:35:56.641Z,723.00
2023-01-09T11:36:56.631Z,487.00
2023-01-09T11:37:56.629Z,982.00
2023-01-09T11:38:56.587Z,680.00
2023-01-09T11:39:56.631Z,628.00
2023-01-09T11:40:56.553Z,587.00
2023-01-09T11:41:56.537Z,832.00
2023-01-09T11:42:56.536Z,834.00
2023-01-09T11:43:56.533Z,463.00
2023-01-09T11:44:56.486Z,1070.00
2023-01-09T11:46:01.159Z,539.00
2023-01-09T11:46:57.507Z,868.00
2023-01-09T11:47:56.452Z,342.00
2023-01-09T11:48:56.465Z,1206.00
2023-01-09T11:49:56.415Z,974.00
2023-01-09T11:50:56.455Z,717.00
2023-01-09T11:51:56.394Z,1164.00
2023-01-09T11:52:56.423Z,761.00
2023-01-09T11:53:56.391Z,896.00
2023-01-09T11:54:56.371Z,801.00
2023-01-09T11:55:56.344Z,696.00
2023-01-09T11:56:56.391Z,831.00
2023-01-09T11:57:56.318Z,409.00
2023-01-09T11:58:56.347Z,1011.00
2023-01-09T11:59:56.291Z,804.00
2023-01-09T12:00:56.289Z,747.00
2023-01-09T12:01:56.294Z,254.00
2023-01-09T12:02:56.371Z,641.00
2023-01-09T12:03:56.243Z,674.00
2023-01-09T12:04:56.315Z,662.00
2023-01-09T12:05:56.222Z,647.00
2023-01-09T12:06:56.258Z,663.00
2023-01-09T12:07:56.355Z,655.00
2023-01-09T12:08:56.195Z,649.00
2023-01-09T12:09:56.169Z,677.00
2023-01-09T12:10:56.174Z,757.00
2023-01-09T12:11:56.185Z,671.00
2023-01-09T12:12:56.135Z,791.00
2023-01-09T12:13:56.103Z,846.00
2023-01-09T12:14:56.133Z,515.00
2023-01-09T12:15:56.081Z,597.00
2023-01-09T12:16:56.105Z,596.00
2023-01-09T12:17:56.088Z,788.00
2023-01-09T12:18:56.084Z,343.00
2023-01-09T12:19:56.058Z,1112.00
2023-01-09T12:20:56.049Z,933.00
2023-01-09T12:21:56.041Z,555.00
2023-01-09T12:22:56.051Z,796.00
2023-01-09T12:23:55.978Z,798.00
2023-01-09T12:24:56.003Z,591.00
2023-01-09T12:25:55.956Z,1080.00
2023-01-09T12:26:55.958Z,1385.00
2023-01-09T12:27:55.947Z,1399.00
2023-01-09T12:28:55.945Z,658.00
2023-01-09T12:29:55.903Z,746.00
2023-01-09T12:30:55.934Z,878.00
2023-01-09T12:31:55.973Z,997.00
2023-01-09T12:32:55.882Z,962.00
2023-01-09T12:33:55.858Z,489.00
2023-01-09T12:34:55.861Z,475.00
2023-01-09T12:35:55.823Z,642.00
2023-01-09T12:36:55.903Z,610.00
2023-01-09T12:37:55.820Z,899.00
2023-01-09T12:38:55.812Z,878.00
2023-01-09T12:39:55.770Z,1049.00
2023-01-09T12:40:55.777Z,1217.00
2023-01-09T12:41:55.751Z,1368.00
2023-01-09T12:42:55.790Z,1112.00
2023-01-09T12:43:55.752Z,1066.00
2023-01-09T12:44:55.746Z,601.00
2023-01-09T12:45:55.774Z,1086.00
2023-01-09T12:46:55.697Z,1010.00
2023-01-09T12:47:55.706Z,930.00
2023-01-09T12:48:55.704Z,621.00
2023-01-09T12:49:55.645Z,585.00
2023-01-09T12:50:55.644Z,1018.00
2023-01-09T12:51:55.620Z,979.00
2023-01-09T12:52:55.654Z,1106.00
2023-01-09T12:53:55.614Z,724.00
2023-01-09T12:54:55.622Z,982.00