createdAt,value
2022-10-05T00:03:13.046Z,141
2022-10-05T00:23:13.089Z,141
2022-10-05T00:43:13.073Z,140
2022-10-05T01:03:13.119Z,140
2022-10-05T01:23:13.153Z,139
2022-10-05T01:43:13.167Z,137
2022-10-05T02:03:12.979Z,138
2022-10-05T02:23:13.203Z,139
2022-10-05T02:43:13.293Z,138
2022-10-05T03:03:13.245Z,143
2022-10-05T03:23:13.355Z,144
2022-10-05T03:43:13.278Z,143
2022-10-05T04:23:13.333Z,147
2022-10-05T04:43:13.357Z,144
2022-10-05T05:03:13.406Z,141
2022-10-05T05:23:13.406Z,145
2022-10-05T05:43:13.459Z,143
2022-10-05T06:03:13.514Z,144
2022-10-05T06:23:13.477Z,144
2022-10-05T06:43:13.500Z,146
2022-10-05T07:03:13.501Z,147
2022-10-05T07:23:13.524Z,141
2022-10-05T07:43:13.526Z,140
2022-10-05T08:03:13.648Z,142
2022-10-05T08:23:13.590Z,141
2022-10-05T08:43:13.627Z,144
2022-10-05T09:03:13.602Z,140
2022-10-05T09:23:13.138Z,141
2022-10-05T09:43:13.649Z,142
2022-10-05T10:03:13.724Z,137
2022-10-05T10:23:14.686Z,138
2022-10-05T10:43:13.697Z,140
2022-10-05T11:23:13.726Z,134
2022-10-05T11:43:13.736Z,134
2022-10-05T12:03:13.793Z,140
2022-10-05T12:23:13.617Z,143
2022-10-05T12:43:13.790Z,140
2022-10-05T13:03:13.803Z,137
2022-10-05T13:23:13.798Z,137
2022-10-05T14:03:13.958Z,137
2022-10-05T14:23:13.359Z,128
2022-10-05T14:43:13.866Z,130
2022-10-05T15:03:13.386Z,133
2022-10-05T15:23:13.701Z,130
2022-10-05T15:43:13.915Z,133
2022-10-05T16:03:13.926Z,130
2022-10-05T16:23:13.937Z,130
2022-10-05T16:43:13.951Z,126
2022-10-05T17:03:13.956Z,128
2022-10-05T17:23:13.969Z,133
2022-10-05T17:43:13.976Z,137
2022-10-05T18:23:14.029Z,136
2022-10-05T18:43:17.920Z,131
2022-10-05T19:03:14.050Z,128
2022-10-05T19:23:14.081Z,127
2022-10-05T20:03:14.154Z,134
2022-10-05T20:23:13.905Z,133
2022-10-05T20:43:14.124Z,126
2022-10-05T21:03:14.137Z,134
2022-10-05T21:23:13.726Z,136
2022-10-05T21:43:14.204Z,135
2022-10-05T22:03:14.188Z,135
2022-10-05T22:23:14.214Z,128
2022-10-05T22:43:13.734Z,125
2022-10-05T23:03:14.239Z,129
2022-10-05T23:23:21.250Z,129
2022-10-05T23:43:14.260Z,123
