createdAt,value
2016-12-05T12:18:37.860Z,23.72
2016-12-05T12:19:18.392Z,23.71
2016-12-05T13:05:10.190Z,23.14
2016-12-05T13:05:50.727Z,23.01
2016-12-05T13:06:31.314Z,23.07
2016-12-05T13:07:11.847Z,22.97
2016-12-05T13:07:52.395Z,23.09
2016-12-05T13:08:32.933Z,23.01
2016-12-05T13:09:17.168Z,23
2016-12-05T13:09:57.719Z,22.99
2016-12-05T13:10:38.253Z,23.03
2016-12-05T13:11:18.767Z,23.06
2016-12-05T13:11:59.310Z,22.99
2016-12-05T13:12:40.236Z,23.01
2016-12-05T13:13:20.773Z,22.97
2016-12-05T13:14:01.312Z,22.86
2016-12-05T13:14:42.032Z,22.88
2016-12-05T13:15:22.562Z,22.89
2016-12-05T13:17:10.082Z,22.84
2016-12-05T13:17:50.982Z,22.76
2016-12-05T13:18:49.020Z,22.81
2016-12-05T13:19:33.110Z,22.7
2016-12-05T13:20:13.672Z,22.7
2016-12-05T13:20:54.194Z,22.67
2016-12-05T13:21:34.758Z,22.75
2016-12-05T13:22:15.290Z,22.66
2016-12-05T13:22:55.898Z,22.66
2016-12-05T13:23:36.431Z,22.66
2016-12-05T13:24:16.967Z,22.61
2016-12-05T13:24:57.508Z,22.6
2016-12-05T13:25:38.056Z,22.6
2016-12-05T13:26:18.616Z,22.52
2016-12-05T13:26:59.197Z,22.59
2016-12-05T13:28:52.583Z,22.67
2016-12-05T13:29:34.342Z,22.74
2016-12-05T13:30:21.416Z,22.67
2016-12-05T13:31:01.945Z,22.72
2016-12-05T13:31:56.196Z,22.82
2016-12-05T13:32:36.758Z,22.89
2016-12-05T13:33:17.338Z,22.81
2016-12-05T13:34:10.467Z,22.84
2016-12-05T13:34:55.125Z,22.84
2016-12-05T13:35:37.474Z,22.72
2016-12-05T13:36:18.745Z,22.7
2016-12-05T13:36:59.680Z,22.7
2016-12-05T13:37:40.180Z,22.74
2016-12-05T13:38:20.793Z,22.72
2016-12-05T13:39:01.267Z,22.7
2016-12-05T13:39:41.804Z,22.7
2016-12-05T13:40:22.305Z,22.67
2016-12-05T13:41:02.784Z,22.72
2016-12-05T13:41:43.308Z,22.7
2016-12-05T13:42:23.906Z,22.74
2016-12-05T13:43:04.461Z,22.66
2016-12-05T13:43:44.981Z,22.67
2016-12-05T13:44:25.485Z,22.69
2016-12-05T13:45:06.120Z,22.63
2016-12-05T13:45:46.753Z,22.66
2016-12-05T13:46:27.413Z,22.63
2016-12-05T13:47:07.942Z,22.64
2016-12-05T13:47:48.479Z,22.74
2016-12-05T13:48:29.015Z,22.69
2016-12-05T13:49:09.533Z,22.72
2016-12-05T13:49:50.053Z,22.75
2016-12-05T13:50:30.643Z,22.7
2016-12-05T13:51:11.307Z,22.69
2016-12-05T13:51:51.843Z,22.64
2016-12-05T13:52:32.432Z,22.7
2016-12-05T13:53:12.969Z,22.74
2016-12-05T13:53:53.499Z,22.72
2016-12-05T13:54:34.102Z,22.72
2016-12-05T13:55:14.647Z,22.78
2016-12-05T13:55:55.229Z,22.66
2016-12-05T13:56:35.747Z,22.75
2016-12-05T13:57:16.276Z,22.75
2016-12-05T13:57:56.816Z,22.76
2016-12-05T13:58:37.347Z,22.86
2016-12-05T13:59:17.954Z,22.88
2016-12-05T13:59:58.498Z,22.81
2016-12-05T14:00:39.041Z,22.91
2016-12-05T14:01:19.557Z,22.94
2016-12-05T14:02:00.096Z,22.97
2016-12-05T14:02:40.674Z,23.01
2016-12-05T14:03:21.406Z,23.06
2016-12-05T14:04:02.073Z,22.97
2016-12-05T14:04:42.594Z,23.07
2016-12-05T14:05:23.470Z,22.93
2016-12-05T14:06:03.991Z,22.94
2016-12-05T14:08:01.727Z,23.16
2016-12-05T14:08:42.354Z,22.94
2016-12-05T14:09:22.891Z,22.97
2016-12-05T14:10:03.420Z,22.96
2016-12-05T14:10:43.950Z,23
2016-12-05T14:11:24.491Z,23.03
2016-12-05T14:12:05.046Z,23.03
