createdAt,value
2019-01-29T00:00:14.571Z,-0.19
2019-01-29T00:02:41.945Z,-0.10
2019-01-29T00:05:09.338Z,-0.12
2019-01-29T00:07:36.709Z,-0.21
2019-01-29T00:10:04.786Z,-0.16
2019-01-29T00:12:32.165Z,-0.13
2019-01-29T00:14:59.515Z,-0.12
2019-01-29T00:17:26.917Z,-0.10
2019-01-29T00:19:54.291Z,-0.12
2019-01-29T00:22:21.625Z,-0.08
2019-01-29T00:24:49.123Z,-0.06
2019-01-29T00:27:16.463Z,-0.03
2019-01-29T00:29:43.807Z,-0.07
2019-01-29T00:32:11.205Z,-0.02
2019-01-29T00:34:38.587Z,0.02
2019-01-29T00:37:05.950Z,0.02
2019-01-29T00:39:33.664Z,0.03
2019-01-29T00:42:01.014Z,0.07
2019-01-29T00:44:28.365Z,-0.01
2019-01-29T00:46:55.759Z,-0.02
2019-01-29T00:49:23.226Z,0.06
2019-01-29T00:51:50.668Z,0.04
2019-01-29T00:54:18.309Z,0.00
2019-01-29T00:56:45.654Z,0.00
2019-01-29T00:59:13.016Z,0.04
2019-01-29T01:01:40.429Z,-0.04
2019-01-29T01:04:07.778Z,-0.05
2019-01-29T01:06:35.514Z,-0.06
2019-01-29T01:09:04.808Z,-0.13
2019-01-29T01:11:32.195Z,-0.12
2019-01-29T01:13:59.614Z,-0.12
2019-01-29T01:16:27.070Z,-0.09
2019-01-29T01:18:54.715Z,-0.09
2019-01-29T01:21:22.066Z,-0.15
2019-01-29T01:23:49.414Z,-0.16
2019-01-29T01:26:16.806Z,-0.20
2019-01-29T01:28:44.530Z,-0.23
2019-01-29T01:31:12.209Z,-0.13
2019-01-29T01:33:39.629Z,-0.14
2019-01-29T01:36:06.997Z,-0.12
2019-01-29T01:38:34.411Z,-0.21
2019-01-29T01:41:01.761Z,-0.24
2019-01-29T01:43:29.135Z,-0.24
2019-01-29T01:45:56.485Z,-0.27
2019-01-29T01:48:23.881Z,-0.32
2019-01-29T01:50:51.255Z,-0.34
2019-01-29T01:53:18.601Z,-0.33
2019-01-29T01:55:45.949Z,-0.28
2019-01-29T01:58:13.327Z,-0.27
2019-01-29T02:00:40.727Z,-0.21
2019-01-29T02:03:08.113Z,-0.17
2019-01-29T02:05:35.507Z,-0.32
2019-01-29T02:08:02.857Z,-0.26
2019-01-29T02:10:30.694Z,-0.23
2019-01-29T02:12:58.066Z,-0.25
2019-01-29T02:15:25.407Z,-0.16
2019-01-29T02:17:53.075Z,-0.15
2019-01-29T02:20:20.758Z,-0.15
2019-01-29T02:22:48.101Z,-0.11
2019-01-29T02:25:15.483Z,-0.17
2019-01-29T02:27:42.818Z,-0.12
2019-01-29T02:30:12.091Z,-0.15
2019-01-29T02:32:39.445Z,-0.15
2019-01-29T02:35:06.900Z,-0.21
2019-01-29T02:37:34.536Z,-0.16
2019-01-29T02:40:01.907Z,-0.15
2019-01-29T02:42:29.399Z,-0.24
2019-01-29T02:44:56.861Z,-0.25
2019-01-29T02:47:24.218Z,-0.27
2019-01-29T02:49:51.599Z,-0.34
2019-01-29T02:52:18.998Z,-0.17
2019-01-29T02:54:46.339Z,-0.19
2019-01-29T02:57:13.762Z,-0.22
2019-01-29T02:59:41.208Z,-0.24
2019-01-29T03:02:08.827Z,-0.19
2019-01-29T03:04:36.228Z,-0.21
2019-01-29T03:07:03.689Z,-0.19
2019-01-29T03:09:31.073Z,-0.18
2019-01-29T03:11:58.486Z,-0.19
2019-01-29T03:14:25.938Z,-0.17
2019-01-29T03:16:53.314Z,-0.18
2019-01-29T03:19:20.685Z,-0.20
2019-01-29T03:21:48.057Z,-0.17
2019-01-29T03:24:15.411Z,-0.16
2019-01-29T03:26:42.791Z,-0.10
2019-01-29T03:29:10.136Z,-0.16
2019-01-29T03:31:37.488Z,-0.21
2019-01-29T03:34:04.932Z,-0.22
2019-01-29T03:36:32.389Z,-0.15
2019-01-29T03:38:59.817Z,-0.27
2019-01-29T03:41:27.210Z,-0.23
2019-01-29T03:43:54.568Z,-0.37
2019-01-29T03:46:21.924Z,-0.34
2019-01-29T03:48:49.298Z,-0.31
2019-01-29T03:51:16.644Z,-0.32
2019-01-29T03:53:44.015Z,-0.36
2019-01-29T03:56:11.395Z,-0.34
2019-01-29T03:58:38.750Z,-0.28
2019-01-29T04:01:06.179Z,-0.24
2019-01-29T04:03:33.566Z,-0.18
2019-01-29T04:06:00.973Z,-0.21
2019-01-29T04:08:28.343Z,-0.22
2019-01-29T04:10:55.751Z,-0.22
2019-01-29T04:13:23.201Z,-0.24
2019-01-29T04:15:50.583Z,-0.24
2019-01-29T04:18:17.970Z,-0.25
2019-01-29T04:20:45.321Z,-0.25
2019-01-29T04:23:12.706Z,-0.23
2019-01-29T04:25:40.078Z,-0.18
2019-01-29T04:28:07.570Z,-0.13
2019-01-29T04:30:34.937Z,-0.12
2019-01-29T04:33:02.338Z,-0.14
2019-01-29T04:35:29.712Z,-0.14
2019-01-29T04:37:57.134Z,-0.10
2019-01-29T04:40:24.470Z,-0.09
2019-01-29T04:42:51.831Z,-0.13
2019-01-29T04:45:19.205Z,-0.14
2019-01-29T04:47:46.644Z,-0.21
2019-01-29T04:50:15.260Z,-0.21
2019-01-29T04:52:43.150Z,-0.18
2019-01-29T04:55:11.394Z,-0.26
2019-01-29T04:57:38.753Z,-0.28
2019-01-29T05:00:07.939Z,-0.32
2019-01-29T05:02:35.321Z,-0.27
2019-01-29T05:05:03.611Z,-0.25
2019-01-29T05:07:30.959Z,-0.23
2019-01-29T05:09:58.314Z,-0.24
2019-01-29T05:12:25.963Z,-0.25
2019-01-29T05:14:53.315Z,-0.28
2019-01-29T05:17:20.995Z,-0.33
2019-01-29T05:19:48.383Z,-0.33
2019-01-29T05:22:15.742Z,-0.33
2019-01-29T05:24:43.250Z,-0.33
2019-01-29T05:27:10.716Z,-0.33
2019-01-29T05:29:38.088Z,-0.29
2019-01-29T05:32:05.462Z,-0.26
2019-01-29T05:34:32.910Z,-0.21
2019-01-29T05:37:02.586Z,-0.20
2019-01-29T05:39:30.067Z,-0.26
2019-01-29T05:41:57.420Z,-0.26
2019-01-29T05:44:24.770Z,-0.29
2019-01-29T05:46:52.297Z,-0.24
2019-01-29T05:49:19.853Z,-0.36
2019-01-29T05:51:47.237Z,-0.41
2019-01-29T05:54:16.352Z,-0.40
2019-01-29T05:56:43.953Z,-0.49
2019-01-29T05:59:11.301Z,-0.53
2019-01-29T06:01:38.686Z,-0.57
2019-01-29T06:04:06.070Z,-0.59
2019-01-29T06:06:33.450Z,-0.68
2019-01-29T06:09:01.064Z,-0.55
2019-01-29T06:11:28.402Z,-0.60
2019-01-29T06:13:55.767Z,-0.64
2019-01-29T06:16:23.145Z,-0.62
2019-01-29T06:18:50.519Z,-0.62
2019-01-29T06:21:17.924Z,-0.58
2019-01-29T06:23:45.705Z,-0.55
2019-01-29T06:26:13.078Z,-0.56
2019-01-29T06:28:40.454Z,-0.61
2019-01-29T06:31:07.867Z,-0.63
2019-01-29T06:33:35.228Z,-0.54
2019-01-29T06:36:02.576Z,-0.62
2019-01-29T06:38:30.063Z,-0.65
2019-01-29T06:40:57.464Z,-0.63
2019-01-29T06:43:24.815Z,-0.60
2019-01-29T06:45:52.191Z,-0.51
2019-01-29T06:48:19.553Z,-0.53
2019-01-29T06:50:46.907Z,-0.57
2019-01-29T06:53:14.286Z,-0.64
2019-01-29T06:55:41.657Z,-0.69
2019-01-29T06:58:09.041Z,-0.70
2019-01-29T07:00:36.421Z,-0.75
2019-01-29T07:03:03.901Z,-0.78
2019-01-29T07:05:31.243Z,-0.74
2019-01-29T07:07:58.614Z,-0.73
2019-01-29T07:10:26.758Z,-0.68
2019-01-29T07:12:54.106Z,-0.74
2019-01-29T07:15:40.778Z,-0.72
2019-01-29T07:18:42.961Z,-0.73
2019-01-29T07:21:10.593Z,-0.74
2019-01-29T07:23:37.983Z,-0.67
2019-01-29T07:26:05.515Z,-0.84
2019-01-29T07:28:32.901Z,-0.75
2019-01-29T07:31:00.275Z,-0.75
2019-01-29T07:33:27.651Z,-0.74
2019-01-29T07:35:55.014Z,-0.64
2019-01-29T07:38:22.369Z,-0.67
2019-01-29T07:40:49.771Z,-0.65
2019-01-29T07:43:17.157Z,-0.66
2019-01-29T07:45:44.551Z,-0.59
2019-01-29T07:48:11.974Z,-0.51
2019-01-29T07:50:39.335Z,-0.44
2019-01-29T07:53:06.838Z,-0.42
2019-01-29T07:55:34.288Z,-0.39
2019-01-29T07:58:01.739Z,-0.45
2019-01-29T08:00:29.119Z,-0.46
2019-01-29T08:02:56.497Z,-0.52
2019-01-29T08:05:23.874Z,-0.50
2019-01-29T08:07:51.291Z,-0.45
2019-01-29T08:10:18.646Z,-0.37
2019-01-29T08:12:46.070Z,-0.33
2019-01-29T08:15:13.549Z,-0.22
2019-01-29T08:17:40.928Z,-0.24
2019-01-29T08:20:08.902Z,-0.13
2019-01-29T08:22:36.373Z,0.13
2019-01-29T08:25:04.015Z,0.00
2019-01-29T08:27:31.370Z,-0.01
2019-01-29T08:29:58.739Z,0.02
2019-01-29T08:32:26.155Z,0.08
2019-01-29T08:34:53.522Z,0.13
2019-01-29T08:37:20.897Z,0.09
2019-01-29T08:39:48.729Z,0.15
2019-01-29T08:42:16.666Z,0.21
2019-01-29T08:44:44.076Z,0.24
2019-01-29T08:47:11.766Z,0.31
2019-01-29T08:49:39.152Z,0.31
2019-01-29T08:52:06.523Z,0.39
2019-01-29T08:54:33.915Z,0.38
2019-01-29T08:57:01.375Z,0.41
2019-01-29T08:59:28.750Z,0.41
2019-01-29T09:01:56.133Z,0.44
2019-01-29T09:04:23.511Z,0.41
2019-01-29T09:06:50.998Z,0.40
2019-01-29T09:09:19.664Z,0.43
2019-01-29T09:11:47.122Z,0.48
2019-01-29T09:14:14.485Z,0.41
2019-01-29T09:16:41.893Z,0.30
2019-01-29T09:19:09.386Z,0.37
2019-01-29T09:21:36.795Z,0.41
2019-01-29T09:24:04.171Z,0.43
2019-01-29T09:26:31.792Z,0.44
2019-01-29T09:28:59.134Z,0.55
2019-01-29T09:31:26.569Z,0.61
2019-01-29T09:33:53.969Z,0.67
2019-01-29T09:36:21.317Z,0.60
2019-01-29T09:38:48.681Z,0.74
2019-01-29T09:41:16.146Z,0.76
2019-01-29T09:43:43.780Z,0.73
2019-01-29T09:46:11.149Z,0.97
2019-01-29T09:48:38.516Z,0.98
2019-01-29T09:51:05.893Z,0.98
2019-01-29T09:53:33.270Z,0.98
2019-01-29T09:56:00.637Z,1.10
2019-01-29T09:58:28.023Z,1.23
2019-01-29T10:00:55.423Z,1.49
2019-01-29T10:03:22.783Z,1.60
2019-01-29T10:05:50.149Z,1.68
2019-01-29T10:08:17.610Z,1.82
2019-01-29T10:10:44.986Z,1.98
2019-01-29T10:13:12.353Z,1.90
2019-01-29T10:15:39.738Z,2.01
2019-01-29T10:18:07.158Z,2.11
2019-01-29T10:20:34.615Z,2.13
2019-01-29T10:23:02.011Z,2.57
2019-01-29T10:25:37.110Z,2.85
2019-01-29T10:27:58.690Z,3.06
2019-01-29T10:30:26.451Z,3.28
2019-01-29T10:32:54.041Z,3.17
2019-01-29T10:35:21.649Z,2.87
2019-01-29T10:37:48.996Z,3.08
2019-01-29T10:40:17.683Z,3.11
2019-01-29T10:42:45.039Z,3.03
2019-01-29T10:45:13.655Z,3.06
2019-01-29T10:47:41.014Z,2.92
2019-01-29T10:50:09.487Z,2.95
2019-01-29T10:52:37.274Z,3.11
2019-01-29T10:55:05.011Z,3.08
2019-01-29T10:57:32.381Z,3.20
2019-01-29T10:59:59.792Z,3.50
2019-01-29T11:02:27.247Z,3.73
2019-01-29T11:04:54.685Z,4.06
2019-01-29T11:07:22.039Z,4.32
2019-01-29T11:09:49.454Z,4.17
2019-01-29T11:12:16.835Z,4.96
2019-01-29T11:14:44.211Z,7.16
2019-01-29T11:17:11.570Z,9.38
2019-01-29T11:19:39.029Z,11.87
2019-01-29T11:22:06.610Z,14.51
2019-01-29T11:24:34.341Z,14.72
2019-01-29T11:27:01.718Z,12.83
2019-01-29T11:29:29.057Z,11.37
2019-01-29T11:31:56.487Z,9.41
2019-01-29T11:34:23.894Z,8.50
2019-01-29T11:36:51.265Z,9.49
2019-01-29T11:39:18.739Z,10.45
2019-01-29T11:41:46.102Z,9.52
2019-01-29T11:44:13.581Z,10.05
2019-01-29T11:46:41.236Z,8.98
2019-01-29T11:49:08.627Z,8.41
2019-01-29T11:51:36.082Z,7.74
2019-01-29T11:54:03.791Z,7.95
2019-01-29T11:56:31.194Z,8.47
2019-01-29T11:58:58.628Z,8.52
2019-01-29T12:01:26.945Z,8.48
2019-01-29T12:03:54.303Z,8.48
2019-01-29T12:06:21.708Z,8.14
2019-01-29T12:08:49.058Z,7.82
2019-01-29T12:11:16.453Z,7.75
2019-01-29T12:13:43.830Z,7.49
2019-01-29T12:16:11.191Z,7.01
2019-01-29T12:18:38.613Z,6.79
2019-01-29T12:21:05.981Z,6.69
2019-01-29T12:23:33.681Z,6.52
2019-01-29T12:26:01.043Z,6.11
2019-01-29T12:28:28.526Z,5.99
2019-01-29T12:30:55.887Z,5.71
2019-01-29T12:33:23.226Z,5.09
2019-01-29T12:35:50.660Z,4.70
2019-01-29T12:38:18.006Z,4.73
2019-01-29T12:40:45.412Z,5.01
2019-01-29T12:43:12.794Z,5.04
2019-01-29T12:45:40.195Z,4.54
2019-01-29T12:48:07.567Z,4.45
2019-01-29T12:50:34.914Z,4.57
2019-01-29T12:53:07.342Z,4.64
2019-01-29T12:55:34.894Z,4.70
2019-01-29T12:58:02.399Z,4.63
2019-01-29T13:00:34.309Z,4.41
2019-01-29T13:03:01.690Z,4.15
2019-01-29T13:05:29.133Z,4.07
2019-01-29T13:07:56.709Z,3.70
2019-01-29T13:10:24.176Z,3.48
2019-01-29T13:12:51.811Z,3.45
2019-01-29T13:15:20.658Z,3.26
2019-01-29T13:17:48.110Z,3.30
2019-01-29T13:20:15.479Z,3.10
2019-01-29T13:22:42.863Z,3.38
2019-01-29T13:25:10.367Z,3.17
2019-01-29T13:27:37.712Z,3.18
2019-01-29T13:30:06.635Z,3.15
2019-01-29T13:32:33.981Z,3.08
2019-01-29T13:35:01.368Z,3.14
2019-01-29T13:37:28.872Z,3.13
2019-01-29T13:39:56.230Z,3.24
2019-01-29T13:42:23.990Z,3.34
2019-01-29T13:44:51.362Z,3.37
2019-01-29T13:47:18.706Z,3.44
2019-01-29T13:49:46.102Z,3.50
2019-01-29T13:52:13.459Z,3.19
2019-01-29T13:54:40.833Z,3.40
2019-01-29T13:57:08.314Z,3.56
2019-01-29T13:59:35.719Z,3.54
2019-01-29T14:02:03.342Z,3.37
2019-01-29T14:04:30.722Z,3.17
2019-01-29T14:06:58.121Z,3.04
2019-01-29T14:09:25.569Z,2.75
2019-01-29T14:11:52.921Z,2.75
2019-01-29T14:14:20.349Z,2.77
2019-01-29T14:16:47.700Z,2.83
2019-01-29T14:19:15.158Z,2.63
2019-01-29T14:21:42.538Z,2.62
2019-01-29T14:24:09.923Z,2.60
2019-01-29T14:26:37.654Z,2.46
2019-01-29T14:29:05.090Z,2.33
2019-01-29T14:31:32.481Z,2.25
2019-01-29T14:33:59.906Z,2.26
2019-01-29T14:36:27.360Z,2.28
2019-01-29T14:39:09.091Z,2.26
2019-01-29T14:41:36.497Z,2.23
2019-01-29T14:44:05.475Z,2.15
2019-01-29T14:46:32.935Z,2.05
2019-01-29T14:49:00.389Z,1.83
2019-01-29T14:51:27.764Z,1.88
2019-01-29T14:53:55.165Z,1.79
2019-01-29T14:56:22.512Z,1.77
2019-01-29T14:58:49.890Z,1.73
2019-01-29T15:01:17.313Z,1.60
2019-01-29T15:03:44.755Z,1.75
2019-01-29T15:06:12.247Z,1.56
2019-01-29T15:08:39.613Z,1.55
2019-01-29T15:11:07.106Z,1.70
2019-01-29T15:13:34.515Z,1.57
2019-01-29T15:16:09.277Z,1.56
2019-01-29T15:18:40.098Z,1.62
2019-01-29T15:21:07.559Z,1.69
2019-01-29T15:23:34.905Z,1.49
2019-01-29T15:26:02.327Z,1.36
2019-01-29T15:28:29.721Z,1.26
2019-01-29T15:30:57.104Z,1.23
2019-01-29T15:33:24.482Z,1.26
2019-01-29T15:35:51.866Z,1.23
2019-01-29T15:38:19.358Z,1.08
2019-01-29T15:40:46.734Z,1.11
2019-01-29T15:43:14.145Z,1.07
2019-01-29T15:45:41.630Z,1.04
2019-01-29T15:48:08.986Z,1.06
2019-01-29T15:50:36.464Z,0.93
2019-01-29T15:53:04.501Z,0.86
2019-01-29T15:55:31.921Z,0.72
2019-01-29T15:57:59.290Z,0.79
2019-01-29T16:00:27.686Z,0.75
2019-01-29T16:02:55.030Z,0.69
2019-01-29T16:05:23.239Z,0.68
2019-01-29T16:07:50.641Z,0.59
2019-01-29T16:10:19.848Z,0.57
2019-01-29T16:12:47.237Z,0.50
2019-01-29T16:15:15.567Z,0.43
2019-01-29T16:17:42.950Z,0.41
2019-01-29T16:20:11.758Z,0.33
2019-01-29T16:22:39.157Z,0.20
2019-01-29T16:25:07.529Z,0.10
2019-01-29T16:27:34.966Z,0.05
2019-01-29T16:30:02.354Z,0.13
2019-01-29T16:32:29.793Z,0.10
2019-01-29T16:34:57.514Z,-0.12
2019-01-29T16:37:25.783Z,-0.27
2019-01-29T16:39:53.136Z,-0.39
2019-01-29T16:42:20.599Z,-0.51
2019-01-29T16:44:48.010Z,-0.58
2019-01-29T16:47:15.570Z,-0.70
2019-01-29T16:49:42.997Z,-0.68
2019-01-29T16:52:10.472Z,-0.57
2019-01-29T16:54:37.874Z,-0.62
2019-01-29T16:57:05.219Z,-0.76
2019-01-29T16:59:32.806Z,-0.87
2019-01-29T17:02:00.196Z,-0.87
2019-01-29T17:04:28.569Z,-0.92
2019-01-29T17:06:56.189Z,-0.99
2019-01-29T17:09:23.558Z,-1.04
2019-01-29T17:11:50.927Z,-1.07
2019-01-29T17:14:18.439Z,-1.13
2019-01-29T17:16:45.842Z,-1.20
2019-01-29T17:19:13.229Z,-1.35
2019-01-29T17:21:40.614Z,-1.42
2019-01-29T17:24:08.055Z,-1.45
2019-01-29T17:26:35.419Z,-1.47
2019-01-29T17:29:02.924Z,-1.53
2019-01-29T17:31:30.348Z,-1.57
2019-01-29T17:33:57.696Z,-1.60
2019-01-29T17:36:25.122Z,-1.70
2019-01-29T17:38:52.635Z,-1.73
2019-01-29T17:41:20.043Z,-1.73
2019-01-29T17:43:47.679Z,-1.78
2019-01-29T17:46:15.121Z,-1.80
2019-01-29T17:48:42.542Z,-1.82
2019-01-29T17:51:09.945Z,-1.84
2019-01-29T17:53:37.471Z,-1.80
2019-01-29T17:56:04.952Z,-1.81
2019-01-29T17:58:32.491Z,-1.81
2019-01-29T18:01:00.990Z,-1.80
2019-01-29T18:03:28.440Z,-1.81
2019-01-29T18:05:55.938Z,-1.82
2019-01-29T18:08:23.377Z,-1.94
2019-01-29T18:10:50.747Z,-1.94
2019-01-29T18:13:18.139Z,-1.96
2019-01-29T18:15:45.578Z,-1.89
2019-01-29T18:18:12.966Z,-1.94
2019-01-29T18:20:40.484Z,-1.96
2019-01-29T18:23:07.936Z,-2.02
2019-01-29T18:25:35.395Z,-2.09
2019-01-29T18:28:03.122Z,-2.14
2019-01-29T18:30:31.189Z,-2.15
2019-01-29T18:32:58.706Z,-2.17
2019-01-29T18:35:26.206Z,-2.15
2019-01-29T18:37:53.712Z,-2.08
2019-01-29T18:40:25.531Z,-2.03
2019-01-29T18:42:53.078Z,-2.16
2019-01-29T18:45:20.554Z,-2.25
2019-01-29T18:47:48.036Z,-2.19
2019-01-29T18:50:15.815Z,-2.26
2019-01-29T18:52:43.758Z,-2.27
2019-01-29T18:55:11.367Z,-2.24
2019-01-29T18:57:38.752Z,-2.30
2019-01-29T19:00:08.270Z,-2.33
2019-01-29T19:02:35.705Z,-2.33
2019-01-29T19:05:03.132Z,-2.30
2019-01-29T19:07:30.615Z,-2.30
2019-01-29T19:09:58.128Z,-2.35
2019-01-29T19:12:25.535Z,-2.35
2019-01-29T19:14:52.935Z,-2.39
2019-01-29T19:17:20.355Z,-2.42
2019-01-29T19:19:47.741Z,-2.42
2019-01-29T19:22:15.271Z,-2.37
2019-01-29T19:24:42.697Z,-2.27
2019-01-29T19:27:10.113Z,-2.34
2019-01-29T19:29:37.523Z,-2.29
2019-01-29T19:32:05.006Z,-2.32
2019-01-29T19:34:32.394Z,-2.31
2019-01-29T19:36:59.812Z,-2.42
2019-01-29T19:39:27.382Z,-2.36
2019-01-29T19:41:54.793Z,-2.26
2019-01-29T19:44:22.287Z,-2.25
2019-01-29T19:46:50.160Z,-2.21
2019-01-29T19:49:17.614Z,-2.19
2019-01-29T19:51:45.156Z,-2.25
2019-01-29T19:54:12.582Z,-2.21
2019-01-29T19:56:40.130Z,-2.17
2019-01-29T19:59:07.645Z,-2.08
2019-01-29T20:01:35.537Z,-2.10
2019-01-29T20:04:03.540Z,-2.16
2019-01-29T20:06:31.182Z,-2.19
2019-01-29T20:08:58.723Z,-2.19
2019-01-29T20:11:26.235Z,-2.07
2019-01-29T20:13:53.650Z,-1.97
2019-01-29T20:16:21.186Z,-2.02
2019-01-29T20:18:49.151Z,-2.07
2019-01-29T20:21:16.752Z,-2.11
2019-01-29T20:23:44.144Z,-2.17
2019-01-29T20:26:11.551Z,-2.09
2019-01-29T20:28:42.522Z,-2.11
2019-01-29T20:31:08.263Z,-2.22
2019-01-29T20:33:35.701Z,-2.15
2019-01-29T20:36:03.185Z,-2.20
2019-01-29T20:38:35.146Z,-2.16
2019-01-29T20:41:00.002Z,-2.19
2019-01-29T20:43:27.765Z,-2.28
2019-01-29T20:45:55.263Z,-2.36
2019-01-29T20:48:22.702Z,-2.18
2019-01-29T20:50:50.215Z,-2.18
2019-01-29T20:53:17.692Z,-2.11
2019-01-29T20:55:45.086Z,-2.12
2019-01-29T20:58:12.467Z,-2.06
2019-01-29T21:00:40.014Z,-2.05
2019-01-29T21:03:07.432Z,-2.12
2019-01-29T21:05:34.826Z,-2.13
2019-01-29T21:08:02.317Z,-2.15
2019-01-29T21:10:29.777Z,-2.15
2019-01-29T21:12:57.283Z,-2.18
2019-01-29T21:15:24.785Z,-2.18
2019-01-29T21:17:52.692Z,-2.20
2019-01-29T21:20:21.010Z,-2.14
2019-01-29T21:22:48.391Z,-2.14
2019-01-29T21:25:16.071Z,-2.15
2019-01-29T21:27:43.556Z,-2.14
2019-01-29T21:30:15.930Z,-2.18
2019-01-29T21:32:43.294Z,-2.20
2019-01-29T21:35:10.816Z,-2.22
2019-01-29T21:37:38.353Z,-2.21
2019-01-29T21:40:06.607Z,-2.21
2019-01-29T21:42:34.154Z,-2.25
2019-01-29T21:45:01.651Z,-2.26
2019-01-29T21:47:29.086Z,-2.25
2019-01-29T21:49:56.635Z,-2.26
2019-01-29T21:52:24.114Z,-2.24
2019-01-29T21:54:51.763Z,-2.21
2019-01-29T21:57:19.137Z,-2.24
2019-01-29T21:59:46.599Z,-2.26
2019-01-29T22:02:14.044Z,-2.28
2019-01-29T22:04:41.532Z,-2.33
2019-01-29T22:07:09.027Z,-2.31
2019-01-29T22:09:36.426Z,-2.30
2019-01-29T22:12:03.933Z,-2.35
2019-01-29T22:14:31.914Z,-2.33
2019-01-29T22:16:59.387Z,-2.31
2019-01-29T22:19:26.838Z,-2.35
2019-01-29T22:21:54.521Z,-2.29
2019-01-29T22:24:21.907Z,-2.30
2019-01-29T22:26:49.398Z,-2.26
2019-01-29T22:29:23.197Z,-2.27
2019-01-29T22:31:46.151Z,-2.35
2019-01-29T22:34:13.547Z,-2.36
2019-01-29T22:36:40.964Z,-2.42
2019-01-29T22:39:08.463Z,-2.36
2019-01-29T22:41:36.247Z,-2.44
2019-01-29T22:44:03.924Z,-2.52
2019-01-29T22:46:31.476Z,-2.53
2019-01-29T22:48:58.978Z,-2.58
2019-01-29T22:51:26.447Z,-2.56
2019-01-29T22:53:53.921Z,-2.52
2019-01-29T22:56:21.421Z,-2.51
2019-01-29T22:58:48.903Z,-2.45
2019-01-29T23:01:42.056Z,-2.39
2019-01-29T23:04:13.840Z,-2.32
2019-01-29T23:06:55.002Z,-2.45
2019-01-29T23:09:22.377Z,-2.32
2019-01-29T23:11:49.741Z,-2.40
2019-01-29T23:14:18.351Z,-2.36
2019-01-29T23:16:45.756Z,-2.28
2019-01-29T23:19:13.155Z,-2.47
2019-01-29T23:21:40.534Z,-2.40
2019-01-29T23:24:08.024Z,-2.38
2019-01-29T23:26:35.397Z,-2.45
2019-01-29T23:29:02.762Z,-2.49
2019-01-29T23:31:30.141Z,-2.52
2019-01-29T23:33:57.883Z,-2.61
2019-01-29T23:36:25.343Z,-2.71
2019-01-29T23:38:52.722Z,-2.81
2019-01-29T23:41:20.433Z,-2.93
2019-01-29T23:43:47.790Z,-3.09
2019-01-29T23:46:15.187Z,-3.08
2019-01-29T23:48:42.649Z,-3.05
2019-01-29T23:51:10.010Z,-3.01
2019-01-29T23:53:37.387Z,-2.97
2019-01-29T23:56:04.869Z,-2.94
2019-01-29T23:58:32.270Z,-2.92
