createdAt,value
2022-11-03T00:02:24.653Z,9.87
2022-11-03T00:04:54.608Z,11.87
2022-11-03T00:07:24.349Z,13.93
2022-11-03T00:09:54.339Z,9.17
2022-11-03T00:12:25.408Z,11.47
2022-11-03T00:14:56.347Z,10.83
2022-11-03T00:17:26.165Z,10.50
2022-11-03T00:19:56.158Z,10.07
2022-11-03T00:22:26.899Z,10.43
2022-11-03T00:24:57.466Z,11.30
2022-11-03T00:27:27.401Z,12.33
2022-11-03T00:29:59.458Z,12.13
2022-11-03T00:32:29.257Z,8.80
2022-11-03T00:34:59.142Z,10.10
2022-11-03T00:37:30.696Z,13.47
2022-11-03T00:40:00.739Z,10.57
2022-11-03T00:42:30.422Z,13.03
2022-11-03T00:45:01.575Z,12.30
2022-11-03T00:47:32.097Z,11.80
2022-11-03T00:50:02.409Z,10.10
2022-11-03T00:52:34.893Z,12.30
2022-11-03T00:55:04.208Z,8.77
2022-11-03T00:57:33.802Z,8.50
2022-11-03T01:00:05.856Z,10.00
2022-11-03T01:02:35.964Z,10.60
2022-11-03T01:05:23.192Z,9.70
2022-11-03T01:07:53.978Z,10.43
2022-11-03T01:10:23.610Z,10.60
2022-11-03T01:12:52.941Z,10.10
2022-11-03T01:15:24.012Z,11.00
2022-11-03T01:17:54.552Z,10.83
2022-11-03T01:20:24.592Z,9.23
2022-11-03T01:22:55.067Z,11.47
2022-11-03T01:25:25.836Z,10.80
2022-11-03T01:27:55.697Z,8.17
2022-11-03T01:30:27.275Z,9.43
2022-11-03T01:32:58.675Z,7.20
2022-11-03T01:35:28.223Z,9.33
2022-11-03T01:37:59.137Z,9.80
2022-11-03T01:40:33.680Z,8.37
2022-11-03T01:43:18.076Z,10.67
2022-11-03T01:45:51.960Z,12.20
2022-11-03T01:48:25.401Z,9.63
2022-11-03T01:50:57.741Z,12.30
2022-11-03T01:53:28.850Z,11.33
2022-11-03T01:55:59.637Z,9.90
2022-11-03T01:58:32.406Z,11.53
2022-11-03T02:01:05.343Z,10.23
2022-11-03T02:03:40.438Z,9.83
2022-11-03T02:06:10.884Z,11.20
2022-11-03T02:08:48.316Z,10.43
2022-11-03T02:11:35.795Z,9.40
2022-11-03T02:14:05.849Z,7.50
2022-11-03T02:16:36.902Z,11.93
2022-11-03T02:19:11.085Z,8.63
2022-11-03T02:21:54.347Z,8.20
2022-11-03T02:24:36.915Z,6.73
2022-11-03T02:27:09.405Z,8.43
2022-11-03T02:29:43.190Z,9.37
2022-11-03T02:32:27.246Z,6.53
2022-11-03T02:35:16.611Z,7.53
2022-11-03T02:37:55.839Z,8.80
2022-11-03T02:40:33.539Z,8.57
2022-11-03T02:43:09.631Z,7.43
2022-11-03T02:45:42.070Z,7.90
2022-11-03T02:48:16.167Z,8.30
2022-11-03T02:50:46.482Z,8.70
2022-11-03T02:53:18.469Z,8.10
2022-11-03T02:55:56.916Z,7.23
2022-11-03T02:58:36.218Z,10.57
2022-11-03T03:01:15.294Z,6.00
2022-11-03T03:03:49.169Z,6.60
2022-11-03T03:06:25.376Z,7.37
2022-11-03T03:09:01.686Z,6.47
2022-11-03T03:11:39.846Z,7.10
2022-11-03T03:14:16.911Z,7.43
2022-11-03T03:16:57.740Z,6.07
2022-11-03T03:19:43.906Z,6.80
2022-11-03T03:22:25.247Z,7.73
2022-11-03T03:25:05.366Z,8.87
2022-11-03T03:27:46.050Z,7.13
2022-11-03T03:30:22.873Z,7.00
2022-11-03T03:32:55.816Z,6.50
2022-11-03T03:35:33.119Z,7.67
2022-11-03T03:38:18.084Z,8.03
2022-11-03T03:40:53.281Z,6.87
2022-11-03T03:43:32.119Z,6.63
2022-11-03T03:46:12.431Z,7.07
2022-11-03T03:48:43.387Z,7.20
2022-11-03T03:51:15.790Z,7.33
2022-11-03T03:53:45.233Z,7.70
2022-11-03T03:56:15.410Z,7.53
2022-11-03T03:58:46.726Z,6.97
2022-11-03T04:01:21.265Z,5.93
2022-11-03T04:03:54.798Z,6.43
2022-11-03T04:06:25.323Z,8.90
2022-11-03T04:08:55.588Z,6.70
2022-11-03T04:11:43.968Z,11.43
2022-11-03T04:14:32.581Z,7.43
2022-11-03T04:17:22.581Z,9.17
2022-11-03T04:20:09.365Z,5.40
2022-11-03T04:22:41.909Z,7.97
2022-11-03T04:25:14.352Z,5.83
2022-11-03T04:27:44.945Z,6.07
2022-11-03T04:30:25.347Z,9.00
2022-11-03T04:33:00.246Z,4.90
2022-11-03T04:35:34.931Z,5.53
2022-11-03T04:38:12.756Z,5.50
2022-11-03T04:40:51.978Z,5.63
2022-11-03T04:43:36.590Z,6.53
2022-11-03T04:46:08.398Z,9.63
2022-11-03T04:48:40.169Z,8.33
2022-11-03T04:51:17.280Z,6.47
2022-11-03T04:53:52.021Z,6.23
2022-11-03T04:56:24.146Z,5.30
2022-11-03T04:58:53.984Z,4.83
2022-11-03T05:01:24.938Z,6.23
2022-11-03T05:03:56.078Z,4.60
2022-11-03T05:06:28.308Z,6.17
2022-11-03T05:09:03.584Z,6.10
2022-11-03T05:11:35.812Z,6.43
2022-11-03T05:14:08.854Z,5.87
2022-11-03T05:16:37.379Z,4.90
2022-11-03T05:19:17.183Z,5.43
2022-11-03T05:21:45.819Z,7.50
2022-11-03T05:26:49.820Z,6.77
2022-11-03T05:29:23.329Z,8.87
2022-11-03T05:31:54.987Z,7.87
2022-11-03T05:34:36.760Z,9.50
2022-11-03T05:37:26.735Z,6.30
2022-11-03T05:39:59.774Z,8.70
2022-11-03T05:42:35.042Z,6.27
2022-11-03T05:45:12.619Z,8.10
2022-11-03T05:47:42.368Z,5.87
2022-11-03T05:50:22.424Z,5.80
2022-11-03T05:52:55.371Z,6.73
2022-11-03T05:55:29.524Z,5.67
2022-11-03T05:58:01.058Z,7.33
2022-11-03T06:00:32.826Z,5.63
2022-11-03T06:03:02.344Z,5.97
2022-11-03T06:05:33.613Z,4.83
2022-11-03T06:08:05.097Z,6.43
2022-11-03T06:10:37.798Z,5.20
2022-11-03T06:13:13.142Z,7.37
2022-11-03T06:15:45.316Z,5.27
2022-11-03T06:18:22.534Z,5.20
2022-11-03T06:20:55.920Z,5.47
2022-11-03T06:23:25.150Z,5.03
2022-11-03T06:25:55.744Z,5.53
2022-11-03T06:28:29.810Z,6.47
2022-11-03T06:30:58.494Z,8.03
2022-11-03T06:33:30.254Z,12.07
2022-11-03T06:36:14.476Z,16.63
2022-11-03T06:38:44.635Z,10.80
2022-11-03T06:41:21.926Z,11.40
2022-11-03T06:43:51.894Z,14.03
2022-11-03T06:46:25.067Z,14.07
2022-11-03T06:48:56.246Z,14.83
2022-11-03T06:51:32.889Z,16.13
2022-11-03T06:54:03.192Z,15.17
2022-11-03T06:56:37.108Z,14.73
2022-11-03T06:59:10.895Z,20.10
2022-11-03T07:01:48.281Z,16.43
2022-11-03T07:04:22.374Z,12.77
2022-11-03T07:06:53.864Z,12.63
2022-11-03T07:09:26.492Z,7.60
2022-11-03T07:11:58.289Z,10.83
2022-11-03T07:14:30.402Z,9.10
2022-11-03T07:17:05.986Z,10.30
2022-11-03T07:19:39.763Z,8.60
2022-11-03T07:22:18.308Z,7.73
2022-11-03T07:24:48.943Z,6.30
2022-11-03T07:27:25.709Z,7.93
2022-11-03T07:29:59.234Z,6.60
2022-11-03T07:32:33.742Z,6.83
2022-11-03T07:35:11.495Z,10.57
2022-11-03T07:37:41.431Z,7.23
2022-11-03T07:40:15.105Z,8.03
2022-11-03T07:42:43.862Z,8.07
2022-11-03T07:45:37.245Z,7.27
2022-11-03T07:48:20.643Z,7.70
2022-11-03T07:50:49.506Z,5.80
2022-11-03T07:53:26.233Z,9.80
2022-11-03T07:55:57.376Z,6.87
2022-11-03T07:58:36.888Z,7.73
2022-11-03T08:01:28.302Z,7.30
2022-11-03T08:04:04.498Z,5.00
2022-11-03T08:06:33.765Z,6.03
2022-11-03T08:09:03.825Z,7.53
2022-11-03T08:11:32.530Z,11.53
2022-11-03T08:14:00.952Z,7.67
2022-11-03T08:16:29.410Z,11.50
2022-11-03T08:18:58.417Z,8.40
2022-11-03T08:21:27.648Z,8.87
2022-11-03T08:24:00.321Z,6.93
2022-11-03T08:26:31.424Z,7.73
2022-11-03T08:29:00.968Z,9.80
2022-11-03T08:31:31.395Z,9.73
2022-11-03T08:34:03.333Z,9.00
2022-11-03T08:36:37.589Z,9.80
2022-11-03T08:39:07.343Z,7.30
2022-11-03T08:41:37.602Z,8.07
2022-11-03T08:44:08.221Z,9.13
2022-11-03T08:46:39.148Z,9.27
2022-11-03T08:49:21.905Z,8.77
2022-11-03T08:51:57.818Z,9.30
2022-11-03T08:58:10.571Z,8.97
2022-11-03T09:00:50.852Z,6.40
2022-11-03T09:03:39.253Z,7.47
2022-11-03T09:06:34.297Z,4.40
2022-11-03T09:13:33.792Z,7.13
2022-11-03T09:16:17.214Z,9.17
2022-11-03T09:18:53.259Z,7.30
2022-11-03T09:21:24.423Z,4.10
2022-11-03T09:27:05.395Z,9.30
2022-11-03T09:30:11.089Z,11.30
2022-11-03T09:32:46.867Z,8.90
2022-11-03T09:35:31.783Z,7.23
2022-11-03T09:40:54.033Z,4.90
2022-11-03T09:43:26.780Z,6.33
2022-11-03T09:46:01.652Z,7.13
2022-11-03T09:48:33.716Z,10.53
2022-11-03T09:51:05.331Z,7.97
2022-11-03T09:53:35.389Z,7.20
2022-11-03T09:56:04.957Z,7.70
2022-11-03T09:58:36.169Z,4.73
2022-11-03T10:01:07.868Z,7.00
2022-11-03T10:03:41.523Z,6.07
2022-11-03T10:06:14.417Z,6.43
2022-11-03T10:08:51.992Z,7.43
2022-11-03T10:11:22.109Z,3.80
2022-11-03T10:13:57.831Z,4.77
2022-11-03T10:16:33.015Z,4.40
2022-11-03T10:19:03.164Z,4.13
2022-11-03T10:21:41.518Z,5.27
2022-11-03T10:24:30.788Z,4.17
2022-11-03T10:27:02.285Z,4.17
2022-11-03T10:29:39.862Z,8.03
2022-11-03T10:32:34.432Z,4.47
2022-11-03T10:35:04.739Z,5.50
2022-11-03T10:37:36.986Z,7.73
2022-11-03T10:40:47.762Z,13.90
2022-11-03T10:43:32.145Z,13.10
2022-11-03T10:49:11.204Z,6.57
2022-11-03T10:51:41.809Z,6.23
2022-11-03T10:54:15.850Z,6.97
2022-11-03T10:56:44.704Z,7.17
2022-11-03T10:59:20.462Z,6.47
2022-11-03T11:01:49.290Z,4.53
2022-11-03T11:04:19.775Z,4.67
2022-11-03T11:06:49.906Z,3.67
2022-11-03T11:09:25.602Z,4.80
2022-11-03T11:12:03.079Z,6.47
2022-11-03T11:14:57.661Z,5.00
2022-11-03T11:17:45.895Z,4.53
2022-11-03T11:20:33.642Z,4.37
2022-11-03T11:23:52.973Z,4.80
2022-11-03T11:26:42.476Z,3.37
2022-11-03T11:29:46.339Z,3.00
2022-11-03T11:32:56.852Z,2.40
2022-11-03T11:36:06.423Z,4.27
2022-11-03T11:39:12.193Z,4.40
2022-11-03T11:42:10.774Z,5.07
2022-11-03T11:45:02.985Z,3.43
2022-11-03T11:47:49.499Z,6.37
2022-11-03T11:50:33.070Z,7.17
2022-11-03T11:53:15.330Z,3.20
2022-11-03T11:55:50.594Z,5.50
2022-11-03T11:58:24.941Z,4.17
2022-11-03T12:00:57.558Z,4.90
2022-11-03T12:03:32.719Z,3.07
2022-11-03T12:06:01.179Z,4.00
2022-11-03T12:08:31.808Z,4.97
2022-11-03T12:11:04.264Z,3.47
2022-11-03T12:13:42.715Z,5.67
2022-11-03T12:16:11.301Z,6.33
2022-11-03T12:18:47.704Z,5.60
2022-11-03T12:21:47.380Z,7.53
2022-11-03T12:24:54.393Z,3.50
2022-11-03T12:27:44.986Z,3.33
2022-11-03T12:30:18.780Z,6.37
2022-11-03T12:32:48.017Z,7.00
2022-11-03T12:35:17.183Z,4.30
2022-11-03T12:37:46.240Z,6.13
2022-11-03T12:40:15.310Z,5.83
2022-11-03T12:42:45.217Z,5.43
2022-11-03T12:45:14.763Z,8.20
2022-11-03T12:47:43.298Z,5.97
2022-11-03T12:50:12.062Z,8.57
2022-11-03T12:52:40.464Z,8.90
2022-11-03T12:55:09.796Z,11.60
2022-11-03T12:57:38.224Z,16.37
2022-11-03T13:00:10.869Z,9.53
2022-11-03T13:02:39.578Z,8.87
2022-11-03T13:05:09.100Z,7.27
2022-11-03T13:07:37.835Z,5.77
2022-11-03T13:10:07.386Z,5.57
2022-11-03T13:12:38.309Z,10.80
2022-11-03T13:15:11.528Z,7.57
2022-11-03T13:18:07.166Z,5.97
2022-11-03T13:20:28.478Z,3.83
2022-11-03T13:22:57.050Z,5.00
2022-11-03T13:25:25.603Z,3.00
2022-11-03T13:27:54.910Z,4.83
2022-11-03T13:30:26.268Z,4.23
2022-11-03T13:32:55.153Z,5.23
2022-11-03T13:35:23.932Z,3.53
2022-11-03T13:37:52.485Z,3.83
2022-11-03T13:40:55.385Z,4.30
2022-11-03T13:43:09.804Z,3.93
2022-11-03T13:45:39.847Z,2.67
2022-11-03T13:50:57.139Z,6.63
2022-11-03T13:56:20.892Z,6.20
2022-11-03T14:01:41.173Z,14.17
2022-11-03T14:06:59.132Z,9.07
2022-11-03T14:09:27.715Z,6.20
2022-11-03T14:12:13.706Z,3.90
2022-11-03T14:14:42.312Z,5.43
2022-11-03T14:17:12.382Z,10.33
2022-11-03T14:19:45.017Z,17.43
2022-11-03T14:22:17.528Z,12.13
2022-11-03T14:24:46.013Z,9.50
2022-11-03T14:27:16.088Z,5.27
2022-11-03T14:29:44.787Z,7.33
2022-11-03T14:32:14.650Z,4.90
2022-11-03T14:34:43.805Z,8.73
2022-11-03T14:37:13.413Z,10.50
2022-11-03T14:39:42.179Z,14.37
2022-11-03T14:42:16.016Z,11.53
2022-11-03T14:44:46.537Z,9.13
2022-11-03T14:47:19.252Z,5.70
2022-11-03T14:49:48.703Z,9.13
2022-11-03T14:52:18.377Z,9.57
2022-11-03T14:54:46.895Z,9.33
2022-11-03T14:57:15.351Z,7.07
2022-11-03T14:59:46.620Z,5.50
2022-11-03T15:02:17.862Z,7.50
2022-11-03T15:04:46.420Z,5.43
2022-11-03T15:07:14.921Z,5.60
2022-11-03T15:09:43.406Z,4.93
2022-11-03T15:12:11.855Z,6.37
2022-11-03T15:14:40.228Z,6.83
2022-11-03T15:17:08.598Z,4.63
2022-11-03T15:19:40.758Z,5.07
2022-11-03T15:22:09.651Z,4.93
2022-11-03T15:27:26.532Z,5.37
2022-11-03T15:29:54.931Z,6.33
2022-11-03T15:32:23.349Z,5.13
2022-11-03T15:34:53.336Z,5.53
2022-11-03T15:37:21.801Z,4.60
2022-11-03T15:39:50.197Z,5.40
2022-11-03T15:42:19.075Z,8.13
2022-11-03T15:44:49.568Z,5.80
2022-11-03T15:47:18.118Z,10.33
2022-11-03T15:49:46.499Z,7.87
2022-11-03T15:52:16.314Z,12.00
2022-11-03T15:54:44.763Z,9.67
2022-11-03T15:59:42.921Z,6.03
2022-11-03T16:02:35.680Z,8.37
2022-11-03T16:05:02.166Z,7.10
2022-11-03T16:07:33.566Z,5.53
2022-11-03T16:10:02.665Z,5.70
2022-11-03T16:12:31.147Z,6.50
2022-11-03T16:14:59.938Z,6.27
2022-11-03T16:17:28.409Z,6.90
2022-11-03T16:19:56.928Z,9.47
2022-11-03T16:22:25.407Z,9.80
2022-11-03T16:24:55.459Z,6.43
2022-11-03T16:27:23.926Z,10.43
2022-11-03T16:29:53.566Z,7.17
2022-11-03T16:32:22.091Z,6.00
2022-11-03T16:34:51.039Z,6.47
2022-11-03T16:37:19.605Z,7.47
2022-11-03T16:39:48.073Z,12.07
2022-11-03T16:42:17.996Z,11.00
2022-11-03T16:44:46.478Z,9.73
2022-11-03T16:47:14.951Z,7.47
2022-11-03T16:49:43.360Z,10.37
2022-11-03T16:52:12.028Z,9.97
2022-11-03T16:54:40.404Z,9.77
2022-11-03T16:57:09.050Z,8.27
2022-11-03T16:59:39.452Z,9.90
2022-11-03T17:02:12.180Z,15.20
2022-11-03T17:04:44.916Z,14.20
2022-11-03T17:07:13.376Z,12.30
2022-11-03T17:09:41.772Z,12.00
2022-11-03T17:12:10.243Z,12.33
2022-11-03T17:14:40.038Z,12.07
2022-11-03T17:17:08.501Z,16.87
2022-11-03T17:19:36.901Z,11.57
2022-11-03T17:22:05.799Z,10.90
2022-11-03T17:24:34.396Z,9.73
2022-11-03T17:27:06.437Z,9.27
2022-11-03T17:29:43.107Z,8.43
2022-11-03T17:32:16.216Z,9.23
2022-11-03T17:34:44.677Z,11.10
2022-11-03T17:37:13.115Z,7.97
2022-11-03T17:39:41.843Z,8.30
2022-11-03T17:42:17.830Z,9.37
2022-11-03T17:44:50.163Z,7.83
2022-11-03T17:47:20.932Z,8.10
2022-11-03T17:49:50.338Z,10.83
2022-11-03T17:52:26.682Z,8.73
2022-11-03T17:55:01.405Z,12.17
2022-11-03T17:57:30.121Z,10.87
2022-11-03T18:00:01.428Z,13.70
2022-11-03T18:02:33.134Z,10.63
2022-11-03T18:05:20.484Z,17.90
2022-11-03T18:07:50.899Z,11.23
2022-11-03T18:10:19.562Z,12.37
2022-11-03T18:13:08.600Z,14.60
2022-11-03T18:15:39.252Z,13.70
2022-11-03T18:18:15.832Z,11.43
2022-11-03T18:20:53.185Z,12.13
2022-11-03T18:23:24.407Z,13.50
2022-11-03T18:25:53.906Z,17.07
2022-11-03T18:28:22.725Z,13.47
2022-11-03T18:30:55.677Z,13.30
2022-11-03T18:33:30.894Z,11.63
2022-11-03T18:36:00.348Z,12.87
2022-11-03T18:38:29.987Z,9.30
2022-11-03T18:40:58.396Z,14.67
2022-11-03T18:43:27.851Z,29.63
2022-11-03T18:45:57.625Z,23.87
2022-11-03T18:48:26.027Z,27.53
2022-11-03T18:50:56.988Z,21.37
2022-11-03T18:53:27.281Z,20.07
2022-11-03T18:55:59.308Z,16.93
2022-11-03T18:58:37.476Z,23.13
2022-11-03T19:01:09.954Z,21.53
2022-11-03T19:03:38.454Z,21.90
2022-11-03T19:06:10.486Z,15.00
2022-11-03T19:08:44.307Z,17.87
2022-11-03T19:11:13.247Z,18.03
2022-11-03T19:13:45.213Z,21.83
2022-11-03T19:16:18.998Z,14.93
2022-11-03T19:18:48.337Z,16.50
2022-11-03T19:21:20.964Z,13.40
2022-11-03T19:23:51.804Z,11.80
2022-11-03T19:26:27.105Z,14.47
2022-11-03T19:28:59.881Z,13.80
2022-11-03T19:31:36.442Z,12.50
2022-11-03T19:34:07.226Z,15.03
2022-11-03T19:36:41.054Z,17.93
2022-11-03T19:39:20.616Z,12.90
2022-11-03T19:42:06.735Z,12.60
2022-11-03T19:47:05.284Z,12.97
2022-11-03T19:49:34.986Z,14.77
2022-11-03T19:52:03.475Z,16.20
2022-11-03T19:54:32.102Z,15.53
2022-11-03T19:57:00.684Z,16.83
2022-11-03T19:59:29.209Z,19.00
2022-11-03T20:02:00.668Z,16.73
2022-11-03T20:04:30.773Z,14.17
2022-11-03T20:07:02.897Z,13.47
2022-11-03T20:09:31.808Z,14.57
2022-11-03T20:12:07.376Z,13.17
2022-11-03T20:14:36.470Z,18.17
2022-11-03T20:17:17.830Z,12.00
2022-11-03T20:19:47.762Z,14.80
2022-11-03T20:22:19.389Z,11.33
2022-11-03T20:24:49.432Z,12.90
2022-11-03T20:27:20.882Z,12.60
2022-11-03T20:29:49.629Z,11.57
2022-11-03T20:32:18.222Z,6.10
2022-11-03T20:34:50.384Z,4.70
2022-11-03T20:37:21.149Z,5.37
2022-11-03T20:39:50.346Z,2.90
2022-11-03T20:42:22.976Z,3.73
2022-11-03T20:44:54.785Z,3.43
2022-11-03T20:47:23.310Z,2.33
2022-11-03T20:49:53.110Z,4.47
2022-11-03T20:52:21.521Z,3.90
2022-11-03T20:54:51.104Z,4.10
2022-11-03T20:57:19.483Z,5.73
2022-11-03T20:59:48.337Z,4.30
2022-11-03T21:02:16.779Z,3.03
2022-11-03T21:04:45.439Z,3.43
2022-11-03T21:07:15.367Z,3.57
2022-11-03T21:09:45.473Z,5.13
2022-11-03T21:12:15.489Z,4.03
2022-11-03T21:15:05.238Z,3.37
2022-11-03T21:17:51.124Z,3.33
2022-11-03T21:20:19.531Z,4.10
2022-11-03T21:22:52.896Z,3.10
2022-11-03T21:25:24.812Z,2.90
2022-11-03T21:27:54.808Z,3.20
2022-11-03T21:30:24.259Z,3.30
2022-11-03T21:32:52.691Z,4.30
2022-11-03T21:35:22.958Z,3.17
2022-11-03T21:37:53.000Z,3.67
2022-11-03T21:40:21.701Z,2.57
2022-11-03T21:43:07.849Z,2.47
2022-11-03T21:45:36.498Z,2.57
2022-11-03T21:48:36.741Z,2.80
2022-11-03T21:51:05.672Z,5.73
2022-11-03T21:53:35.550Z,4.07
2022-11-03T21:56:15.370Z,2.80
2022-11-03T21:58:44.839Z,5.00
2022-11-03T22:01:13.758Z,3.07
2022-11-03T22:03:42.367Z,3.17
2022-11-03T22:06:12.704Z,3.37
2022-11-03T22:08:46.075Z,3.80
2022-11-03T22:11:23.592Z,4.80
2022-11-03T22:13:54.881Z,4.23
2022-11-03T22:16:39.827Z,4.87
2022-11-03T22:19:29.789Z,3.10
2022-11-03T22:22:16.567Z,4.10
2022-11-03T22:25:04.410Z,4.27
2022-11-03T22:27:34.632Z,3.87
2022-11-03T22:30:23.142Z,5.73
2022-11-03T22:32:53.609Z,4.80
2022-11-03T22:35:40.396Z,4.20
2022-11-03T22:38:11.500Z,4.53
2022-11-03T22:41:00.531Z,4.63
2022-11-03T22:43:47.297Z,7.17
2022-11-03T22:46:17.861Z,5.17
2022-11-03T22:48:46.299Z,6.23
2022-11-03T22:51:16.752Z,6.87
2022-11-03T22:54:03.010Z,5.53
2022-11-03T22:56:32.787Z,5.93
2022-11-03T22:59:04.202Z,4.40
2022-11-03T23:01:32.885Z,5.23
2022-11-03T23:04:01.717Z,6.57
2022-11-03T23:06:35.790Z,6.07
2022-11-03T23:09:07.185Z,4.90
2022-11-03T23:11:36.967Z,8.23
2022-11-03T23:14:08.732Z,4.00
2022-11-03T23:16:39.134Z,4.80
2022-11-03T23:19:28.215Z,4.93
2022-11-03T23:21:56.695Z,7.43
2022-11-03T23:24:45.353Z,5.10
2022-11-03T23:27:16.063Z,6.53
2022-11-03T23:29:44.453Z,4.80
2022-11-03T23:32:12.910Z,4.10
2022-11-03T23:34:41.741Z,5.93
2022-11-03T23:37:10.216Z,4.73
2022-11-03T23:39:38.620Z,4.30
2022-11-03T23:42:10.460Z,5.40
2022-11-03T23:44:57.885Z,5.07
2022-11-03T23:47:43.864Z,3.57
2022-11-03T23:50:12.209Z,4.20
2022-11-03T23:52:40.631Z,5.50
2022-11-03T23:55:10.072Z,5.33
2022-11-03T23:57:55.986Z,4.47
