createdAt,value
2023-01-31T00:02:25.993Z,1.40
2023-01-31T00:05:29.249Z,1.52
2023-01-31T00:08:31.812Z,1.98
2023-01-31T00:11:33.779Z,1.73
2023-01-31T00:14:36.347Z,1.60
2023-01-31T00:17:39.440Z,2.27
2023-01-31T00:20:43.169Z,1.35
2023-01-31T00:23:45.550Z,1.85
2023-01-31T00:26:49.060Z,1.30
2023-01-31T00:33:12.559Z,1.83
2023-01-31T00:36:16.097Z,1.73
2023-01-31T00:39:18.815Z,1.90
2023-01-31T00:42:20.888Z,1.63
2023-01-31T00:45:23.436Z,1.48
2023-01-31T00:48:26.776Z,1.17
2023-01-31T00:51:29.037Z,1.33
2023-01-31T00:54:31.607Z,1.90
2023-01-31T00:57:32.910Z,1.15
2023-01-31T01:00:35.781Z,1.60
2023-01-31T01:03:38.495Z,1.10
2023-01-31T01:06:42.271Z,1.67
2023-01-31T01:09:43.859Z,1.70
2023-01-31T01:12:46.414Z,1.52
2023-01-31T01:15:49.018Z,1.40
2023-01-31T01:18:50.876Z,1.20
2023-01-31T01:21:56.425Z,1.55
2023-01-31T01:24:58.274Z,1.40
2023-01-31T01:28:00.816Z,1.60
2023-01-31T01:31:07.776Z,1.83
2023-01-31T01:34:12.834Z,1.13
2023-01-31T01:40:40.428Z,1.52
2023-01-31T01:43:47.927Z,1.15
2023-01-31T01:46:50.765Z,1.58
2023-01-31T01:49:56.983Z,1.37
2023-01-31T01:53:06.023Z,1.10
2023-01-31T01:56:11.304Z,1.15
2023-01-31T01:59:19.447Z,1.20
2023-01-31T02:02:22.525Z,1.52
2023-01-31T02:05:29.570Z,1.50
2023-01-31T02:08:34.846Z,1.73
2023-01-31T02:11:37.519Z,2.00
2023-01-31T02:14:39.609Z,1.33
2023-01-31T02:17:42.271Z,1.77
2023-01-31T02:21:37.065Z,0.83
2023-01-31T02:25:20.375Z,1.40
2023-01-31T02:28:58.886Z,1.15
2023-01-31T02:32:33.921Z,1.50
2023-01-31T02:35:52.792Z,1.42
2023-01-31T02:39:08.003Z,1.10
2023-01-31T02:42:20.542Z,1.30
2023-01-31T02:45:31.888Z,1.50
2023-01-31T02:48:43.382Z,1.25
2023-01-31T02:52:10.042Z,1.40
2023-01-31T02:55:37.869Z,1.03
2023-01-31T02:58:41.928Z,1.02
2023-01-31T03:01:47.594Z,1.20
2023-01-31T03:04:49.581Z,1.40
2023-01-31T03:07:55.359Z,1.38
2023-01-31T03:11:02.415Z,1.33
2023-01-31T03:14:16.225Z,1.52
2023-01-31T03:17:33.798Z,1.13
2023-01-31T03:20:44.722Z,1.80
2023-01-31T03:23:52.615Z,1.20
2023-01-31T03:26:58.160Z,1.10
2023-01-31T03:30:09.607Z,1.40
2023-01-31T03:33:15.968Z,1.25
2023-01-31T03:36:29.103Z,1.45
2023-01-31T03:39:38.608Z,1.38
2023-01-31T03:42:45.513Z,1.40
2023-01-31T03:45:51.806Z,1.02
2023-01-31T03:48:56.734Z,1.70
2023-01-31T03:52:05.131Z,1.67
2023-01-31T03:55:12.656Z,1.30
2023-01-31T03:58:18.991Z,1.17
2023-01-31T04:01:26.706Z,1.35
2023-01-31T04:04:32.424Z,1.48
2023-01-31T04:07:37.229Z,1.20
2023-01-31T04:10:38.575Z,1.55
2023-01-31T04:13:42.670Z,1.60
2023-01-31T04:16:45.796Z,1.13
2023-01-31T04:19:47.053Z,1.50
2023-01-31T04:22:51.159Z,1.40
2023-01-31T04:25:52.646Z,1.58
2023-01-31T04:28:55.205Z,1.40
2023-01-31T04:31:56.582Z,0.95
2023-01-31T04:35:02.243Z,1.65
2023-01-31T04:38:04.457Z,1.27
2023-01-31T04:41:05.821Z,1.58
2023-01-31T04:44:07.203Z,1.70
2023-01-31T04:47:09.025Z,1.30
2023-01-31T04:50:10.875Z,1.67
2023-01-31T04:53:12.920Z,1.25
2023-01-31T04:56:14.224Z,1.85
2023-01-31T04:59:16.845Z,1.30
2023-01-31T05:02:18.387Z,1.55
2023-01-31T05:05:21.943Z,1.85
2023-01-31T05:08:25.310Z,1.30
2023-01-31T05:11:26.757Z,1.50
2023-01-31T05:14:29.309Z,1.33
2023-01-31T05:17:32.563Z,1.60
2023-01-31T05:20:38.945Z,1.58
2023-01-31T05:23:42.189Z,1.55
2023-01-31T05:26:43.679Z,1.75
2023-01-31T05:29:46.647Z,1.47
2023-01-31T05:32:49.096Z,1.20
2023-01-31T05:35:51.740Z,1.92
2023-01-31T05:38:53.788Z,1.70
2023-01-31T05:41:55.379Z,1.50
2023-01-31T05:44:57.953Z,1.30
2023-01-31T05:48:01.228Z,1.35
2023-01-31T05:51:03.236Z,1.70
2023-01-31T05:54:07.003Z,1.38
2023-01-31T05:57:08.360Z,1.85
2023-01-31T06:00:11.111Z,1.60
2023-01-31T06:03:14.244Z,1.13
2023-01-31T06:06:16.248Z,1.60
2023-01-31T06:09:19.640Z,1.60
2023-01-31T06:12:20.937Z,1.75
2023-01-31T06:18:44.718Z,1.70
2023-01-31T06:21:46.034Z,1.70
2023-01-31T06:24:49.489Z,1.50
2023-01-31T06:27:50.807Z,1.23
2023-01-31T06:30:53.397Z,1.10
2023-01-31T06:33:56.233Z,1.58
2023-01-31T06:36:58.860Z,1.90
2023-01-31T06:43:21.774Z,1.73
2023-01-31T06:46:24.791Z,1.57
2023-01-31T06:49:27.472Z,1.50
2023-01-31T06:52:28.801Z,1.58
2023-01-31T06:55:32.014Z,1.33
2023-01-31T06:58:33.351Z,1.63
2023-01-31T07:01:36.077Z,1.63
2023-01-31T07:07:58.365Z,1.42
2023-01-31T07:11:01.120Z,1.67
2023-01-31T07:14:04.149Z,1.40
2023-01-31T07:17:07.034Z,1.00
2023-01-31T07:20:09.946Z,1.15
2023-01-31T07:23:11.356Z,1.70
2023-01-31T07:26:13.687Z,1.60
2023-01-31T07:29:16.430Z,1.70
2023-01-31T07:32:19.418Z,1.50
2023-01-31T07:35:22.872Z,1.67
2023-01-31T07:38:26.112Z,1.05
2023-01-31T07:41:30.006Z,1.50
2023-01-31T07:44:32.028Z,1.52
2023-01-31T07:47:35.292Z,1.40
2023-01-31T07:50:36.891Z,1.45
2023-01-31T07:53:41.410Z,1.45
2023-01-31T08:00:28.530Z,1.40
2023-01-31T08:03:35.313Z,1.50
2023-01-31T08:06:40.099Z,1.80
2023-01-31T08:09:42.811Z,1.52
2023-01-31T08:12:47.957Z,1.40
2023-01-31T08:15:51.303Z,1.25
2023-01-31T08:18:53.271Z,1.10
2023-01-31T08:21:55.963Z,1.55
2023-01-31T08:24:57.367Z,2.40
2023-01-31T08:28:01.221Z,1.33
2023-01-31T08:31:09.005Z,1.40
2023-01-31T08:34:12.348Z,1.40
2023-01-31T08:37:16.724Z,1.30
2023-01-31T08:40:19.018Z,1.40
2023-01-31T08:43:22.337Z,1.52
2023-01-31T08:46:29.222Z,1.60
2023-01-31T08:49:33.148Z,1.37
2023-01-31T08:52:36.256Z,1.50
2023-01-31T08:55:37.654Z,1.20
2023-01-31T08:58:41.929Z,1.40
2023-01-31T09:01:45.884Z,1.50
2023-01-31T09:04:47.341Z,1.10
2023-01-31T09:07:50.129Z,1.60
2023-01-31T09:10:53.135Z,1.67
2023-01-31T09:13:56.840Z,1.55
2023-01-31T09:16:58.348Z,1.30
2023-01-31T09:23:22.883Z,1.52
2023-01-31T09:26:24.484Z,1.52
2023-01-31T09:29:29.804Z,1.50
2023-01-31T09:32:32.045Z,1.92
2023-01-31T09:35:33.458Z,1.20
2023-01-31T09:38:35.480Z,1.58
2023-01-31T09:41:41.605Z,2.30
2023-01-31T09:44:47.021Z,1.52
2023-01-31T09:47:52.017Z,1.63
2023-01-31T09:50:55.402Z,1.90
2023-01-31T09:53:56.915Z,1.65
2023-01-31T10:00:46.227Z,1.60
2023-01-31T10:03:56.008Z,1.70
2023-01-31T10:07:03.265Z,1.33
2023-01-31T10:10:16.575Z,1.60
2023-01-31T10:13:23.141Z,2.20
2023-01-31T10:16:31.907Z,1.95
2023-01-31T10:19:39.843Z,1.60
2023-01-31T10:22:47.735Z,1.70
2023-01-31T10:25:56.704Z,1.58
2023-01-31T10:29:04.140Z,1.70
2023-01-31T10:32:16.313Z,2.15
2023-01-31T10:35:23.203Z,1.95
2023-01-31T10:38:31.413Z,1.87
2023-01-31T10:41:45.940Z,1.88
2023-01-31T10:44:53.171Z,2.50
2023-01-31T10:48:02.272Z,1.92
2023-01-31T10:51:13.625Z,2.03
2023-01-31T10:54:34.270Z,2.00
2023-01-31T10:57:35.765Z,1.80
2023-01-31T11:00:37.207Z,2.30
2023-01-31T11:03:42.056Z,1.60
2023-01-31T11:06:43.392Z,2.28
2023-01-31T11:09:54.077Z,1.80
2023-01-31T11:12:57.151Z,1.87
2023-01-31T11:15:59.942Z,2.05
2023-01-31T11:19:11.241Z,3.20
2023-01-31T11:22:23.467Z,2.60
2023-01-31T11:25:27.834Z,2.20
2023-01-31T11:28:35.322Z,2.40
2023-01-31T11:31:42.658Z,2.83
2023-01-31T11:34:57.430Z,3.28
2023-01-31T11:38:00.747Z,2.60
2023-01-31T11:41:23.509Z,3.15
2023-01-31T11:44:24.779Z,3.20
2023-01-31T11:47:35.107Z,3.13
2023-01-31T11:50:40.018Z,3.38
2023-01-31T11:53:47.952Z,3.00
2023-01-31T11:56:49.705Z,3.28
2023-01-31T11:59:54.951Z,3.03
2023-01-31T12:03:02.330Z,3.33
2023-01-31T12:06:07.648Z,3.30
2023-01-31T12:09:20.262Z,3.53
2023-01-31T12:12:26.623Z,3.50
2023-01-31T12:15:29.425Z,3.93
2023-01-31T12:18:53.525Z,3.58
2023-01-31T12:22:06.497Z,3.63
2023-01-31T12:25:15.589Z,3.50
2023-01-31T12:28:28.507Z,3.95
2023-01-31T12:31:53.447Z,3.20
2023-01-31T12:35:24.234Z,3.60
2023-01-31T12:38:44.661Z,4.20
2023-01-31T12:41:59.896Z,3.85
2023-01-31T12:45:19.184Z,3.92
2023-01-31T12:48:44.521Z,3.77
2023-01-31T12:51:58.609Z,3.05
2023-01-31T12:55:16.233Z,4.28
2023-01-31T12:58:35.985Z,3.60
2023-01-31T13:01:45.381Z,4.10
2023-01-31T13:04:52.812Z,3.90
2023-01-31T13:07:57.927Z,4.70
2023-01-31T13:11:05.852Z,4.18
2023-01-31T13:14:13.571Z,3.30
2023-01-31T13:20:48.449Z,4.20
2023-01-31T13:23:56.615Z,4.68
2023-01-31T13:27:03.225Z,4.38
2023-01-31T13:30:17.074Z,4.47
2023-01-31T13:33:28.135Z,4.50
2023-01-31T13:36:36.613Z,4.93
2023-01-31T13:39:41.611Z,4.38
2023-01-31T13:42:44.808Z,4.75
2023-01-31T13:45:53.133Z,5.17
2023-01-31T13:48:59.004Z,4.80
2023-01-31T13:52:05.599Z,4.68
2023-01-31T13:55:14.825Z,4.57
2023-01-31T13:58:21.313Z,4.43
2023-01-31T14:01:25.524Z,4.47
2023-01-31T14:04:32.510Z,4.30
2023-01-31T14:07:35.150Z,4.40
2023-01-31T14:10:41.673Z,4.25
2023-01-31T14:13:46.327Z,4.72
2023-01-31T14:16:51.740Z,4.87
2023-01-31T14:20:07.526Z,4.22
2023-01-31T14:23:31.075Z,4.55
2023-01-31T14:26:36.924Z,4.57
2023-01-31T14:29:43.878Z,5.30
2023-01-31T14:32:48.903Z,4.30
2023-01-31T14:36:05.145Z,4.80
2023-01-31T14:39:50.185Z,4.72
2023-01-31T14:43:21.975Z,4.53
2023-01-31T14:46:50.948Z,4.88
2023-01-31T14:50:18.492Z,5.20
2023-01-31T14:53:41.187Z,4.47
2023-01-31T14:57:11.401Z,4.85
2023-01-31T15:00:21.460Z,3.97
2023-01-31T15:03:27.277Z,4.90
2023-01-31T15:06:34.040Z,4.37
2023-01-31T15:09:38.301Z,4.70
2023-01-31T15:16:23.301Z,5.22
2023-01-31T15:19:29.072Z,5.20
2023-01-31T15:22:33.673Z,5.07
2023-01-31T15:25:40.528Z,5.05
2023-01-31T15:28:45.537Z,5.53
2023-01-31T15:31:51.158Z,4.90
2023-01-31T15:34:58.769Z,5.22
2023-01-31T15:38:05.751Z,5.43
2023-01-31T15:41:19.502Z,5.50
2023-01-31T15:47:56.073Z,5.13
2023-01-31T15:50:59.358Z,5.97
2023-01-31T15:54:01.983Z,5.60
2023-01-31T15:57:05.509Z,5.57
2023-01-31T16:00:08.553Z,5.95
2023-01-31T16:03:19.726Z,5.32
2023-01-31T16:06:25.644Z,6.20
2023-01-31T16:09:30.073Z,6.40
2023-01-31T16:12:32.748Z,6.40
2023-01-31T16:15:35.633Z,5.10
2023-01-31T16:18:38.156Z,5.63
2023-01-31T16:21:43.325Z,6.30
2023-01-31T16:25:47.298Z,5.13
2023-01-31T16:28:53.947Z,5.47
2023-01-31T16:31:57.066Z,6.22
2023-01-31T16:35:00.856Z,5.50
2023-01-31T16:38:07.037Z,6.13
2023-01-31T16:41:13.357Z,5.57
2023-01-31T16:44:18.632Z,6.07
2023-01-31T16:47:33.826Z,6.10
2023-01-31T16:50:43.216Z,5.85
2023-01-31T16:53:46.979Z,5.78
2023-01-31T16:57:06.166Z,5.90
2023-01-31T17:04:15.362Z,6.15
2023-01-31T17:07:20.399Z,5.82
2023-01-31T17:10:26.360Z,6.28
2023-01-31T17:13:28.872Z,6.43
2023-01-31T17:16:30.128Z,6.05
2023-01-31T17:19:31.479Z,7.07
2023-01-31T17:22:32.837Z,7.22
2023-01-31T17:25:36.052Z,6.28
2023-01-31T17:28:37.387Z,7.03
2023-01-31T17:31:41.203Z,6.03
2023-01-31T17:34:46.231Z,6.60
2023-01-31T17:37:47.579Z,7.28
2023-01-31T17:40:49.686Z,6.68
2023-01-31T17:43:51.020Z,6.40
2023-01-31T17:46:53.599Z,5.63
2023-01-31T17:49:56.493Z,6.75
2023-01-31T17:52:57.992Z,6.82
2023-01-31T17:56:00.067Z,8.23
2023-01-31T17:59:02.639Z,6.53
2023-01-31T18:02:04.375Z,6.10
2023-01-31T18:05:06.179Z,6.30
2023-01-31T18:08:07.585Z,6.53
2023-01-31T18:11:11.563Z,6.95
2023-01-31T18:14:13.738Z,5.73
2023-01-31T18:17:16.704Z,6.83
2023-01-31T18:20:18.624Z,6.32
2023-01-31T18:23:20.084Z,6.65
2023-01-31T18:26:23.559Z,5.18
2023-01-31T18:29:25.604Z,5.43
2023-01-31T18:32:28.243Z,5.20
2023-01-31T18:35:30.905Z,4.97
2023-01-31T18:38:33.821Z,5.75
2023-01-31T18:41:36.092Z,5.47
2023-01-31T18:47:58.281Z,4.87
2023-01-31T18:51:01.921Z,5.40
2023-01-31T18:54:03.671Z,4.57
2023-01-31T18:57:07.000Z,5.22
2023-01-31T19:00:09.511Z,5.40
2023-01-31T19:03:13.872Z,4.60
2023-01-31T19:06:20.029Z,4.68
2023-01-31T19:09:24.493Z,4.60
2023-01-31T19:12:28.284Z,4.47
2023-01-31T19:15:29.775Z,3.43
2023-01-31T19:18:32.384Z,1.67
2023-01-31T19:21:36.192Z,1.40
2023-01-31T19:24:37.722Z,1.33
2023-01-31T19:27:41.550Z,1.33
2023-01-31T19:30:42.887Z,1.17
2023-01-31T19:33:48.685Z,1.07
2023-01-31T19:36:51.629Z,0.93
2023-01-31T19:39:53.082Z,0.98
2023-01-31T19:42:57.939Z,1.15
2023-01-31T19:45:59.239Z,1.30
2023-01-31T19:49:02.443Z,1.20
2023-01-31T19:52:03.999Z,1.58
2023-01-31T19:55:07.407Z,1.52
2023-01-31T19:58:10.625Z,1.42
2023-01-31T20:01:16.469Z,1.60
2023-01-31T20:04:18.145Z,1.50
2023-01-31T20:07:19.708Z,1.15
2023-01-31T20:10:21.318Z,1.30
2023-01-31T20:13:24.869Z,1.45
2023-01-31T20:16:26.748Z,1.70
2023-01-31T20:19:28.930Z,1.70
2023-01-31T20:22:30.377Z,2.20
2023-01-31T20:25:32.609Z,2.05
2023-01-31T20:28:45.341Z,1.80
2023-01-31T20:31:47.760Z,2.70
2023-01-31T20:38:12.344Z,1.70
2023-01-31T20:41:14.273Z,1.90
2023-01-31T20:44:16.360Z,1.50
2023-01-31T20:47:17.762Z,2.03
2023-01-31T20:50:19.234Z,1.83
2023-01-31T20:53:21.133Z,1.63
2023-01-31T20:56:23.872Z,1.90
2023-01-31T20:59:27.221Z,1.67
2023-01-31T21:02:28.556Z,1.70
2023-01-31T21:05:31.893Z,1.50
2023-01-31T21:08:35.857Z,1.92
2023-01-31T21:11:37.205Z,2.13
2023-01-31T21:18:00.156Z,1.97
2023-01-31T21:21:07.339Z,2.03
2023-01-31T21:24:08.894Z,2.00
2023-01-31T21:27:11.571Z,2.05
2023-01-31T21:30:16.053Z,1.73
2023-01-31T21:33:17.340Z,1.80
2023-01-31T21:36:22.143Z,1.27
2023-01-31T21:39:23.893Z,0.95
2023-01-31T21:42:26.435Z,1.13
2023-01-31T21:45:41.491Z,1.00
2023-01-31T21:48:42.809Z,1.13
2023-01-31T21:51:45.613Z,0.90
2023-01-31T21:54:46.928Z,1.10
2023-01-31T21:57:49.479Z,0.93
2023-01-31T22:00:52.656Z,1.00
2023-01-31T22:03:54.939Z,1.00
2023-01-31T22:06:57.484Z,1.30
2023-01-31T22:09:59.094Z,0.85
2023-01-31T22:13:01.646Z,1.33
2023-01-31T22:16:07.862Z,1.20
2023-01-31T22:19:09.958Z,1.20
2023-01-31T22:22:12.467Z,0.87
2023-01-31T22:25:14.114Z,1.30
2023-01-31T22:28:16.638Z,1.38
2023-01-31T22:31:20.475Z,2.05
2023-01-31T22:34:21.964Z,1.90
2023-01-31T22:37:24.570Z,1.60
2023-01-31T22:40:26.180Z,1.70
2023-01-31T22:43:30.462Z,1.90
2023-01-31T22:46:33.732Z,2.05
2023-01-31T22:49:35.092Z,1.77
2023-01-31T22:52:37.686Z,1.50
2023-01-31T22:55:39.976Z,2.00
2023-01-31T22:58:42.738Z,1.88
2023-01-31T23:01:45.983Z,1.50
2023-01-31T23:04:47.239Z,1.80
2023-01-31T23:07:49.836Z,1.70
2023-01-31T23:10:52.508Z,1.95
2023-01-31T23:13:55.239Z,1.95
2023-01-31T23:17:15.458Z,2.07
2023-01-31T23:20:20.477Z,2.13
2023-01-31T23:23:21.970Z,2.10
2023-01-31T23:26:24.825Z,1.80
2023-01-31T23:29:27.485Z,1.60
2023-01-31T23:32:29.420Z,2.50
2023-01-31T23:35:31.975Z,1.97
2023-01-31T23:38:34.539Z,1.70
2023-01-31T23:41:35.855Z,1.83
2023-01-31T23:44:38.390Z,1.73
2023-01-31T23:47:43.763Z,1.70
2023-01-31T23:50:45.094Z,1.70
2023-01-31T23:53:47.717Z,1.65
2023-01-31T23:56:49.185Z,1.80
2023-01-31T23:59:51.755Z,1.83
