createdAt,value
2022-12-26T00:00:03.633Z,60.36
2022-12-26T00:00:14.500Z,60.36
2022-12-26T00:00:35.403Z,60.36
2022-12-26T00:00:38.615Z,60.36
2022-12-26T00:00:49.545Z,60.36
2022-12-26T00:01:00.531Z,60.36
2022-12-26T00:01:11.505Z,60.36
2022-12-26T00:01:23.506Z,60.36
2022-12-26T00:04:49.646Z,60.36
2022-12-26T00:04:50.630Z,60.36
2022-12-26T00:04:51.124Z,60.36
2022-12-26T00:04:52.232Z,60.36
2022-12-26T00:04:59.697Z,60.36
2022-12-26T00:08:33.534Z,60.25
2022-12-26T00:08:45.542Z,60.25
2022-12-26T00:08:57.484Z,60.25
2022-12-26T00:09:08.550Z,60.25
2022-12-26T00:09:20.468Z,60.25
2022-12-26T00:09:31.548Z,60.25
2022-12-26T00:09:43.504Z,60.25
2022-12-26T00:09:54.568Z,60.25
2022-12-26T00:10:06.520Z,60.25
2022-12-26T00:10:17.481Z,60.25
2022-12-26T00:10:28.464Z,60.36
2022-12-26T00:10:39.520Z,60.36
2022-12-26T00:10:50.507Z,60.25
2022-12-26T00:11:02.519Z,60.25
2022-12-26T00:11:13.477Z,60.25
2022-12-26T00:11:24.547Z,60.25
2022-12-26T00:11:35.528Z,60.25
2022-12-26T00:11:46.477Z,60.25
2022-12-26T00:14:51.542Z,60.36
2022-12-26T00:15:02.496Z,60.36
2022-12-26T00:16:24.608Z,60.46
2022-12-26T00:16:35.658Z,60.46
2022-12-26T00:16:47.582Z,60.46
2022-12-26T00:16:58.468Z,60.36
2022-12-26T00:17:09.512Z,60.36
2022-12-26T00:17:20.482Z,60.36
2022-12-26T00:17:31.537Z,60.25
2022-12-26T00:17:42.510Z,60.25
2022-12-26T00:17:53.555Z,60.25
2022-12-26T00:18:05.468Z,60.25
2022-12-26T00:18:16.553Z,60.25
2022-12-26T00:18:28.475Z,60.25
2022-12-26T00:18:39.561Z,60.25
2022-12-26T00:18:50.518Z,60.25
2022-12-26T00:19:01.481Z,60.36
2022-12-26T00:19:13.496Z,60.36
2022-12-26T00:19:25.509Z,60.36
2022-12-26T00:19:36.481Z,60.36
2022-12-26T00:19:47.538Z,60.36
2022-12-26T00:19:59.565Z,60.36
2022-12-26T00:20:10.524Z,60.36
2022-12-26T00:20:22.530Z,60.36
2022-12-26T00:20:33.491Z,60.36
2022-12-26T00:22:54.830Z,60.36
2022-12-26T00:23:06.543Z,60.36
2022-12-26T00:23:17.516Z,60.36
2022-12-26T00:23:29.523Z,60.36
2022-12-26T00:23:40.508Z,60.36
2022-12-26T00:23:52.513Z,60.36
2022-12-26T00:24:04.521Z,60.36
2022-12-26T00:24:16.540Z,60.36
2022-12-26T00:24:28.551Z,60.36
2022-12-26T00:24:39.521Z,60.36
2022-12-26T00:24:51.537Z,60.36
2022-12-26T00:25:03.548Z,60.36
2022-12-26T00:25:14.514Z,60.36
2022-12-26T00:33:53.505Z,60.36
2022-12-26T00:34:04.563Z,60.36
2022-12-26T00:34:16.471Z,60.36
2022-12-26T00:34:27.532Z,60.36
2022-12-26T00:34:39.551Z,60.36
2022-12-26T00:35:58.523Z,60.25
2022-12-26T00:36:10.529Z,60.25
2022-12-26T00:36:22.535Z,60.36
2022-12-26T00:36:34.556Z,60.36
2022-12-26T00:36:46.479Z,60.36
2022-12-26T00:36:58.492Z,60.36
2022-12-26T00:37:09.557Z,60.36
2022-12-26T00:37:21.461Z,60.36
2022-12-26T00:37:32.537Z,60.36
2022-12-26T00:37:43.482Z,60.36
2022-12-26T00:37:55.487Z,60.36
2022-12-26T00:38:06.468Z,60.36
2022-12-26T00:38:17.525Z,60.25
2022-12-26T00:38:28.503Z,60.36
2022-12-26T00:38:39.464Z,60.36
2022-12-26T00:38:50.558Z,60.25
2022-12-26T00:39:01.522Z,60.25
2022-12-26T00:39:13.521Z,60.25
2022-12-26T00:39:25.530Z,60.25
2022-12-26T00:39:37.530Z,60.25
2022-12-26T00:39:48.484Z,60.25
2022-12-26T00:40:00.486Z,60.25
2022-12-26T00:40:11.551Z,60.25
2022-12-26T00:40:23.500Z,60.25
2022-12-26T00:40:34.465Z,60.25
2022-12-26T00:40:45.511Z,60.25
2022-12-26T00:40:56.476Z,60.25
2022-12-26T00:41:08.496Z,60.25
2022-12-26T00:41:20.506Z,60.36
2022-12-26T00:41:31.496Z,60.36
2022-12-26T00:41:42.468Z,60.36
2022-12-26T00:41:53.524Z,60.25
2022-12-26T00:42:05.527Z,60.25
2022-12-26T00:42:16.486Z,60.25
2022-12-26T00:42:27.463Z,60.25
2022-12-26T00:42:38.508Z,60.36
2022-12-26T00:42:49.465Z,60.36
2022-12-26T00:43:00.522Z,60.36
2022-12-26T00:43:12.543Z,60.36
2022-12-26T00:43:24.483Z,60.36
2022-12-26T00:43:35.541Z,60.36
2022-12-26T00:43:47.545Z,60.36
2022-12-26T00:43:59.492Z,60.36
2022-12-26T00:44:10.554Z,60.36
2022-12-26T00:44:22.486Z,60.36
2022-12-26T00:44:33.558Z,60.36
2022-12-26T00:44:44.514Z,60.36
2022-12-26T00:44:55.487Z,60.36
2022-12-26T00:45:07.498Z,60.36
2022-12-26T00:45:19.516Z,60.36
2022-12-26T00:45:30.498Z,60.36
2022-12-26T00:45:41.555Z,60.36
2022-12-26T00:45:52.501Z,60.36
2022-12-26T00:46:03.467Z,60.25
2022-12-26T00:47:25.545Z,60.36
2022-12-26T00:47:37.459Z,60.36
2022-12-26T00:47:48.518Z,60.36
2022-12-26T00:48:00.537Z,60.36
2022-12-26T00:48:11.495Z,60.36
2022-12-26T00:48:23.512Z,60.36
2022-12-26T00:48:34.479Z,60.36
2022-12-26T00:48:46.509Z,60.36
2022-12-26T00:48:58.509Z,60.36
2022-12-26T00:49:09.501Z,60.36
2022-12-26T00:49:20.466Z,60.36
2022-12-26T00:50:11.398Z,60.36
2022-12-26T00:50:13.053Z,60.36
2022-12-26T00:50:13.222Z,60.36
2022-12-26T00:50:13.406Z,60.36
2022-12-26T00:50:20.497Z,60.36
2022-12-26T00:50:34.580Z,60.36
2022-12-26T00:50:42.535Z,60.36
2022-12-26T00:50:53.481Z,60.36
2022-12-26T00:51:04.480Z,60.36
2022-12-26T00:51:15.476Z,60.36
2022-12-26T00:51:27.490Z,60.36
2022-12-26T00:51:39.538Z,60.36
2022-12-26T00:51:50.500Z,60.36
2022-12-26T00:52:01.571Z,60.36
2022-12-26T00:52:13.482Z,60.36
2022-12-26T00:52:25.487Z,60.36
2022-12-26T00:52:37.485Z,60.36
2022-12-26T00:52:49.540Z,60.36
2022-12-26T00:53:00.483Z,60.36
2022-12-26T00:53:12.505Z,60.36
2022-12-26T00:53:23.470Z,60.25
2022-12-26T00:53:35.498Z,60.25
2022-12-26T00:53:47.494Z,60.25
2022-12-26T00:53:59.526Z,60.25
2022-12-26T00:54:10.491Z,60.25
2022-12-26T00:54:21.542Z,60.25
2022-12-26T00:54:32.497Z,60.25
2022-12-26T00:54:43.596Z,60.25
2022-12-26T00:54:54.555Z,60.25
2022-12-26T00:55:05.547Z,60.36
2022-12-26T00:55:16.498Z,60.36
2022-12-26T00:55:27.556Z,60.36
2022-12-26T00:55:39.464Z,60.36
2022-12-26T00:55:50.534Z,60.25
2022-12-26T00:56:02.573Z,60.36
2022-12-26T00:56:14.505Z,60.36
2022-12-26T00:56:25.502Z,60.36
2022-12-26T00:56:37.511Z,60.36
2022-12-26T00:56:49.523Z,60.36
2022-12-26T00:57:00.482Z,60.25
2022-12-26T00:57:12.500Z,60.36
2022-12-26T00:57:24.512Z,60.36
2022-12-26T00:57:36.527Z,60.36
2022-12-26T00:57:48.528Z,60.36
2022-12-26T00:58:00.541Z,60.36
2022-12-26T00:58:12.560Z,60.36
2022-12-26T00:58:23.519Z,60.36
2022-12-26T00:58:34.480Z,60.36
2022-12-26T00:58:46.495Z,60.25
2022-12-26T00:58:58.497Z,60.36
2022-12-26T00:59:10.499Z,60.36
2022-12-26T00:59:22.513Z,60.25
2022-12-26T00:59:33.496Z,60.25
2022-12-26T00:59:44.591Z,60.36
2022-12-26T00:59:56.510Z,60.25
2022-12-26T01:00:08.522Z,60.25
2022-12-26T01:00:20.519Z,60.25
2022-12-26T01:00:31.554Z,60.25
2022-12-26T01:00:42.605Z,60.25
2022-12-26T01:00:54.524Z,60.25
2022-12-26T01:01:05.638Z,60.25
2022-12-26T01:01:16.600Z,60.36
2022-12-26T01:01:27.625Z,60.36
2022-12-26T01:01:38.682Z,60.36
2022-12-26T01:03:38.555Z,60.56
2022-12-26T01:03:50.502Z,60.46
2022-12-26T01:04:01.466Z,60.36
2022-12-26T01:04:12.521Z,60.36
2022-12-26T01:04:24.523Z,60.36
2022-12-26T01:04:35.559Z,60.36
2022-12-26T01:04:47.481Z,60.36
2022-12-26T01:04:58.538Z,60.36
2022-12-26T01:05:10.553Z,60.46
2022-12-26T01:05:21.515Z,60.46
2022-12-26T01:05:33.521Z,60.46
2022-12-26T01:05:44.484Z,60.46
2022-12-26T01:05:55.546Z,60.46
2022-12-26T01:06:06.503Z,60.46
2022-12-26T01:06:17.465Z,60.46
2022-12-26T01:06:28.524Z,60.36
2022-12-26T01:06:39.510Z,60.36
2022-12-26T01:06:51.513Z,60.36
2022-12-26T01:07:03.521Z,60.36
2022-12-26T01:07:15.526Z,60.46
2022-12-26T01:07:26.484Z,60.46
2022-12-26T01:08:21.583Z,60.46
2022-12-26T01:08:21.755Z,60.46
2022-12-26T01:08:21.755Z,60.46
2022-12-26T01:08:23.585Z,60.36
2022-12-26T01:08:26.481Z,60.36
2022-12-26T01:13:48.505Z,60.56
2022-12-26T01:14:00.515Z,60.56
2022-12-26T01:14:12.525Z,60.56
2022-12-26T01:14:23.474Z,60.56
2022-12-26T01:14:34.541Z,60.56
2022-12-26T01:14:46.555Z,60.56
2022-12-26T01:14:58.483Z,60.46
2022-12-26T01:15:10.488Z,60.46
2022-12-26T01:15:21.604Z,60.46
2022-12-26T01:15:33.518Z,60.46
2022-12-26T01:15:44.481Z,60.46
2022-12-26T01:15:56.562Z,60.46
2022-12-26T01:16:07.476Z,60.46
2022-12-26T01:17:25.492Z,60.36
2022-12-26T01:17:37.488Z,60.46
2022-12-26T01:17:49.502Z,60.46
2022-12-26T01:18:00.468Z,60.46
2022-12-26T01:18:11.529Z,60.46
2022-12-26T01:18:23.540Z,60.46
2022-12-26T01:18:35.554Z,60.46
2022-12-26T01:18:47.549Z,60.46
2022-12-26T01:20:32.558Z,60.46
2022-12-26T01:20:44.496Z,60.46
2022-12-26T01:20:55.544Z,60.46
2022-12-26T01:21:06.505Z,60.46
2022-12-26T01:21:17.488Z,60.36
2022-12-26T01:21:28.461Z,60.36
2022-12-26T01:21:39.525Z,60.36
2022-12-26T01:21:50.494Z,60.36
2022-12-26T01:22:01.483Z,60.36
2022-12-26T01:22:13.488Z,60.46
2022-12-26T01:22:25.501Z,60.46
2022-12-26T01:23:50.464Z,60.56
2022-12-26T01:24:02.472Z,60.46
2022-12-26T01:24:13.464Z,60.46
2022-12-26T01:24:24.509Z,60.46
2022-12-26T01:24:36.528Z,60.46
2022-12-26T01:27:31.473Z,60.46
2022-12-26T01:33:20.491Z,60.66
2022-12-26T01:33:31.570Z,60.56
2022-12-26T01:33:42.527Z,60.56
2022-12-26T01:36:06.532Z,60.56
2022-12-26T01:36:17.489Z,60.56
2022-12-26T01:36:28.550Z,60.56
2022-12-26T01:36:40.565Z,60.56
2022-12-26T01:36:52.470Z,60.56
2022-12-26T01:37:03.532Z,60.56
2022-12-26T01:37:15.535Z,60.66
2022-12-26T01:37:27.548Z,60.66
2022-12-26T01:37:39.459Z,60.66
2022-12-26T01:37:50.542Z,60.66
2022-12-26T01:38:02.479Z,60.56
2022-12-26T01:38:14.490Z,60.56
2022-12-26T01:38:26.507Z,60.56
2022-12-26T01:38:37.472Z,60.56
2022-12-26T01:38:48.532Z,60.56
2022-12-26T01:38:59.494Z,60.46
2022-12-26T01:39:10.467Z,60.46
2022-12-26T01:39:22.482Z,60.46
2022-12-26T01:43:48.473Z,60.66
2022-12-26T01:44:00.495Z,60.56
2022-12-26T01:44:12.497Z,60.56
2022-12-26T01:44:24.505Z,60.56
2022-12-26T01:44:36.510Z,60.56
2022-12-26T01:44:48.514Z,60.56
2022-12-26T01:44:59.472Z,60.46
2022-12-26T01:45:10.470Z,60.46
2022-12-26T01:45:21.532Z,60.56
2022-12-26T01:45:33.522Z,60.46
2022-12-26T01:45:44.539Z,60.46
2022-12-26T01:45:55.564Z,60.46
2022-12-26T01:46:07.554Z,60.46
2022-12-26T01:46:19.559Z,60.46
2022-12-26T01:46:31.490Z,60.56
2022-12-26T01:46:42.558Z,60.56
2022-12-26T01:46:54.502Z,60.56
2022-12-26T01:47:05.477Z,60.56
2022-12-26T01:47:16.473Z,60.56
2022-12-26T01:47:27.504Z,60.56
2022-12-26T01:47:39.516Z,60.56
2022-12-26T01:47:51.529Z,60.56
2022-12-26T01:48:02.491Z,60.56
2022-12-26T01:48:13.454Z,60.56
2022-12-26T01:52:19.509Z,60.56
2022-12-26T01:52:30.462Z,60.56
2022-12-26T01:52:41.521Z,60.56
2022-12-26T01:52:53.536Z,60.56
2022-12-26T01:53:05.539Z,60.56
2022-12-26T01:53:17.546Z,60.56
2022-12-26T01:53:28.502Z,60.56
2022-12-26T01:53:40.519Z,60.66
2022-12-26T01:53:51.504Z,60.66
2022-12-26T01:54:38.127Z,60.56
2022-12-26T01:54:40.424Z,60.56
2022-12-26T01:54:41.080Z,60.56
2022-12-26T01:54:42.306Z,60.56
2022-12-26T01:54:49.522Z,60.56
2022-12-26T01:54:59.502Z,60.56
2022-12-26T01:55:11.520Z,60.56
2022-12-26T01:55:22.484Z,60.56
2022-12-26T01:55:34.493Z,60.56
2022-12-26T01:55:46.519Z,60.56
2022-12-26T01:55:57.472Z,60.56
2022-12-26T01:56:09.484Z,60.56
2022-12-26T01:56:20.461Z,60.56
2022-12-26T01:56:31.534Z,60.56
2022-12-26T01:56:43.559Z,60.66
2022-12-26T01:56:55.485Z,60.66
2022-12-26T01:57:07.483Z,60.66
2022-12-26T01:57:19.501Z,60.66
2022-12-26T01:57:30.472Z,60.66
2022-12-26T01:57:42.482Z,60.66
2022-12-26T01:57:54.497Z,60.66
2022-12-26T02:03:43.486Z,60.66
2022-12-26T02:03:55.481Z,60.66
2022-12-26T02:04:07.493Z,60.66
2022-12-26T02:04:18.458Z,60.66
2022-12-26T02:04:29.510Z,60.56
2022-12-26T02:04:40.488Z,60.66
2022-12-26T02:19:10.524Z,60.76
2022-12-26T02:19:22.532Z,60.76
2022-12-26T02:19:34.451Z,60.76
2022-12-26T02:19:45.491Z,60.76
2022-12-26T02:19:57.504Z,60.76
2022-12-26T02:20:08.464Z,60.76
2022-12-26T02:20:20.479Z,60.76
2022-12-26T02:23:35.546Z,60.76
2022-12-26T02:26:53.546Z,60.76
2022-12-26T02:28:11.488Z,60.76
2022-12-26T02:28:23.505Z,60.86
2022-12-26T02:28:34.453Z,60.86
2022-12-26T02:28:46.464Z,60.76
2022-12-26T02:28:58.477Z,60.76
2022-12-26T02:29:09.464Z,60.76
2022-12-26T02:29:20.524Z,60.86
2022-12-26T02:29:31.482Z,60.86
2022-12-26T02:29:43.496Z,60.86
2022-12-26T02:29:55.513Z,60.86
2022-12-26T02:34:40.530Z,60.86
2022-12-26T02:34:51.488Z,60.86
2022-12-26T02:35:03.486Z,60.86
2022-12-26T02:35:15.501Z,60.86
2022-12-26T02:35:27.508Z,60.86
2022-12-26T02:35:39.514Z,60.86
2022-12-26T02:35:51.519Z,60.86
2022-12-26T02:36:03.535Z,60.86
2022-12-26T02:36:14.484Z,60.86
2022-12-26T02:36:25.455Z,60.86
2022-12-26T02:36:36.520Z,60.86
2022-12-26T02:36:47.492Z,60.86
2022-12-26T02:36:58.455Z,60.86
2022-12-26T02:37:09.500Z,60.86
2022-12-26T02:37:20.462Z,60.86
2022-12-26T02:37:31.500Z,60.86
2022-12-26T02:37:43.507Z,60.86
2022-12-26T02:37:55.502Z,60.86
2022-12-26T02:38:06.468Z,60.86
2022-12-26T02:38:17.522Z,60.86
2022-12-26T02:38:28.478Z,60.86
2022-12-26T02:38:40.479Z,60.86
2022-12-26T02:38:52.494Z,60.86
2022-12-26T02:39:43.286Z,60.86
2022-12-26T02:39:43.835Z,60.86
2022-12-26T02:39:44.485Z,60.86
2022-12-26T02:39:45.048Z,60.86
2022-12-26T02:39:52.530Z,60.86
2022-12-26T02:40:03.475Z,60.86
2022-12-26T02:40:15.502Z,60.86
2022-12-26T02:40:26.469Z,60.86
2022-12-26T02:40:38.476Z,60.97
2022-12-26T02:40:50.499Z,60.86
2022-12-26T02:41:01.501Z,60.86
2022-12-26T02:41:13.513Z,60.86
2022-12-26T02:49:47.488Z,61.07
2022-12-26T02:49:59.484Z,60.97
2022-12-26T02:50:10.489Z,60.97
2022-12-26T02:50:21.469Z,60.97
2022-12-26T02:50:32.523Z,60.97
2022-12-26T02:50:44.532Z,60.86
2022-12-26T02:53:25.471Z,61.17
2022-12-26T02:53:36.543Z,61.17
2022-12-26T02:53:47.502Z,61.07
2022-12-26T02:53:58.457Z,61.07
2022-12-26T02:54:10.468Z,61.07
2022-12-26T02:54:21.521Z,61.07
2022-12-26T02:54:32.476Z,61.07
2022-12-26T02:54:43.459Z,61.07
2022-12-26T02:54:54.526Z,61.07
2022-12-26T02:55:05.487Z,61.07
2022-12-26T02:55:17.492Z,61.07
2022-12-26T02:55:28.457Z,61.07
2022-12-26T02:55:39.516Z,61.07
2022-12-26T02:55:51.520Z,61.07
2022-12-26T02:56:02.496Z,61.07
2022-12-26T02:56:14.500Z,61.07
2022-12-26T02:56:26.506Z,61.07
2022-12-26T02:56:37.462Z,61.07
2022-12-26T02:56:48.513Z,61.07
2022-12-26T02:56:59.490Z,61.07
2022-12-26T02:57:10.545Z,61.07
2022-12-26T02:57:22.502Z,61.07
2022-12-26T02:57:33.475Z,61.07
2022-12-26T02:57:44.540Z,60.97
2022-12-26T02:57:56.476Z,60.97
2022-12-26T02:58:07.539Z,60.97
2022-12-26T02:58:19.457Z,61.07
2022-12-26T02:58:30.524Z,61.07
2022-12-26T02:58:41.503Z,61.07
2022-12-26T02:58:53.516Z,61.07
2022-12-26T02:59:04.475Z,61.07
2022-12-26T02:59:15.464Z,61.07
2022-12-26T02:59:55.865Z,61.07
2022-12-26T02:59:55.974Z,61.07
2022-12-26T02:59:56.399Z,61.07
2022-12-26T03:00:03.507Z,61.07
2022-12-26T03:00:14.454Z,61.07
2022-12-26T03:00:25.449Z,61.17
2022-12-26T03:00:36.530Z,61.17
2022-12-26T03:00:48.575Z,61.07
2022-12-26T03:01:00.535Z,61.07
2022-12-26T03:01:11.633Z,61.07
2022-12-26T03:01:23.567Z,61.07
2022-12-26T03:01:34.625Z,60.97
2022-12-26T03:02:53.735Z,61.07
2022-12-26T03:03:05.565Z,61.17
2022-12-26T03:03:17.582Z,61.17
2022-12-26T03:06:42.511Z,61.07
2022-12-26T03:06:54.522Z,61.07
2022-12-26T03:07:06.529Z,61.07
2022-12-26T03:07:18.446Z,61.07
2022-12-26T03:07:29.496Z,60.97
2022-12-26T03:07:41.497Z,60.97
2022-12-26T03:07:52.496Z,60.97
2022-12-26T03:08:03.443Z,60.97
2022-12-26T03:08:14.496Z,60.97
2022-12-26T03:08:26.502Z,60.97
2022-12-26T03:08:37.458Z,60.97
2022-12-26T03:08:49.480Z,61.07
2022-12-26T03:09:00.452Z,61.07
2022-12-26T03:09:11.518Z,61.07
2022-12-26T03:09:23.519Z,61.07
2022-12-26T03:09:34.484Z,61.07
2022-12-26T03:09:46.512Z,60.97
2022-12-26T03:09:57.480Z,60.97
2022-12-26T03:10:08.448Z,60.97
2022-12-26T03:10:19.507Z,60.97
2022-12-26T03:10:30.474Z,60.97
2022-12-26T03:10:42.487Z,60.97
2022-12-26T03:10:54.498Z,60.97
2022-12-26T03:12:59.531Z,61.17
2022-12-26T03:13:11.466Z,61.17
2022-12-26T03:13:23.515Z,61.17
2022-12-26T03:13:34.472Z,61.17
2022-12-26T03:13:46.464Z,61.17
2022-12-26T03:13:57.517Z,61.17
2022-12-26T03:14:09.528Z,61.17
2022-12-26T03:14:21.533Z,61.17
2022-12-26T03:14:32.492Z,61.17
2022-12-26T03:14:43.468Z,61.17
2022-12-26T03:14:54.529Z,61.17
2022-12-26T03:15:06.442Z,61.17
2022-12-26T03:15:17.494Z,61.17
2022-12-26T03:15:28.488Z,61.17
2022-12-26T03:15:40.512Z,61.17
2022-12-26T03:15:52.514Z,61.17
2022-12-26T03:16:03.496Z,61.17
2022-12-26T03:16:14.479Z,61.17
2022-12-26T03:16:25.571Z,61.17
2022-12-26T03:16:37.549Z,61.17
2022-12-26T03:16:49.506Z,61.17
2022-12-26T03:17:01.513Z,61.17
2022-12-26T03:17:12.529Z,61.17
2022-12-26T03:17:23.505Z,61.17
2022-12-26T03:17:35.539Z,61.17
2022-12-26T03:17:46.471Z,61.17
2022-12-26T03:17:58.483Z,61.17
2022-12-26T03:18:09.452Z,61.17
2022-12-26T03:18:57.590Z,61.07
2022-12-26T03:18:57.984Z,61.07
2022-12-26T03:18:59.360Z,61.17
2022-12-26T03:22:12.481Z,60.97
2022-12-26T03:22:23.447Z,60.97
2022-12-26T03:24:28.489Z,61.17
2022-12-26T03:24:40.488Z,61.17
2022-12-26T03:24:51.439Z,61.17
2022-12-26T03:25:02.496Z,61.17
2022-12-26T03:25:13.477Z,61.17
2022-12-26T03:25:24.442Z,61.17
2022-12-26T03:25:35.529Z,61.17
2022-12-26T03:25:46.480Z,61.17
2022-12-26T03:25:58.482Z,61.17
2022-12-26T03:26:10.486Z,61.17
2022-12-26T03:26:22.502Z,61.17
2022-12-26T03:26:34.528Z,61.17
2022-12-26T03:26:45.487Z,61.17
2022-12-26T03:34:51.480Z,61.27
2022-12-26T03:35:20.230Z,61.27
2022-12-26T03:35:21.525Z,61.27
2022-12-26T03:35:33.450Z,61.37
2022-12-26T03:43:09.471Z,61.37
2022-12-26T03:43:21.483Z,61.27
2022-12-26T03:43:32.444Z,61.37
2022-12-26T03:43:43.500Z,61.27
2022-12-26T03:45:27.449Z,61.37
2022-12-26T03:45:38.494Z,61.37
2022-12-26T03:45:50.516Z,61.37
2022-12-26T03:46:01.478Z,61.37
2022-12-26T03:46:12.486Z,61.37
2022-12-26T03:46:23.517Z,61.37
2022-12-26T03:46:34.501Z,61.37
2022-12-26T03:46:45.500Z,61.37
2022-12-26T03:46:57.503Z,61.37
2022-12-26T03:47:08.459Z,61.37
2022-12-26T03:47:19.522Z,61.37
2022-12-26T03:52:15.471Z,61.27
2022-12-26T03:52:27.489Z,61.27
2022-12-26T03:52:38.445Z,61.27
2022-12-26T03:52:50.455Z,61.27
2022-12-26T03:53:02.469Z,61.37
2022-12-26T03:53:13.526Z,61.37
2022-12-26T03:53:25.531Z,61.37
2022-12-26T03:53:37.432Z,61.37
2022-12-26T03:53:48.480Z,61.37
2022-12-26T03:53:59.454Z,61.27
2022-12-26T03:54:11.454Z,61.27
2022-12-26T03:54:23.466Z,61.27
2022-12-26T03:54:34.547Z,61.27
2022-12-26T03:54:46.441Z,61.27
2022-12-26T03:54:58.454Z,61.27
2022-12-26T03:55:09.506Z,61.27
2022-12-26T03:55:20.470Z,61.27
2022-12-26T03:55:31.532Z,61.37
2022-12-26T03:55:43.445Z,61.37
2022-12-26T03:55:55.485Z,61.37
2022-12-26T03:56:06.452Z,61.37
2022-12-26T03:56:18.471Z,61.37
2022-12-26T03:56:32.707Z,61.37
2022-12-26T03:56:41.462Z,61.37
2022-12-26T03:56:53.484Z,61.37
2022-12-26T03:57:04.440Z,61.37
2022-12-26T03:57:16.463Z,61.37
2022-12-26T03:57:28.468Z,61.37
2022-12-26T03:57:39.450Z,61.37
2022-12-26T03:57:50.537Z,61.37
2022-12-26T03:58:01.486Z,61.37
2022-12-26T03:58:12.451Z,61.37
2022-12-26T03:58:24.463Z,61.37
2022-12-26T03:58:36.480Z,61.37
2022-12-26T03:58:47.530Z,61.37
2022-12-26T03:58:59.467Z,61.37
2022-12-26T03:59:10.559Z,61.27
2022-12-26T03:59:22.527Z,61.27
2022-12-26T03:59:34.537Z,61.27
2022-12-26T03:59:46.545Z,61.27
2022-12-26T03:59:58.528Z,61.27
2022-12-26T04:00:10.476Z,61.27
2022-12-26T04:00:21.440Z,61.27
2022-12-26T04:00:32.512Z,61.37
2022-12-26T04:00:44.515Z,61.37
2022-12-26T04:00:56.584Z,61.37
2022-12-26T04:03:17.480Z,61.47
2022-12-26T04:03:28.600Z,61.47
2022-12-26T04:03:40.536Z,61.47
2022-12-26T04:03:51.537Z,61.47
2022-12-26T04:04:02.570Z,61.47
2022-12-26T04:04:14.448Z,61.47
2022-12-26T04:04:25.482Z,61.47
2022-12-26T04:04:37.483Z,61.37
2022-12-26T04:08:26.449Z,61.37
2022-12-26T04:08:38.456Z,61.37
2022-12-26T04:08:50.466Z,61.37
2022-12-26T04:09:02.474Z,61.37
2022-12-26T04:09:13.438Z,61.37
2022-12-26T04:09:24.500Z,61.37
2022-12-26T04:11:01.488Z,61.37
2022-12-26T04:11:12.446Z,61.47
2022-12-26T04:11:24.463Z,61.47
2022-12-26T04:11:36.470Z,61.47
2022-12-26T04:11:48.506Z,61.47
2022-12-26T04:11:59.474Z,61.47
2022-12-26T04:12:11.476Z,61.47
2022-12-26T04:12:23.491Z,61.47
2022-12-26T04:16:33.436Z,61.57
2022-12-26T04:16:44.488Z,61.47
2022-12-26T04:16:56.490Z,61.47
2022-12-26T04:17:07.465Z,61.47
2022-12-26T04:17:19.478Z,61.47
2022-12-26T04:24:34.512Z,61.68
2022-12-26T04:30:46.551Z,61.68
2022-12-26T04:30:58.499Z,61.68
2022-12-26T04:31:09.537Z,61.68
2022-12-26T04:31:21.485Z,61.68
2022-12-26T04:31:32.617Z,61.68
2022-12-26T04:31:44.454Z,61.68
2022-12-26T04:31:55.509Z,61.68
2022-12-26T04:32:07.427Z,61.68
2022-12-26T04:32:18.498Z,61.68
2022-12-26T04:32:30.503Z,61.68
2022-12-26T04:32:42.510Z,61.68
2022-12-26T04:32:53.476Z,61.68
2022-12-26T04:33:04.446Z,61.68
2022-12-26T04:33:15.509Z,61.68
2022-12-26T04:33:27.521Z,61.68
2022-12-26T04:33:38.477Z,61.68
2022-12-26T04:33:49.468Z,61.68
2022-12-26T04:34:01.489Z,61.68
2022-12-26T04:34:12.464Z,61.68
2022-12-26T04:34:23.524Z,61.68
2022-12-26T04:34:34.473Z,61.68
2022-12-26T04:34:46.489Z,61.57
2022-12-26T04:34:57.449Z,61.57
2022-12-26T04:35:09.456Z,61.57
2022-12-26T04:35:21.476Z,61.57
2022-12-26T04:35:32.431Z,61.57
2022-12-26T04:35:43.527Z,61.57
2022-12-26T04:35:54.476Z,61.57
2022-12-26T04:43:47.277Z,61.68
2022-12-26T04:43:48.181Z,61.68
2022-12-26T04:43:48.298Z,61.68
2022-12-26T04:43:49.519Z,61.68
2022-12-26T04:43:55.451Z,61.68
2022-12-26T04:46:00.563Z,61.78
2022-12-26T04:46:12.560Z,61.78
2022-12-26T04:46:24.540Z,61.68
2022-12-26T04:46:36.488Z,61.68
2022-12-26T04:46:48.550Z,61.68
2022-12-26T04:46:59.499Z,61.68
2022-12-26T04:47:10.457Z,61.68
2022-12-26T04:47:21.521Z,61.68
2022-12-26T04:47:32.484Z,61.78
2022-12-26T04:47:44.495Z,61.78
2022-12-26T04:47:56.505Z,61.78
2022-12-26T04:48:08.515Z,61.78
2022-12-26T04:48:19.470Z,61.78
2022-12-26T04:48:30.438Z,61.78
2022-12-26T04:48:41.496Z,61.78
2022-12-26T04:48:52.464Z,61.78
2022-12-26T04:49:04.469Z,61.78
2022-12-26T04:49:15.427Z,61.78
2022-12-26T04:49:26.479Z,61.88
2022-12-26T04:49:37.452Z,61.78
2022-12-26T04:49:49.461Z,61.78
2022-12-26T04:50:00.475Z,61.78
2022-12-26T04:50:11.428Z,61.78
2022-12-26T04:50:22.407Z,61.78
2022-12-26T04:50:33.541Z,61.78
2022-12-26T04:50:45.455Z,61.78
2022-12-26T04:50:57.467Z,61.78
2022-12-26T04:51:09.489Z,61.78
2022-12-26T04:51:20.424Z,61.78
2022-12-26T04:51:32.455Z,61.78
2022-12-26T04:51:43.422Z,61.78
2022-12-26T04:53:53.476Z,61.68
2022-12-26T04:54:04.433Z,61.68
2022-12-26T04:54:16.456Z,61.68
2022-12-26T04:54:28.468Z,61.68
2022-12-26T04:54:40.486Z,61.68
2022-12-26T04:54:52.496Z,61.68
2022-12-26T04:55:03.520Z,61.68
2022-12-26T04:55:14.463Z,61.68
2022-12-26T04:55:26.486Z,61.68
2022-12-26T04:55:37.459Z,61.68
2022-12-26T04:55:48.426Z,61.68
2022-12-26T04:55:59.523Z,61.78
2022-12-26T04:56:11.455Z,61.78
2022-12-26T04:56:23.468Z,61.78
2022-12-26T04:56:35.485Z,61.78
2022-12-26T04:56:46.463Z,61.78
2022-12-26T04:56:57.430Z,61.78
2022-12-26T04:57:08.492Z,61.78
2022-12-26T04:57:19.453Z,61.78
2022-12-26T04:57:31.469Z,61.78
2022-12-26T04:57:42.423Z,61.78
2022-12-26T04:57:53.478Z,61.78
2022-12-26T04:58:05.500Z,61.78
2022-12-26T04:58:16.453Z,61.78
2022-12-26T04:58:28.463Z,61.78
2022-12-26T04:58:40.471Z,61.78
2022-12-26T04:58:51.435Z,61.78
2022-12-26T04:59:02.494Z,61.78
2022-12-26T04:59:13.462Z,61.78
2022-12-26T04:59:24.516Z,61.78
2022-12-26T04:59:36.435Z,61.68
2022-12-26T04:59:47.474Z,61.68
2022-12-26T04:59:59.473Z,61.68
2022-12-26T05:00:10.461Z,61.68
2022-12-26T05:00:21.465Z,61.68
2022-12-26T05:00:33.480Z,61.68
2022-12-26T05:00:45.499Z,61.78
2022-12-26T05:00:57.503Z,61.78
2022-12-26T05:01:09.623Z,61.78
2022-12-26T05:02:30.623Z,61.68
2022-12-26T05:02:42.560Z,61.68
2022-12-26T05:02:53.518Z,61.68
2022-12-26T05:03:04.554Z,61.68
2022-12-26T05:03:18.996Z,61.68
2022-12-26T05:03:26.550Z,61.68
2022-12-26T05:03:37.615Z,61.68
2022-12-26T05:03:48.536Z,61.68
2022-12-26T05:04:00.644Z,61.68
2022-12-26T05:04:12.478Z,61.68
2022-12-26T05:05:31.444Z,61.88
2022-12-26T05:05:42.501Z,61.88
2022-12-26T05:05:54.512Z,61.88
2022-12-26T05:06:05.473Z,61.88
2022-12-26T05:06:17.486Z,61.88
2022-12-26T05:06:29.504Z,61.88
2022-12-26T05:06:41.518Z,61.78
2022-12-26T05:06:53.441Z,61.88
2022-12-26T05:07:04.500Z,61.88
2022-12-26T05:07:16.527Z,61.88
2022-12-26T05:07:28.429Z,61.88
2022-12-26T05:07:39.469Z,61.88
2022-12-26T05:07:50.436Z,61.88
2022-12-26T05:08:01.432Z,61.88
2022-12-26T05:08:12.479Z,61.88
2022-12-26T05:08:23.445Z,61.88
2022-12-26T05:08:34.500Z,61.88
2022-12-26T05:08:46.514Z,61.88
2022-12-26T05:08:58.514Z,61.88
2022-12-26T05:09:10.449Z,61.88
2022-12-26T05:09:21.466Z,61.88
2022-12-26T05:11:51.477Z,61.78
2022-12-26T05:12:02.439Z,61.78
2022-12-26T05:12:14.449Z,61.78
2022-12-26T05:12:26.455Z,61.78
2022-12-26T05:12:37.428Z,61.78
2022-12-26T05:12:48.473Z,61.78
2022-12-26T05:13:00.483Z,61.78
2022-12-26T05:13:12.494Z,61.78
2022-12-26T05:13:23.453Z,61.78
2022-12-26T05:13:34.470Z,61.78
2022-12-26T05:13:53.215Z,61.78
2022-12-26T05:13:56.501Z,61.78
2022-12-26T05:14:07.467Z,61.78
2022-12-26T05:14:18.420Z,61.78
2022-12-26T05:14:29.474Z,61.78
2022-12-26T05:14:41.484Z,61.78
2022-12-26T05:14:52.457Z,61.78
2022-12-26T05:15:03.532Z,61.78
2022-12-26T05:15:14.497Z,61.78
2022-12-26T05:15:25.441Z,61.78
2022-12-26T05:15:37.492Z,61.78
2022-12-26T05:15:48.553Z,61.78