createdAt,value
2023-02-03T00:00:42.979Z,0.93
2023-02-03T00:03:10.254Z,0.80
2023-02-03T00:05:37.475Z,0.75
2023-02-03T00:08:04.771Z,0.80
2023-02-03T00:10:32.147Z,0.70
2023-02-03T00:12:59.513Z,0.80
2023-02-03T00:15:27.086Z,0.75
2023-02-03T00:17:54.395Z,1.70
2023-02-03T00:20:21.593Z,0.80
2023-02-03T00:22:48.853Z,1.00
2023-02-03T00:25:16.301Z,0.70
2023-02-03T00:27:43.615Z,0.88
2023-02-03T00:30:11.086Z,1.20
2023-02-03T00:32:38.515Z,1.10
2023-02-03T00:35:05.922Z,0.80
2023-02-03T00:37:33.213Z,1.25
2023-02-03T00:40:01.622Z,0.95
2023-02-03T00:42:28.873Z,0.90
2023-02-03T00:44:56.252Z,0.80
2023-02-03T00:47:23.447Z,1.30
2023-02-03T00:49:51.066Z,1.10
2023-02-03T00:52:18.289Z,1.00
2023-02-03T00:54:45.881Z,1.10
2023-02-03T00:57:13.109Z,1.00
2023-02-03T00:59:40.347Z,1.25
2023-02-03T01:02:07.665Z,0.82
2023-02-03T01:04:34.837Z,1.10
2023-02-03T01:07:02.129Z,0.73
2023-02-03T01:09:29.310Z,0.70
2023-02-03T01:11:56.511Z,1.38
2023-02-03T01:14:23.788Z,1.20
2023-02-03T01:16:50.988Z,0.85
2023-02-03T01:19:18.375Z,0.90
2023-02-03T01:21:45.637Z,0.93
2023-02-03T01:24:15.104Z,0.93
2023-02-03T01:26:42.373Z,0.80
2023-02-03T01:29:12.107Z,0.70
2023-02-03T01:31:39.999Z,0.88
2023-02-03T01:34:07.754Z,0.70
2023-02-03T01:36:35.036Z,1.17
2023-02-03T01:39:02.986Z,0.70
2023-02-03T01:41:30.204Z,0.95
2023-02-03T01:43:57.474Z,0.85
2023-02-03T01:46:24.771Z,1.00
2023-02-03T01:48:52.044Z,0.75
2023-02-03T01:51:19.398Z,0.60
2023-02-03T01:53:47.190Z,1.20
2023-02-03T01:56:14.347Z,1.08
2023-02-03T01:58:41.589Z,0.90
2023-02-03T02:01:08.895Z,0.55
2023-02-03T02:03:36.196Z,0.90
2023-02-03T02:06:03.379Z,0.60
2023-02-03T02:08:30.848Z,0.73
2023-02-03T02:10:58.425Z,0.60
2023-02-03T02:13:26.219Z,0.80
2023-02-03T02:15:53.505Z,0.80
2023-02-03T02:18:20.772Z,0.80
2023-02-03T02:20:47.968Z,0.65
2023-02-03T02:23:15.200Z,0.88
2023-02-03T02:25:42.384Z,0.57
2023-02-03T02:28:09.840Z,0.63
2023-02-03T02:30:37.090Z,0.73
2023-02-03T02:33:06.120Z,0.73
2023-02-03T02:35:33.741Z,0.60
2023-02-03T02:38:01.479Z,0.68
2023-02-03T02:40:31.222Z,1.75
2023-02-03T02:42:58.553Z,0.75
2023-02-03T02:45:26.675Z,1.10
2023-02-03T02:47:54.774Z,1.20
2023-02-03T02:50:23.217Z,1.40
2023-02-03T02:52:50.517Z,0.90
2023-02-03T02:55:19.124Z,1.00
2023-02-03T02:57:46.512Z,0.77
2023-02-03T03:00:13.738Z,0.77
2023-02-03T03:02:41.363Z,0.80
2023-02-03T03:05:08.715Z,0.70
2023-02-03T03:07:40.225Z,0.73
2023-02-03T03:10:07.544Z,0.70
2023-02-03T03:12:34.745Z,0.60
2023-02-03T03:15:02.262Z,0.88
2023-02-03T03:17:29.483Z,0.80
2023-02-03T03:19:56.867Z,0.77
2023-02-03T03:22:24.023Z,0.60
2023-02-03T03:24:51.204Z,1.75
2023-02-03T03:27:18.429Z,0.63
2023-02-03T03:29:45.683Z,0.82
2023-02-03T03:32:12.901Z,0.60
2023-02-03T03:34:40.187Z,0.65
2023-02-03T03:37:07.468Z,1.33
2023-02-03T03:39:34.672Z,0.60
2023-02-03T03:42:02.030Z,0.80
2023-02-03T03:44:29.202Z,0.95
2023-02-03T03:46:56.416Z,0.50
2023-02-03T03:49:23.584Z,0.98
2023-02-03T03:51:50.831Z,0.80
2023-02-03T03:54:17.998Z,0.70
2023-02-03T03:56:45.235Z,0.57
2023-02-03T03:59:12.403Z,1.00
2023-02-03T04:01:39.754Z,0.80
2023-02-03T04:04:07.053Z,0.70
2023-02-03T04:06:34.302Z,0.75
2023-02-03T04:09:02.252Z,0.70
2023-02-03T04:11:52.768Z,1.00
2023-02-03T04:14:20.009Z,0.73
2023-02-03T04:16:47.192Z,1.58
2023-02-03T04:19:14.418Z,0.70
2023-02-03T04:21:41.610Z,0.50
2023-02-03T04:24:08.909Z,1.20
2023-02-03T04:26:36.135Z,0.90
2023-02-03T04:29:03.422Z,0.77
2023-02-03T04:31:30.702Z,1.00
2023-02-03T04:33:58.008Z,0.95
2023-02-03T04:36:25.165Z,0.80
2023-02-03T04:38:52.404Z,0.77
2023-02-03T04:41:19.585Z,0.80
2023-02-03T04:43:46.821Z,0.75
2023-02-03T04:46:14.064Z,0.40
2023-02-03T04:48:41.354Z,0.82
2023-02-03T04:51:08.607Z,1.02
2023-02-03T04:53:35.939Z,0.82
2023-02-03T04:56:03.116Z,0.65
2023-02-03T04:58:30.420Z,1.33
2023-02-03T05:00:57.717Z,1.10
2023-02-03T05:03:26.257Z,0.95
2023-02-03T05:05:53.638Z,1.00
2023-02-03T05:08:21.244Z,0.98
2023-02-03T05:10:48.415Z,1.27
2023-02-03T05:13:15.646Z,0.95
2023-02-03T05:15:42.849Z,2.47
2023-02-03T05:18:10.098Z,0.82
2023-02-03T05:20:37.271Z,1.08
2023-02-03T05:23:04.777Z,0.95
2023-02-03T05:25:31.971Z,0.98
2023-02-03T05:27:59.314Z,1.10
2023-02-03T05:30:26.893Z,0.90
2023-02-03T05:32:54.308Z,0.90
2023-02-03T05:35:21.472Z,1.30
2023-02-03T05:37:49.124Z,1.42
2023-02-03T05:40:35.118Z,0.82
2023-02-03T05:43:02.376Z,0.95
2023-02-03T05:45:29.605Z,1.63
2023-02-03T05:47:57.086Z,1.05
2023-02-03T05:50:24.803Z,1.20
2023-02-03T05:52:52.253Z,1.10
2023-02-03T05:55:19.452Z,1.23
2023-02-03T05:57:46.731Z,1.60
2023-02-03T06:00:14.839Z,1.55
2023-02-03T06:02:42.102Z,1.20
2023-02-03T06:05:09.433Z,0.77
2023-02-03T06:07:36.981Z,1.05
2023-02-03T06:10:04.207Z,2.33
2023-02-03T06:12:31.468Z,1.83
2023-02-03T06:14:58.745Z,0.75
2023-02-03T06:17:26.007Z,1.30
2023-02-03T06:19:53.316Z,1.45
2023-02-03T06:22:20.563Z,0.65
2023-02-03T06:24:48.340Z,0.63
2023-02-03T06:27:15.580Z,1.20
2023-02-03T06:29:42.948Z,1.08
2023-02-03T06:32:10.480Z,0.77
2023-02-03T06:34:38.026Z,1.42
2023-02-03T06:37:05.206Z,0.60
2023-02-03T06:39:32.499Z,1.45
2023-02-03T06:41:59.990Z,0.63
2023-02-03T06:44:27.232Z,0.75
2023-02-03T06:46:54.554Z,1.23
2023-02-03T06:49:22.072Z,0.73
2023-02-03T06:51:49.656Z,0.70
2023-02-03T06:54:16.894Z,1.10
2023-02-03T06:56:44.066Z,1.33
2023-02-03T06:59:11.291Z,0.70
2023-02-03T07:01:38.664Z,2.65
2023-02-03T07:04:05.977Z,1.38
2023-02-03T07:06:34.221Z,0.80
2023-02-03T07:09:01.970Z,0.80
2023-02-03T07:11:29.263Z,1.13
2023-02-03T07:13:56.584Z,0.70
2023-02-03T07:16:23.820Z,0.95
2023-02-03T07:18:51.090Z,0.95
2023-02-03T07:21:19.010Z,1.00
2023-02-03T07:23:46.263Z,0.90
2023-02-03T07:26:13.456Z,0.60
2023-02-03T07:28:40.659Z,0.82
2023-02-03T07:31:11.175Z,0.85
2023-02-03T07:33:38.522Z,0.55
2023-02-03T07:36:05.684Z,1.02
2023-02-03T07:38:33.113Z,0.98
2023-02-03T07:41:00.280Z,1.30
2023-02-03T07:43:27.530Z,1.00
2023-02-03T07:45:54.687Z,0.95
2023-02-03T07:48:21.874Z,0.82
2023-02-03T07:50:49.108Z,0.95
2023-02-03T07:53:16.415Z,1.05
2023-02-03T07:55:43.601Z,0.70
2023-02-03T07:58:10.862Z,1.60
2023-02-03T08:00:38.061Z,1.23
2023-02-03T08:03:05.339Z,1.13
2023-02-03T08:05:32.499Z,1.30
2023-02-03T08:07:59.712Z,1.38
2023-02-03T08:10:27.303Z,1.15
2023-02-03T08:12:54.643Z,1.50
2023-02-03T08:15:21.963Z,1.55
2023-02-03T08:17:49.365Z,1.42
2023-02-03T08:20:16.918Z,1.13
2023-02-03T08:22:44.263Z,0.90
2023-02-03T08:25:11.560Z,2.28
2023-02-03T08:27:38.832Z,2.25
2023-02-03T08:30:06.311Z,1.77
2023-02-03T08:32:33.719Z,1.33
2023-02-03T08:35:00.978Z,1.63
2023-02-03T08:37:30.264Z,1.70
2023-02-03T08:39:57.468Z,1.77
2023-02-03T08:42:24.811Z,1.20
2023-02-03T08:44:52.013Z,2.13
2023-02-03T08:47:19.290Z,1.33
2023-02-03T08:49:46.481Z,1.73
2023-02-03T08:52:13.935Z,1.30
2023-02-03T08:54:41.245Z,1.20
2023-02-03T08:57:08.513Z,1.30
2023-02-03T08:59:36.255Z,1.17
2023-02-03T09:02:03.861Z,1.05
2023-02-03T09:04:33.408Z,1.15
2023-02-03T09:07:00.828Z,1.35
2023-02-03T09:09:29.077Z,1.63
2023-02-03T09:12:02.044Z,1.10
2023-02-03T09:14:29.660Z,1.10
2023-02-03T09:16:56.904Z,1.40
2023-02-03T09:19:24.196Z,1.23
2023-02-03T09:21:51.537Z,1.30
2023-02-03T09:24:19.054Z,1.90
2023-02-03T09:26:46.264Z,1.90
2023-02-03T09:29:13.561Z,2.25
2023-02-03T09:31:40.888Z,1.52
2023-02-03T09:34:08.083Z,1.50
2023-02-03T09:36:35.323Z,1.63
2023-02-03T09:39:02.534Z,1.70
2023-02-03T09:41:29.744Z,1.58
2023-02-03T09:43:56.884Z,1.40
2023-02-03T09:46:24.230Z,1.17
2023-02-03T09:48:52.968Z,1.38
2023-02-03T09:51:20.159Z,0.95
2023-02-03T09:53:47.567Z,1.35
2023-02-03T09:56:14.805Z,1.40
2023-02-03T09:58:42.176Z,1.63
2023-02-03T10:01:10.079Z,1.52
2023-02-03T10:03:37.536Z,0.95
2023-02-03T10:06:04.844Z,1.10
2023-02-03T10:08:32.007Z,1.05
2023-02-03T10:11:09.788Z,1.23
2023-02-03T10:13:38.081Z,0.95
2023-02-03T10:16:05.389Z,1.70
2023-02-03T10:18:33.296Z,0.98
2023-02-03T10:21:00.543Z,1.15
2023-02-03T10:23:27.874Z,1.42
2023-02-03T10:25:57.540Z,1.20
2023-02-03T10:28:25.367Z,1.40
2023-02-03T10:30:52.697Z,2.67
2023-02-03T10:33:20.204Z,1.25
2023-02-03T10:35:47.409Z,2.17
2023-02-03T10:38:14.592Z,1.38
2023-02-03T10:40:41.775Z,1.25
2023-02-03T10:43:27.888Z,1.58
2023-02-03T10:45:55.185Z,1.25
2023-02-03T10:48:22.338Z,1.90
2023-02-03T10:50:49.627Z,1.63
2023-02-03T10:53:16.830Z,2.38
2023-02-03T10:55:45.179Z,1.27
2023-02-03T10:58:12.400Z,1.60
2023-02-03T11:00:39.697Z,1.65
2023-02-03T11:03:06.870Z,1.38
2023-02-03T11:05:34.139Z,1.50
2023-02-03T11:08:01.361Z,1.60
2023-02-03T11:10:28.859Z,1.40
2023-02-03T11:12:56.281Z,2.85
2023-02-03T11:15:23.511Z,1.52
2023-02-03T11:17:50.675Z,1.98
2023-02-03T11:20:17.946Z,1.67
2023-02-03T11:22:45.255Z,1.42
2023-02-03T11:25:12.724Z,1.50
2023-02-03T11:27:39.963Z,3.15
2023-02-03T11:30:07.306Z,1.30
2023-02-03T11:32:34.500Z,1.73
2023-02-03T11:35:01.730Z,1.55
2023-02-03T11:37:29.613Z,1.88
2023-02-03T11:39:57.013Z,1.60
2023-02-03T11:42:24.296Z,1.60
2023-02-03T11:44:51.579Z,1.35
2023-02-03T11:47:18.811Z,1.45
2023-02-03T11:49:46.019Z,1.25
2023-02-03T11:52:13.210Z,1.77
2023-02-03T11:54:40.673Z,1.20
2023-02-03T11:57:09.730Z,2.08
2023-02-03T11:59:37.033Z,1.80
2023-02-03T12:02:04.396Z,1.25
2023-02-03T12:04:32.587Z,1.60
2023-02-03T12:07:00.036Z,1.55
2023-02-03T12:09:27.316Z,1.92
2023-02-03T12:11:54.507Z,1.42
2023-02-03T12:14:21.804Z,1.48
2023-02-03T12:16:49.088Z,2.15
2023-02-03T12:19:16.255Z,1.48
2023-02-03T12:21:43.538Z,1.95
2023-02-03T12:24:10.832Z,1.63
2023-02-03T12:26:38.095Z,1.92
2023-02-03T12:29:05.450Z,1.40
2023-02-03T12:31:32.781Z,3.67
2023-02-03T12:34:00.093Z,1.77
2023-02-03T12:36:27.737Z,1.35
2023-02-03T12:38:54.995Z,1.17
2023-02-03T12:41:22.172Z,3.72
2023-02-03T12:43:50.663Z,2.13
2023-02-03T12:46:17.984Z,1.40
2023-02-03T12:48:45.267Z,1.55
2023-02-03T12:51:12.489Z,1.75
2023-02-03T12:53:39.863Z,1.30
2023-02-03T12:56:07.171Z,1.60
2023-02-03T12:58:34.796Z,1.95
2023-02-03T13:01:02.125Z,1.90
2023-02-03T13:03:29.399Z,1.80
2023-02-03T13:05:56.656Z,1.17
2023-02-03T13:08:24.216Z,1.60
2023-02-03T13:10:51.602Z,1.73
2023-02-03T13:13:18.809Z,2.38
2023-02-03T13:15:46.067Z,1.50
2023-02-03T13:18:15.608Z,1.50
2023-02-03T13:20:42.871Z,1.73
2023-02-03T13:23:11.326Z,1.40
2023-02-03T13:25:38.580Z,1.55
2023-02-03T13:28:05.817Z,2.15
2023-02-03T13:30:33.213Z,1.38
2023-02-03T13:33:00.442Z,1.50
2023-02-03T13:35:33.856Z,1.30
2023-02-03T13:38:01.669Z,1.67
2023-02-03T13:40:29.137Z,1.85
2023-02-03T13:42:56.642Z,2.75
2023-02-03T13:45:24.154Z,1.73
2023-02-03T13:47:51.584Z,1.75
2023-02-03T13:50:19.101Z,1.80
2023-02-03T13:52:46.426Z,1.38
2023-02-03T13:55:13.582Z,2.22
2023-02-03T13:57:40.836Z,2.03
2023-02-03T14:00:08.039Z,1.80
2023-02-03T14:02:37.889Z,1.50
2023-02-03T14:05:06.569Z,1.63
2023-02-03T14:07:33.866Z,1.35
2023-02-03T14:10:01.097Z,1.92
2023-02-03T14:12:28.296Z,1.42
2023-02-03T14:14:55.574Z,1.38
2023-02-03T14:17:22.856Z,1.77
2023-02-03T14:19:50.056Z,1.83
2023-02-03T14:22:17.494Z,1.50
2023-02-03T14:24:46.559Z,1.60
2023-02-03T14:27:13.884Z,1.60
2023-02-03T14:29:41.162Z,1.40
2023-02-03T14:32:08.767Z,1.77
2023-02-03T14:34:37.221Z,1.70
2023-02-03T14:37:04.790Z,1.67
2023-02-03T14:39:32.010Z,1.13
2023-02-03T14:41:59.348Z,1.98
2023-02-03T14:44:26.554Z,1.45
2023-02-03T14:46:54.009Z,1.30
2023-02-03T14:49:21.271Z,1.27
2023-02-03T14:51:48.637Z,2.60
2023-02-03T14:54:16.763Z,1.77
2023-02-03T14:57:02.753Z,1.40
2023-02-03T14:59:30.017Z,1.65
2023-02-03T15:01:57.443Z,2.05
2023-02-03T15:04:24.892Z,1.00
2023-02-03T15:06:52.211Z,1.60
2023-02-03T15:09:20.932Z,1.40
2023-02-03T15:11:49.509Z,1.60
2023-02-03T15:14:19.333Z,1.63
2023-02-03T15:16:47.010Z,1.58
2023-02-03T15:19:17.621Z,1.45
2023-02-03T15:21:45.420Z,1.23
2023-02-03T15:24:12.763Z,1.73
2023-02-03T15:26:40.038Z,1.90
2023-02-03T15:29:09.650Z,1.75
2023-02-03T15:31:37.220Z,1.90
2023-02-03T15:34:04.514Z,1.75
2023-02-03T15:36:31.807Z,1.70
2023-02-03T15:38:59.131Z,2.03
2023-02-03T15:41:26.612Z,1.73
2023-02-03T15:43:53.823Z,2.58
2023-02-03T15:46:21.191Z,2.63
2023-02-03T15:48:48.447Z,1.70
2023-02-03T15:51:16.513Z,1.70
2023-02-03T15:53:47.621Z,1.58
2023-02-03T15:56:15.155Z,2.92
2023-02-03T15:58:42.346Z,2.50
2023-02-03T16:01:10.079Z,2.15
2023-02-03T16:03:37.281Z,2.30
2023-02-03T16:06:05.123Z,2.65
2023-02-03T16:08:32.277Z,2.40
2023-02-03T16:10:59.792Z,1.73
2023-02-03T16:13:26.987Z,1.70
2023-02-03T16:15:54.231Z,1.63
2023-02-03T16:18:21.467Z,3.33
2023-02-03T16:20:48.797Z,1.92
2023-02-03T16:23:16.026Z,1.88
2023-02-03T16:25:43.262Z,2.00
2023-02-03T16:28:32.070Z,1.88
2023-02-03T16:31:18.526Z,2.15
2023-02-03T16:34:04.689Z,2.15
2023-02-03T16:36:50.796Z,2.35
2023-02-03T16:39:36.847Z,2.15
2023-02-03T16:42:23.064Z,2.40
2023-02-03T16:45:09.391Z,2.35
2023-02-03T16:47:55.636Z,2.35
2023-02-03T16:50:41.773Z,2.10
2023-02-03T16:53:09.017Z,2.53
2023-02-03T16:55:36.207Z,2.63
2023-02-03T16:58:03.619Z,2.63
2023-02-03T17:00:30.848Z,2.47
2023-02-03T17:02:58.783Z,3.33
2023-02-03T17:05:26.136Z,2.80
2023-02-03T17:07:53.320Z,2.70
2023-02-03T17:10:20.615Z,2.67
2023-02-03T17:12:47.879Z,2.65
2023-02-03T17:15:15.060Z,4.18
2023-02-03T17:17:42.298Z,3.42
2023-02-03T17:20:10.685Z,3.95
2023-02-03T17:22:37.941Z,3.10
2023-02-03T17:25:05.313Z,4.10
2023-02-03T17:27:32.537Z,3.58
2023-02-03T17:30:00.018Z,3.72
2023-02-03T17:32:27.291Z,3.42
2023-02-03T17:34:54.515Z,2.97
2023-02-03T17:37:21.782Z,3.70
2023-02-03T17:53:33.760Z,3.08
2023-02-03T17:56:00.977Z,2.58
2023-02-03T17:58:28.235Z,2.38
2023-02-03T18:00:55.484Z,6.28
2023-02-03T18:03:23.047Z,2.47
2023-02-03T18:05:50.320Z,2.90
2023-02-03T18:08:20.546Z,3.38
2023-02-03T18:10:51.779Z,2.67
2023-02-03T18:13:23.557Z,2.35
2023-02-03T18:15:51.260Z,2.45
2023-02-03T18:18:20.785Z,2.08
2023-02-03T18:20:48.108Z,3.05
2023-02-03T18:23:15.715Z,2.55
2023-02-03T18:25:42.974Z,3.28
2023-02-03T18:28:10.447Z,2.70
2023-02-03T18:30:37.912Z,2.97
2023-02-03T18:33:05.378Z,4.15
2023-02-03T18:35:32.547Z,2.30
2023-02-03T18:37:59.780Z,3.55
2023-02-03T18:40:27.303Z,3.03
2023-02-03T18:42:56.267Z,3.72
2023-02-03T18:45:23.439Z,3.22
2023-02-03T18:47:50.671Z,3.38
2023-02-03T18:50:17.919Z,2.92
2023-02-03T18:52:47.734Z,3.78
2023-02-03T18:55:14.977Z,2.65
2023-02-03T18:57:42.131Z,2.97
2023-02-03T19:00:09.425Z,4.15
2023-02-03T19:02:36.726Z,3.38
2023-02-03T19:05:05.505Z,3.85
2023-02-03T19:07:32.721Z,2.78
2023-02-03T19:09:59.976Z,2.90
2023-02-03T19:12:27.697Z,3.15
2023-02-03T19:14:55.029Z,3.25
2023-02-03T19:17:23.552Z,2.70
2023-02-03T19:19:50.749Z,2.83
2023-02-03T19:22:18.026Z,2.67
2023-02-03T19:24:45.265Z,2.35
2023-02-03T19:27:12.496Z,2.58
2023-02-03T19:29:40.140Z,2.47
2023-02-03T19:32:12.474Z,1.90
2023-02-03T19:34:40.022Z,2.22
2023-02-03T19:37:07.271Z,2.60
2023-02-03T19:39:34.900Z,2.78
2023-02-03T19:42:02.145Z,2.28
2023-02-03T19:44:29.452Z,2.00
2023-02-03T19:46:56.708Z,2.47
2023-02-03T19:49:24.886Z,2.50
2023-02-03T19:51:52.815Z,2.47
2023-02-03T19:54:20.084Z,2.20
2023-02-03T19:56:47.496Z,2.58
2023-02-03T19:59:14.731Z,2.90
2023-02-03T20:01:42.457Z,3.35
2023-02-03T20:04:10.490Z,3.45
2023-02-03T20:06:37.917Z,3.13
2023-02-03T20:09:06.845Z,4.53
2023-02-03T20:11:34.440Z,3.70
2023-02-03T20:14:01.700Z,4.55
2023-02-03T20:16:29.156Z,3.45
2023-02-03T20:18:56.580Z,4.00
2023-02-03T20:21:23.848Z,3.42
2023-02-03T20:23:51.209Z,3.53
2023-02-03T20:26:18.513Z,2.70
2023-02-03T20:28:47.400Z,4.47
2023-02-03T20:31:14.811Z,3.70
2023-02-03T20:33:42.184Z,2.85
2023-02-03T20:36:11.427Z,3.70
2023-02-03T20:38:39.065Z,3.38
2023-02-03T20:41:06.296Z,3.42
2023-02-03T20:43:33.579Z,3.22
2023-02-03T20:46:00.910Z,3.28
2023-02-03T20:48:28.691Z,2.90
2023-02-03T20:50:55.979Z,3.75
2023-02-03T20:53:23.215Z,3.05
2023-02-03T20:55:50.625Z,3.42
2023-02-03T20:58:17.954Z,3.08
2023-02-03T21:00:45.219Z,3.33
2023-02-03T21:03:31.266Z,3.45
2023-02-03T21:05:58.655Z,4.28
2023-02-03T21:08:25.876Z,3.70
2023-02-03T21:10:53.201Z,3.83
2023-02-03T21:13:20.757Z,3.60
2023-02-03T21:15:48.778Z,4.45
2023-02-03T21:18:16.075Z,3.40
2023-02-03T21:20:43.324Z,4.53
2023-02-03T21:23:15.648Z,3.22
2023-02-03T21:25:45.461Z,4.90
2023-02-03T21:28:12.792Z,4.30
2023-02-03T21:30:40.223Z,4.93
2023-02-03T21:33:07.625Z,4.80
2023-02-03T21:35:35.056Z,4.85
2023-02-03T21:38:02.765Z,4.68
2023-02-03T21:40:30.395Z,5.20
2023-02-03T21:42:57.773Z,4.82
2023-02-03T21:45:25.306Z,5.47
2023-02-03T21:47:52.829Z,4.85
2023-02-03T21:50:20.086Z,4.30
2023-02-03T21:52:47.568Z,4.30
2023-02-03T21:55:14.940Z,4.45
2023-02-03T21:57:42.116Z,4.35
2023-02-03T22:00:09.747Z,4.65
2023-02-03T22:02:38.398Z,4.80
2023-02-03T22:05:05.644Z,4.25
2023-02-03T22:07:32.928Z,6.60
2023-02-03T22:10:00.339Z,4.53
2023-02-03T22:12:27.783Z,4.07
2023-02-03T22:14:55.066Z,4.22
2023-02-03T22:17:22.219Z,4.50
2023-02-03T22:19:49.449Z,4.47
2023-02-03T22:22:16.713Z,5.43
2023-02-03T22:24:44.028Z,5.15
2023-02-03T22:27:11.202Z,5.30
2023-02-03T22:29:38.621Z,4.72
2023-02-03T22:32:05.885Z,5.00
2023-02-03T22:34:33.242Z,5.13
2023-02-03T22:37:00.676Z,5.00
2023-02-03T22:39:29.109Z,5.35
2023-02-03T22:41:56.518Z,4.55
2023-02-03T22:44:24.078Z,5.20
2023-02-03T22:46:51.309Z,5.85
2023-02-03T22:49:18.552Z,4.82
2023-02-03T22:51:45.852Z,4.88
2023-02-03T22:54:13.285Z,4.47
2023-02-03T22:56:40.491Z,5.35
2023-02-03T22:59:07.724Z,6.55
2023-02-03T23:01:34.895Z,6.78
2023-02-03T23:04:02.113Z,5.80
2023-02-03T23:06:29.269Z,6.35
2023-02-03T23:08:56.842Z,5.80
2023-02-03T23:11:24.233Z,6.15
2023-02-03T23:13:51.513Z,6.22
2023-02-03T23:16:19.146Z,6.03
2023-02-03T23:18:46.480Z,7.05
2023-02-03T23:21:13.697Z,6.78
2023-02-03T23:23:41.447Z,5.63
2023-02-03T23:26:08.646Z,5.85
2023-02-03T23:28:35.909Z,6.05
2023-02-03T23:31:03.972Z,6.10
2023-02-03T23:33:31.630Z,5.53
2023-02-03T23:35:58.872Z,7.00
2023-02-03T23:38:26.185Z,6.55
2023-02-03T23:40:54.305Z,6.30
2023-02-03T23:43:21.661Z,6.43
2023-02-03T23:45:48.831Z,8.25
2023-02-03T23:48:17.923Z,6.90
2023-02-03T23:50:45.232Z,6.75
2023-02-03T23:53:12.504Z,6.63
2023-02-03T23:55:39.724Z,7.47
2023-02-03T23:58:06.956Z,7.97
