createdAt,value
2018-05-09T00:02:07.795Z,93.10
2018-05-09T00:04:36.063Z,92.70
2018-05-09T00:07:04.308Z,92.70
2018-05-09T00:09:31.773Z,92.70
2018-05-09T00:11:59.265Z,93.10
2018-05-09T00:14:27.523Z,93.10
2018-05-09T00:16:55.800Z,93.00
2018-05-09T00:19:24.068Z,93.00
2018-05-09T00:21:51.542Z,93.00
2018-05-09T00:24:19.776Z,92.60
2018-05-09T00:26:47.291Z,92.60
2018-05-09T00:29:14.791Z,92.90
2018-05-09T00:31:42.311Z,93.10
2018-05-09T00:34:09.804Z,93.40
2018-05-09T00:36:37.315Z,93.30
2018-05-09T00:39:04.765Z,93.70
2018-05-09T00:41:32.231Z,94.20
2018-05-09T00:43:59.710Z,94.30
2018-05-09T00:46:27.203Z,94.50
2018-05-09T00:48:54.677Z,94.60
2018-05-09T00:51:22.940Z,94.30
2018-05-09T00:53:50.463Z,94.30
2018-05-09T00:56:17.980Z,94.50
2018-05-09T00:58:46.248Z,94.60
2018-05-09T01:01:14.512Z,94.50
2018-05-09T01:03:41.977Z,94.50
2018-05-09T01:06:10.210Z,94.50
2018-05-09T01:08:37.684Z,94.50
2018-05-09T01:11:05.144Z,94.30
2018-05-09T01:13:32.613Z,94.40
2018-05-09T01:16:00.120Z,94.90
2018-05-09T01:18:27.632Z,95.00
2018-05-09T01:20:55.128Z,95.40
2018-05-09T01:23:22.636Z,95.40
2018-05-09T01:25:50.132Z,95.60
2018-05-09T01:28:17.639Z,95.40
2018-05-09T01:30:45.140Z,95.90
2018-05-09T01:33:12.614Z,95.90
2018-05-09T01:35:40.112Z,95.20
2018-05-09T01:38:07.638Z,95.40
2018-05-09T01:40:35.099Z,95.60
2018-05-09T01:43:02.562Z,96.00
2018-05-09T01:45:30.023Z,95.80
2018-05-09T01:47:57.498Z,95.70
2018-05-09T01:50:24.954Z,95.90
2018-05-09T01:52:52.431Z,95.90
2018-05-09T01:55:19.885Z,96.00
2018-05-09T01:57:47.351Z,96.00
2018-05-09T02:00:15.631Z,96.30
2018-05-09T02:02:43.849Z,95.60
2018-05-09T02:05:11.321Z,95.60
2018-05-09T02:07:38.819Z,95.40
2018-05-09T02:10:07.143Z,95.80
2018-05-09T02:12:34.610Z,95.80
2018-05-09T02:15:02.124Z,96.00
2018-05-09T02:17:29.654Z,96.00
2018-05-09T02:19:57.076Z,95.80
2018-05-09T02:22:25.298Z,96.20
2018-05-09T02:24:53.581Z,96.20
2018-05-09T02:27:21.844Z,96.30
2018-05-09T02:29:49.324Z,96.20
2018-05-09T02:32:16.784Z,96.30
2018-05-09T02:34:44.288Z,96.30
2018-05-09T02:37:11.742Z,96.20
2018-05-09T02:39:39.273Z,96.00
2018-05-09T02:42:06.784Z,96.10
2018-05-09T02:44:34.305Z,95.90
2018-05-09T02:47:01.836Z,95.70
2018-05-09T02:49:29.356Z,95.60
2018-05-09T02:51:56.903Z,95.80
2018-05-09T02:54:24.380Z,95.70
2018-05-09T02:56:51.883Z,95.50
2018-05-09T02:59:19.410Z,95.70
2018-05-09T03:01:47.713Z,95.40
2018-05-09T03:04:15.241Z,95.30
2018-05-09T03:06:43.522Z,95.20
2018-05-09T03:09:11.783Z,95.40
2018-05-09T03:11:39.309Z,95.40
2018-05-09T03:14:06.796Z,95.70
2018-05-09T03:16:34.283Z,95.90
2018-05-09T03:19:01.820Z,96.10
2018-05-09T03:21:30.104Z,96.20
2018-05-09T03:23:58.351Z,96.20
2018-05-09T03:26:25.885Z,96.20
2018-05-09T03:28:53.352Z,96.20
2018-05-09T03:31:20.880Z,96.60
2018-05-09T03:33:48.379Z,96.30
2018-05-09T03:36:15.903Z,96.30
2018-05-09T03:38:43.395Z,96.40
2018-05-09T03:41:10.890Z,96.40
2018-05-09T03:43:39.190Z,96.60
2018-05-09T03:46:06.699Z,96.20
2018-05-09T03:48:34.207Z,96.20
2018-05-09T03:51:01.695Z,96.20
2018-05-09T03:53:29.216Z,96.20
2018-05-09T03:55:56.751Z,96.10
2018-05-09T03:58:24.985Z,96.60
2018-05-09T04:00:52.471Z,96.30
2018-05-09T04:03:45.562Z,96.50
2018-05-09T04:06:24.734Z,96.50
2018-05-09T04:09:04.788Z,96.60
2018-05-09T04:11:32.318Z,96.40
2018-05-09T04:13:59.809Z,96.10
2018-05-09T04:16:27.452Z,96.00
2018-05-09T04:18:55.682Z,95.90
2018-05-09T04:21:23.200Z,95.90
2018-05-09T04:23:50.681Z,96.20
2018-05-09T04:26:18.991Z,95.50
2018-05-09T04:28:46.508Z,95.50
2018-05-09T04:31:13.989Z,95.10
2018-05-09T04:33:42.012Z,94.90
2018-05-09T04:36:09.565Z,94.80
2018-05-09T04:38:37.946Z,94.90
2018-05-09T04:41:05.484Z,94.20
2018-05-09T04:43:32.958Z,94.10
2018-05-09T04:46:00.490Z,94.10
2018-05-09T04:48:28.049Z,94.10
2018-05-09T04:50:55.552Z,93.70
2018-05-09T04:53:23.110Z,93.90
2018-05-09T04:55:50.580Z,94.00
2018-05-09T04:58:18.886Z,93.60
2018-05-09T05:00:46.392Z,93.60
2018-05-09T05:03:13.887Z,93.70
2018-05-09T05:05:41.378Z,93.20
2018-05-09T05:08:08.891Z,93.20
2018-05-09T05:10:37.147Z,92.80
2018-05-09T05:13:04.676Z,92.70
2018-05-09T05:15:32.181Z,92.60
2018-05-09T05:18:00.475Z,92.20
2018-05-09T05:20:27.961Z,92.10
2018-05-09T05:22:55.485Z,90.30
2018-05-09T05:25:23.738Z,83.20
2018-05-09T05:27:51.289Z,83.00
2018-05-09T05:30:18.853Z,78.30
2018-05-09T05:32:46.433Z,74.10
2018-05-09T05:35:13.864Z,69.40
2018-05-09T05:37:41.407Z,67.20
2018-05-09T05:40:09.707Z,67.00
2018-05-09T05:42:37.186Z,64.10
2018-05-09T05:45:05.622Z,58.70
2018-05-09T05:47:33.859Z,59.70
2018-05-09T05:50:01.408Z,59.70
2018-05-09T05:52:29.131Z,58.80
2018-05-09T05:54:56.678Z,55.70
2018-05-09T05:57:24.243Z,53.40
2018-05-09T05:59:51.803Z,51.80
2018-05-09T06:02:19.331Z,50.50
2018-05-09T06:04:46.866Z,48.10
2018-05-09T06:07:14.407Z,47.50
2018-05-09T06:09:42.654Z,49.40
2018-05-09T06:12:10.364Z,49.30
2018-05-09T06:14:37.912Z,47.60
2018-05-09T06:17:06.328Z,43.30
2018-05-09T06:19:34.019Z,43.20
2018-05-09T06:22:01.568Z,42.40
2018-05-09T06:24:29.107Z,41.00
2018-05-09T06:26:56.751Z,41.00
2018-05-09T06:29:24.235Z,40.50
2018-05-09T06:31:51.777Z,41.40
2018-05-09T06:34:19.391Z,39.30
2018-05-09T06:36:47.710Z,41.30
2018-05-09T06:39:15.282Z,41.20
2018-05-09T06:41:42.942Z,39.20
2018-05-09T06:44:10.436Z,38.40
2018-05-09T06:46:37.923Z,40.10
2018-05-09T06:49:06.243Z,40.20
2018-05-09T06:51:33.752Z,40.20
2018-05-09T06:54:02.415Z,40.80
2018-05-09T06:56:29.958Z,40.70
2018-05-09T06:58:57.570Z,38.60
2018-05-09T07:01:25.040Z,37.60
2018-05-09T07:03:56.877Z,37.70
2018-05-09T07:06:24.786Z,37.20
2018-05-09T07:08:52.244Z,36.80
2018-05-09T07:11:19.776Z,37.30
2018-05-09T07:13:47.287Z,35.90
2018-05-09T07:16:14.796Z,37.30
2018-05-09T07:18:42.340Z,37.80
2018-05-09T07:21:09.838Z,36.00
2018-05-09T07:23:37.326Z,37.90
2018-05-09T07:26:05.581Z,40.80
2018-05-09T07:28:33.116Z,40.70
2018-05-09T07:31:00.645Z,41.60
2018-05-09T07:33:28.120Z,42.20
2018-05-09T07:35:55.650Z,39.20
2018-05-09T07:38:23.882Z,36.90
2018-05-09T07:40:51.417Z,37.00
2018-05-09T07:43:18.936Z,36.00
2018-05-09T07:45:47.224Z,39.40
2018-05-09T07:48:14.748Z,39.40
2018-05-09T07:50:42.264Z,37.40
2018-05-09T07:53:09.738Z,39.00
2018-05-09T07:55:37.323Z,37.60
2018-05-09T07:58:05.500Z,39.20
2018-05-09T08:00:32.989Z,39.10
2018-05-09T08:03:00.459Z,38.10
2018-05-09T08:05:27.983Z,38.90
2018-05-09T08:07:56.256Z,36.20
2018-05-09T08:10:24.567Z,36.80
2018-05-09T08:12:52.057Z,36.80
2018-05-09T08:15:19.547Z,37.90
2018-05-09T08:17:47.838Z,44.00
2018-05-09T08:20:16.137Z,45.80
2018-05-09T08:22:43.648Z,45.80
2018-05-09T08:25:11.172Z,49.00
2018-05-09T08:27:39.421Z,45.50
2018-05-09T08:30:06.968Z,45.40
2018-05-09T08:32:34.434Z,42.60
2018-05-09T08:35:01.945Z,46.10
2018-05-09T08:37:29.500Z,48.50
2018-05-09T08:39:57.028Z,45.70
2018-05-09T08:42:24.524Z,49.90
2018-05-09T08:44:52.052Z,47.90
2018-05-09T08:47:19.554Z,47.30
2018-05-09T08:49:47.841Z,46.40
2018-05-09T08:52:16.113Z,47.50
2018-05-09T08:54:44.387Z,45.20
2018-05-09T08:57:12.651Z,44.10
2018-05-09T08:59:40.174Z,44.00
2018-05-09T09:02:07.995Z,43.60
2018-05-09T09:04:36.238Z,46.70
2018-05-09T09:07:03.741Z,46.80
2018-05-09T09:09:31.287Z,51.90
2018-05-09T09:11:59.552Z,51.10
2018-05-09T09:14:27.845Z,54.30
2018-05-09T09:16:55.418Z,54.40
2018-05-09T09:19:22.932Z,56.00
2018-05-09T09:21:50.472Z,54.00
2018-05-09T09:24:17.918Z,52.90
2018-05-09T09:26:45.448Z,54.80
2018-05-09T09:29:12.991Z,56.60
2018-05-09T09:31:41.288Z,55.40
2018-05-09T09:34:08.838Z,55.50
2018-05-09T09:36:36.364Z,58.90
2018-05-09T09:39:03.880Z,57.30
2018-05-09T09:41:31.405Z,55.70
2018-05-09T09:43:58.918Z,58.60
2018-05-09T09:46:26.430Z,56.30
2018-05-09T09:48:53.952Z,57.60
2018-05-09T09:51:21.474Z,57.20
2018-05-09T09:53:48.968Z,59.20
2018-05-09T09:56:17.278Z,58.40
2018-05-09T09:58:44.800Z,57.80
2018-05-09T10:01:12.281Z,56.50
2018-05-09T10:03:39.786Z,56.10
2018-05-09T10:06:07.302Z,56.60
2018-05-09T10:08:34.850Z,55.70
2018-05-09T10:11:03.128Z,56.10
2018-05-09T10:13:31.433Z,54.30
2018-05-09T10:15:58.921Z,54.20
2018-05-09T10:18:26.428Z,54.10
2018-05-09T10:20:53.962Z,54.60
2018-05-09T10:23:22.322Z,56.20
2018-05-09T10:25:49.698Z,56.30
2018-05-09T10:28:17.950Z,56.20
2018-05-09T10:30:45.466Z,56.10
2018-05-09T10:33:12.998Z,55.90
2018-05-09T10:35:41.278Z,56.90
2018-05-09T10:38:09.595Z,56.10
2018-05-09T10:40:37.075Z,56.00
2018-05-09T10:43:04.645Z,54.70
2018-05-09T10:45:32.174Z,54.50
2018-05-09T10:47:59.696Z,54.40
2018-05-09T10:50:27.218Z,56.80
2018-05-09T10:52:54.730Z,55.90
2018-05-09T10:55:22.207Z,54.90
2018-05-09T10:57:49.721Z,56.40
2018-05-09T11:00:17.250Z,55.30
2018-05-09T11:02:45.542Z,54.80
2018-05-09T11:05:13.806Z,55.00
2018-05-09T11:07:41.276Z,54.90
2018-05-09T11:10:09.569Z,55.30
2018-05-09T11:12:37.075Z,55.20
2018-05-09T11:15:04.613Z,55.10
2018-05-09T11:17:32.163Z,55.70
2018-05-09T11:19:59.668Z,54.90
2018-05-09T11:22:27.168Z,56.10
2018-05-09T11:24:54.660Z,54.50
2018-05-09T11:27:22.184Z,53.60
2018-05-09T11:29:49.695Z,54.70
2018-05-09T11:32:17.165Z,54.30
2018-05-09T11:34:45.438Z,55.80
2018-05-09T11:37:12.953Z,55.80
2018-05-09T11:39:40.453Z,56.40
2018-05-09T11:42:08.703Z,55.50
2018-05-09T11:44:36.170Z,55.40
2018-05-09T11:47:03.709Z,55.50
2018-05-09T11:49:31.183Z,56.30
2018-05-09T11:51:58.662Z,56.50
2018-05-09T11:54:26.912Z,52.90
2018-05-09T11:56:54.408Z,52.80
2018-05-09T11:59:22.669Z,53.90
2018-05-09T12:01:50.209Z,53.90
2018-05-09T12:04:17.740Z,54.30
2018-05-09T12:06:45.236Z,55.50
2018-05-09T12:09:12.751Z,56.30
2018-05-09T12:11:40.269Z,55.10
2018-05-09T12:14:08.551Z,54.30
2018-05-09T12:16:36.798Z,54.80
2018-05-09T12:19:04.313Z,54.30
2018-05-09T12:21:31.792Z,54.10
2018-05-09T12:23:59.332Z,53.80
2018-05-09T12:26:26.884Z,54.90
2018-05-09T12:28:54.358Z,56.90
2018-05-09T12:31:21.881Z,54.80
2018-05-09T12:33:49.358Z,53.80
2018-05-09T12:36:16.874Z,54.50
2018-05-09T12:38:45.165Z,55.70
2018-05-09T12:41:12.818Z,55.60
2018-05-09T12:43:41.084Z,56.80
2018-05-09T12:46:09.393Z,55.90
2018-05-09T12:48:37.023Z,55.80
2018-05-09T12:51:04.362Z,54.40
2018-05-09T12:53:31.888Z,54.30
2018-05-09T12:55:59.404Z,55.40
2018-05-09T12:58:27.687Z,55.50
2018-05-09T13:00:55.161Z,55.50
2018-05-09T13:03:22.715Z,54.60
2018-05-09T13:05:50.258Z,55.30
2018-05-09T13:08:18.511Z,54.80
2018-05-09T13:10:46.033Z,54.80
2018-05-09T13:13:13.551Z,54.80
2018-05-09T13:15:41.072Z,55.60
2018-05-09T13:18:08.589Z,52.60
2018-05-09T13:20:36.139Z,52.80
2018-05-09T13:23:04.539Z,55.00
2018-05-09T13:25:32.042Z,55.00
2018-05-09T13:28:00.352Z,54.70
2018-05-09T13:30:28.002Z,54.70
2018-05-09T13:32:55.536Z,52.60
2018-05-09T13:35:23.080Z,53.70
2018-05-09T13:37:51.478Z,53.30
2018-05-09T13:40:19.733Z,53.60
2018-05-09T13:42:47.367Z,53.50
2018-05-09T13:45:14.918Z,54.50
2018-05-09T13:47:42.501Z,54.80
2018-05-09T13:50:10.124Z,53.50
2018-05-09T13:52:37.656Z,49.60
2018-05-09T13:55:05.995Z,51.10
2018-05-09T13:57:33.558Z,51.00
2018-05-09T14:00:01.094Z,52.40
2018-05-09T14:02:28.571Z,51.70
2018-05-09T14:04:56.208Z,50.50
2018-05-09T14:07:23.844Z,50.20
2018-05-09T14:09:51.397Z,48.70
2018-05-09T14:12:19.636Z,50.70
2018-05-09T14:14:47.192Z,50.60
2018-05-09T14:17:14.662Z,51.50
2018-05-09T14:19:42.170Z,50.70
2018-05-09T14:22:10.403Z,50.80
2018-05-09T14:24:38.669Z,50.80
2018-05-09T14:27:06.187Z,50.80
2018-05-09T14:29:33.654Z,49.00
2018-05-09T14:32:01.136Z,49.40
2018-05-09T14:34:28.654Z,48.80
2018-05-09T14:36:56.160Z,48.30
2018-05-09T14:39:23.696Z,48.00
2018-05-09T14:41:51.189Z,49.00
2018-05-09T14:44:19.461Z,48.00
2018-05-09T14:46:47.758Z,48.60
2018-05-09T14:49:15.271Z,48.50
2018-05-09T14:51:42.785Z,47.30
2018-05-09T14:54:10.271Z,48.50
2018-05-09T14:56:37.739Z,47.30
2018-05-09T14:59:05.222Z,46.10
2018-05-09T15:01:33.511Z,48.50
2018-05-09T15:04:01.011Z,48.50
2018-05-09T15:06:28.486Z,49.10
2018-05-09T15:08:56.054Z,49.20
2018-05-09T15:11:23.579Z,48.30
2018-05-09T15:13:51.087Z,49.30
2018-05-09T15:16:19.372Z,50.20
2018-05-09T15:18:47.607Z,49.60
2018-05-09T15:21:15.137Z,49.60
2018-05-09T15:23:43.447Z,49.10
2018-05-09T15:26:10.986Z,49.20
2018-05-09T15:28:38.507Z,49.50
2018-05-09T15:31:06.020Z,51.00
2018-05-09T15:33:33.506Z,48.20
2018-05-09T15:36:01.912Z,48.70
2018-05-09T15:38:29.421Z,48.50
2018-05-09T15:40:56.972Z,46.80
2018-05-09T15:43:25.235Z,47.00
2018-05-09T15:45:52.710Z,47.00
2018-05-09T15:48:20.270Z,47.70
2018-05-09T15:50:47.755Z,47.40
2018-05-09T15:53:16.404Z,47.10
2018-05-09T15:55:43.923Z,46.90
2018-05-09T15:58:11.504Z,47.30
2018-05-09T16:00:39.104Z,49.00
2018-05-09T16:03:06.535Z,48.50
2018-05-09T16:05:34.023Z,48.00
2018-05-09T16:08:01.508Z,48.00
2018-05-09T16:10:29.117Z,52.30
2018-05-09T16:12:56.607Z,55.20
2018-05-09T16:15:24.854Z,64.20
2018-05-09T16:17:52.355Z,64.20
2018-05-09T16:20:19.834Z,73.40
2018-05-09T16:22:47.417Z,77.50
2018-05-09T16:25:14.958Z,78.10
2018-05-09T16:27:42.478Z,76.70
2018-05-09T16:30:10.728Z,74.80
2018-05-09T16:32:38.247Z,74.70
2018-05-09T16:35:05.741Z,72.20
2018-05-09T16:37:33.269Z,71.10
2018-05-09T16:40:00.744Z,70.90
2018-05-09T16:42:28.284Z,69.60
2018-05-09T16:44:55.751Z,68.70
2018-05-09T16:47:23.227Z,69.90
2018-05-09T16:49:50.701Z,68.80
2018-05-09T16:52:18.963Z,64.80
2018-05-09T16:54:46.481Z,64.60
2018-05-09T16:57:14.041Z,66.70
2018-05-09T16:59:41.581Z,65.50
2018-05-09T17:02:09.109Z,66.80
2018-05-09T17:04:36.574Z,66.60
2018-05-09T17:07:04.877Z,66.90
2018-05-09T17:09:32.399Z,66.90
2018-05-09T17:12:00.663Z,67.10
2018-05-09T17:14:28.180Z,67.10
2018-05-09T17:16:55.704Z,67.50
2018-05-09T17:19:24.009Z,68.80
2018-05-09T17:22:09.252Z,68.70
2018-05-09T17:24:37.483Z,68.60
2018-05-09T17:27:05.008Z,68.60
2018-05-09T17:29:32.517Z,68.50
2018-05-09T17:32:00.041Z,69.20
2018-05-09T17:34:27.584Z,69.10
2018-05-09T17:36:55.118Z,70.30
2018-05-09T17:39:23.320Z,71.10
2018-05-09T17:41:50.857Z,71.10
2018-05-09T17:44:18.403Z,72.50
2018-05-09T17:46:46.674Z,70.10
2018-05-09T17:49:14.152Z,70.00
2018-05-09T17:51:41.696Z,72.70
2018-05-09T17:54:09.936Z,72.20
2018-05-09T17:56:37.421Z,72.20
2018-05-09T17:59:05.679Z,76.60
2018-05-09T18:01:33.235Z,76.60
2018-05-09T18:04:00.735Z,76.80
2018-05-09T18:06:28.999Z,75.80
2018-05-09T18:08:57.326Z,76.50
2018-05-09T18:11:24.856Z,76.40
2018-05-09T18:13:52.321Z,76.80
2018-05-09T18:16:19.826Z,78.00
2018-05-09T18:18:47.332Z,77.60
2018-05-09T18:21:14.849Z,80.00
2018-05-09T18:23:42.331Z,78.50
2018-05-09T18:26:09.834Z,77.70
2018-05-09T18:28:37.306Z,78.20
2018-05-09T18:31:04.782Z,78.20
2018-05-09T18:33:33.119Z,80.00
2018-05-09T18:36:01.299Z,80.70
2018-05-09T18:38:28.788Z,80.60
2018-05-09T18:40:57.075Z,79.40
2018-05-09T18:43:25.361Z,79.40
2018-05-09T18:45:53.601Z,81.90
2018-05-09T18:48:21.079Z,81.90
2018-05-09T18:50:49.357Z,82.40
2018-05-09T18:53:17.594Z,83.70
2018-05-09T18:55:45.890Z,84.50
2018-05-09T18:58:13.387Z,84.50
2018-05-09T19:00:40.855Z,85.50
2018-05-09T19:03:08.349Z,86.20
2018-05-09T19:05:35.888Z,86.70
2018-05-09T19:08:03.416Z,86.80
2018-05-09T19:10:30.903Z,86.90
2018-05-09T19:12:58.399Z,87.50
2018-05-09T19:15:26.671Z,87.10
2018-05-09T19:17:54.173Z,86.80
2018-05-09T19:20:22.415Z,86.30
2018-05-09T19:22:50.700Z,87.30
2018-05-09T19:25:18.977Z,87.30
2018-05-09T19:27:47.223Z,87.40
2018-05-09T19:30:14.742Z,87.30
2018-05-09T19:32:42.280Z,88.00
2018-05-09T19:35:09.799Z,88.30
2018-05-09T19:37:37.316Z,88.10
2018-05-09T19:40:04.803Z,88.30
2018-05-09T19:42:32.318Z,88.50
2018-05-09T19:44:59.823Z,88.70
2018-05-09T19:47:27.337Z,88.60
2018-05-09T19:49:54.849Z,88.30
2018-05-09T19:52:22.318Z,88.10
2018-05-09T19:54:50.621Z,88.90
2018-05-09T19:57:18.152Z,88.80
2018-05-09T19:59:46.440Z,90.20
2018-05-09T20:02:14.683Z,90.70
2018-05-09T20:04:42.232Z,90.60
2018-05-09T20:07:09.749Z,91.10
2018-05-09T20:09:37.276Z,91.30
2018-05-09T20:12:05.522Z,92.10
2018-05-09T20:14:33.051Z,91.90
2018-05-09T20:17:00.584Z,92.10
2018-05-09T20:19:28.125Z,92.30
2018-05-09T20:21:56.401Z,93.00
2018-05-09T20:24:23.916Z,93.00
2018-05-09T20:26:51.440Z,93.20
2018-05-09T20:29:18.953Z,92.90
2018-05-09T20:31:58.488Z,93.10
2018-05-09T20:34:26.000Z,93.00
2018-05-09T20:36:53.533Z,93.30
2018-05-09T20:39:21.791Z,93.60
2018-05-09T20:41:49.297Z,93.60
2018-05-09T20:44:16.790Z,93.80
2018-05-09T20:46:44.271Z,94.10
2018-05-09T20:49:11.805Z,94.20
2018-05-09T20:51:51.362Z,94.60
2018-05-09T20:54:18.875Z,94.80
2018-05-09T20:56:46.370Z,95.40
2018-05-09T20:59:13.896Z,95.40
2018-05-09T21:01:47.160Z,95.90
2018-05-09T21:04:14.682Z,95.90
2018-05-09T21:06:42.154Z,95.80
2018-05-09T21:09:09.722Z,95.60
2018-05-09T21:11:38.009Z,95.60
2018-05-09T21:14:06.322Z,95.70
2018-05-09T21:16:33.811Z,95.70
2018-05-09T21:19:01.296Z,96.10
2018-05-09T21:21:29.596Z,96.20
2018-05-09T21:23:57.074Z,96.10
2018-05-09T21:26:24.588Z,96.20
2018-05-09T21:28:52.836Z,96.80
2018-05-09T21:31:20.323Z,96.80
2018-05-09T21:33:48.588Z,97.30
2018-05-09T21:36:16.876Z,97.10
2018-05-09T21:38:45.114Z,97.40
2018-05-09T21:41:12.594Z,97.30
2018-05-09T21:43:40.835Z,97.30
2018-05-09T21:46:08.376Z,97.20
2018-05-09T21:48:35.848Z,97.30
2018-05-09T21:51:04.323Z,97.40
2018-05-09T21:53:31.805Z,97.60
2018-05-09T21:55:59.374Z,97.50
2018-05-09T21:58:26.853Z,97.10
2018-05-09T22:00:54.388Z,97.00
2018-05-09T22:03:21.909Z,96.90
2018-05-09T22:05:49.474Z,97.00
2018-05-09T22:08:16.991Z,97.30
2018-05-09T22:10:44.600Z,97.50
2018-05-09T22:13:12.818Z,97.90
2018-05-09T22:15:41.089Z,97.80
2018-05-09T22:18:09.322Z,97.80
2018-05-09T22:20:36.859Z,97.70
2018-05-09T22:23:04.369Z,97.50
2018-05-09T22:25:32.619Z,97.70
2018-05-09T22:28:00.173Z,97.60
2018-05-09T22:30:27.697Z,98.00
2018-05-09T22:32:55.166Z,98.10
2018-05-09T22:35:22.700Z,98.20
2018-05-09T22:37:50.963Z,98.70
2018-05-09T22:40:19.213Z,98.90
2018-05-09T22:42:46.736Z,98.90
2018-05-09T22:45:14.218Z,98.40
2018-05-09T22:47:41.724Z,98.10
2018-05-09T22:50:09.262Z,98.20
2018-05-09T22:52:37.524Z,98.60
2018-05-09T22:55:05.012Z,98.60
2018-05-09T22:57:32.499Z,98.10
2018-05-09T22:59:59.967Z,98.50
2018-05-09T23:02:27.476Z,98.50
2018-05-09T23:04:55.756Z,98.00
2018-05-09T23:07:23.227Z,98.00
2018-05-09T23:09:50.699Z,98.10
2018-05-09T23:12:18.186Z,97.80
2018-05-09T23:14:45.683Z,97.80
2018-05-09T23:17:14.044Z,98.50
2018-05-09T23:19:41.533Z,98.50
2018-05-09T23:22:09.061Z,98.70
2018-05-09T23:24:36.526Z,98.90
2018-05-09T23:27:04.778Z,99.60
2018-05-09T23:29:32.298Z,99.60
2018-05-09T23:31:59.854Z,99.60
2018-05-09T23:34:27.342Z,99.30
2018-05-09T23:36:54.875Z,99.20
2018-05-09T23:39:22.371Z,99.30
2018-05-09T23:41:49.903Z,99.90
2018-05-09T23:44:17.370Z,99.90
2018-05-09T23:46:44.843Z,99.90
2018-05-09T23:49:12.320Z,99.90
2018-05-09T23:51:40.608Z,99.90
2018-05-09T23:54:08.090Z,99.90
2018-05-09T23:56:35.608Z,99.90
2018-05-09T23:59:03.879Z,99.50
