createdAt,value
2022-09-21T00:01:28.036Z,4.38
2022-09-21T00:03:58.562Z,2.80
2022-09-21T00:06:28.400Z,5.28
2022-09-21T00:08:56.247Z,6.00
2022-09-21T00:11:28.578Z,6.18
2022-09-21T00:14:03.784Z,5.70
2022-09-21T00:16:34.289Z,3.88
2022-09-21T00:19:01.913Z,4.43
2022-09-21T00:21:29.778Z,3.47
2022-09-21T00:23:58.707Z,4.82
2022-09-21T00:26:27.059Z,5.22
2022-09-21T00:28:57.239Z,6.85
2022-09-21T00:31:24.787Z,6.65
2022-09-21T00:33:52.934Z,8.88
2022-09-21T00:36:24.067Z,7.43
2022-09-21T00:38:54.621Z,4.25
2022-09-21T00:41:23.271Z,3.95
2022-09-21T00:44:22.807Z,3.97
2022-09-21T00:46:53.053Z,7.22
2022-09-21T00:49:21.229Z,7.38
2022-09-21T00:51:50.503Z,9.43
2022-09-21T00:54:31.936Z,7.57
2022-09-21T00:57:01.059Z,9.50
2022-09-21T00:59:33.446Z,11.32
2022-09-21T01:02:01.037Z,11.52
2022-09-21T01:04:28.769Z,12.20
2022-09-21T01:06:58.428Z,9.98
2022-09-21T01:09:26.200Z,9.18
2022-09-21T01:12:33.341Z,6.93
2022-09-21T01:15:46.659Z,6.25
2022-09-21T01:18:46.212Z,5.78
2022-09-21T01:21:25.886Z,5.60
2022-09-21T01:24:27.006Z,6.78
2022-09-21T01:27:29.682Z,4.82
2022-09-21T01:30:06.651Z,6.30
2022-09-21T01:32:59.301Z,8.18
2022-09-21T01:35:49.503Z,6.22
2022-09-21T01:38:34.921Z,4.22
2022-09-21T01:41:06.499Z,3.65
2022-09-21T01:43:42.887Z,4.60
2022-09-21T01:46:17.976Z,4.60
2022-09-21T01:48:51.510Z,4.80
2022-09-21T01:51:21.601Z,6.10
2022-09-21T01:53:57.768Z,6.35
2022-09-21T01:56:32.624Z,5.63
2022-09-21T01:59:21.086Z,5.30
2022-09-21T02:02:08.693Z,6.83
2022-09-21T02:04:36.647Z,6.80
2022-09-21T02:07:04.253Z,5.85
2022-09-21T02:09:32.209Z,6.63
2022-09-21T02:12:00.701Z,6.57
2022-09-21T02:14:31.569Z,7.30
2022-09-21T02:17:23.008Z,9.48
2022-09-21T02:20:03.156Z,7.82
2022-09-21T02:22:45.592Z,11.52
2022-09-21T02:25:17.626Z,11.57
2022-09-21T02:27:55.557Z,11.73
2022-09-21T02:30:25.737Z,14.82
2022-09-21T02:33:22.246Z,15.85
2022-09-21T02:35:51.523Z,17.85
2022-09-21T02:39:04.514Z,16.15
2022-09-21T02:41:48.456Z,17.70
2022-09-21T02:44:31.878Z,14.48
2022-09-21T02:47:12.446Z,13.45
2022-09-21T02:49:51.153Z,13.52
2022-09-21T02:52:19.703Z,6.25
2022-09-21T02:54:51.717Z,8.93
2022-09-21T02:57:22.175Z,6.93
2022-09-21T02:59:50.871Z,7.95
2022-09-21T03:02:17.998Z,6.65
2022-09-21T03:04:48.311Z,6.57
2022-09-21T03:07:16.804Z,7.82
2022-09-21T03:09:44.281Z,7.05
2022-09-21T03:12:11.519Z,8.02
2022-09-21T03:14:38.681Z,8.98
2022-09-21T03:17:05.768Z,10.52
2022-09-21T03:19:33.104Z,12.00
2022-09-21T03:22:00.290Z,10.68
2022-09-21T03:24:45.768Z,10.82
2022-09-21T03:27:18.575Z,10.02
2022-09-21T03:29:46.795Z,11.43
2022-09-21T03:32:14.699Z,12.02
2022-09-21T03:34:42.054Z,10.98
2022-09-21T03:37:09.917Z,14.70
2022-09-21T03:39:37.157Z,11.68
2022-09-21T03:42:04.502Z,12.38
2022-09-21T03:44:31.599Z,8.18
2022-09-21T03:46:58.827Z,8.30
2022-09-21T03:49:26.174Z,13.30
2022-09-21T03:51:53.961Z,14.20
2022-09-21T03:54:21.052Z,12.05
2022-09-21T03:56:48.090Z,12.75
2022-09-21T03:59:15.230Z,10.38
2022-09-21T04:01:42.645Z,15.55
2022-09-21T04:04:09.841Z,13.98
2022-09-21T04:06:36.940Z,12.88
2022-09-21T04:09:04.191Z,13.30
2022-09-21T04:11:31.793Z,28.98
2022-09-21T04:13:59.408Z,22.38
2022-09-21T04:16:27.583Z,21.77
2022-09-21T04:18:55.059Z,15.38
2022-09-21T04:21:22.755Z,18.85
2022-09-21T04:23:50.316Z,17.52
2022-09-21T04:26:24.413Z,16.92
2022-09-21T04:28:53.183Z,15.38
2022-09-21T04:31:21.129Z,15.30
2022-09-21T04:33:50.179Z,14.95
2022-09-21T04:36:19.333Z,14.70
2022-09-21T04:38:47.352Z,14.45
2022-09-21T04:41:15.972Z,12.73
2022-09-21T04:43:45.524Z,13.40
2022-09-21T04:46:16.488Z,11.50
2022-09-21T04:48:44.373Z,11.32
2022-09-21T04:51:12.809Z,10.38
2022-09-21T04:53:41.979Z,11.47
2022-09-21T04:56:12.599Z,9.55
2022-09-21T04:58:39.984Z,8.25
2022-09-21T05:01:07.298Z,7.95
2022-09-21T05:03:34.754Z,9.30
2022-09-21T05:06:01.938Z,6.88
2022-09-21T05:08:47.957Z,6.15
2022-09-21T05:11:18.589Z,3.47
2022-09-21T05:13:46.425Z,5.35
2022-09-21T05:16:14.816Z,4.90
2022-09-21T05:18:42.223Z,4.23
2022-09-21T05:21:14.282Z,6.95
2022-09-21T05:23:41.845Z,6.30
2022-09-21T05:26:09.030Z,3.25
2022-09-21T05:28:40.102Z,4.15
2022-09-21T05:31:39.912Z,5.22
2022-09-21T05:34:38.623Z,3.90
2022-09-21T05:37:26.848Z,2.40
2022-09-21T05:39:54.370Z,3.33
2022-09-21T05:42:21.754Z,2.17
2022-09-21T05:44:50.001Z,2.78
2022-09-21T05:48:15.471Z,3.20
2022-09-21T05:51:03.592Z,3.35
2022-09-21T05:53:33.255Z,7.20
2022-09-21T05:56:16.404Z,6.10
2022-09-21T05:59:47.353Z,5.65
2022-09-21T06:02:43.936Z,4.40
2022-09-21T06:05:13.694Z,3.50
2022-09-21T06:07:41.500Z,3.45
2022-09-21T06:10:11.556Z,3.42
2022-09-21T06:12:39.012Z,2.88
2022-09-21T06:15:10.066Z,1.58
2022-09-21T06:17:37.283Z,1.00
2022-09-21T06:20:06.535Z,0.95
2022-09-21T06:22:34.687Z,0.82
2022-09-21T06:25:01.907Z,0.90
2022-09-21T06:27:29.324Z,1.05
2022-09-21T06:29:56.867Z,0.83
2022-09-21T06:32:24.211Z,0.67
2022-09-21T06:34:51.392Z,1.65
2022-09-21T06:37:18.560Z,0.68
2022-09-21T06:39:45.617Z,1.00
2022-09-21T06:42:12.736Z,0.82
2022-09-21T06:44:41.339Z,0.63
2022-09-21T06:47:08.565Z,0.95
2022-09-21T06:49:39.172Z,1.23
2022-09-21T06:52:09.072Z,1.40
2022-09-21T06:54:36.215Z,0.93
2022-09-21T06:57:03.403Z,1.92
2022-09-21T06:59:30.551Z,2.08
2022-09-21T07:01:57.907Z,2.15
2022-09-21T07:04:25.476Z,2.65
2022-09-21T07:06:52.985Z,1.90
2022-09-21T07:12:07.535Z,1.70
2022-09-21T07:14:34.726Z,2.40
2022-09-21T07:17:01.776Z,2.55
2022-09-21T07:19:28.830Z,1.40
2022-09-21T07:21:55.943Z,1.55
2022-09-21T07:24:23.026Z,0.90
2022-09-21T07:26:50.139Z,1.58
2022-09-21T07:29:17.198Z,1.27
2022-09-21T07:31:44.742Z,0.70
2022-09-21T07:34:11.917Z,1.02
2022-09-21T07:36:39.274Z,0.88
2022-09-21T07:39:08.859Z,0.93
2022-09-21T07:41:36.601Z,0.95
2022-09-21T07:44:03.907Z,1.02
2022-09-21T07:46:31.065Z,0.52
2022-09-21T07:48:58.189Z,1.70
2022-09-21T07:51:25.221Z,2.15
2022-09-21T07:53:56.234Z,3.97
2022-09-21T07:56:24.687Z,1.17
2022-09-21T07:59:06.969Z,1.42
2022-09-21T08:01:40.682Z,1.38
2022-09-21T08:04:10.411Z,0.70
2022-09-21T08:06:41.712Z,0.40
2022-09-21T08:09:08.930Z,0.93
2022-09-21T08:11:37.114Z,0.40
2022-09-21T08:14:04.766Z,0.63
2022-09-21T08:16:33.172Z,0.52
2022-09-21T08:19:01.582Z,0.67
2022-09-21T08:21:28.612Z,1.20
2022-09-21T08:23:55.847Z,1.73
2022-09-21T08:26:24.053Z,2.08
2022-09-21T08:28:53.190Z,3.17
2022-09-21T08:31:23.504Z,2.78
2022-09-21T08:33:51.766Z,2.20
2022-09-21T08:36:19.628Z,1.90
2022-09-21T08:38:47.741Z,1.38
2022-09-21T08:41:49.427Z,0.63
2022-09-21T08:44:32.715Z,2.35
2022-09-21T08:47:11.835Z,1.48
2022-09-21T08:52:16.342Z,2.50
2022-09-21T08:54:52.366Z,0.45
2022-09-21T08:57:30.335Z,0.30
2022-09-21T09:00:00.277Z,0.63
2022-09-21T09:02:55.458Z,1.27
2022-09-21T09:05:38.146Z,0.88
2022-09-21T09:08:31.173Z,0.73
2022-09-21T09:11:45.236Z,0.20
2022-09-21T09:14:36.485Z,0.47
2022-09-21T09:17:52.111Z,0.57
2022-09-21T09:20:35.947Z,0.65
2022-09-21T09:23:27.630Z,0.28
2022-09-21T09:26:36.520Z,0.30
2022-09-21T09:29:38.220Z,0.60
2022-09-21T09:32:13.781Z,0.65
2022-09-21T09:34:57.344Z,1.00
2022-09-21T09:37:33.199Z,0.88
2022-09-21T09:40:01.099Z,0.57
2022-09-21T09:42:34.160Z,0.40
2022-09-21T09:45:39.700Z,0.47
2022-09-21T09:48:28.139Z,1.20
2022-09-21T09:50:55.389Z,1.00
2022-09-21T09:53:25.987Z,2.10
2022-09-21T09:55:57.907Z,0.40
2022-09-21T09:58:56.960Z,1.08
2022-09-21T10:01:46.195Z,0.22
2022-09-21T10:04:16.879Z,0.43
2022-09-21T10:06:46.808Z,0.52
2022-09-21T10:09:32.848Z,0.90
2022-09-21T10:12:18.383Z,1.25
2022-09-21T10:14:51.868Z,0.10
2022-09-21T10:17:19.593Z,0.63
2022-09-21T10:19:47.102Z,0.68
2022-09-21T10:22:19.545Z,1.00
2022-09-21T10:24:50.928Z,1.40
2022-09-21T10:27:24.264Z,1.05
2022-09-21T10:29:51.408Z,0.98
2022-09-21T10:32:25.839Z,0.30
2022-09-21T10:35:06.540Z,1.05
2022-09-21T10:37:40.776Z,0.43
2022-09-21T10:40:20.424Z,0.50
2022-09-21T10:42:51.594Z,0.30
2022-09-21T10:45:25.343Z,0.35
2022-09-21T10:47:55.136Z,0.28
2022-09-21T10:50:29.302Z,0.10
2022-09-21T10:53:27.847Z,0.25
2022-09-21T10:56:16.311Z,0.40
2022-09-21T11:01:58.264Z,0.35
2022-09-21T11:04:48.872Z,0.82
2022-09-21T11:07:57.351Z,0.35
2022-09-21T11:11:13.144Z,0.43
2022-09-21T11:14:15.059Z,0.20
2022-09-21T11:17:36.113Z,0.32
2022-09-21T11:20:38.972Z,0.32
2022-09-21T11:23:30.896Z,0.35
2022-09-21T11:26:24.214Z,1.70
2022-09-21T11:29:24.498Z,4.47
2022-09-21T11:32:13.748Z,10.23
2022-09-21T11:35:09.080Z,18.33
2022-09-21T11:38:09.284Z,27.42
2022-09-21T11:41:00.033Z,21.35
2022-09-21T11:44:14.738Z,12.15
2022-09-21T11:47:22.431Z,7.35
2022-09-21T11:50:26.426Z,5.95
2022-09-21T11:53:27.538Z,4.97
2022-09-21T11:56:11.108Z,2.92
2022-09-21T11:59:07.331Z,1.90
2022-09-21T12:02:04.591Z,1.67
2022-09-21T12:04:48.065Z,3.40
2022-09-21T12:07:52.715Z,1.65
2022-09-21T12:11:15.535Z,1.38
2022-09-21T12:14:10.720Z,0.73
2022-09-21T12:17:12.481Z,0.60
2022-09-21T12:20:23.108Z,0.82
2022-09-21T12:22:59.455Z,0.60
2022-09-21T12:25:35.527Z,0.82
2022-09-21T12:28:36.943Z,0.32
2022-09-21T12:31:29.148Z,0.30
2022-09-21T12:34:20.709Z,0.30
2022-09-21T12:37:10.861Z,0.85
2022-09-21T12:39:55.976Z,1.45
2022-09-21T12:42:41.527Z,0.45
2022-09-21T12:45:28.806Z,0.63
2022-09-21T12:48:38.374Z,0.65
2022-09-21T12:51:22.284Z,0.50
2022-09-21T12:53:53.457Z,0.30
2022-09-21T12:56:42.847Z,0.70
2022-09-21T12:59:54.550Z,0.57
2022-09-21T13:02:48.022Z,1.15
2022-09-21T13:05:27.500Z,1.70
2022-09-21T13:08:11.647Z,0.70
2022-09-21T13:10:55.171Z,0.88
2022-09-21T13:13:52.722Z,0.35
2022-09-21T13:16:26.916Z,0.40
2022-09-21T13:19:22.627Z,0.20
2022-09-21T13:22:25.813Z,1.00
2022-09-21T13:25:05.296Z,0.77
2022-09-21T13:28:08.436Z,0.40
2022-09-21T13:31:09.718Z,0.70
2022-09-21T13:34:01.060Z,0.60
2022-09-21T13:36:36.071Z,0.40
2022-09-21T13:39:16.416Z,0.40
2022-09-21T13:42:03.304Z,0.50
2022-09-21T13:44:33.559Z,0.20
2022-09-21T13:47:01.544Z,0.65
2022-09-21T13:49:38.228Z,0.20
2022-09-21T13:52:36.689Z,0.47
2022-09-21T13:55:18.190Z,0.60
2022-09-21T13:57:49.937Z,0.43
2022-09-21T14:00:16.918Z,0.68
2022-09-21T14:03:23.408Z,0.45
2022-09-21T14:06:27.363Z,0.30
2022-09-21T14:09:04.688Z,0.63
2022-09-21T14:11:42.619Z,0.40
2022-09-21T14:14:18.492Z,0.38
2022-09-21T14:17:00.780Z,0.28
2022-09-21T14:19:31.430Z,0.25
2022-09-21T14:22:04.861Z,0.20
2022-09-21T14:24:44.702Z,0.20
2022-09-21T14:27:31.580Z,0.50
2022-09-21T14:30:25.189Z,1.00
2022-09-21T14:33:45.602Z,0.45
2022-09-21T14:36:22.718Z,0.20
2022-09-21T14:38:57.515Z,0.65
2022-09-21T14:41:26.521Z,0.30
2022-09-21T14:43:56.080Z,0.80
2022-09-21T14:46:53.481Z,0.40
2022-09-21T14:50:35.357Z,0.22
2022-09-21T14:53:42.775Z,0.40
2022-09-21T14:56:34.276Z,0.65
2022-09-21T14:59:22.466Z,0.60
2022-09-21T15:02:17.588Z,0.60
2022-09-21T15:05:07.683Z,0.93
2022-09-21T15:08:33.857Z,0.52
2022-09-21T15:11:41.609Z,0.30
2022-09-21T15:14:25.216Z,0.28
2022-09-21T15:16:52.430Z,0.93
2022-09-21T15:19:28.485Z,0.20
2022-09-21T15:22:22.314Z,0.90
2022-09-21T15:24:55.914Z,1.52
2022-09-21T15:27:35.277Z,1.60
2022-09-21T15:30:05.734Z,1.98
2022-09-21T15:32:41.883Z,1.42
2022-09-21T15:35:32.972Z,1.40
2022-09-21T15:38:00.683Z,2.92
2022-09-21T15:40:32.446Z,1.42
2022-09-21T15:43:06.136Z,0.45
2022-09-21T15:45:53.856Z,0.50
2022-09-21T15:48:26.521Z,0.70
2022-09-21T15:51:18.977Z,0.80
2022-09-21T15:53:51.796Z,1.17
2022-09-21T15:56:22.919Z,1.80
2022-09-21T15:58:52.618Z,1.20
2022-09-21T16:01:22.995Z,1.10
2022-09-21T16:04:06.931Z,0.90
2022-09-21T16:06:44.539Z,0.80
2022-09-21T16:09:42.268Z,1.48
2022-09-21T16:12:38.777Z,1.10
2022-09-21T16:15:31.433Z,0.73
2022-09-21T16:18:06.048Z,0.60
2022-09-21T16:20:58.157Z,0.52
2022-09-21T16:23:30.197Z,0.75
2022-09-21T16:26:00.881Z,1.02
2022-09-21T16:28:36.049Z,1.17
2022-09-21T16:31:29.223Z,1.10
2022-09-21T16:34:05.252Z,1.08
2022-09-21T16:36:41.640Z,0.88
2022-09-21T16:39:14.326Z,1.08
2022-09-21T16:41:51.344Z,1.02
2022-09-21T16:44:22.211Z,1.33
2022-09-21T16:46:59.520Z,1.50
2022-09-21T16:49:32.023Z,1.73
2022-09-21T16:52:00.687Z,1.05
2022-09-21T16:54:28.880Z,0.88
2022-09-21T16:57:00.149Z,1.15
2022-09-21T16:59:28.475Z,1.20
2022-09-21T17:01:57.748Z,1.02
2022-09-21T17:06:56.134Z,2.63
2022-09-21T17:09:46.833Z,1.73
2022-09-21T17:12:17.334Z,1.45
2022-09-21T17:14:47.042Z,1.48
2022-09-21T17:17:25.057Z,1.85
2022-09-21T17:19:53.356Z,0.77
2022-09-21T17:22:21.266Z,0.77
2022-09-21T17:24:52.077Z,0.68
2022-09-21T17:27:22.900Z,0.50
2022-09-21T17:29:53.021Z,0.88
2022-09-21T17:32:22.963Z,2.45
2022-09-21T17:34:59.080Z,1.10
2022-09-21T17:37:26.643Z,0.93
2022-09-21T17:39:53.919Z,1.10
2022-09-21T17:42:25.104Z,0.88
2022-09-21T17:45:16.456Z,1.20
2022-09-21T17:47:44.074Z,1.90
2022-09-21T17:50:22.350Z,2.53
2022-09-21T17:53:08.652Z,0.73
2022-09-21T17:55:45.118Z,1.20
2022-09-21T17:58:56.393Z,1.55
2022-09-21T18:01:35.351Z,1.63
2022-09-21T18:04:04.018Z,1.67
2022-09-21T18:06:36.138Z,1.15
2022-09-21T18:09:04.082Z,1.73
2022-09-21T18:11:54.351Z,2.60
2022-09-21T18:14:57.329Z,5.80
2022-09-21T18:17:42.554Z,3.30
2022-09-21T18:20:47.411Z,5.32
2022-09-21T18:23:21.629Z,6.00
2022-09-21T18:25:55.897Z,10.07
2022-09-21T18:28:43.684Z,6.20
2022-09-21T18:31:45.701Z,8.40
2022-09-21T18:34:46.690Z,3.55
2022-09-21T18:37:59.710Z,2.28
2022-09-21T18:41:04.747Z,2.70
2022-09-21T18:43:50.301Z,3.47
2022-09-21T18:47:01.859Z,4.05
2022-09-21T18:50:07.196Z,3.00
2022-09-21T18:52:50.299Z,2.13
2022-09-21T18:55:30.706Z,2.25
2022-09-21T18:58:01.069Z,2.08
2022-09-21T19:00:34.495Z,2.10
2022-09-21T19:03:19.451Z,3.22
2022-09-21T19:06:00.551Z,2.42
2022-09-21T19:08:44.493Z,2.75
2022-09-21T19:11:43.831Z,3.42
2022-09-21T19:14:22.779Z,4.55
2022-09-21T19:17:11.645Z,3.00
2022-09-21T19:20:30.518Z,3.83
2022-09-21T19:23:24.802Z,2.92
2022-09-21T19:26:04.842Z,3.97
2022-09-21T19:28:51.443Z,3.90
2022-09-21T19:31:19.568Z,6.22
2022-09-21T19:33:51.498Z,9.52
2022-09-21T19:36:19.960Z,7.10
2022-09-21T19:38:47.605Z,7.03
2022-09-21T19:41:38.666Z,9.52
2022-09-21T19:44:43.138Z,11.65
2022-09-21T19:47:19.110Z,7.63
2022-09-21T19:49:56.479Z,10.98
2022-09-21T19:52:31.565Z,9.98
2022-09-21T19:55:17.933Z,11.23
2022-09-21T19:58:04.232Z,9.65
2022-09-21T20:00:31.737Z,9.45
2022-09-21T20:03:33.404Z,8.15
2022-09-21T20:06:14.462Z,3.83
2022-09-21T20:08:53.784Z,4.60
2022-09-21T20:14:39.101Z,4.28
2022-09-21T20:17:12.874Z,3.65
2022-09-21T20:20:07.519Z,3.60
2022-09-21T20:22:38.618Z,2.70
2022-09-21T20:25:25.665Z,3.80
2022-09-21T20:27:58.639Z,3.83
2022-09-21T20:30:32.741Z,4.30
2022-09-21T20:33:16.140Z,4.43
2022-09-21T20:35:43.640Z,4.88
2022-09-21T20:38:10.957Z,6.13
2022-09-21T20:40:39.676Z,8.60
2022-09-21T20:43:08.821Z,6.68
2022-09-21T20:45:36.173Z,6.03
2022-09-21T20:48:12.664Z,6.45
2022-09-21T20:50:45.631Z,5.40
2022-09-21T20:53:13.535Z,5.20
2022-09-21T20:55:41.460Z,7.40
2022-09-21T20:58:12.132Z,7.55
2022-09-21T21:00:39.395Z,7.68
2022-09-21T21:03:06.541Z,5.93
2022-09-21T21:05:33.775Z,5.85
2022-09-21T21:08:04.017Z,5.35
2022-09-21T21:10:32.129Z,6.85
2022-09-21T21:12:59.519Z,7.05
2022-09-21T21:15:27.080Z,7.53
2022-09-21T21:17:54.341Z,8.57
2022-09-21T21:20:21.617Z,7.65
2022-09-21T21:22:50.101Z,6.55
2022-09-21T21:25:17.848Z,6.35
2022-09-21T21:27:44.907Z,6.93
2022-09-21T21:30:12.560Z,7.90
2022-09-21T21:32:39.732Z,7.43
2022-09-21T21:35:07.409Z,9.00
2022-09-21T21:37:34.492Z,7.18
2022-09-21T21:40:02.656Z,7.47
2022-09-21T21:42:29.760Z,5.22
2022-09-21T21:44:56.876Z,6.57
2022-09-21T21:47:40.893Z,6.30
2022-09-21T21:50:10.253Z,7.95
2022-09-21T21:52:37.729Z,6.00
2022-09-21T21:55:05.860Z,5.70
2022-09-21T21:57:33.056Z,6.00
2022-09-21T22:00:00.327Z,4.72
2022-09-21T22:02:28.834Z,6.72
2022-09-21T22:04:56.111Z,4.70
2022-09-21T22:07:23.384Z,6.75
2022-09-21T22:09:50.576Z,5.97
2022-09-21T22:12:17.697Z,5.93
2022-09-21T22:14:45.694Z,5.53
2022-09-21T22:17:13.824Z,5.93
2022-09-21T22:19:41.840Z,5.57
2022-09-21T22:22:09.020Z,5.68
2022-09-21T22:24:36.179Z,4.85
2022-09-21T22:27:03.413Z,5.65
2022-09-21T22:29:30.541Z,5.97
2022-09-21T22:31:57.689Z,6.55
2022-09-21T22:34:24.937Z,7.70
2022-09-21T22:36:53.206Z,6.03
2022-09-21T22:39:20.687Z,5.35
2022-09-21T22:41:47.740Z,6.20
2022-09-21T22:44:15.217Z,6.03
2022-09-21T22:46:42.274Z,5.70
2022-09-21T22:49:09.472Z,5.85
2022-09-21T22:51:37.368Z,7.78
2022-09-21T22:54:04.647Z,6.50
2022-09-21T22:56:32.846Z,7.68
2022-09-21T22:59:03.404Z,7.55
2022-09-21T23:01:40.327Z,6.85
2022-09-21T23:04:12.132Z,6.85
2022-09-21T23:06:42.635Z,6.95
2022-09-21T23:09:18.878Z,7.47
2022-09-21T23:11:52.764Z,5.57
2022-09-21T23:14:22.198Z,7.03
2022-09-21T23:19:17.062Z,7.22
2022-09-21T23:21:49.009Z,6.90
2022-09-21T23:24:16.955Z,6.35
2022-09-21T23:26:44.946Z,6.13
2022-09-21T23:29:14.637Z,7.55
2022-09-21T23:31:45.575Z,4.93
2022-09-21T23:34:14.659Z,5.70
2022-09-21T23:36:42.878Z,6.60
2022-09-21T23:39:13.696Z,5.40
2022-09-21T23:41:41.073Z,6.03
2022-09-21T23:44:08.383Z,6.05
2022-09-21T23:46:38.695Z,6.03
2022-09-21T23:49:06.434Z,5.72
2022-09-21T23:51:34.117Z,5.32
2022-09-21T23:54:01.762Z,5.95
2022-09-21T23:56:29.664Z,7.18
2022-09-21T23:58:57.595Z,5.32
