createdAt,value
2022-10-28T00:07:40.142Z,15.1
2022-10-28T00:17:40.922Z,15.1
2022-10-28T00:37:42.200Z,15
2022-10-28T00:47:43.189Z,15
2022-10-28T00:57:43.456Z,14.9
2022-10-28T01:07:44.502Z,15
2022-10-28T01:17:45.415Z,15.1
2022-10-28T01:27:46.297Z,15.2
2022-10-28T01:37:46.722Z,15.2
2022-10-28T01:47:47.582Z,15.2
2022-10-28T01:57:47.955Z,15.1
2022-10-28T02:07:48.177Z,14.9
2022-10-28T02:17:48.509Z,14.7
2022-10-28T02:27:48.637Z,14.5
2022-10-28T02:37:48.898Z,14.4
2022-10-28T02:57:49.847Z,13.9
2022-10-28T03:07:50.081Z,13.7
2022-10-28T03:17:51.312Z,13.5
2022-10-28T03:27:51.174Z,13.4
2022-10-28T03:47:52.555Z,13
2022-10-28T03:57:53.212Z,13
2022-10-28T04:07:53.863Z,12.8
2022-10-28T04:17:54.648Z,12.7
2022-10-28T04:27:55.840Z,12.6
2022-10-28T04:37:56.273Z,12.5
2022-10-28T04:47:56.766Z,12.4
2022-10-28T04:57:57.144Z,12.3
2022-10-28T05:07:58.164Z,12.3
2022-10-28T05:17:58.612Z,12.4
2022-10-28T05:27:59.558Z,12.2
2022-10-28T05:38:00.491Z,12.3
2022-10-28T05:48:01.511Z,12.3
2022-10-28T05:58:01.970Z,12.3
2022-10-28T06:08:02.092Z,12.3
2022-10-28T06:18:01.320Z,12.4
2022-10-28T06:28:01.909Z,12.5
2022-10-28T06:38:05.942Z,12.7
2022-10-28T06:48:04.592Z,13.1
2022-10-28T06:58:04.740Z,13.9
2022-10-28T07:08:05.848Z,14.8
2022-10-28T07:28:06.531Z,15.1
2022-10-28T07:38:07.440Z,16
2022-10-28T08:08:08.914Z,17.9
2022-10-28T08:18:09.570Z,18.2
2022-10-28T08:28:10.504Z,18.4
2022-10-28T08:38:11.035Z,18.7
2022-10-28T08:48:11.343Z,19.1
2022-10-28T08:58:11.708Z,19.5
2022-10-28T09:08:12.559Z,20
2022-10-28T09:18:13.096Z,20.5
2022-10-28T09:28:13.397Z,21
2022-10-28T09:38:14.120Z,21.9
2022-10-28T09:48:14.832Z,22.4
2022-10-28T09:58:15.820Z,22.5
2022-10-28T10:08:16.585Z,22.7
2022-10-28T10:18:17.276Z,23
2022-10-28T10:28:17.373Z,23.2
2022-10-28T10:38:18.132Z,22.8
2022-10-28T10:48:18.272Z,22.7
2022-10-28T10:58:18.860Z,22.8
2022-10-28T11:08:19.743Z,23.2
2022-10-28T11:18:20.230Z,23.3
2022-10-28T11:28:20.903Z,23.3
2022-10-28T11:38:21.832Z,23.5
2022-10-28T11:48:22.810Z,23.8
2022-10-28T11:58:23.892Z,23.6
2022-10-28T12:18:25.625Z,24.2
2022-10-28T12:28:26.169Z,24.3
2022-10-28T12:38:27.002Z,24.6
2022-10-28T12:48:27.586Z,24.7
2022-10-28T12:58:28.385Z,24.9
2022-10-28T13:08:29.433Z,25.2
2022-10-28T13:18:30.271Z,25.2
2022-10-28T13:28:30.805Z,25.2
2022-10-28T13:38:31.212Z,24.9
2022-10-28T13:48:31.371Z,24.6
2022-10-28T13:58:31.461Z,24.4
2022-10-28T14:08:31.620Z,24.5
2022-10-28T14:18:43.364Z,24.1
2022-10-28T14:28:32.731Z,24
2022-10-28T14:38:33.003Z,23.8
2022-10-28T14:48:33.698Z,23.6
2022-10-28T14:58:34.264Z,23.3
2022-10-28T15:08:35.318Z,23.1
2022-10-28T15:18:35.446Z,22.9
2022-10-28T15:28:36.453Z,22.6
2022-10-28T15:38:37.321Z,22.4
2022-10-28T15:48:37.684Z,22
2022-10-28T16:08:38.970Z,21.6
2022-10-28T16:18:39.551Z,21.2
2022-10-28T16:28:44.253Z,21
2022-10-28T16:38:40.787Z,20.8
2022-10-28T16:48:41.206Z,20.6
2022-10-28T16:58:41.923Z,20.4
2022-10-28T17:09:01.688Z,20.1
2022-10-28T17:18:42.571Z,19.9
2022-10-28T17:38:43.391Z,19.3
2022-10-28T17:48:43.921Z,19.4
2022-10-28T17:58:44.665Z,19.4
2022-10-28T18:08:45.324Z,19.2
2022-10-28T18:18:46.088Z,18.9
2022-10-28T18:38:47.701Z,18.5
2022-10-28T18:48:48.315Z,18.3
2022-10-28T18:58:48.424Z,18.4
2022-10-28T19:08:49.187Z,18.5
2022-10-28T19:18:49.871Z,18.4
2022-10-28T19:28:50.565Z,18
2022-10-28T19:38:50.828Z,17.7
2022-10-28T19:48:51.547Z,17.5
2022-10-28T19:58:52.244Z,17.4
2022-10-28T20:08:52.671Z,17.6
2022-10-28T20:18:53.604Z,17.6
2022-10-28T20:28:54.231Z,17.6
2022-10-28T20:38:54.989Z,17.6
2022-10-28T20:48:55.564Z,17.4
2022-10-28T20:58:56.560Z,17.2
2022-10-28T21:08:56.879Z,16.9
2022-10-28T21:18:57.631Z,16.8
2022-10-28T21:28:58.584Z,16.4
2022-10-28T21:38:58.968Z,16.1
2022-10-28T21:58:59.986Z,16
2022-10-28T22:09:00.884Z,15.6
2022-10-28T22:29:01.654Z,15.6
2022-10-28T22:39:01.923Z,15.7
2022-10-28T23:19:04.430Z,15.2
2022-10-28T23:39:05.929Z,15.1
2022-10-28T23:49:06.221Z,15.1
