createdAt,value
2019-03-13T00:01:23.744Z,100126.11
2019-03-13T00:03:54.377Z,100120.97
2019-03-13T00:06:25.177Z,100126.97
2019-03-13T00:08:56.014Z,100116.72
2019-03-13T00:11:26.515Z,100118.14
2019-03-13T00:13:57.140Z,100116.02
2019-03-13T00:16:27.815Z,100108.28
2019-03-13T00:18:58.311Z,100096.72
2019-03-13T00:21:28.583Z,100093.33
2019-03-13T00:23:58.842Z,100082.16
2019-03-13T00:26:29.111Z,100079.65
2019-03-13T00:28:59.491Z,100079.73
2019-03-13T00:31:30.425Z,100079.70
2019-03-13T00:34:01.047Z,100072.33
2019-03-13T00:36:32.330Z,100078.89
2019-03-13T00:39:04.236Z,100072.04
2019-03-13T00:41:35.526Z,100065.62
2019-03-13T00:44:05.807Z,100064.75
2019-03-13T00:46:36.409Z,100054.01
2019-03-13T00:49:06.745Z,100043.87
2019-03-13T00:51:37.263Z,100044.66
2019-03-13T00:54:08.791Z,100036.95
2019-03-13T00:56:39.478Z,100037.30
2019-03-13T00:59:10.294Z,100036.93
2019-03-13T01:01:54.457Z,100023.76
2019-03-13T01:04:26.341Z,100019.81
2019-03-13T01:06:58.683Z,100013.80
2019-03-13T01:09:29.541Z,100009.55
2019-03-13T01:12:00.447Z,100014.19
2019-03-13T01:14:32.076Z,100004.02
2019-03-13T01:17:04.643Z,99995.39
2019-03-13T01:19:34.985Z,99985.65
2019-03-13T01:22:06.115Z,99983.89
2019-03-13T01:24:36.411Z,99983.98
2019-03-13T01:27:06.665Z,99980.95
2019-03-13T01:29:36.968Z,99983.55
2019-03-13T01:32:15.134Z,99975.52
2019-03-13T01:34:50.147Z,99972.06
2019-03-13T01:37:20.457Z,99965.56
2019-03-13T01:39:50.789Z,99955.73
2019-03-13T01:42:21.384Z,99948.91
2019-03-13T01:44:52.484Z,99949.76
2019-03-13T01:47:23.169Z,99957.05
2019-03-13T01:49:53.819Z,99949.81
2019-03-13T01:52:24.518Z,99942.94
2019-03-13T01:54:55.185Z,99941.24
2019-03-13T01:57:25.863Z,99936.46
2019-03-13T01:59:56.164Z,99932.62
2019-03-13T02:02:26.791Z,99927.47
2019-03-13T02:04:58.264Z,99922.35
2019-03-13T02:07:28.865Z,99927.45
2019-03-13T02:09:59.522Z,99909.10
2019-03-13T02:12:30.019Z,99912.19
2019-03-13T02:15:00.498Z,99910.45
2019-03-13T02:17:31.385Z,99905.29
2019-03-13T02:20:01.684Z,99896.39
2019-03-13T02:22:32.320Z,99896.83
2019-03-13T02:25:02.570Z,99885.70
2019-03-13T02:27:33.188Z,99892.55
2019-03-13T02:30:05.745Z,99886.70
2019-03-13T02:32:36.926Z,99874.67
2019-03-13T02:35:08.100Z,99875.52
2019-03-13T02:37:38.761Z,99871.20
2019-03-13T02:40:14.728Z,99876.02
2019-03-13T02:42:45.630Z,99864.03
2019-03-13T02:45:16.344Z,99863.54
2019-03-13T02:47:46.946Z,99869.88
2019-03-13T02:50:19.232Z,99868.10
2019-03-13T02:52:49.974Z,99871.11
2019-03-13T02:55:20.541Z,99863.43
2019-03-13T02:57:51.005Z,99869.44
2019-03-13T03:00:26.305Z,99866.03
2019-03-13T03:03:16.256Z,99863.52
2019-03-13T03:05:46.880Z,99854.06
2019-03-13T03:08:17.180Z,99857.48
2019-03-13T03:10:47.868Z,99859.25
2019-03-13T03:13:18.596Z,99843.47
2019-03-13T03:15:49.958Z,99841.26
2019-03-13T03:18:20.263Z,99846.00
2019-03-13T03:20:50.880Z,99842.09
2019-03-13T03:23:21.209Z,99843.81
2019-03-13T03:25:51.799Z,99843.84
2019-03-13T03:28:22.876Z,99838.77
2019-03-13T03:30:53.506Z,99829.34
2019-03-13T03:33:24.180Z,99826.80
2019-03-13T03:35:54.480Z,99825.09
2019-03-13T03:38:24.691Z,99823.83
2019-03-13T03:40:56.251Z,99812.31
2019-03-13T03:43:39.426Z,99807.23
2019-03-13T03:45:59.248Z,99797.05
2019-03-13T03:48:29.927Z,99790.19
2019-03-13T03:51:00.749Z,99786.36
2019-03-13T03:53:31.404Z,99778.22
2019-03-13T03:56:02.217Z,99769.69
2019-03-13T03:58:32.518Z,99769.28
2019-03-13T04:01:02.760Z,99768.01
2019-03-13T04:03:33.666Z,99762.85
2019-03-13T04:06:04.598Z,99755.14
2019-03-13T04:08:37.674Z,99753.84
2019-03-13T04:11:06.890Z,99754.28
2019-03-13T04:13:37.454Z,99743.13
2019-03-13T04:16:08.314Z,99741.42
2019-03-13T04:18:38.601Z,99746.14
2019-03-13T04:21:09.333Z,99740.14
2019-03-13T04:23:39.992Z,99725.14
2019-03-13T04:26:12.742Z,99724.28
2019-03-13T04:28:42.373Z,99722.09
2019-03-13T04:31:13.010Z,99713.08
2019-03-13T04:33:45.593Z,99702.77
2019-03-13T04:36:16.285Z,99698.45
2019-03-13T04:38:46.913Z,99694.94
2019-03-13T04:41:17.198Z,99685.89
2019-03-13T04:43:47.443Z,99674.20
2019-03-13T04:46:17.706Z,99677.16
2019-03-13T04:48:47.952Z,99674.57
2019-03-13T04:51:18.166Z,99662.48
2019-03-13T04:53:48.374Z,99668.03
2019-03-13T04:56:18.591Z,99662.85
2019-03-13T04:58:48.801Z,99660.27
2019-03-13T05:01:19.393Z,99657.59
2019-03-13T05:03:49.672Z,99653.69
2019-03-13T05:06:22.156Z,99664.04
2019-03-13T05:08:55.098Z,99657.92
2019-03-13T05:11:25.574Z,99644.53
2019-03-13T05:13:56.172Z,99644.56
2019-03-13T05:16:26.823Z,99652.65
2019-03-13T05:18:57.641Z,99636.78
2019-03-13T05:21:27.988Z,99630.28
2019-03-13T05:23:58.327Z,99631.52
2019-03-13T05:26:28.533Z,99628.02
2019-03-13T05:28:58.764Z,99639.09
2019-03-13T05:31:29.561Z,99638.13
2019-03-13T05:33:59.775Z,99635.44
2019-03-13T05:36:30.006Z,99632.69
2019-03-13T05:39:00.652Z,99635.20
2019-03-13T05:41:33.024Z,99639.47
2019-03-13T05:44:03.658Z,99627.70
2019-03-13T05:46:33.988Z,99621.29
2019-03-13T05:49:04.600Z,99618.64
2019-03-13T05:51:35.243Z,99616.49
2019-03-13T05:54:05.563Z,99609.96
2019-03-13T05:56:36.942Z,99621.58
2019-03-13T05:59:07.213Z,99613.66
2019-03-13T06:01:37.763Z,99603.62
2019-03-13T06:04:08.057Z,99612.19
2019-03-13T06:06:38.287Z,99618.77
2019-03-13T06:09:08.501Z,99607.64
2019-03-13T06:11:38.711Z,99611.07
2019-03-13T06:14:08.943Z,99613.27
2019-03-13T06:16:39.155Z,99601.30
2019-03-13T06:19:09.386Z,99591.75
2019-03-13T06:21:40.718Z,99594.84
2019-03-13T06:24:11.294Z,99595.74
2019-03-13T06:26:41.748Z,99583.05
2019-03-13T06:29:12.313Z,99582.37
2019-03-13T06:31:48.849Z,99579.98
2019-03-13T06:34:19.149Z,99582.59
2019-03-13T06:36:49.387Z,99583.42
2019-03-13T06:39:20.141Z,99578.69
2019-03-13T06:41:50.842Z,99587.92
2019-03-13T06:44:21.472Z,99573.61
2019-03-13T06:46:52.134Z,99570.58
2019-03-13T06:49:22.759Z,99564.86
2019-03-13T06:51:53.069Z,99559.30
2019-03-13T06:54:23.287Z,99566.53
2019-03-13T06:56:53.530Z,99581.89
2019-03-13T06:59:25.381Z,99566.45
2019-03-13T07:01:57.254Z,99560.01
2019-03-13T07:04:32.161Z,99577.23
2019-03-13T07:07:13.555Z,99572.41
2019-03-13T07:09:48.483Z,99568.08
2019-03-13T07:12:23.506Z,99566.56
2019-03-13T07:15:13.767Z,99573.38
2019-03-13T07:17:52.045Z,99577.03
2019-03-13T07:20:32.694Z,99569.13
2019-03-13T07:23:21.201Z,99567.13
2019-03-13T07:25:56.316Z,99562.41
2019-03-13T07:28:34.074Z,99570.66
2019-03-13T07:31:11.943Z,99563.25
2019-03-13T07:33:44.086Z,99582.51
2019-03-13T07:36:19.060Z,99575.46
2019-03-13T07:38:57.070Z,99582.92
2019-03-13T07:41:29.299Z,99593.17
2019-03-13T07:44:17.373Z,99580.75
2019-03-13T07:46:55.598Z,99571.50
2019-03-13T07:49:39.302Z,99573.94
2019-03-13T07:52:17.133Z,99566.84
2019-03-13T07:54:57.910Z,99571.30
2019-03-13T07:57:32.509Z,99569.30
2019-03-13T08:00:23.459Z,99572.23
2019-03-13T08:02:56.087Z,99576.18
2019-03-13T08:05:28.046Z,99563.64
2019-03-13T08:08:00.326Z,99565.04
2019-03-13T08:10:48.377Z,99575.38
2019-03-13T08:13:32.384Z,99584.03
2019-03-13T08:16:04.397Z,99564.15
2019-03-13T08:18:39.531Z,99571.00
2019-03-13T08:21:28.262Z,99575.27
2019-03-13T08:24:16.379Z,99587.16
2019-03-13T08:27:04.089Z,99575.68
2019-03-13T08:29:40.184Z,99581.73
2019-03-13T08:32:12.129Z,99576.44
2019-03-13T08:34:47.282Z,99577.02
2019-03-13T08:37:37.524Z,99579.30
2019-03-13T08:40:26.560Z,99581.10
2019-03-13T08:42:56.916Z,99577.83
2019-03-13T08:45:35.571Z,99584.05
2019-03-13T08:48:08.296Z,99581.85
2019-03-13T08:50:40.887Z,99574.16
2019-03-13T08:53:17.445Z,99568.76
2019-03-13T08:56:04.060Z,99561.66
2019-03-13T08:58:48.014Z,99567.16
2019-03-13T09:01:20.328Z,99565.70
2019-03-13T09:03:55.467Z,99572.38
2019-03-13T09:06:33.231Z,99568.01
2019-03-13T09:09:09.016Z,99567.10
2019-03-13T09:11:41.488Z,99570.95
2019-03-13T09:14:30.158Z,99577.45
2019-03-13T09:17:20.473Z,99570.34
2019-03-13T09:19:50.795Z,99571.69
2019-03-13T09:22:39.118Z,99574.44
2019-03-13T09:25:29.079Z,99578.95
2019-03-13T09:28:17.690Z,99577.64
2019-03-13T09:30:49.919Z,99584.30
2019-03-13T09:33:27.510Z,99590.59
2019-03-13T09:36:05.412Z,99573.23
2019-03-13T09:38:43.233Z,99569.99
2019-03-13T09:41:17.765Z,99575.13
2019-03-13T09:44:05.754Z,99586.75
2019-03-13T09:46:40.034Z,99584.58
2019-03-13T09:49:24.359Z,99591.22
2019-03-13T09:52:15.682Z,99593.53
2019-03-13T09:54:47.652Z,99582.44
2019-03-13T09:57:19.505Z,99578.24
2019-03-13T09:59:51.428Z,99572.84
2019-03-13T10:02:27.167Z,99575.53
2019-03-13T10:05:08.241Z,99577.86
2019-03-13T10:07:43.046Z,99577.12
2019-03-13T10:10:25.742Z,99576.48
2019-03-13T10:13:14.304Z,99581.34
2019-03-13T10:15:57.893Z,99565.56
2019-03-13T10:18:34.275Z,99567.23
2019-03-13T10:21:12.599Z,99567.88
2019-03-13T10:23:47.455Z,99566.57
2019-03-13T10:26:19.322Z,99570.09
2019-03-13T10:28:58.809Z,99566.39
2019-03-13T10:31:31.067Z,99584.83
2019-03-13T10:34:19.248Z,99577.41
2019-03-13T10:37:06.995Z,99590.43
2019-03-13T10:39:43.419Z,99577.61
2019-03-13T10:42:15.373Z,99588.20
2019-03-13T10:44:47.224Z,99598.41
2019-03-13T10:47:43.475Z,99596.23
2019-03-13T10:50:18.957Z,99595.98
2019-03-13T10:52:58.339Z,99595.09
2019-03-13T10:55:39.455Z,99597.65
2019-03-13T10:58:14.362Z,99599.21
2019-03-13T11:00:52.063Z,99597.81
2019-03-13T11:03:22.416Z,99598.28
2019-03-13T11:06:03.906Z,99606.13
2019-03-13T11:08:37.701Z,99603.36
2019-03-13T11:11:19.087Z,99606.61
2019-03-13T11:13:55.627Z,99593.20
2019-03-13T11:16:47.348Z,99591.55
2019-03-13T11:19:22.142Z,99599.06
2019-03-13T11:21:59.486Z,99589.97
2019-03-13T11:24:33.983Z,99590.30
2019-03-13T11:27:06.564Z,99608.89
2019-03-13T11:29:38.501Z,99595.81
2019-03-13T11:32:13.191Z,99588.83
2019-03-13T11:35:01.222Z,99597.97
2019-03-13T11:37:45.601Z,99599.42
2019-03-13T11:40:17.466Z,99607.14
2019-03-13T11:42:53.754Z,99614.60
2019-03-13T11:45:27.230Z,99616.38
2019-03-13T11:48:15.174Z,99609.81
2019-03-13T11:51:04.234Z,99616.75
2019-03-13T11:53:36.080Z,99616.31
2019-03-13T11:56:13.623Z,99608.03
2019-03-13T11:58:46.989Z,99616.47
2019-03-13T12:01:18.833Z,99612.58
2019-03-13T12:03:51.576Z,99615.58
2019-03-13T12:06:41.946Z,99610.74
2019-03-13T12:09:28.200Z,99606.32
2019-03-13T12:12:12.423Z,99603.20
2019-03-13T12:14:44.898Z,99610.91
2019-03-13T12:17:26.407Z,99605.27
2019-03-13T12:20:01.631Z,99613.31
2019-03-13T12:22:37.985Z,99612.37
2019-03-13T12:25:19.719Z,99606.38
2019-03-13T12:27:52.005Z,99618.06
2019-03-13T12:30:30.018Z,99600.16
2019-03-13T12:33:20.022Z,99599.50
2019-03-13T12:35:57.720Z,99598.20
2019-03-13T12:38:30.282Z,99598.28
2019-03-13T12:41:20.322Z,99602.19
2019-03-13T12:43:55.293Z,99596.06
2019-03-13T12:46:31.750Z,99598.61
2019-03-13T12:49:06.557Z,99592.69
2019-03-13T12:51:47.098Z,99595.73
2019-03-13T12:54:28.077Z,99596.50
2019-03-13T12:57:16.323Z,99596.75
2019-03-13T12:59:54.334Z,99589.89
2019-03-13T13:02:26.668Z,99587.66
2019-03-13T13:05:08.069Z,99591.06
2019-03-13T13:07:51.894Z,99585.50
2019-03-13T13:10:24.272Z,99582.46
2019-03-13T13:12:56.159Z,99583.77
2019-03-13T13:15:28.002Z,99591.55
2019-03-13T13:18:00.221Z,99595.05
2019-03-13T13:20:30.524Z,99592.69
2019-03-13T13:23:01.933Z,99590.94
2019-03-13T13:25:32.552Z,99590.83
2019-03-13T13:28:03.253Z,99591.70
2019-03-13T13:30:33.621Z,99588.87
2019-03-13T13:33:04.198Z,99584.84
2019-03-13T13:35:35.170Z,99579.47
2019-03-13T13:38:05.873Z,99576.11
2019-03-13T13:40:36.506Z,99575.51
2019-03-13T13:43:07.326Z,99579.59
2019-03-13T13:45:40.075Z,99582.66
2019-03-13T13:48:11.429Z,99571.58
2019-03-13T13:50:43.262Z,99572.19
2019-03-13T13:53:13.803Z,99573.58
2019-03-13T13:55:44.477Z,99578.62
2019-03-13T13:58:14.803Z,99574.97
2019-03-13T14:00:45.148Z,99577.39
2019-03-13T14:03:15.357Z,99585.47
2019-03-13T14:05:45.630Z,99585.08
2019-03-13T14:08:15.849Z,99590.70
2019-03-13T14:10:46.414Z,99585.62
2019-03-13T14:13:17.081Z,99580.41
2019-03-13T14:15:47.331Z,99567.03
2019-03-13T14:18:17.904Z,99578.05
2019-03-13T14:20:48.203Z,99579.63
2019-03-13T14:23:18.415Z,99573.43
2019-03-13T14:25:51.372Z,99577.15
2019-03-13T14:28:22.749Z,99577.85
2019-03-13T14:30:53.834Z,99580.63
2019-03-13T14:33:24.118Z,99588.33
2019-03-13T14:35:58.579Z,99581.48
2019-03-13T14:38:28.362Z,99581.77
2019-03-13T14:40:58.598Z,99588.16
2019-03-13T14:43:29.872Z,99583.91
2019-03-13T14:46:00.213Z,99579.22
2019-03-13T14:48:32.418Z,99583.35
2019-03-13T14:51:02.870Z,99582.84
2019-03-13T14:53:33.311Z,99583.23
2019-03-13T14:56:04.955Z,99585.39
2019-03-13T14:58:35.866Z,99578.75
2019-03-13T15:01:06.156Z,99577.15
2019-03-13T15:03:37.476Z,99573.00
2019-03-13T15:06:08.099Z,99576.09
2019-03-13T15:08:38.874Z,99580.86
2019-03-13T15:11:09.158Z,99586.23
2019-03-13T15:13:41.380Z,99582.74
2019-03-13T15:16:12.380Z,99576.03
2019-03-13T15:18:43.124Z,99574.46
2019-03-13T15:21:15.695Z,99582.21
2019-03-13T15:23:46.379Z,99576.59
2019-03-13T15:26:21.883Z,99577.33
2019-03-13T15:28:52.457Z,99583.31
2019-03-13T15:31:24.388Z,99588.66
2019-03-13T15:33:54.960Z,99587.78
2019-03-13T15:36:25.228Z,99587.48
2019-03-13T15:38:55.450Z,99593.26
2019-03-13T15:41:26.095Z,99589.70
2019-03-13T15:43:56.500Z,99591.18
2019-03-13T15:46:27.088Z,99587.36
2019-03-13T15:48:57.713Z,99588.45
2019-03-13T15:51:28.054Z,99600.25
2019-03-13T15:53:58.261Z,99606.21
2019-03-13T15:56:28.560Z,99605.63
2019-03-13T15:58:59.108Z,99604.03
2019-03-13T16:01:31.615Z,99604.34
2019-03-13T16:04:01.948Z,99603.68
2019-03-13T16:06:32.508Z,99598.05
2019-03-13T16:09:03.140Z,99594.83
2019-03-13T16:11:35.060Z,99601.06
2019-03-13T16:14:05.608Z,99605.13
2019-03-13T16:16:36.919Z,99610.83
2019-03-13T16:19:08.140Z,99603.97
2019-03-13T16:21:38.363Z,99606.04
2019-03-13T16:24:08.620Z,99604.63
2019-03-13T16:26:39.181Z,99604.89
2019-03-13T16:29:11.465Z,99606.60
2019-03-13T16:31:42.233Z,99613.02
2019-03-13T16:34:12.491Z,99610.68
2019-03-13T16:36:42.876Z,99613.42
2019-03-13T16:39:17.416Z,99611.92
2019-03-13T16:41:47.783Z,99606.16
2019-03-13T16:44:18.037Z,99611.45
2019-03-13T16:46:49.695Z,99605.20
2019-03-13T16:49:20.467Z,99605.94
2019-03-13T16:51:50.748Z,99606.17
2019-03-13T16:54:21.323Z,99614.52
2019-03-13T16:56:51.602Z,99617.61
2019-03-13T16:59:21.841Z,99617.67
2019-03-13T17:01:52.052Z,99623.30
2019-03-13T17:04:22.287Z,99622.09
2019-03-13T17:06:52.496Z,99624.69
2019-03-13T17:09:22.713Z,99623.73
2019-03-13T17:11:52.941Z,99623.73
2019-03-13T17:14:23.494Z,99619.85
2019-03-13T17:16:54.128Z,99628.51
2019-03-13T17:19:24.478Z,99634.83
2019-03-13T17:21:54.717Z,99626.08
2019-03-13T17:24:24.947Z,99628.95
2019-03-13T17:26:55.238Z,99627.53
2019-03-13T17:29:25.547Z,99626.07
2019-03-13T17:31:56.122Z,99620.34
2019-03-13T17:34:26.703Z,99625.59
2019-03-13T17:36:57.333Z,99626.52
2019-03-13T17:39:27.661Z,99633.00
2019-03-13T17:41:58.297Z,99628.35
2019-03-13T17:44:28.597Z,99626.48
2019-03-13T17:46:58.831Z,99625.53
2019-03-13T17:49:29.164Z,99623.76
2019-03-13T17:51:59.471Z,99621.98
2019-03-13T17:54:30.028Z,99629.80
2019-03-13T17:57:00.308Z,99629.96
2019-03-13T17:59:30.829Z,99636.03
2019-03-13T18:02:01.039Z,99641.53
2019-03-13T18:04:32.934Z,99633.21
2019-03-13T18:07:03.216Z,99635.57
2019-03-13T18:09:33.836Z,99625.09
2019-03-13T18:12:04.241Z,99635.77
2019-03-13T18:14:34.467Z,99636.05
2019-03-13T18:17:10.935Z,99632.56
2019-03-13T18:19:42.798Z,99624.61
2019-03-13T18:22:13.861Z,99611.67
2019-03-13T18:24:44.296Z,99614.23
2019-03-13T18:27:14.857Z,99614.09
2019-03-13T18:29:45.127Z,99608.97
2019-03-13T18:32:15.926Z,99604.67
2019-03-13T18:34:46.567Z,99610.78
2019-03-13T18:37:16.946Z,99611.91
2019-03-13T18:39:47.501Z,99599.48
2019-03-13T18:42:18.182Z,99601.67
2019-03-13T18:44:50.090Z,99598.58
2019-03-13T18:47:20.319Z,99595.95
2019-03-13T18:49:50.558Z,99599.54
2019-03-13T18:52:21.195Z,99591.88
2019-03-13T18:54:51.900Z,99597.26
2019-03-13T18:57:22.691Z,99605.44
2019-03-13T18:59:53.480Z,99604.53
2019-03-13T19:02:23.794Z,99606.89
2019-03-13T19:04:57.646Z,99601.11
2019-03-13T19:07:27.514Z,99604.25
2019-03-13T19:09:59.817Z,99599.55
2019-03-13T19:12:30.445Z,99606.06
2019-03-13T19:15:00.757Z,99600.53
2019-03-13T19:17:31.717Z,99608.05
2019-03-13T19:20:01.994Z,99601.23
2019-03-13T19:22:32.579Z,99599.50
2019-03-13T19:25:03.033Z,99594.90
2019-03-13T19:27:33.252Z,99591.46
2019-03-13T19:30:04.859Z,99590.43
2019-03-13T19:32:35.072Z,99598.88
2019-03-13T19:35:06.745Z,99590.37
2019-03-13T19:37:37.305Z,99588.82
2019-03-13T19:40:14.694Z,99600.00
2019-03-13T19:42:45.341Z,99592.28
2019-03-13T19:45:30.411Z,99586.27
2019-03-13T19:48:01.741Z,99587.19
2019-03-13T19:50:32.285Z,99588.09
2019-03-13T19:53:02.523Z,99587.35
2019-03-13T19:55:33.300Z,99581.36
2019-03-13T19:58:03.614Z,99583.08
2019-03-13T20:00:33.916Z,99579.70
2019-03-13T20:03:17.453Z,99585.77
2019-03-13T20:05:48.094Z,99571.57
2019-03-13T20:08:19.482Z,99572.03
2019-03-13T20:10:49.750Z,99565.98
2019-03-13T20:13:20.054Z,99565.11
2019-03-13T20:15:50.475Z,99565.94
2019-03-13T20:18:20.946Z,99562.98
2019-03-13T20:20:52.977Z,99559.19
2019-03-13T20:23:23.259Z,99560.11
2019-03-13T20:25:53.561Z,99556.23
2019-03-13T20:28:24.252Z,99551.05
2019-03-13T20:30:55.850Z,99546.33
2019-03-13T20:33:27.042Z,99549.91
2019-03-13T20:35:58.123Z,99549.08
2019-03-13T20:38:28.333Z,99542.69
2019-03-13T20:40:58.738Z,99541.91
2019-03-13T20:43:29.024Z,99542.05
2019-03-13T20:45:59.597Z,99540.67
2019-03-13T20:48:30.318Z,99536.45
2019-03-13T20:51:00.612Z,99533.17
2019-03-13T20:53:30.842Z,99534.91
2019-03-13T20:56:01.408Z,99532.64
2019-03-13T20:58:32.140Z,99530.72
2019-03-13T21:01:04.399Z,99526.91
2019-03-13T21:03:35.507Z,99521.30
2019-03-13T21:06:05.900Z,99521.39
2019-03-13T21:08:38.083Z,99515.02
2019-03-13T21:11:09.061Z,99513.77
2019-03-13T21:13:39.407Z,99509.14
2019-03-13T21:16:09.916Z,99510.84
2019-03-13T21:18:41.897Z,99498.51
2019-03-13T21:21:12.148Z,99508.66
2019-03-13T21:23:42.875Z,99499.38
2019-03-13T21:26:13.541Z,99506.33
2019-03-13T21:28:43.887Z,99513.27
2019-03-13T21:31:13.938Z,99505.52
2019-03-13T21:33:44.235Z,99504.70
2019-03-13T21:36:14.799Z,99508.58
2019-03-13T21:38:45.453Z,99505.59
2019-03-13T21:41:16.109Z,99500.52
2019-03-13T21:43:46.402Z,99503.97
2019-03-13T21:46:16.994Z,99491.45
2019-03-13T21:48:47.267Z,99500.98
2019-03-13T21:51:17.530Z,99489.45
2019-03-13T21:53:47.812Z,99485.16
2019-03-13T21:56:18.095Z,99486.91
2019-03-13T21:58:48.336Z,99488.94
2019-03-13T22:01:20.026Z,99487.69
2019-03-13T22:03:50.900Z,99482.15
2019-03-13T22:06:28.691Z,99482.19
2019-03-13T22:08:54.366Z,99480.02
2019-03-13T22:11:24.604Z,99496.23
2019-03-13T22:13:55.166Z,99484.55
2019-03-13T22:16:25.543Z,99475.49
2019-03-13T22:18:56.108Z,99474.64
2019-03-13T22:21:26.464Z,99473.81
2019-03-13T22:23:56.627Z,99474.34
2019-03-13T22:26:27.238Z,99467.09
2019-03-13T22:28:57.533Z,99466.23
2019-03-13T22:31:27.757Z,99475.70
2019-03-13T22:33:57.967Z,99471.08
2019-03-13T22:36:28.174Z,99474.13
2019-03-13T22:38:58.407Z,99472.42
2019-03-13T22:41:28.619Z,99468.16
2019-03-13T22:43:59.234Z,99477.48
2019-03-13T22:46:29.531Z,99470.33
2019-03-13T22:48:59.743Z,99464.73
2019-03-13T22:51:30.196Z,99459.59
2019-03-13T22:54:00.745Z,99459.22
2019-03-13T22:56:31.057Z,99459.63
2019-03-13T22:59:01.614Z,99459.14
2019-03-13T23:01:32.413Z,99469.51
2019-03-13T23:04:03.225Z,99464.79
2019-03-13T23:06:33.530Z,99457.06
2019-03-13T23:09:05.051Z,99448.58
2019-03-13T23:11:36.407Z,99445.62
2019-03-13T23:14:07.033Z,99451.30
2019-03-13T23:16:37.764Z,99448.73
2019-03-13T23:19:08.379Z,99449.23
2019-03-13T23:21:38.689Z,99446.66
2019-03-13T23:24:08.970Z,99441.11
2019-03-13T23:26:39.204Z,99436.02
2019-03-13T23:29:09.833Z,99430.95
2019-03-13T23:31:40.145Z,99426.66
2019-03-13T23:34:10.715Z,99425.35
2019-03-13T23:36:41.380Z,99429.30
2019-03-13T23:39:12.501Z,99429.36
2019-03-13T23:41:43.164Z,99433.25
2019-03-13T23:44:15.120Z,99432.09
2019-03-13T23:46:45.394Z,99430.37
2019-03-13T23:49:15.958Z,99434.69
2019-03-13T23:51:46.232Z,99431.27
2019-03-13T23:54:16.467Z,99436.05
2019-03-13T23:56:46.846Z,99432.67
2019-03-13T23:59:17.111Z,99427.14
