createdAt,value
2023-05-12T00:01:38.070Z,99.90
2023-05-12T00:04:09.192Z,99.90
2023-05-12T00:06:40.253Z,99.90
2023-05-12T00:09:12.524Z,99.90
2023-05-12T00:11:48.508Z,99.90
2023-05-12T00:14:19.823Z,99.90
2023-05-12T00:16:52.386Z,99.90
2023-05-12T00:19:23.898Z,99.90
2023-05-12T00:21:54.981Z,99.90
2023-05-12T00:24:25.936Z,99.90
2023-05-12T00:26:59.581Z,99.90
2023-05-12T00:29:30.578Z,99.90
2023-05-12T00:32:01.643Z,99.90
2023-05-12T00:34:33.002Z,99.90
2023-05-12T00:37:03.933Z,99.90
2023-05-12T00:39:34.780Z,99.90
2023-05-12T00:42:08.585Z,99.90
2023-05-12T00:44:39.850Z,99.90
2023-05-12T00:47:15.029Z,99.90
2023-05-12T00:49:46.260Z,99.90
2023-05-12T00:52:17.251Z,99.90
2023-05-12T00:54:49.351Z,99.90
2023-05-12T00:57:24.836Z,99.90
2023-05-12T00:59:55.864Z,99.90
2023-05-12T01:02:27.097Z,99.90
2023-05-12T01:04:58.167Z,99.90
2023-05-12T01:07:30.377Z,99.90
2023-05-12T01:10:02.059Z,99.90
2023-05-12T01:12:37.845Z,99.90
2023-05-12T01:15:10.303Z,99.90
2023-05-12T01:17:43.434Z,99.90
2023-05-12T01:20:17.990Z,99.90
2023-05-12T01:22:50.811Z,99.90
2023-05-12T01:25:25.263Z,99.90
2023-05-12T01:27:59.289Z,99.90
2023-05-12T01:30:31.132Z,99.90
2023-05-12T01:33:02.200Z,99.90
2023-05-12T01:35:33.162Z,99.90
2023-05-12T01:38:07.293Z,99.90
2023-05-12T01:40:38.225Z,99.90
2023-05-12T01:43:11.685Z,99.90
2023-05-12T01:45:42.537Z,99.90
2023-05-12T01:48:13.458Z,99.90
2023-05-12T01:50:46.225Z,99.90
2023-05-12T01:53:17.384Z,99.90
2023-05-12T01:55:48.412Z,99.90
2023-05-12T01:58:22.179Z,99.90
2023-05-12T02:00:53.045Z,99.90
2023-05-12T02:03:24.024Z,99.90
2023-05-12T02:05:55.155Z,99.90
2023-05-12T02:08:26.175Z,99.90
2023-05-12T02:11:07.730Z,99.90
2023-05-12T02:13:41.156Z,99.90
2023-05-12T02:16:12.287Z,99.90
2023-05-12T02:18:43.496Z,99.90
2023-05-12T02:21:15.128Z,99.90
2023-05-12T02:23:46.054Z,99.90
2023-05-12T02:26:16.978Z,99.90
2023-05-12T02:28:50.435Z,99.90
2023-05-12T02:31:21.299Z,99.90
2023-05-12T02:33:52.779Z,99.90
2023-05-12T02:36:23.719Z,99.90
2023-05-12T02:38:54.638Z,99.90
2023-05-12T02:41:25.959Z,99.90
2023-05-12T02:43:59.401Z,99.90
2023-05-12T02:46:30.284Z,99.90
2023-05-12T02:49:01.179Z,99.90
2023-05-12T02:51:32.823Z,99.90
2023-05-12T02:54:04.094Z,99.90
2023-05-12T02:56:35.193Z,99.90
2023-05-12T02:59:08.658Z,99.90
2023-05-12T03:01:39.902Z,99.90
2023-05-12T03:04:10.976Z,99.90
2023-05-12T03:06:41.824Z,99.90
2023-05-12T03:09:14.501Z,99.90
2023-05-12T03:11:45.489Z,99.90
2023-05-12T03:14:19.089Z,99.90
2023-05-12T03:16:50.013Z,99.90
2023-05-12T03:19:20.892Z,99.90
2023-05-12T03:21:51.818Z,99.90
2023-05-12T03:24:22.818Z,99.90
2023-05-12T03:26:53.698Z,99.90
2023-05-12T03:29:27.374Z,99.90
2023-05-12T03:31:59.309Z,99.90
2023-05-12T03:34:30.157Z,99.90
2023-05-12T03:37:01.136Z,99.90
2023-05-12T03:39:34.517Z,99.90
2023-05-12T03:42:05.360Z,99.90
2023-05-12T03:44:38.793Z,99.90
2023-05-12T03:47:10.120Z,99.90
2023-05-12T03:49:41.216Z,99.90
2023-05-12T03:52:12.466Z,99.90
2023-05-12T03:54:43.648Z,99.90
2023-05-12T03:57:15.571Z,99.90
2023-05-12T03:59:49.182Z,99.90
2023-05-12T04:02:20.294Z,99.90
2023-05-12T04:04:51.375Z,99.90
2023-05-12T04:07:22.349Z,99.90
2023-05-12T04:09:53.249Z,99.90
2023-05-12T04:12:24.263Z,99.90
2023-05-12T04:14:58.338Z,99.90
2023-05-12T04:17:29.438Z,99.90
2023-05-12T04:20:00.756Z,99.90
2023-05-12T04:22:31.815Z,99.90
2023-05-12T04:25:02.763Z,99.90
2023-05-12T04:27:33.714Z,99.90
2023-05-12T04:30:08.214Z,99.90
2023-05-12T04:32:39.163Z,99.90
2023-05-12T04:35:10.730Z,99.90
2023-05-12T04:37:44.222Z,99.90
2023-05-12T04:40:15.796Z,99.90
2023-05-12T04:42:46.705Z,99.90
2023-05-12T04:45:20.527Z,99.90
2023-05-12T04:47:51.644Z,99.90
2023-05-12T04:50:22.787Z,99.90
2023-05-12T04:52:53.676Z,99.90
2023-05-12T04:55:25.361Z,99.90
2023-05-12T04:57:56.230Z,99.90
2023-05-12T05:00:29.725Z,99.90
2023-05-12T05:03:01.066Z,99.90
2023-05-12T05:05:32.085Z,99.90
2023-05-12T05:08:03.176Z,99.90
2023-05-12T05:10:34.235Z,99.90
2023-05-12T05:13:05.278Z,99.90
2023-05-12T05:15:38.733Z,99.90
2023-05-12T05:18:09.895Z,99.90
2023-05-12T05:20:43.754Z,99.90
2023-05-12T05:23:16.569Z,99.90
2023-05-12T05:25:47.585Z,99.90
2023-05-12T05:28:21.161Z,99.90
2023-05-12T05:30:55.057Z,99.90
2023-05-12T05:33:26.015Z,99.90
2023-05-12T05:35:57.205Z,99.90
2023-05-12T05:38:28.314Z,99.90
2023-05-12T05:40:59.413Z,99.90
2023-05-12T05:43:30.369Z,99.90
2023-05-12T05:46:04.324Z,99.90
2023-05-12T05:48:36.516Z,99.90
2023-05-12T05:51:07.896Z,99.90
2023-05-12T05:53:40.235Z,99.90
2023-05-12T05:56:11.193Z,99.90
2023-05-12T05:58:42.242Z,99.90
2023-05-12T06:01:15.711Z,99.90
2023-05-12T06:03:49.543Z,99.90
2023-05-12T06:06:20.824Z,99.90
2023-05-12T06:08:51.734Z,99.90
2023-05-12T06:11:24.925Z,99.90
2023-05-12T06:13:56.064Z,99.90
2023-05-12T06:16:29.831Z,99.90
2023-05-12T06:19:01.033Z,99.90
2023-05-12T06:21:33.523Z,99.90
2023-05-12T06:24:04.659Z,99.90
2023-05-12T06:26:38.971Z,99.90
2023-05-12T06:29:10.469Z,99.90
2023-05-12T06:31:44.090Z,99.90
2023-05-12T06:34:14.999Z,99.90
2023-05-12T06:36:45.858Z,99.90
2023-05-12T06:39:19.825Z,99.90
2023-05-12T06:41:50.771Z,99.90
2023-05-12T06:44:21.839Z,99.90
2023-05-12T06:46:57.894Z,99.90
2023-05-12T06:49:28.764Z,99.90
2023-05-12T06:51:59.634Z,99.90
2023-05-12T06:54:30.515Z,99.90
2023-05-12T06:57:01.529Z,99.90
2023-05-12T06:59:32.688Z,99.90
2023-05-12T07:02:06.198Z,99.90
2023-05-12T07:04:37.519Z,99.90
2023-05-12T07:07:08.502Z,99.90
2023-05-12T07:09:40.662Z,99.90
2023-05-12T07:12:14.133Z,99.90
2023-05-12T07:14:44.989Z,99.90
2023-05-12T07:17:18.422Z,99.90
2023-05-12T07:19:49.283Z,99.90
2023-05-12T07:22:20.411Z,99.90
2023-05-12T07:24:51.549Z,99.90
2023-05-12T07:27:22.546Z,99.90
2023-05-12T07:29:53.386Z,99.90
2023-05-12T07:32:27.705Z,99.90
2023-05-12T07:35:01.676Z,99.90
2023-05-12T07:37:32.715Z,99.90
2023-05-12T07:40:04.801Z,99.90
2023-05-12T07:42:35.873Z,99.90
2023-05-12T07:45:07.184Z,99.90
2023-05-12T07:47:40.583Z,99.90
2023-05-12T07:50:11.847Z,99.90
2023-05-12T07:52:49.744Z,99.90
2023-05-12T07:55:21.742Z,99.90
2023-05-12T07:57:53.015Z,99.90
2023-05-12T08:00:24.547Z,99.90
2023-05-12T08:02:58.660Z,99.90
2023-05-12T08:05:30.004Z,99.90
2023-05-12T08:08:00.832Z,99.90
2023-05-12T08:10:33.155Z,99.90
2023-05-12T08:13:04.006Z,99.90
2023-05-12T08:15:35.442Z,99.90
2023-05-12T08:18:11.024Z,99.90
2023-05-12T08:20:42.276Z,99.90
2023-05-12T08:23:13.825Z,99.90
2023-05-12T08:25:44.685Z,99.90
2023-05-12T08:28:15.583Z,99.90
2023-05-12T08:30:46.462Z,99.90
2023-05-12T08:33:20.005Z,99.90
2023-05-12T08:35:50.935Z,99.90
2023-05-12T08:38:22.155Z,99.90
2023-05-12T08:41:05.841Z,99.90
2023-05-12T08:43:43.192Z,99.90
2023-05-12T08:46:15.988Z,99.90
2023-05-12T08:48:51.849Z,99.90
2023-05-12T08:51:23.617Z,99.90
2023-05-12T08:54:00.880Z,99.90
2023-05-12T08:59:10.466Z,99.90
2023-05-12T09:01:43.082Z,99.90
2023-05-12T09:04:17.587Z,99.90
2023-05-12T09:06:48.881Z,99.90
2023-05-12T09:09:20.314Z,99.90
2023-05-12T09:11:53.245Z,99.90
2023-05-12T09:14:28.112Z,99.90
2023-05-12T09:17:06.695Z,99.90
2023-05-12T09:19:40.155Z,99.90
2023-05-12T09:22:14.934Z,99.90
2023-05-12T09:24:45.864Z,97.80
2023-05-12T09:27:26.622Z,88.50
2023-05-12T09:29:59.726Z,95.40
2023-05-12T09:32:35.268Z,97.40
2023-05-12T09:35:11.237Z,90.00
2023-05-12T09:37:42.879Z,77.70
2023-05-12T09:40:14.553Z,71.40
2023-05-12T09:42:46.274Z,75.40
2023-05-12T09:45:20.958Z,66.60
2023-05-12T09:47:52.138Z,62.20
2023-05-12T09:50:27.505Z,74.40
2023-05-12T09:55:47.781Z,74.20
2023-05-12T09:58:20.959Z,65.90
2023-05-12T10:03:33.105Z,56.10
2023-05-12T10:06:10.019Z,60.20
2023-05-12T10:08:46.695Z,62.60
2023-05-12T10:11:18.001Z,53.80
2023-05-12T10:13:50.016Z,52.10
2023-05-12T10:16:21.797Z,35.30
2023-05-12T10:18:54.029Z,33.30
2023-05-12T10:21:28.731Z,43.40
2023-05-12T10:24:00.645Z,37.00
2023-05-12T10:26:31.733Z,37.10
2023-05-12T10:29:03.109Z,37.80
2023-05-12T10:31:36.089Z,39.10
2023-05-12T10:34:09.810Z,35.70
2023-05-12T10:36:50.780Z,36.40
2023-05-12T10:39:21.889Z,40.40
2023-05-12T10:42:04.970Z,38.00
2023-05-12T10:44:36.579Z,33.70
2023-05-12T10:47:18.174Z,35.00
2023-05-12T10:49:49.134Z,35.30
2023-05-12T10:52:25.250Z,33.80
2023-05-12T10:55:04.200Z,31.60
2023-05-12T10:57:36.521Z,28.70
2023-05-12T11:00:15.489Z,27.70
2023-05-12T11:02:54.094Z,26.10
2023-05-12T11:05:37.796Z,30.80
2023-05-12T11:08:11.845Z,27.50
2023-05-12T11:10:45.765Z,27.90
2023-05-12T11:13:19.243Z,24.90
2023-05-12T11:15:51.078Z,28.90
2023-05-12T11:18:25.519Z,29.30
2023-05-12T11:20:56.604Z,24.90
2023-05-12T11:23:32.359Z,25.60
2023-05-12T11:26:04.664Z,29.70
2023-05-12T11:28:42.620Z,23.20
2023-05-12T11:31:21.482Z,25.80
2023-05-12T11:34:04.620Z,26.20
2023-05-12T11:36:42.902Z,21.60
2023-05-12T11:39:23.447Z,24.60
2023-05-12T11:42:02.358Z,22.00
2023-05-12T11:44:49.045Z,25.90
2023-05-12T11:47:21.977Z,24.30
2023-05-12T11:49:54.806Z,19.60
2023-05-12T11:52:27.654Z,22.00
2023-05-12T11:55:06.397Z,21.00
2023-05-12T11:57:39.590Z,20.30
2023-05-12T12:00:12.307Z,20.90
2023-05-12T12:02:48.081Z,15.40
2023-05-12T12:05:22.644Z,15.20
2023-05-12T12:07:53.906Z,10.70
2023-05-12T12:10:28.094Z,13.70
2023-05-12T12:13:03.737Z,13.70
2023-05-12T12:15:34.911Z,12.70
2023-05-12T12:18:08.828Z,12.70
2023-05-12T12:20:40.171Z,11.80
2023-05-12T12:23:11.009Z,11.70
2023-05-12T12:25:44.503Z,12.20
2023-05-12T12:28:15.342Z,12.30
2023-05-12T12:30:46.585Z,12.30
2023-05-12T12:33:18.866Z,13.60
2023-05-12T12:35:51.405Z,9.70
2023-05-12T12:38:22.398Z,7.50
2023-05-12T12:40:55.876Z,6.00
2023-05-12T12:43:26.883Z,7.10
2023-05-12T12:45:58.056Z,7.60
2023-05-12T12:48:32.001Z,8.00
2023-05-12T12:51:03.863Z,8.60
2023-05-12T12:53:35.762Z,4.70
2023-05-12T12:56:09.987Z,6.10
2023-05-12T12:58:41.443Z,7.10
2023-05-12T13:01:12.442Z,3.50
2023-05-12T13:03:43.397Z,3.70
2023-05-12T13:06:14.278Z,4.80
2023-05-12T13:08:45.400Z,4.20
2023-05-12T13:11:18.999Z,5.50
2023-05-12T13:13:49.986Z,4.70
2023-05-12T13:16:21.004Z,5.40
2023-05-12T13:18:52.049Z,6.00
2023-05-12T13:21:23.130Z,5.90
2023-05-12T13:23:54.088Z,6.90
2023-05-12T13:26:27.797Z,7.90
2023-05-12T13:28:58.924Z,8.70
2023-05-12T13:31:30.142Z,8.00
2023-05-12T13:34:01.074Z,8.50
2023-05-12T13:36:33.780Z,5.90
2023-05-12T13:39:05.372Z,8.90
2023-05-12T13:41:39.096Z,4.40
2023-05-12T13:44:09.993Z,4.20
2023-05-12T13:46:40.948Z,9.80
2023-05-12T13:49:12.919Z,7.70
2023-05-12T13:51:43.842Z,3.10
2023-05-12T13:54:15.297Z,2.60
2023-05-12T13:56:48.924Z,3.60
2023-05-12T13:59:19.994Z,3.50
2023-05-12T14:01:50.953Z,3.70
2023-05-12T14:04:21.908Z,3.50
2023-05-12T14:06:53.943Z,5.10
2023-05-12T14:09:25.084Z,3.60
2023-05-12T14:11:59.146Z,3.80
2023-05-12T14:14:30.126Z,2.60
2023-05-12T14:17:01.228Z,3.50
2023-05-12T14:19:32.389Z,1.00
2023-05-12T14:22:12.440Z,1.00
2023-05-12T14:24:49.720Z,1.00
2023-05-12T14:27:23.282Z,1.00
2023-05-12T14:29:56.714Z,3.30
2023-05-12T14:32:27.799Z,1.00
2023-05-12T14:34:58.721Z,1.00
2023-05-12T14:37:29.623Z,1.30
2023-05-12T14:40:01.270Z,1.00
2023-05-12T14:42:34.918Z,1.00
2023-05-12T14:45:06.746Z,1.00
2023-05-12T14:47:37.903Z,1.00
2023-05-12T14:50:09.950Z,1.00
2023-05-12T14:52:41.032Z,1.00
2023-05-12T14:55:15.101Z,1.00
2023-05-12T14:57:48.665Z,1.00
2023-05-12T15:00:21.406Z,1.00
2023-05-12T15:02:53.024Z,1.10
2023-05-12T15:05:29.650Z,2.30
2023-05-12T15:08:13.538Z,1.00
2023-05-12T15:10:44.817Z,1.00
2023-05-12T15:13:20.424Z,1.50
2023-05-12T15:15:52.973Z,2.20
2023-05-12T15:18:26.187Z,4.00
2023-05-12T15:20:57.073Z,5.60
2023-05-12T15:23:28.110Z,5.90
2023-05-12T15:26:03.264Z,7.20
2023-05-12T15:28:40.554Z,7.40
2023-05-12T15:31:11.625Z,4.90
2023-05-12T15:33:42.650Z,9.10
2023-05-12T15:36:13.643Z,2.60
2023-05-12T15:38:47.084Z,3.60
2023-05-12T15:41:18.111Z,1.60
2023-05-12T15:43:51.994Z,1.00
2023-05-12T15:46:23.406Z,2.70
2023-05-12T15:48:54.630Z,6.70
2023-05-12T15:51:25.532Z,1.00
2023-05-12T15:53:56.622Z,2.20
2023-05-12T15:56:27.520Z,2.80
2023-05-12T15:59:01.147Z,1.00
2023-05-12T16:01:32.131Z,2.00
2023-05-12T16:04:03.325Z,2.80
2023-05-12T16:06:34.312Z,2.40
2023-05-12T16:09:05.245Z,1.00
2023-05-12T16:11:42.737Z,2.00
2023-05-12T16:14:17.195Z,1.00
2023-05-12T16:16:48.438Z,1.00
2023-05-12T16:19:19.989Z,1.00
2023-05-12T16:21:50.949Z,1.00
2023-05-12T16:24:22.420Z,1.00
2023-05-12T16:26:53.294Z,1.00
2023-05-12T16:29:29.306Z,1.00
2023-05-12T16:32:00.261Z,1.00
2023-05-12T16:34:31.468Z,1.00
2023-05-12T16:37:02.488Z,1.00
2023-05-12T16:39:35.908Z,1.00
2023-05-12T16:42:10.556Z,1.00
2023-05-12T16:44:44.138Z,1.00
2023-05-12T16:47:15.409Z,1.00
2023-05-12T16:49:46.334Z,1.00
2023-05-12T16:52:17.324Z,1.00
2023-05-12T16:54:48.343Z,1.00
2023-05-12T16:57:19.414Z,1.00
2023-05-12T16:59:52.946Z,1.00
2023-05-12T17:02:23.898Z,1.00
2023-05-12T17:04:54.883Z,1.00
2023-05-12T17:07:26.559Z,1.00
2023-05-12T17:09:57.573Z,1.00
2023-05-12T17:12:28.500Z,1.00
2023-05-12T17:15:07.591Z,1.00
2023-05-12T17:17:39.467Z,1.00
2023-05-12T17:20:12.147Z,1.00
2023-05-12T17:22:47.558Z,1.00
2023-05-12T17:25:19.141Z,1.00
2023-05-12T17:27:50.374Z,1.00
2023-05-12T17:30:24.448Z,1.00
2023-05-12T17:32:55.354Z,1.00
2023-05-12T17:35:26.573Z,1.00
2023-05-12T17:37:57.603Z,1.00
2023-05-12T17:40:28.850Z,1.00
2023-05-12T17:42:59.672Z,1.00
2023-05-12T17:45:33.096Z,1.00
2023-05-12T17:48:05.599Z,1.00
2023-05-12T17:50:36.548Z,1.00
2023-05-12T17:53:07.417Z,1.00
2023-05-12T17:55:38.531Z,1.00
2023-05-12T17:58:09.673Z,1.00
2023-05-12T18:00:43.261Z,1.00
2023-05-12T18:03:14.289Z,1.00
2023-05-12T18:05:45.334Z,1.00
2023-05-12T18:08:16.450Z,1.00
2023-05-12T18:10:48.207Z,1.00
2023-05-12T18:13:19.589Z,1.00
2023-05-12T18:15:54.154Z,1.00
2023-05-12T18:18:26.214Z,1.00
2023-05-12T18:20:57.401Z,1.80
2023-05-12T18:23:28.662Z,4.70
2023-05-12T18:25:59.539Z,1.00
2023-05-12T18:28:30.410Z,2.40
2023-05-12T18:31:15.063Z,5.60
2023-05-12T18:33:49.654Z,6.10
2023-05-12T18:36:21.015Z,6.60
2023-05-12T18:38:51.904Z,2.80
2023-05-12T18:41:22.940Z,6.00
2023-05-12T18:43:56.959Z,7.70
2023-05-12T18:46:30.483Z,8.80
2023-05-12T18:49:01.414Z,11.10
2023-05-12T18:51:33.056Z,10.20
2023-05-12T18:54:04.049Z,10.90
2023-05-12T18:56:34.981Z,11.70
2023-05-12T18:59:05.907Z,11.70
2023-05-12T19:01:39.867Z,13.50
2023-05-12T19:04:11.313Z,13.00
2023-05-12T19:06:42.757Z,14.90
2023-05-12T19:09:13.822Z,16.80
2023-05-12T19:11:45.169Z,17.10
2023-05-12T19:14:16.790Z,16.10
2023-05-12T19:16:50.342Z,19.30
2023-05-12T19:19:21.527Z,22.50
2023-05-12T19:21:52.432Z,23.00
2023-05-12T19:24:23.825Z,21.40
2023-05-12T19:26:54.902Z,24.80
2023-05-12T19:29:26.244Z,27.70
2023-05-12T19:31:59.792Z,27.60
2023-05-12T19:34:32.704Z,27.50
2023-05-12T19:37:03.958Z,27.40
2023-05-12T19:39:35.008Z,30.40
2023-05-12T19:42:06.379Z,30.00
2023-05-12T19:44:37.258Z,33.20
2023-05-12T19:47:11.450Z,34.60
2023-05-12T19:49:42.488Z,35.30
2023-05-12T19:52:13.857Z,34.60
2023-05-12T19:54:44.709Z,36.90
2023-05-12T19:57:15.802Z,37.30
2023-05-12T19:59:46.883Z,38.60
2023-05-12T20:02:20.566Z,40.10
2023-05-12T20:04:51.718Z,41.60
2023-05-12T20:07:22.664Z,43.00
2023-05-12T20:09:53.614Z,42.90
2023-05-12T20:12:24.937Z,41.40
2023-05-12T20:14:58.260Z,43.70
2023-05-12T20:17:31.945Z,47.00
2023-05-12T20:20:04.284Z,47.00
2023-05-12T20:22:35.663Z,49.20
2023-05-12T20:25:06.943Z,46.60
2023-05-12T20:27:38.301Z,52.80
2023-05-12T20:30:12.189Z,54.90
2023-05-12T20:32:48.854Z,58.70
2023-05-12T20:35:20.911Z,63.70
2023-05-12T20:37:52.102Z,63.10
2023-05-12T20:40:23.070Z,68.40
2023-05-12T20:42:54.044Z,71.80
2023-05-12T20:45:25.055Z,68.00
2023-05-12T20:47:58.827Z,81.70
2023-05-12T20:50:30.826Z,75.70
2023-05-12T20:53:02.089Z,76.50
2023-05-12T20:55:35.083Z,78.50
2023-05-12T20:58:06.078Z,74.70
2023-05-12T21:00:37.352Z,83.80
2023-05-12T21:03:14.543Z,77.20
2023-05-12T21:05:47.800Z,76.40
2023-05-12T21:08:19.007Z,81.30
2023-05-12T21:10:50.484Z,86.10
2023-05-12T21:13:21.394Z,92.10
2023-05-12T21:15:52.339Z,92.70
2023-05-12T21:18:25.899Z,96.60
2023-05-12T21:20:56.810Z,99.30
2023-05-12T21:23:27.743Z,99.90
2023-05-12T21:25:58.775Z,99.90
2023-05-12T21:28:29.794Z,99.90
2023-05-12T21:31:00.740Z,99.90
2023-05-12T21:33:34.630Z,99.90
2023-05-12T21:36:05.609Z,99.90
2023-05-12T21:38:36.557Z,99.90
2023-05-12T21:41:07.634Z,99.90
2023-05-12T21:43:38.532Z,99.90
2023-05-12T21:46:09.585Z,99.90
2023-05-12T21:48:43.108Z,99.90
2023-05-12T21:51:14.233Z,99.90
2023-05-12T21:53:45.320Z,99.90
2023-05-12T21:56:16.664Z,99.90
2023-05-12T21:58:48.152Z,99.90
2023-05-12T22:01:19.193Z,99.90
2023-05-12T22:03:52.887Z,99.90
2023-05-12T22:06:24.024Z,99.90
2023-05-12T22:08:55.012Z,99.90
2023-05-12T22:11:26.244Z,99.90
2023-05-12T22:13:57.534Z,99.90
2023-05-12T22:16:40.823Z,99.90
2023-05-12T22:19:16.570Z,99.90
2023-05-12T22:21:47.555Z,99.90
2023-05-12T22:24:18.929Z,99.90
2023-05-12T22:26:49.804Z,99.90
2023-05-12T22:29:20.718Z,99.90
2023-05-12T22:31:51.713Z,99.90
2023-05-12T22:34:25.347Z,99.90
2023-05-12T22:36:56.324Z,99.90
2023-05-12T22:39:27.234Z,99.90
2023-05-12T22:41:58.112Z,99.90
2023-05-12T22:44:29.035Z,99.90
2023-05-12T22:47:00.052Z,99.90
2023-05-12T22:49:33.556Z,99.90
2023-05-12T22:52:04.758Z,99.90
2023-05-12T22:54:35.929Z,99.90
2023-05-12T22:57:07.300Z,99.90
2023-05-12T22:59:38.227Z,99.90
2023-05-12T23:02:09.222Z,99.90
2023-05-12T23:04:42.975Z,99.90
2023-05-12T23:07:13.957Z,99.90
2023-05-12T23:09:45.197Z,99.90
2023-05-12T23:12:16.064Z,99.90
2023-05-12T23:14:47.117Z,99.90
2023-05-12T23:17:17.999Z,99.90
2023-05-12T23:19:52.426Z,99.90
2023-05-12T23:22:23.610Z,99.90
2023-05-12T23:24:55.152Z,99.90
2023-05-12T23:27:26.122Z,99.90
2023-05-12T23:29:57.177Z,99.90
2023-05-12T23:32:28.321Z,99.90
2023-05-12T23:35:01.948Z,99.90
2023-05-12T23:37:32.835Z,99.90
2023-05-12T23:40:04.237Z,99.90
2023-05-12T23:42:35.216Z,99.90
2023-05-12T23:45:06.597Z,99.90
2023-05-12T23:47:37.809Z,99.90
2023-05-12T23:50:12.796Z,99.90
2023-05-12T23:52:43.664Z,99.90
2023-05-12T23:55:14.501Z,99.90
2023-05-12T23:57:45.796Z,99.90
