createdAt,value
2022-12-23T00:00:45.699Z,4.81
2022-12-23T00:03:13.677Z,4.72
2022-12-23T00:05:41.484Z,4.66
2022-12-23T00:08:09.022Z,4.62
2022-12-23T00:10:40.392Z,4.65
2022-12-23T00:13:27.650Z,4.58
2022-12-23T00:16:05.719Z,4.57
2022-12-23T00:18:33.444Z,4.54
2022-12-23T00:21:09.135Z,4.46
2022-12-23T00:23:40.038Z,4.39
2022-12-23T00:26:12.703Z,4.31
2022-12-23T00:28:40.216Z,4.23
2022-12-23T00:31:09.000Z,4.06
2022-12-23T00:33:39.621Z,3.98
2022-12-23T00:36:23.384Z,3.81
2022-12-23T00:39:09.981Z,3.71
2022-12-23T00:41:56.550Z,3.66
2022-12-23T00:44:24.445Z,3.50
2022-12-23T00:46:52.276Z,3.50
2022-12-23T00:49:39.261Z,3.56
2022-12-23T00:52:10.153Z,3.47
2022-12-23T00:54:37.875Z,3.38
2022-12-23T00:57:05.654Z,3.38
2022-12-23T00:59:33.902Z,3.40
2022-12-23T01:02:20.463Z,3.38
2022-12-23T01:05:07.111Z,3.31
2022-12-23T01:07:34.858Z,3.30
2022-12-23T01:10:02.870Z,3.30
2022-12-23T01:12:30.363Z,3.34
2022-12-23T01:14:57.854Z,3.29
2022-12-23T01:17:25.732Z,3.40
2022-12-23T01:19:53.310Z,3.36
2022-12-23T01:22:20.851Z,3.38
2022-12-23T01:24:48.624Z,3.44
2022-12-23T01:27:16.179Z,3.42
2022-12-23T01:29:43.792Z,3.48
2022-12-23T01:32:11.701Z,3.52
2022-12-23T01:34:39.329Z,3.54
2022-12-23T01:37:06.768Z,3.54
2022-12-23T01:39:34.575Z,3.53
2022-12-23T01:42:21.035Z,3.48
2022-12-23T01:44:56.620Z,3.55
2022-12-23T01:47:36.405Z,3.52
2022-12-23T01:50:13.174Z,3.51
2022-12-23T01:52:50.367Z,3.48
2022-12-23T01:55:23.732Z,3.45
2022-12-23T01:57:55.723Z,3.48
2022-12-23T02:00:41.984Z,3.53
2022-12-23T02:03:28.910Z,3.55
2022-12-23T02:06:18.434Z,3.52
2022-12-23T02:09:04.828Z,3.37
2022-12-23T02:11:42.372Z,3.35
2022-12-23T02:14:41.131Z,3.32
2022-12-23T02:17:22.905Z,3.38
2022-12-23T02:20:28.046Z,3.42
2022-12-23T02:23:26.693Z,3.42
2022-12-23T02:26:16.722Z,3.42
2022-12-23T02:28:49.830Z,3.48
2022-12-23T02:31:43.586Z,3.47
2022-12-23T02:34:19.557Z,3.47
2022-12-23T02:36:53.529Z,3.42
2022-12-23T02:39:33.741Z,3.47
2022-12-23T02:42:09.408Z,3.50
2022-12-23T02:44:45.950Z,3.55
2022-12-23T02:47:20.475Z,3.58
2022-12-23T02:49:52.888Z,3.64
2022-12-23T02:52:24.699Z,3.73
2022-12-23T02:54:57.321Z,3.70
2022-12-23T02:57:29.609Z,3.72
2022-12-23T02:59:57.824Z,3.72
2022-12-23T03:02:25.952Z,3.74
2022-12-23T03:04:53.585Z,3.72
2022-12-23T03:07:43.215Z,3.83
2022-12-23T03:10:18.435Z,3.83
2022-12-23T03:13:03.963Z,3.83
2022-12-23T03:15:37.950Z,3.83
2022-12-23T03:18:11.565Z,3.78
2022-12-23T03:20:45.192Z,3.79
2022-12-23T03:23:38.778Z,3.73
2022-12-23T03:26:16.949Z,3.66
2022-12-23T03:28:49.445Z,3.68
2022-12-23T03:31:23.651Z,3.71
2022-12-23T03:33:57.400Z,3.68
2022-12-23T03:36:31.498Z,3.61
2022-12-23T03:39:02.363Z,3.57
2022-12-23T03:41:42.370Z,3.65
2022-12-23T03:44:16.330Z,3.58
2022-12-23T03:46:48.925Z,3.57
2022-12-23T03:49:23.743Z,3.64
2022-12-23T03:52:20.505Z,3.63
2022-12-23T03:54:54.916Z,3.58
2022-12-23T03:57:28.410Z,3.59
2022-12-23T03:59:56.257Z,3.62
2022-12-23T04:02:24.142Z,3.58
2022-12-23T04:04:57.997Z,3.64
2022-12-23T04:07:31.065Z,3.68
2022-12-23T04:09:59.923Z,3.66
2022-12-23T04:12:29.301Z,3.59
2022-12-23T04:14:56.928Z,3.55
2022-12-23T04:17:24.749Z,3.54
2022-12-23T04:19:53.429Z,3.54
2022-12-23T04:22:21.028Z,3.60
2022-12-23T04:24:48.831Z,3.54
2022-12-23T04:27:17.207Z,3.53
2022-12-23T04:29:44.831Z,3.54
2022-12-23T04:32:12.693Z,3.48
2022-12-23T04:34:40.215Z,3.51
2022-12-23T04:37:07.722Z,3.51
2022-12-23T04:39:35.519Z,3.52
2022-12-23T04:42:02.989Z,3.53
2022-12-23T04:44:30.454Z,3.54
2022-12-23T04:46:58.352Z,3.53
2022-12-23T04:49:25.942Z,3.55
2022-12-23T04:51:53.464Z,3.53
2022-12-23T04:54:21.281Z,3.52
2022-12-23T04:56:48.775Z,3.57
2022-12-23T04:59:16.344Z,3.61
2022-12-23T05:01:44.257Z,3.51
2022-12-23T05:04:12.963Z,3.49
2022-12-23T05:06:40.596Z,3.36
2022-12-23T05:09:08.742Z,3.35
2022-12-23T05:11:41.914Z,3.32
2022-12-23T05:14:11.215Z,3.36
2022-12-23T05:16:39.515Z,3.34
2022-12-23T05:19:07.128Z,3.30
2022-12-23T05:21:34.935Z,3.26
2022-12-23T05:24:02.503Z,3.18
2022-12-23T05:26:30.088Z,3.22
2022-12-23T05:28:57.934Z,3.16
2022-12-23T05:31:25.470Z,2.88
2022-12-23T05:33:53.227Z,2.79
2022-12-23T05:36:21.138Z,2.86
2022-12-23T05:38:48.626Z,2.84
2022-12-23T05:41:17.099Z,2.85
2022-12-23T05:43:44.871Z,2.84
2022-12-23T05:46:12.416Z,2.82
2022-12-23T05:48:40.080Z,2.78
2022-12-23T05:51:07.964Z,2.75
2022-12-23T05:53:36.045Z,2.72
2022-12-23T05:56:05.133Z,2.68
2022-12-23T05:58:33.082Z,2.75
2022-12-23T06:01:03.116Z,2.73
2022-12-23T06:03:31.195Z,2.67
2022-12-23T06:05:58.908Z,2.62
2022-12-23T06:08:26.469Z,2.39
2022-12-23T06:10:54.374Z,2.35
2022-12-23T06:13:21.885Z,2.41
2022-12-23T06:15:49.533Z,2.43
2022-12-23T06:18:17.550Z,2.49
2022-12-23T06:20:47.085Z,2.40
2022-12-23T06:23:14.816Z,2.37
2022-12-23T06:25:42.683Z,2.43
2022-12-23T06:28:10.179Z,2.49
2022-12-23T06:30:37.727Z,2.52
2022-12-23T06:33:05.553Z,2.51
2022-12-23T06:35:33.152Z,2.49
2022-12-23T06:38:00.636Z,2.45
2022-12-23T06:40:29.413Z,2.47
2022-12-23T06:42:56.949Z,2.43
2022-12-23T06:45:24.481Z,2.41
2022-12-23T06:47:52.335Z,2.35
2022-12-23T06:50:20.679Z,2.08
2022-12-23T06:52:49.187Z,2.16
2022-12-23T06:55:17.146Z,2.20
2022-12-23T06:57:45.373Z,2.10
2022-12-23T07:00:13.601Z,2.01
2022-12-23T07:02:41.504Z,2.05
2022-12-23T07:05:09.469Z,2.07
2022-12-23T07:07:37.022Z,2.04
2022-12-23T07:10:05.418Z,2.10
2022-12-23T07:12:33.063Z,2.04
2022-12-23T07:15:00.551Z,2.03
2022-12-23T07:17:28.382Z,2.04
2022-12-23T07:19:55.909Z,2.09
2022-12-23T07:22:23.449Z,2.13
2022-12-23T07:24:51.236Z,2.13
2022-12-23T07:27:18.714Z,2.16
2022-12-23T07:29:47.162Z,2.17
2022-12-23T07:32:14.973Z,2.31
2022-12-23T07:34:42.479Z,2.40
2022-12-23T07:37:09.978Z,2.44
2022-12-23T07:39:38.524Z,2.47
2022-12-23T07:42:34.293Z,3.17
2022-12-23T07:44:53.832Z,5.05
2022-12-23T07:47:21.315Z,4.49
2022-12-23T07:49:48.830Z,4.19
2022-12-23T07:52:17.052Z,4.14
2022-12-23T07:54:44.576Z,4.11
2022-12-23T07:57:12.045Z,4.04
2022-12-23T07:59:39.889Z,4.03
2022-12-23T08:02:07.823Z,4.03
2022-12-23T08:04:39.590Z,3.94
2022-12-23T08:07:10.072Z,3.89
2022-12-23T08:09:37.839Z,3.79
2022-12-23T08:12:05.555Z,3.92
2022-12-23T08:14:33.195Z,3.90
2022-12-23T08:17:01.047Z,3.93
2022-12-23T08:19:28.744Z,4.07
2022-12-23T08:21:56.227Z,4.18
2022-12-23T08:24:24.068Z,4.20
2022-12-23T08:26:51.710Z,4.14
2022-12-23T08:29:19.253Z,4.11
2022-12-23T08:31:47.109Z,4.02
2022-12-23T08:34:14.662Z,3.88
2022-12-23T08:36:42.659Z,3.96
2022-12-23T08:39:11.724Z,4.13
2022-12-23T08:41:42.648Z,4.31
2022-12-23T08:44:11.039Z,4.53
2022-12-23T08:46:39.168Z,4.74
2022-12-23T08:49:07.317Z,4.73
2022-12-23T08:51:36.753Z,4.70
2022-12-23T08:54:04.684Z,4.75
2022-12-23T08:56:34.697Z,4.86
2022-12-23T08:59:03.320Z,4.98
2022-12-23T09:01:33.469Z,5.10
2022-12-23T09:04:06.345Z,5.45
2022-12-23T09:06:40.891Z,5.69
2022-12-23T09:09:10.820Z,5.77
2022-12-23T09:11:39.108Z,5.91
2022-12-23T09:14:08.751Z,5.97
2022-12-23T09:16:36.880Z,5.95
2022-12-23T09:19:05.049Z,6.03
2022-12-23T09:21:32.647Z,5.96
2022-12-23T09:24:00.184Z,6.04
2022-12-23T09:26:30.184Z,6.08
2022-12-23T09:28:58.246Z,6.27
2022-12-23T09:31:32.263Z,6.30
2022-12-23T09:34:04.122Z,6.28
2022-12-23T09:36:31.604Z,6.28
2022-12-23T09:38:59.646Z,6.26
2022-12-23T09:41:44.450Z,6.29
2022-12-23T09:44:23.200Z,6.41
2022-12-23T09:47:13.009Z,6.66
2022-12-23T09:49:49.962Z,6.90
2022-12-23T09:52:43.162Z,7.22
2022-12-23T09:55:12.561Z,7.83
2022-12-23T09:58:02.097Z,8.32
2022-12-23T10:00:39.617Z,8.87
2022-12-23T10:03:25.925Z,9.21
2022-12-23T10:06:10.677Z,9.54
2022-12-23T10:08:51.927Z,9.61
2022-12-23T10:11:24.317Z,9.86
2022-12-23T10:14:00.734Z,10.02
2022-12-23T10:16:32.649Z,10.24
2022-12-23T10:19:07.187Z,10.46
2022-12-23T10:21:48.545Z,10.85
2022-12-23T10:24:26.158Z,11.02
2022-12-23T10:26:56.919Z,11.15
2022-12-23T10:29:30.606Z,11.51
2022-12-23T10:32:18.544Z,11.79
2022-12-23T10:34:56.966Z,11.89
2022-12-23T10:37:38.034Z,12.07
2022-12-23T10:40:32.810Z,12.20
2022-12-23T10:43:32.792Z,12.28
2022-12-23T10:46:00.526Z,12.44
2022-12-23T10:48:34.048Z,12.63
2022-12-23T10:51:08.504Z,12.88
2022-12-23T10:53:46.028Z,12.92
2022-12-23T10:56:15.000Z,13.11
2022-12-23T10:58:45.792Z,13.38
2022-12-23T11:01:25.720Z,13.54
2022-12-23T11:04:09.030Z,13.64
2022-12-23T11:06:43.680Z,13.82
2022-12-23T11:09:19.233Z,14.09
2022-12-23T11:12:08.787Z,14.10
2022-12-23T11:14:41.563Z,14.07
2022-12-23T11:17:28.208Z,14.21
2022-12-23T11:20:11.012Z,14.27
2022-12-23T11:22:51.728Z,14.49
2022-12-23T11:25:40.428Z,14.60
2022-12-23T11:28:16.405Z,14.75
2022-12-23T11:31:05.632Z,14.84
2022-12-23T11:33:37.984Z,14.98
2022-12-23T11:36:14.564Z,15.14
2022-12-23T11:39:18.697Z,15.25
2022-12-23T11:41:48.924Z,16.48
2022-12-23T11:44:40.338Z,17.26
2022-12-23T11:47:35.779Z,17.31
2022-12-23T11:50:24.351Z,17.82
2022-12-23T11:52:54.929Z,18.05
2022-12-23T11:55:32.939Z,18.44
2022-12-23T11:58:02.572Z,18.85
2022-12-23T12:00:41.518Z,19.02
2022-12-23T12:03:17.700Z,19.23
2022-12-23T12:05:55.700Z,19.12
2022-12-23T12:08:30.770Z,19.27
2022-12-23T12:11:18.072Z,19.14
2022-12-23T12:13:50.409Z,19.28
2022-12-23T12:16:43.029Z,19.25
2022-12-23T12:19:16.718Z,19.03
2022-12-23T12:21:46.192Z,19.03
2022-12-23T12:24:21.814Z,18.96
2022-12-23T12:26:53.606Z,18.90
2022-12-23T12:29:37.908Z,18.63
2022-12-23T12:32:14.595Z,18.62
2022-12-23T12:35:02.936Z,18.66
2022-12-23T12:37:56.694Z,17.96
2022-12-23T12:40:32.458Z,17.56
2022-12-23T12:43:11.826Z,17.23
2022-12-23T12:46:02.164Z,16.78
2022-12-23T12:48:46.879Z,16.68
2022-12-23T12:51:18.985Z,16.22
2022-12-23T12:54:14.429Z,15.76
2022-12-23T12:56:56.638Z,15.61
2022-12-23T12:59:36.217Z,15.48
2022-12-23T13:02:26.208Z,15.41
2022-12-23T13:05:35.205Z,15.37
2022-12-23T13:08:05.700Z,15.33
2022-12-23T13:10:45.640Z,15.18
2022-12-23T13:13:41.873Z,14.96
2022-12-23T13:16:21.388Z,14.85
2022-12-23T13:19:00.629Z,14.75
2022-12-23T13:21:51.171Z,14.53
2022-12-23T13:24:23.517Z,14.47
2022-12-23T13:27:15.139Z,14.46
2022-12-23T13:29:58.757Z,14.22
2022-12-23T13:32:30.190Z,14.15
2022-12-23T13:35:09.375Z,14.13
2022-12-23T13:38:01.457Z,14.00
2022-12-23T13:41:10.014Z,13.95
2022-12-23T13:43:46.335Z,13.82
2022-12-23T13:46:55.436Z,13.88
2022-12-23T13:49:48.608Z,13.65
2022-12-23T13:52:27.965Z,13.51
2022-12-23T13:54:55.425Z,13.45
2022-12-23T13:57:41.013Z,13.43
2022-12-23T14:00:18.064Z,13.33
2022-12-23T14:03:02.075Z,13.18
2022-12-23T14:05:38.038Z,13.04
2022-12-23T14:08:19.466Z,13.03
2022-12-23T14:11:11.490Z,12.83
2022-12-23T14:14:45.294Z,12.74
2022-12-23T14:17:26.426Z,12.66
2022-12-23T14:20:18.131Z,12.60
2022-12-23T14:22:57.846Z,12.43
2022-12-23T14:25:41.001Z,12.37
2022-12-23T14:28:20.980Z,12.27
2022-12-23T14:30:49.216Z,12.09
2022-12-23T14:33:32.953Z,12.03
2022-12-23T14:36:22.418Z,11.91
2022-12-23T14:39:13.041Z,11.87
2022-12-23T14:41:50.069Z,11.80
2022-12-23T14:44:39.244Z,11.73
2022-12-23T14:47:31.579Z,11.65
2022-12-23T14:50:54.670Z,11.55
2022-12-23T14:53:33.445Z,11.55
2022-12-23T14:56:21.907Z,11.43
2022-12-23T14:58:49.704Z,11.29
2022-12-23T15:01:29.455Z,11.23
2022-12-23T15:04:01.559Z,11.17
2022-12-23T15:06:38.159Z,11.04
2022-12-23T15:09:07.818Z,11.03
2022-12-23T15:11:37.170Z,10.87
2022-12-23T15:14:11.153Z,10.72
2022-12-23T15:16:45.104Z,10.70
2022-12-23T15:19:21.558Z,10.59
2022-12-23T15:21:59.672Z,10.56
2022-12-23T15:24:32.970Z,10.45
2022-12-23T15:27:25.880Z,10.36
2022-12-23T15:29:51.160Z,10.31
2022-12-23T15:32:23.362Z,10.20
2022-12-23T15:34:52.148Z,10.11
2022-12-23T15:37:29.590Z,10.10
2022-12-23T15:40:06.228Z,10.07
2022-12-23T15:42:39.751Z,9.97
2022-12-23T15:45:39.811Z,9.91
2022-12-23T15:48:25.229Z,9.83
2022-12-23T15:51:00.665Z,9.74
2022-12-23T15:53:33.335Z,9.66
2022-12-23T15:56:06.257Z,9.53
2022-12-23T15:58:37.356Z,9.45
2022-12-23T16:01:06.098Z,9.42
2022-12-23T16:03:35.429Z,9.44
2022-12-23T16:06:16.707Z,9.41
2022-12-23T16:08:45.424Z,9.33
2022-12-23T16:11:13.331Z,9.29
2022-12-23T16:13:47.365Z,9.28
2022-12-23T16:16:19.766Z,9.17
2022-12-23T16:18:48.118Z,9.19
2022-12-23T16:21:15.834Z,9.17
2022-12-23T16:23:50.431Z,9.16
2022-12-23T16:26:18.468Z,9.10
2022-12-23T16:28:49.648Z,9.11
2022-12-23T16:31:19.763Z,9.06
2022-12-23T16:33:47.587Z,9.08
2022-12-23T16:36:26.854Z,9.07
2022-12-23T16:39:00.141Z,9.00
2022-12-23T16:41:27.694Z,8.95
2022-12-23T16:43:55.520Z,8.91
2022-12-23T16:46:23.588Z,8.86
2022-12-23T16:49:00.024Z,8.81
2022-12-23T16:51:30.557Z,8.74
2022-12-23T16:53:58.514Z,8.64
2022-12-23T16:56:36.306Z,8.56
2022-12-23T16:59:04.970Z,8.49
2022-12-23T17:01:36.014Z,8.50
2022-12-23T17:04:04.974Z,8.48
2022-12-23T17:06:33.207Z,8.43
2022-12-23T17:09:00.719Z,8.33
2022-12-23T17:11:35.341Z,8.28
2022-12-23T17:14:05.803Z,8.17
2022-12-23T17:16:34.795Z,8.08
2022-12-23T17:19:02.457Z,8.08
2022-12-23T17:21:33.550Z,8.03
2022-12-23T17:24:16.815Z,8.01
2022-12-23T17:26:44.438Z,7.95
2022-12-23T17:29:13.191Z,7.93
2022-12-23T17:31:42.411Z,7.95
2022-12-23T17:34:16.012Z,8.00
2022-12-23T17:36:49.563Z,7.94
2022-12-23T17:39:18.236Z,7.97
2022-12-23T17:41:46.388Z,8.02
2022-12-23T17:44:15.640Z,8.04
2022-12-23T17:46:43.333Z,7.98
2022-12-23T17:49:11.437Z,7.99
2022-12-23T17:51:40.513Z,7.94
2022-12-23T17:54:21.498Z,7.93
2022-12-23T17:56:50.055Z,7.91
2022-12-23T17:59:17.665Z,7.90
2022-12-23T18:01:45.317Z,7.92
2022-12-23T18:04:13.245Z,7.91
2022-12-23T18:06:40.775Z,9.07
2022-12-23T18:09:08.307Z,10.69
2022-12-23T18:11:42.105Z,11.60
2022-12-23T18:14:29.165Z,12.40
2022-12-23T18:16:57.104Z,13.04
2022-12-23T18:19:25.031Z,13.56
2022-12-23T18:21:53.074Z,13.18
2022-12-23T18:24:20.890Z,12.15
2022-12-23T18:26:48.393Z,11.19
2022-12-23T18:29:15.990Z,10.66
2022-12-23T18:31:50.997Z,10.04
2022-12-23T18:34:20.095Z,9.55
2022-12-23T18:36:48.574Z,9.34
2022-12-23T18:39:16.426Z,9.12
2022-12-23T18:41:43.936Z,8.94
2022-12-23T18:44:20.486Z,8.79
2022-12-23T18:46:49.312Z,8.68
2022-12-23T18:49:17.286Z,8.44
2022-12-23T18:51:45.171Z,8.33
2022-12-23T18:54:17.332Z,8.18
2022-12-23T18:56:45.580Z,8.09
2022-12-23T18:59:21.376Z,7.99
2022-12-23T19:01:52.174Z,7.95
2022-12-23T19:04:19.875Z,7.94
2022-12-23T19:06:47.482Z,7.88
2022-12-23T19:09:20.783Z,7.85
2022-12-23T19:11:50.372Z,7.84
2022-12-23T19:14:18.221Z,10.37
2022-12-23T19:16:51.270Z,11.88
2022-12-23T19:19:20.588Z,12.63
2022-12-23T19:21:48.208Z,13.10
2022-12-23T19:24:15.772Z,13.36
2022-12-23T19:26:43.597Z,13.89
2022-12-23T19:29:11.172Z,14.34
2022-12-23T19:31:38.667Z,14.79
2022-12-23T19:34:12.715Z,13.50
2022-12-23T19:36:42.698Z,12.36
2022-12-23T19:39:17.228Z,11.66
2022-12-23T19:41:45.627Z,10.99
2022-12-23T19:44:14.236Z,10.47
2022-12-23T19:46:42.001Z,10.11
2022-12-23T19:49:14.044Z,9.76
2022-12-23T19:51:45.620Z,9.37
2022-12-23T19:54:13.124Z,8.87
2022-12-23T19:56:40.987Z,8.67
2022-12-23T19:59:08.839Z,8.46
2022-12-23T20:01:36.503Z,8.19
2022-12-23T20:04:05.106Z,8.07
2022-12-23T20:06:38.379Z,7.90
2022-12-23T20:09:08.466Z,7.84
2022-12-23T20:11:38.883Z,7.81
2022-12-23T20:14:07.748Z,7.71
2022-12-23T20:16:36.367Z,7.72
2022-12-23T20:19:04.196Z,7.67
2022-12-23T20:21:32.478Z,7.65
2022-12-23T20:24:00.218Z,9.23
2022-12-23T20:26:29.177Z,10.75
2022-12-23T20:28:57.765Z,12.11
2022-12-23T20:31:28.712Z,13.16
2022-12-23T20:33:57.481Z,13.10
2022-12-23T20:36:29.822Z,13.36
2022-12-23T20:38:58.116Z,13.78
2022-12-23T20:41:28.618Z,14.28
2022-12-23T20:44:32.633Z,12.76
2022-12-23T20:46:44.403Z,11.61
2022-12-23T20:49:12.107Z,10.97
2022-12-23T20:51:39.625Z,10.62
2022-12-23T20:54:07.538Z,10.50
2022-12-23T20:56:36.100Z,10.33
2022-12-23T20:59:04.133Z,10.19
2022-12-23T21:01:38.241Z,10.05
2022-12-23T21:04:15.828Z,9.66
2022-12-23T21:06:44.759Z,9.56
2022-12-23T21:09:14.736Z,9.25
2022-12-23T21:11:45.391Z,8.96
2022-12-23T21:14:14.679Z,8.72
2022-12-23T21:16:42.650Z,8.42
2022-12-23T21:19:21.040Z,8.51
2022-12-23T21:21:50.093Z,8.44
2022-12-23T21:24:18.631Z,8.28
2022-12-23T21:26:50.253Z,7.98
2022-12-23T21:29:21.783Z,7.94
2022-12-23T21:31:49.366Z,7.87
2022-12-23T21:34:18.058Z,7.77
2022-12-23T21:36:45.906Z,7.85
2022-12-23T21:39:16.005Z,8.00
2022-12-23T21:41:45.799Z,8.06
2022-12-23T21:44:16.657Z,8.16
2022-12-23T21:46:44.374Z,8.25
2022-12-23T21:49:12.113Z,8.30
2022-12-23T21:51:41.264Z,8.35
2022-12-23T21:54:11.473Z,8.41
2022-12-23T21:56:40.514Z,8.43
2022-12-23T21:59:12.600Z,8.43
2022-12-23T22:01:41.715Z,8.46
2022-12-23T22:04:09.859Z,8.51
2022-12-23T22:06:41.444Z,8.54
2022-12-23T22:09:12.389Z,8.56
2022-12-23T22:11:39.898Z,8.58
2022-12-23T22:14:08.865Z,8.63
2022-12-23T22:16:37.045Z,8.69
2022-12-23T22:19:06.396Z,8.69
2022-12-23T22:21:35.317Z,8.70
2022-12-23T22:24:03.264Z,8.70
2022-12-23T22:26:32.816Z,8.78
2022-12-23T22:29:03.190Z,8.77
2022-12-23T22:31:38.457Z,8.76
2022-12-23T22:34:07.443Z,8.76
2022-12-23T22:36:35.441Z,8.74
2022-12-23T22:39:03.717Z,8.80
2022-12-23T22:41:32.016Z,8.73
2022-12-23T22:44:00.286Z,8.72
2022-12-23T22:46:28.206Z,8.63
2022-12-23T22:48:56.970Z,8.56
2022-12-23T22:51:30.614Z,8.56
2022-12-23T22:53:58.264Z,8.57
2022-12-23T22:56:26.764Z,8.55
2022-12-23T22:58:55.037Z,8.52
2022-12-23T23:01:29.669Z,8.47
2022-12-23T23:03:59.971Z,8.47
2022-12-23T23:06:32.777Z,8.37
2022-12-23T23:09:01.364Z,8.32
2022-12-23T23:11:28.989Z,8.36
2022-12-23T23:13:57.389Z,8.35
2022-12-23T23:16:26.102Z,8.38
2022-12-23T23:18:54.163Z,8.41
2022-12-23T23:21:22.231Z,8.39
2022-12-23T23:23:50.337Z,8.40
2022-12-23T23:26:19.095Z,8.38
2022-12-23T23:28:47.677Z,8.36
2022-12-23T23:31:45.472Z,8.35
2022-12-23T23:34:03.095Z,8.29
2022-12-23T23:36:30.970Z,8.30
2022-12-23T23:38:58.504Z,8.26
2022-12-23T23:41:26.067Z,8.28
2022-12-23T23:43:53.933Z,8.30
2022-12-23T23:46:21.502Z,8.34
2022-12-23T23:48:49.052Z,8.39
2022-12-23T23:51:16.964Z,8.40
2022-12-23T23:53:44.582Z,8.48
2022-12-23T23:56:12.203Z,8.46
2022-12-23T23:58:40.330Z,8.51
