createdAt,value
2017-06-28T00:02:07.299Z,16.20
2017-06-28T00:04:34.839Z,16.10
2017-06-28T00:07:02.360Z,16.00
2017-06-28T00:09:30.669Z,16.10
2017-06-28T00:11:58.185Z,16.10
2017-06-28T00:14:25.718Z,16.20
2017-06-28T00:16:53.231Z,16.20
2017-06-28T00:19:20.767Z,16.20
2017-06-28T00:21:48.287Z,16.20
2017-06-28T00:24:15.811Z,16.10
2017-06-28T00:26:43.347Z,16.10
2017-06-28T00:29:10.870Z,16.10
2017-06-28T00:31:38.410Z,16.10
2017-06-28T00:34:05.934Z,16.20
2017-06-28T00:36:33.476Z,16.20
2017-06-28T00:39:00.998Z,16.20
2017-06-28T00:41:28.534Z,16.20
2017-06-28T00:43:56.055Z,16.20
2017-06-28T00:46:23.599Z,16.30
2017-06-28T00:48:51.122Z,16.40
2017-06-28T00:51:18.642Z,16.40
2017-06-28T00:53:46.179Z,16.40
2017-06-28T00:56:13.706Z,16.30
2017-06-28T00:58:42.015Z,16.20
2017-06-28T01:01:09.533Z,16.20
2017-06-28T01:03:37.842Z,16.20
2017-06-28T01:06:05.359Z,16.20
2017-06-28T01:08:32.899Z,16.30
2017-06-28T01:11:00.425Z,16.40
2017-06-28T01:13:27.984Z,16.40
2017-06-28T01:15:55.502Z,16.50
2017-06-28T01:18:23.026Z,16.50
2017-06-28T01:20:50.571Z,16.40
2017-06-28T01:23:18.091Z,16.40
2017-06-28T01:25:45.636Z,16.30
2017-06-28T01:28:13.155Z,16.20
2017-06-28T01:30:40.703Z,16.10
2017-06-28T01:33:08.227Z,16.10
2017-06-28T01:35:35.752Z,16.10
2017-06-28T01:38:04.058Z,16.10
2017-06-28T01:40:31.582Z,16.10
2017-06-28T01:42:59.124Z,16.10
2017-06-28T01:45:26.655Z,16.10
2017-06-28T01:47:54.195Z,16.00
2017-06-28T01:50:21.719Z,15.90
2017-06-28T01:52:49.259Z,15.90
2017-06-28T01:55:16.782Z,15.90
2017-06-28T01:57:45.088Z,15.90
2017-06-28T02:00:12.614Z,15.90
2017-06-28T02:02:40.175Z,15.90
2017-06-28T02:05:08.465Z,16.00
2017-06-28T02:07:35.985Z,16.00
2017-06-28T02:10:03.526Z,16.10
2017-06-28T02:12:31.842Z,16.10
2017-06-28T02:14:59.374Z,16.10
2017-06-28T02:17:27.659Z,16.00
2017-06-28T02:19:55.213Z,16.00
2017-06-28T02:22:22.743Z,15.90
2017-06-28T02:24:50.294Z,15.90
2017-06-28T02:27:17.817Z,15.90
2017-06-28T02:29:45.375Z,15.80
2017-06-28T02:32:12.959Z,15.80
2017-06-28T02:34:40.488Z,15.90
2017-06-28T02:37:08.031Z,16.10
2017-06-28T02:39:35.558Z,16.10
2017-06-28T02:42:03.682Z,16.10
2017-06-28T02:44:31.198Z,16.10
2017-06-28T02:46:58.738Z,16.10
2017-06-28T02:49:26.260Z,16.10
2017-06-28T02:51:53.824Z,16.20
2017-06-28T02:54:21.360Z,16.20
2017-06-28T02:56:48.882Z,16.20
2017-06-28T02:59:17.203Z,16.20
2017-06-28T03:01:44.731Z,16.20
2017-06-28T03:04:12.276Z,16.10
2017-06-28T03:06:39.803Z,16.10
2017-06-28T03:09:07.346Z,16.10
2017-06-28T03:11:34.866Z,16.00
2017-06-28T03:14:02.403Z,16.00
2017-06-28T03:16:29.918Z,16.00
2017-06-28T03:18:57.458Z,16.00
2017-06-28T03:21:24.983Z,16.00
2017-06-28T03:23:52.508Z,16.10
2017-06-28T03:26:20.055Z,16.10
2017-06-28T03:28:47.587Z,16.10
2017-06-28T03:31:15.122Z,16.10
2017-06-28T03:33:43.420Z,16.00
2017-06-28T03:36:10.967Z,16.00
2017-06-28T03:38:38.487Z,16.00
2017-06-28T03:41:06.055Z,16.00
2017-06-28T03:43:33.583Z,16.00
2017-06-28T03:46:01.870Z,16.00
2017-06-28T03:48:30.176Z,16.10
2017-06-28T03:50:57.710Z,16.00
2017-06-28T03:53:25.252Z,16.20
2017-06-28T03:55:52.770Z,16.40
2017-06-28T03:58:20.317Z,16.60
2017-06-28T04:00:48.602Z,16.90
2017-06-28T04:03:16.158Z,16.90
2017-06-28T04:05:43.679Z,17.10
2017-06-28T04:08:11.203Z,17.20
2017-06-28T04:10:38.739Z,17.30
2017-06-28T04:13:06.268Z,17.30
2017-06-28T04:15:33.810Z,17.30
2017-06-28T04:18:01.334Z,17.40
2017-06-28T04:20:28.882Z,17.50
2017-06-28T04:22:56.406Z,17.50
2017-06-28T04:25:23.944Z,17.70
2017-06-28T04:27:51.471Z,17.80
2017-06-28T04:30:19.027Z,17.80
2017-06-28T04:32:46.551Z,17.80
2017-06-28T04:35:14.070Z,17.80
2017-06-28T04:37:41.612Z,17.80
2017-06-28T04:40:09.130Z,17.80
2017-06-28T04:42:36.666Z,17.90
2017-06-28T04:45:04.955Z,18.00
2017-06-28T04:47:32.490Z,18.00
2017-06-28T04:50:00.014Z,18.10
2017-06-28T04:52:28.319Z,18.20
2017-06-28T04:54:55.842Z,18.20
2017-06-28T04:57:23.388Z,18.30
2017-06-28T04:59:51.675Z,18.50
2017-06-28T05:02:19.210Z,18.40
2017-06-28T05:04:47.515Z,18.50
2017-06-28T05:07:15.037Z,18.50
2017-06-28T05:09:42.583Z,18.50
2017-06-28T05:12:10.102Z,18.60
2017-06-28T05:14:37.641Z,18.70
2017-06-28T05:17:05.163Z,18.80
2017-06-28T05:19:32.718Z,18.90
2017-06-28T05:22:00.246Z,19.00
2017-06-28T05:24:29.942Z,19.10
2017-06-28T05:26:57.492Z,19.10
2017-06-28T05:29:25.016Z,19.10
2017-06-28T05:31:53.326Z,18.90
2017-06-28T05:34:21.615Z,18.90
2017-06-28T05:36:49.159Z,18.80
2017-06-28T05:39:16.687Z,19.00
2017-06-28T05:41:44.234Z,19.10
2017-06-28T05:44:12.531Z,19.30
2017-06-28T05:46:40.078Z,19.20
2017-06-28T05:49:07.607Z,19.20
2017-06-28T05:51:35.131Z,19.20
2017-06-28T05:54:02.674Z,19.20
2017-06-28T05:56:30.955Z,19.30
2017-06-28T05:58:58.490Z,19.20
2017-06-28T06:01:26.011Z,19.40
2017-06-28T06:03:54.327Z,19.60
2017-06-28T06:06:22.615Z,19.60
2017-06-28T06:08:50.161Z,19.60
2017-06-28T06:11:17.686Z,19.60
2017-06-28T06:13:45.320Z,19.70
2017-06-28T06:16:12.839Z,19.60
2017-06-28T06:18:40.363Z,19.60
2017-06-28T06:21:07.911Z,19.50
2017-06-28T06:23:35.435Z,19.40
2017-06-28T06:26:02.975Z,19.40
2017-06-28T06:28:30.499Z,19.30
2017-06-28T06:30:58.043Z,19.20
2017-06-28T06:33:25.563Z,19.20
2017-06-28T06:35:53.109Z,19.30
2017-06-28T06:38:20.635Z,19.30
2017-06-28T06:40:48.163Z,19.30
2017-06-28T06:43:15.702Z,19.30
2017-06-28T06:45:43.987Z,19.10
2017-06-28T06:48:11.522Z,19.10
2017-06-28T06:50:39.048Z,19.10
2017-06-28T06:53:07.355Z,19.20
2017-06-28T06:55:34.879Z,19.20
2017-06-28T06:58:02.430Z,19.20
2017-06-28T07:00:29.951Z,19.20
2017-06-28T07:02:58.243Z,19.00
2017-06-28T07:05:25.796Z,19.00
2017-06-28T07:07:53.323Z,18.90
2017-06-28T07:10:20.863Z,18.80
2017-06-28T07:12:48.392Z,18.70
2017-06-28T07:15:15.936Z,18.60
2017-06-28T07:17:43.459Z,18.50
2017-06-28T07:20:11.768Z,18.20
2017-06-28T07:22:39.286Z,18.20
2017-06-28T07:25:06.823Z,18.10
2017-06-28T07:27:35.195Z,17.90
2017-06-28T07:30:02.721Z,17.90
2017-06-28T07:32:31.111Z,17.80
2017-06-28T07:34:58.639Z,17.80
2017-06-28T07:37:26.186Z,17.70
2017-06-28T07:39:53.711Z,17.70
2017-06-28T07:42:21.262Z,17.70
2017-06-28T07:44:48.787Z,17.70
2017-06-28T07:47:16.344Z,17.70
2017-06-28T07:49:43.875Z,17.60
2017-06-28T07:52:11.412Z,17.70
2017-06-28T07:54:38.958Z,17.70
2017-06-28T07:57:06.487Z,17.70
2017-06-28T07:59:34.027Z,17.70
2017-06-28T08:02:02.699Z,17.70
2017-06-28T08:04:30.251Z,17.70
2017-06-28T08:06:58.543Z,17.90
2017-06-28T08:09:26.092Z,17.80
2017-06-28T08:11:53.619Z,17.90
2017-06-28T08:14:21.166Z,17.90
2017-06-28T08:16:48.692Z,17.90
2017-06-28T08:19:16.216Z,17.90
2017-06-28T08:21:43.764Z,17.90
2017-06-28T08:24:11.291Z,17.90
2017-06-28T08:26:38.841Z,17.80
2017-06-28T08:29:06.372Z,17.80
2017-06-28T08:31:33.926Z,17.80
2017-06-28T08:34:01.454Z,17.80
2017-06-28T08:36:28.998Z,17.90
2017-06-28T08:38:56.527Z,17.90
2017-06-28T08:41:24.091Z,18.00
2017-06-28T08:43:51.613Z,18.10
2017-06-28T08:46:19.143Z,18.30
2017-06-28T08:48:46.690Z,18.40
2017-06-28T08:51:14.213Z,18.60
2017-06-28T08:53:41.755Z,18.90
2017-06-28T08:56:10.046Z,19.30
2017-06-28T08:58:37.587Z,19.30
2017-06-28T09:01:05.123Z,19.40
2017-06-28T09:03:32.666Z,19.60
2017-06-28T09:06:00.195Z,19.70
2017-06-28T09:08:27.751Z,19.60
2017-06-28T09:10:55.279Z,19.70
2017-06-28T09:13:22.798Z,19.70
2017-06-28T09:15:50.350Z,19.70
2017-06-28T09:18:17.878Z,19.70
2017-06-28T09:20:45.418Z,19.80
2017-06-28T09:23:13.765Z,19.70
2017-06-28T09:25:41.355Z,19.70
2017-06-28T09:28:08.871Z,19.70
2017-06-28T09:30:36.410Z,19.90
2017-06-28T09:33:03.938Z,20.00
2017-06-28T09:35:31.494Z,20.10
2017-06-28T09:37:59.023Z,20.10
2017-06-28T09:40:26.542Z,20.20
2017-06-28T09:42:54.169Z,20.40
2017-06-28T09:45:22.522Z,20.90
2017-06-28T09:47:50.835Z,21.40
2017-06-28T09:50:18.423Z,21.40
2017-06-28T09:52:46.048Z,21.90
2017-06-28T09:55:13.651Z,22.40
2017-06-28T09:57:41.970Z,23.20
2017-06-28T10:00:09.496Z,23.20
2017-06-28T10:02:37.019Z,23.50
2017-06-28T10:05:04.560Z,23.60
2017-06-28T10:07:32.085Z,23.60
2017-06-28T10:09:59.622Z,23.20
2017-06-28T10:12:27.914Z,22.10
2017-06-28T10:14:55.454Z,22.10
2017-06-28T10:17:22.982Z,21.80
2017-06-28T10:19:50.522Z,21.60
2017-06-28T10:22:18.044Z,21.40
2017-06-28T10:24:45.600Z,21.30
2017-06-28T10:27:13.121Z,21.20
2017-06-28T10:29:40.639Z,20.90
2017-06-28T10:32:08.178Z,20.70
2017-06-28T10:34:35.702Z,20.60
2017-06-28T10:37:03.249Z,20.70
2017-06-28T10:39:31.538Z,21.50
2017-06-28T10:41:59.078Z,21.50
2017-06-28T10:44:26.599Z,22.30
2017-06-28T10:46:54.911Z,24.10
2017-06-28T10:49:22.433Z,24.10
2017-06-28T10:51:49.982Z,24.30
2017-06-28T10:54:17.511Z,24.30
2017-06-28T10:56:45.035Z,24.00
2017-06-28T10:59:12.584Z,23.70
2017-06-28T11:01:40.110Z,23.40
2017-06-28T11:04:07.656Z,23.00
2017-06-28T11:06:35.946Z,22.30
2017-06-28T11:09:03.487Z,22.20
2017-06-28T11:11:31.018Z,22.10
2017-06-28T11:13:58.559Z,21.80
2017-06-28T11:16:26.854Z,21.50
2017-06-28T11:18:54.379Z,21.50
2017-06-28T11:21:21.919Z,21.20
2017-06-28T11:23:49.442Z,21.10
2017-06-28T11:26:16.978Z,21.00
2017-06-28T11:28:44.504Z,20.60
2017-06-28T11:31:12.050Z,20.20
2017-06-28T11:33:39.579Z,19.80
2017-06-28T11:36:07.119Z,19.40
2017-06-28T11:38:35.411Z,19.00
2017-06-28T11:41:02.947Z,19.00
2017-06-28T11:43:30.467Z,18.90
2017-06-28T11:45:57.995Z,18.80
2017-06-28T11:48:25.536Z,18.70
2017-06-28T11:50:53.059Z,18.70
2017-06-28T11:53:20.602Z,18.70
2017-06-28T11:55:48.121Z,18.60
2017-06-28T11:58:16.425Z,18.60
2017-06-28T12:00:43.941Z,18.60
2017-06-28T12:03:11.486Z,18.70
2017-06-28T12:05:39.006Z,18.70
2017-06-28T12:08:06.558Z,18.80
2017-06-28T12:10:34.079Z,18.90
2017-06-28T12:13:02.363Z,19.10
2017-06-28T12:15:29.899Z,19.00
2017-06-28T12:17:57.421Z,19.10
2017-06-28T12:20:24.970Z,19.10
2017-06-28T12:22:52.496Z,19.30
2017-06-28T12:25:20.803Z,19.60
2017-06-28T12:27:48.336Z,19.50
2017-06-28T12:30:15.879Z,19.60
2017-06-28T12:32:43.418Z,19.60
2017-06-28T12:35:10.979Z,19.70
2017-06-28T12:37:38.501Z,19.90
2017-06-28T12:40:06.024Z,20.00
2017-06-28T12:42:34.323Z,20.20
2017-06-28T12:45:01.844Z,20.20
2017-06-28T12:47:30.154Z,20.20
2017-06-28T12:49:57.679Z,20.10
2017-06-28T12:52:25.219Z,20.30
2017-06-28T12:54:52.743Z,20.40
2017-06-28T12:57:20.285Z,20.50
2017-06-28T12:59:47.806Z,20.50
2017-06-28T13:02:15.360Z,20.50
2017-06-28T13:04:42.888Z,20.70
2017-06-28T13:07:10.420Z,20.90
2017-06-28T13:09:37.970Z,20.90
2017-06-28T13:12:05.491Z,21.00
2017-06-28T13:14:33.032Z,21.20
2017-06-28T13:17:00.555Z,21.50
2017-06-28T13:19:28.098Z,22.00
2017-06-28T13:21:55.622Z,22.20
2017-06-28T13:24:23.180Z,22.40
2017-06-28T13:26:50.702Z,22.80
2017-06-28T13:29:18.229Z,22.90
2017-06-28T13:31:45.856Z,23.00
2017-06-28T13:34:13.376Z,23.20
2017-06-28T13:36:40.924Z,23.50
2017-06-28T13:39:09.213Z,23.60
2017-06-28T13:41:36.746Z,23.60
2017-06-28T13:44:04.268Z,23.40
2017-06-28T13:46:31.836Z,23.60
2017-06-28T13:48:59.357Z,23.70
2017-06-28T13:51:27.646Z,23.80
2017-06-28T13:53:55.191Z,23.80
2017-06-28T13:56:22.721Z,23.90
2017-06-28T13:58:50.271Z,24.20
2017-06-28T14:01:20.480Z,24.70
2017-06-28T14:03:48.022Z,24.90
2017-06-28T14:06:15.546Z,25.00
2017-06-28T14:08:43.090Z,24.60
2017-06-28T14:11:10.611Z,24.30
2017-06-28T14:13:38.167Z,24.20
2017-06-28T14:16:05.683Z,24.20
2017-06-28T14:18:33.975Z,24.30
2017-06-28T14:21:01.524Z,24.30
2017-06-28T14:23:29.052Z,24.40
2017-06-28T14:25:57.367Z,24.30
2017-06-28T14:28:24.893Z,24.30
2017-06-28T14:30:52.435Z,24.30
2017-06-28T14:33:19.962Z,24.50
2017-06-28T14:35:47.513Z,24.40
2017-06-28T14:38:15.035Z,24.20
2017-06-28T14:40:42.564Z,24.30
2017-06-28T14:43:10.105Z,24.10
2017-06-28T14:45:37.628Z,24.20
2017-06-28T14:48:05.166Z,24.30
2017-06-28T14:50:32.687Z,24.50
2017-06-28T14:53:00.247Z,24.50
2017-06-28T14:55:27.775Z,24.60
2017-06-28T14:57:55.298Z,24.70
2017-06-28T15:00:22.849Z,24.60
2017-06-28T15:02:50.372Z,24.50
2017-06-28T15:05:17.919Z,24.60
2017-06-28T15:07:45.448Z,24.70
2017-06-28T15:10:13.002Z,24.90
2017-06-28T15:12:40.587Z,24.90
2017-06-28T15:15:08.130Z,24.80
2017-06-28T15:17:35.647Z,24.60
2017-06-28T15:20:03.204Z,24.40
2017-06-28T15:22:30.730Z,24.40
2017-06-28T15:24:58.256Z,24.30
2017-06-28T15:27:26.567Z,24.30
2017-06-28T15:29:54.094Z,24.30
2017-06-28T15:32:21.643Z,24.40
2017-06-28T15:34:49.169Z,24.40
2017-06-28T15:37:16.711Z,24.20
2017-06-28T15:39:44.228Z,24.00
2017-06-28T15:42:11.774Z,24.10
2017-06-28T15:44:39.299Z,24.10
2017-06-28T15:47:06.857Z,24.20
2017-06-28T15:49:34.378Z,24.20
2017-06-28T15:52:01.900Z,24.20
2017-06-28T15:54:33.403Z,24.10
2017-06-28T15:57:00.923Z,24.10
2017-06-28T15:59:28.463Z,24.00
2017-06-28T16:01:55.982Z,24.00
2017-06-28T16:04:24.292Z,24.20
2017-06-28T16:06:51.819Z,24.10
2017-06-28T16:09:19.371Z,24.20
2017-06-28T16:11:46.893Z,24.30
2017-06-28T16:14:14.418Z,24.30
2017-06-28T16:16:41.960Z,24.30
2017-06-28T16:19:09.481Z,24.40
2017-06-28T16:21:37.786Z,24.30
2017-06-28T16:24:05.307Z,24.30
2017-06-28T16:26:33.621Z,24.30
2017-06-28T16:29:01.150Z,24.30
2017-06-28T16:31:28.773Z,24.30
2017-06-28T16:33:56.352Z,24.30
2017-06-28T16:36:23.935Z,24.40
2017-06-28T16:38:51.540Z,24.30
2017-06-28T16:41:19.059Z,24.20
2017-06-28T16:43:46.636Z,24.10
2017-06-28T16:46:14.153Z,24.20
2017-06-28T16:48:41.691Z,24.30
2017-06-28T16:51:09.206Z,24.40
2017-06-28T16:53:36.811Z,24.50
2017-06-28T16:56:04.334Z,24.40
2017-06-28T16:58:31.919Z,24.40
2017-06-28T17:00:59.459Z,24.50
2017-06-28T17:03:27.752Z,24.50
2017-06-28T17:05:56.062Z,24.50
2017-06-28T17:08:23.582Z,24.50
2017-06-28T17:10:51.118Z,24.50
2017-06-28T17:13:18.643Z,24.50
2017-06-28T17:15:46.196Z,24.40
2017-06-28T17:18:13.723Z,24.30
2017-06-28T17:20:42.075Z,24.10
2017-06-28T17:23:09.679Z,24.10
2017-06-28T17:25:37.267Z,24.00
2017-06-28T17:28:04.810Z,23.80
2017-06-28T17:30:32.394Z,23.60
2017-06-28T17:32:59.935Z,23.60
2017-06-28T17:35:28.283Z,23.50
2017-06-28T17:37:55.868Z,23.50
2017-06-28T17:40:23.416Z,23.40
2017-06-28T17:42:50.940Z,23.40
2017-06-28T17:45:18.547Z,23.30
2017-06-28T17:47:46.073Z,23.20
2017-06-28T17:50:13.622Z,23.20
2017-06-28T17:52:41.147Z,23.10
2017-06-28T17:55:08.676Z,23.10
2017-06-28T17:57:36.280Z,22.90
2017-06-28T18:00:03.802Z,22.70
2017-06-28T18:02:31.343Z,22.60
2017-06-28T18:04:58.863Z,22.30
2017-06-28T18:07:27.166Z,22.00
2017-06-28T18:09:54.687Z,21.90
2017-06-28T18:12:22.233Z,21.80
2017-06-28T18:14:49.754Z,21.70
2017-06-28T18:17:17.337Z,21.60
2017-06-28T18:19:44.879Z,21.60
2017-06-28T18:22:12.403Z,21.40
2017-06-28T18:24:39.950Z,21.30
2017-06-28T18:27:07.474Z,21.10
2017-06-28T18:29:35.015Z,20.90
2017-06-28T18:32:03.739Z,20.70
2017-06-28T18:34:31.301Z,20.60
2017-06-28T18:36:58.831Z,20.60
2017-06-28T18:39:26.354Z,20.60
2017-06-28T18:41:54.690Z,20.60
2017-06-28T18:44:22.214Z,20.50
2017-06-28T18:46:49.762Z,20.60
2017-06-28T18:49:17.283Z,20.50
2017-06-28T18:51:44.822Z,20.40
2017-06-28T18:54:12.343Z,20.40
2017-06-28T18:56:39.901Z,20.30
2017-06-28T18:59:07.427Z,20.30
2017-06-28T19:01:35.012Z,20.20
2017-06-28T19:04:03.323Z,20.10
2017-06-28T19:06:30.848Z,20.10
2017-06-28T19:08:59.223Z,20.00
2017-06-28T19:11:26.745Z,20.00
2017-06-28T19:13:54.352Z,20.00
2017-06-28T19:16:21.874Z,20.00
2017-06-28T19:18:49.427Z,19.90
2017-06-28T19:21:16.948Z,19.80
2017-06-28T19:23:44.470Z,19.80
2017-06-28T19:26:12.011Z,19.60
2017-06-28T19:28:39.597Z,19.50
2017-06-28T19:31:07.903Z,19.30
2017-06-28T19:33:35.422Z,19.30
2017-06-28T19:36:02.963Z,19.30
2017-06-28T19:38:30.548Z,19.20
2017-06-28T19:40:58.107Z,19.10
2017-06-28T19:43:25.624Z,19.00
2017-06-28T19:45:53.143Z,18.90
2017-06-28T19:48:20.681Z,18.90
2017-06-28T19:50:48.200Z,18.80
2017-06-28T19:53:15.744Z,18.70
2017-06-28T19:55:43.271Z,18.60
2017-06-28T19:58:11.570Z,18.50
2017-06-28T20:00:39.094Z,18.50
2017-06-28T20:03:07.408Z,18.20
2017-06-28T20:05:34.925Z,18.20
2017-06-28T20:08:02.528Z,18.00
2017-06-28T20:10:30.047Z,17.90
2017-06-28T20:12:57.574Z,17.90
2017-06-28T20:15:25.890Z,17.90
2017-06-28T20:17:53.414Z,17.90
2017-06-28T20:20:20.954Z,17.90
2017-06-28T20:22:48.475Z,17.90
2017-06-28T20:25:16.778Z,17.90
2017-06-28T20:27:44.294Z,17.80
2017-06-28T20:30:11.834Z,17.70
2017-06-28T20:32:39.358Z,17.70
2017-06-28T20:35:06.913Z,17.60
2017-06-28T20:37:34.430Z,17.50
2017-06-28T20:40:01.956Z,17.50
2017-06-28T20:42:29.499Z,17.30
2017-06-28T20:44:57.023Z,17.20
2017-06-28T20:47:25.337Z,17.00
2017-06-28T20:49:52.863Z,17.00
2017-06-28T20:52:20.406Z,16.90
2017-06-28T20:54:47.931Z,16.80
2017-06-28T20:57:15.466Z,16.80
2017-06-28T20:59:42.991Z,16.80
2017-06-28T21:02:10.546Z,16.80
2017-06-28T21:04:38.068Z,16.90
2017-06-28T21:07:06.350Z,16.80
2017-06-28T21:09:34.650Z,16.70
2017-06-28T21:12:02.173Z,16.60
2017-06-28T21:14:29.711Z,16.50
2017-06-28T21:16:57.232Z,16.40
2017-06-28T21:19:24.770Z,16.40
2017-06-28T21:21:52.291Z,16.40
2017-06-28T21:24:19.837Z,16.40
2017-06-28T21:26:47.359Z,16.40
2017-06-28T21:29:14.910Z,16.20
2017-06-28T21:31:42.431Z,16.20
2017-06-28T21:34:09.952Z,16.20
2017-06-28T21:36:37.546Z,16.20
2017-06-28T21:39:05.066Z,16.20
2017-06-28T21:41:32.607Z,16.10
2017-06-28T21:44:00.133Z,16.10
2017-06-28T21:46:28.438Z,15.90
2017-06-28T21:48:55.968Z,15.80
2017-06-28T21:51:23.515Z,15.80
2017-06-28T21:53:51.034Z,15.70
2017-06-28T21:56:18.580Z,15.60
2017-06-28T21:58:46.100Z,15.60
2017-06-28T22:01:13.628Z,15.60
2017-06-28T22:03:41.170Z,15.60
2017-06-28T22:06:08.687Z,15.70
2017-06-28T22:08:36.228Z,15.70
2017-06-28T22:11:03.751Z,15.60
2017-06-28T22:13:31.291Z,15.50
2017-06-28T22:15:58.817Z,15.40
2017-06-28T22:18:38.217Z,15.40
2017-06-28T22:21:05.735Z,15.50
2017-06-28T22:23:33.263Z,15.50
2017-06-28T22:26:00.798Z,15.40
2017-06-28T22:28:29.090Z,15.20
2017-06-28T22:30:56.623Z,15.20
2017-06-28T22:33:24.916Z,15.10
2017-06-28T22:35:52.458Z,15.10
2017-06-28T22:38:19.982Z,15.20
2017-06-28T22:40:47.533Z,15.20
2017-06-28T22:43:15.059Z,15.10
2017-06-28T22:45:42.607Z,15.10
2017-06-28T22:48:10.130Z,15.10
2017-06-28T22:50:37.650Z,15.00
2017-06-28T22:53:05.194Z,15.10
2017-06-28T22:55:32.714Z,15.10
2017-06-28T22:58:01.026Z,15.20
2017-06-28T23:00:28.555Z,15.20
2017-06-28T23:02:56.092Z,15.20
2017-06-28T23:05:23.615Z,15.20
2017-06-28T23:07:51.163Z,14.90
2017-06-28T23:10:18.693Z,14.80
2017-06-28T23:12:46.215Z,14.70
2017-06-28T23:15:13.755Z,14.60
2017-06-28T23:17:42.052Z,14.60
2017-06-28T23:20:09.594Z,14.50
2017-06-28T23:22:37.111Z,14.50
2017-06-28T23:25:04.657Z,14.60
2017-06-28T23:27:32.170Z,14.60
2017-06-28T23:29:59.730Z,14.70
2017-06-28T23:32:27.250Z,14.80
2017-06-28T23:34:54.762Z,14.80
2017-06-28T23:37:22.299Z,14.80
2017-06-28T23:39:49.812Z,14.90
2017-06-28T23:42:18.120Z,14.80
2017-06-28T23:44:46.411Z,14.70
2017-06-28T23:47:14.711Z,14.60
2017-06-28T23:49:42.995Z,14.50
2017-06-28T23:52:10.519Z,14.50
2017-06-28T23:54:38.827Z,14.40
2017-06-28T23:57:06.351Z,14.40
2017-06-28T23:59:33.892Z,14.50
