createdAt,value
2019-01-14T00:00:59.527Z,0.00
2019-01-14T00:02:00.147Z,0.00
2019-01-14T00:02:59.608Z,0.00
2019-01-14T00:03:59.669Z,0.00
2019-01-14T00:04:59.688Z,0.00
2019-01-14T00:06:00.331Z,0.00
2019-01-14T00:06:59.799Z,0.00
2019-01-14T00:07:59.843Z,0.00
2019-01-14T00:09:00.813Z,0.00
2019-01-14T00:09:59.904Z,0.00
2019-01-14T00:10:59.951Z,0.00
2019-01-14T00:11:59.993Z,0.00
2019-01-14T00:13:00.059Z,0.00
2019-01-14T00:14:00.097Z,0.00
2019-01-14T00:15:00.224Z,0.00
2019-01-14T00:16:00.157Z,0.00
2019-01-14T00:17:00.205Z,0.00
2019-01-14T00:18:00.264Z,0.00
2019-01-14T00:19:00.282Z,0.00
2019-01-14T00:20:00.354Z,0.00
2019-01-14T00:21:00.379Z,0.00
2019-01-14T00:22:00.414Z,0.00
2019-01-14T00:23:00.492Z,0.00
2019-01-14T00:24:00.496Z,0.00
2019-01-14T00:25:00.560Z,0.00
2019-01-14T00:26:00.581Z,0.00
2019-01-14T00:27:00.624Z,0.00
2019-01-14T00:28:00.673Z,0.00
2019-01-14T00:29:00.731Z,0.00
2019-01-14T00:30:00.752Z,0.00
2019-01-14T00:31:00.794Z,0.00
2019-01-14T00:32:00.835Z,0.00
2019-01-14T00:33:00.880Z,0.00
2019-01-14T00:34:00.948Z,0.00
2019-01-14T00:35:00.964Z,0.00
2019-01-14T00:36:01.005Z,0.00
2019-01-14T00:37:01.050Z,0.00
2019-01-14T00:38:01.090Z,0.00
2019-01-14T00:39:01.154Z,0.00
2019-01-14T00:40:01.195Z,0.00
2019-01-14T00:41:01.313Z,0.00
2019-01-14T00:42:01.262Z,0.00
2019-01-14T00:43:01.313Z,0.00
2019-01-14T00:44:01.369Z,0.00
2019-01-14T00:45:01.399Z,0.00
2019-01-14T00:46:03.311Z,0.00
2019-01-14T00:47:02.312Z,0.00
2019-01-14T00:48:01.534Z,0.00
2019-01-14T00:49:01.557Z,0.00
2019-01-14T00:50:01.622Z,0.00
2019-01-14T00:51:01.641Z,0.00
2019-01-14T00:52:01.694Z,0.00
2019-01-14T00:53:01.733Z,0.00
2019-01-14T00:54:01.791Z,0.00
2019-01-14T00:55:01.832Z,0.00
2019-01-14T00:56:02.346Z,0.00
2019-01-14T00:57:01.898Z,0.00
2019-01-14T00:58:01.946Z,0.00
2019-01-14T00:59:02.114Z,0.00
2019-01-14T01:00:02.050Z,0.00
2019-01-14T01:01:02.063Z,0.00
2019-01-14T01:02:02.111Z,0.00
2019-01-14T01:03:02.154Z,0.00
2019-01-14T01:04:02.201Z,0.00
2019-01-14T01:05:02.813Z,0.00
2019-01-14T01:06:02.414Z,0.00
2019-01-14T01:07:02.322Z,0.00
2019-01-14T01:08:02.378Z,0.00
2019-01-14T01:09:02.416Z,0.00
2019-01-14T01:10:02.473Z,0.00
2019-01-14T01:11:02.491Z,0.00
2019-01-14T01:12:02.547Z,0.00
2019-01-14T01:13:02.636Z,0.00
2019-01-14T01:14:02.632Z,0.00
2019-01-14T01:15:02.683Z,0.00
2019-01-14T01:16:02.705Z,0.00
2019-01-14T01:17:02.784Z,0.00
2019-01-14T01:18:02.798Z,0.00
2019-01-14T01:19:02.838Z,0.00
2019-01-14T01:20:02.874Z,0.00
2019-01-14T01:21:03.343Z,0.00
2019-01-14T01:22:02.966Z,0.00
2019-01-14T01:23:03.813Z,0.00
2019-01-14T01:24:03.046Z,0.00
2019-01-14T01:25:03.085Z,0.00
2019-01-14T01:26:03.149Z,0.00
2019-01-14T01:27:03.179Z,0.00
2019-01-14T01:28:03.765Z,0.00
2019-01-14T01:29:03.257Z,0.00
2019-01-14T01:30:03.300Z,0.00
2019-01-14T01:31:03.377Z,0.00
2019-01-14T01:32:03.386Z,0.00
2019-01-14T01:33:03.425Z,0.00
2019-01-14T01:34:03.472Z,0.00
2019-01-14T01:35:04.313Z,0.00
2019-01-14T01:36:03.617Z,0.00
2019-01-14T01:37:03.600Z,0.00
2019-01-14T01:38:04.315Z,0.00
2019-01-14T01:39:03.680Z,0.00
2019-01-14T01:40:03.719Z,0.00
2019-01-14T01:41:03.784Z,0.00
2019-01-14T01:42:03.837Z,0.00
2019-01-14T01:43:03.906Z,0.00
2019-01-14T01:44:03.890Z,0.00
2019-01-14T01:45:03.934Z,0.00
2019-01-14T01:46:03.976Z,0.00
2019-01-14T01:47:04.038Z,0.00
2019-01-14T01:48:04.057Z,0.00
2019-01-14T01:49:04.101Z,0.00
2019-01-14T01:50:04.147Z,0.00
2019-01-14T01:51:05.115Z,0.00
2019-01-14T01:52:04.247Z,0.00
2019-01-14T01:53:04.270Z,0.00
2019-01-14T01:54:04.315Z,0.00
2019-01-14T01:55:04.407Z,0.00
2019-01-14T01:56:04.401Z,0.00
2019-01-14T01:57:04.463Z,0.00
2019-01-14T01:58:04.485Z,0.00
2019-01-14T01:59:04.558Z,0.00
2019-01-14T02:00:04.572Z,0.00
2019-01-14T02:01:04.664Z,0.00
2019-01-14T02:02:04.655Z,0.00
2019-01-14T02:03:04.725Z,0.00
2019-01-14T02:04:04.761Z,0.00
2019-01-14T02:05:04.784Z,0.00
2019-01-14T02:06:04.823Z,0.00
2019-01-14T02:07:04.887Z,0.00
2019-01-14T02:08:05.004Z,0.00
2019-01-14T02:09:04.972Z,0.00
2019-01-14T02:10:04.993Z,0.00
2019-01-14T02:11:05.033Z,0.00
2019-01-14T02:12:05.077Z,0.00
2019-01-14T02:13:05.122Z,0.00
2019-01-14T02:14:05.813Z,0.00
2019-01-14T02:15:05.226Z,0.00
2019-01-14T02:16:05.247Z,0.00
2019-01-14T02:17:05.294Z,0.00
2019-01-14T02:18:05.336Z,0.00
2019-01-14T02:19:05.391Z,0.00
2019-01-14T02:20:05.415Z,0.00
2019-01-14T02:21:05.461Z,0.00
2019-01-14T02:22:05.508Z,0.00
2019-01-14T02:23:05.545Z,0.00
2019-01-14T02:24:05.608Z,0.00
2019-01-14T02:25:05.627Z,0.00
2019-01-14T02:26:05.674Z,0.00
2019-01-14T02:27:05.713Z,0.00
2019-01-14T02:28:05.763Z,0.00
2019-01-14T02:29:05.827Z,0.00
2019-01-14T02:30:05.839Z,0.00
2019-01-14T02:31:05.909Z,0.00
2019-01-14T02:32:05.931Z,0.00
2019-01-14T02:33:05.975Z,0.00
2019-01-14T02:34:06.014Z,0.00
2019-01-14T02:35:06.073Z,0.00
2019-01-14T02:36:06.090Z,0.00
2019-01-14T02:37:06.141Z,0.00
2019-01-14T02:38:06.225Z,0.00
2019-01-14T02:39:08.315Z,0.00
2019-01-14T02:40:06.852Z,0.00
2019-01-14T02:41:06.299Z,0.00
2019-01-14T02:42:06.346Z,0.00
2019-01-14T02:43:06.385Z,0.00
2019-01-14T02:44:06.431Z,0.00
2019-01-14T02:45:06.489Z,0.00
2019-01-14T02:46:06.531Z,0.00
2019-01-14T02:47:06.548Z,0.00
2019-01-14T02:48:06.593Z,0.00
2019-01-14T02:49:06.632Z,0.00
2019-01-14T02:50:06.694Z,0.00
2019-01-14T02:51:06.736Z,0.00
2019-01-14T02:52:06.760Z,0.00
2019-01-14T02:53:06.800Z,0.00
2019-01-14T02:54:06.879Z,0.00
2019-01-14T02:55:06.918Z,0.00
2019-01-14T02:56:06.924Z,0.00
2019-01-14T02:57:06.964Z,0.00
2019-01-14T02:58:07.014Z,0.00
2019-01-14T02:59:07.046Z,0.00
2019-01-14T03:00:07.107Z,0.00
2019-01-14T03:01:07.155Z,0.00
2019-01-14T03:02:07.171Z,0.00
2019-01-14T03:03:07.212Z,0.00
2019-01-14T03:04:07.251Z,0.00
2019-01-14T03:05:07.295Z,0.00
2019-01-14T03:06:07.375Z,0.00
2019-01-14T03:07:07.381Z,0.00
2019-01-14T03:08:07.418Z,0.00
2019-01-14T03:09:07.474Z,0.00
2019-01-14T03:10:07.502Z,0.00
2019-01-14T03:11:07.570Z,0.00
2019-01-14T03:12:08.314Z,0.00
2019-01-14T03:13:07.627Z,0.00
2019-01-14T03:14:07.671Z,0.00
2019-01-14T03:15:07.712Z,0.00
2019-01-14T03:16:07.768Z,0.00
2019-01-14T03:17:07.947Z,0.00
2019-01-14T03:18:07.835Z,0.00
2019-01-14T03:19:07.885Z,0.00
2019-01-14T03:20:07.912Z,0.00
2019-01-14T03:21:07.962Z,0.00
2019-01-14T03:22:08.015Z,0.00
2019-01-14T03:23:08.039Z,0.00
2019-01-14T03:24:08.083Z,0.00
2019-01-14T03:25:08.122Z,0.00
2019-01-14T03:26:08.186Z,0.00
2019-01-14T03:27:08.235Z,0.00
2019-01-14T03:28:08.254Z,0.00
2019-01-14T03:29:08.296Z,0.00
2019-01-14T03:30:08.331Z,0.00
2019-01-14T03:31:08.404Z,0.00
2019-01-14T03:32:08.461Z,0.00
2019-01-14T03:33:08.458Z,0.00
2019-01-14T03:34:08.496Z,0.00
2019-01-14T03:35:08.537Z,0.00
2019-01-14T03:36:08.580Z,0.00
2019-01-14T03:37:08.640Z,0.00
2019-01-14T03:38:08.726Z,0.00
2019-01-14T03:39:09.615Z,0.00
2019-01-14T03:40:08.751Z,0.00
2019-01-14T03:41:08.786Z,0.00
2019-01-14T03:42:08.845Z,0.00
2019-01-14T03:43:08.868Z,0.00
2019-01-14T03:44:08.931Z,0.00
2019-01-14T03:45:09.016Z,0.00
2019-01-14T03:46:08.991Z,0.00
2019-01-14T03:47:09.055Z,0.00
2019-01-14T03:48:09.075Z,0.00
2019-01-14T03:49:09.121Z,0.00
2019-01-14T03:50:09.158Z,0.00
2019-01-14T03:51:09.202Z,0.00
2019-01-14T03:52:09.298Z,0.00
2019-01-14T03:53:09.301Z,0.00
2019-01-14T03:54:09.324Z,0.00
2019-01-14T03:55:09.369Z,0.00
2019-01-14T03:56:09.423Z,0.00
2019-01-14T03:57:09.452Z,0.00
2019-01-14T03:58:09.510Z,0.00
2019-01-14T03:59:09.569Z,0.00
2019-01-14T04:00:09.585Z,0.00
2019-01-14T04:01:09.615Z,0.00
2019-01-14T04:02:09.664Z,0.00
2019-01-14T04:03:09.739Z,0.00
2019-01-14T04:04:09.744Z,0.00
2019-01-14T04:05:09.790Z,0.00
2019-01-14T04:06:09.826Z,0.00
2019-01-14T04:07:13.797Z,0.00
2019-01-14T04:08:10.015Z,0.00
2019-01-14T04:09:09.976Z,0.00
2019-01-14T04:10:09.993Z,0.00
2019-01-14T04:11:10.814Z,0.00
2019-01-14T04:12:10.074Z,0.00
2019-01-14T04:13:10.814Z,0.00
2019-01-14T04:14:10.818Z,0.00
2019-01-14T04:15:10.203Z,0.00
2019-01-14T04:16:10.246Z,0.00
2019-01-14T04:17:10.287Z,0.00
2019-01-14T04:18:10.323Z,0.00
2019-01-14T04:19:10.386Z,0.00
2019-01-14T04:20:10.415Z,0.00
2019-01-14T04:21:10.479Z,0.00
2019-01-14T04:22:11.347Z,0.00
2019-01-14T04:23:10.543Z,0.00
2019-01-14T04:24:10.597Z,0.00
2019-01-14T04:25:10.637Z,0.00
2019-01-14T04:26:10.656Z,0.00
2019-01-14T04:27:10.705Z,0.00
2019-01-14T04:28:10.749Z,0.00
2019-01-14T04:29:11.812Z,0.00
2019-01-14T04:30:10.867Z,0.00
2019-01-14T04:31:11.313Z,0.00
2019-01-14T04:32:10.909Z,0.00
2019-01-14T04:33:11.332Z,0.00
2019-01-14T04:34:11.018Z,0.00
2019-01-14T04:35:11.055Z,0.00
2019-01-14T04:36:11.072Z,0.00
2019-01-14T04:37:11.119Z,0.00
2019-01-14T04:38:11.157Z,0.00
2019-01-14T04:39:11.208Z,0.00
2019-01-14T04:40:11.281Z,0.00
2019-01-14T04:41:11.284Z,0.00
2019-01-14T04:42:11.327Z,0.00
2019-01-14T04:43:11.368Z,0.00
2019-01-14T04:44:11.835Z,0.00
2019-01-14T04:45:11.470Z,0.00
2019-01-14T04:46:11.495Z,0.00
2019-01-14T04:47:11.542Z,0.00
2019-01-14T04:48:11.577Z,0.00
2019-01-14T04:49:11.627Z,0.00
2019-01-14T04:50:12.312Z,0.00
2019-01-14T04:51:12.313Z,0.00
2019-01-14T04:52:11.755Z,0.00
2019-01-14T04:53:11.793Z,0.00
2019-01-14T04:54:11.963Z,0.00
2019-01-14T04:55:11.868Z,0.00
2019-01-14T04:56:11.943Z,0.00
2019-01-14T04:57:11.960Z,0.00
2019-01-14T04:58:12.813Z,0.00
2019-01-14T04:59:12.044Z,0.00
2019-01-14T05:00:12.099Z,0.00
2019-01-14T05:01:12.169Z,0.00
2019-01-14T05:02:12.163Z,0.00
2019-01-14T05:03:12.209Z,0.00
2019-01-14T05:04:12.247Z,0.00
2019-01-14T05:05:12.288Z,0.00
2019-01-14T05:06:12.380Z,0.00
2019-01-14T05:07:12.378Z,0.00
2019-01-14T05:08:12.415Z,0.00
2019-01-14T05:09:13.119Z,0.00
2019-01-14T05:10:12.501Z,0.00
2019-01-14T05:11:12.558Z,0.00
2019-01-14T05:12:12.607Z,0.00
2019-01-14T05:13:12.632Z,0.00
2019-01-14T05:14:12.664Z,0.00
2019-01-14T05:15:12.714Z,0.00
2019-01-14T05:16:12.764Z,0.00
2019-01-14T05:17:12.788Z,0.00
2019-01-14T05:18:13.322Z,0.00
2019-01-14T05:19:12.870Z,0.00
2019-01-14T05:20:12.926Z,0.00
2019-01-14T05:21:12.984Z,0.00
2019-01-14T05:22:13.001Z,0.00
2019-01-14T05:23:13.045Z,0.00
2019-01-14T05:24:13.091Z,0.00
2019-01-14T05:25:13.137Z,0.00
2019-01-14T05:26:13.193Z,0.00
2019-01-14T05:27:13.227Z,0.00
2019-01-14T05:28:13.256Z,0.00
2019-01-14T05:29:13.304Z,0.00
2019-01-14T05:30:13.331Z,0.00
2019-01-14T05:31:13.813Z,0.00
2019-01-14T05:32:13.442Z,0.00
2019-01-14T05:33:13.460Z,0.00
2019-01-14T05:34:13.499Z,0.00
2019-01-14T05:35:13.540Z,0.00
2019-01-14T05:36:13.582Z,0.00
2019-01-14T05:37:13.651Z,0.00
2019-01-14T05:38:13.672Z,0.00
2019-01-14T05:39:13.709Z,0.00
2019-01-14T05:40:13.751Z,0.00
2019-01-14T05:41:13.800Z,0.00
2019-01-14T05:42:13.854Z,0.00
2019-01-14T05:43:13.875Z,0.00
2019-01-14T05:44:14.812Z,0.00
2019-01-14T05:45:13.966Z,0.00
2019-01-14T05:46:14.003Z,0.00
2019-01-14T05:47:14.072Z,0.00
2019-01-14T05:48:14.083Z,0.00
2019-01-14T05:49:14.135Z,0.00
2019-01-14T05:50:14.169Z,0.00
2019-01-14T05:51:14.812Z,0.00
2019-01-14T05:52:14.281Z,0.00
2019-01-14T05:53:14.314Z,0.00
2019-01-14T05:54:14.338Z,0.00
2019-01-14T05:55:14.382Z,0.00
2019-01-14T05:56:15.129Z,0.00
2019-01-14T05:57:14.460Z,0.00
2019-01-14T05:58:15.348Z,0.00
2019-01-14T05:59:14.547Z,0.00
2019-01-14T06:00:15.538Z,0.00
2019-01-14T06:01:14.629Z,0.00
2019-01-14T06:02:14.687Z,0.00
2019-01-14T06:03:14.882Z,0.00
2019-01-14T06:04:14.760Z,0.00
2019-01-14T06:05:14.802Z,0.00
2019-01-14T06:06:14.839Z,0.00
2019-01-14T06:07:14.881Z,0.00
2019-01-14T06:08:14.935Z,0.00
2019-01-14T06:09:14.959Z,0.00
2019-01-14T06:10:15.036Z,0.00
2019-01-14T06:11:16.813Z,0.00
2019-01-14T06:12:15.085Z,0.00
2019-01-14T06:13:15.148Z,0.00
2019-01-14T06:14:15.187Z,0.00
2019-01-14T06:15:15.853Z,0.00
2019-01-14T06:16:15.257Z,0.00
2019-01-14T06:17:15.301Z,0.00
2019-01-14T06:18:15.821Z,0.00
2019-01-14T06:19:15.831Z,0.00
2019-01-14T06:20:15.426Z,0.00
2019-01-14T06:21:16.312Z,0.00
2019-01-14T06:22:15.507Z,0.00
2019-01-14T06:23:16.312Z,0.00
2019-01-14T06:24:16.331Z,0.00
2019-01-14T06:25:15.629Z,0.00
2019-01-14T06:26:15.668Z,0.00
2019-01-14T06:27:15.718Z,0.00
2019-01-14T06:28:15.759Z,0.00
2019-01-14T06:29:15.835Z,0.00
2019-01-14T06:30:15.835Z,0.00
2019-01-14T06:31:16.617Z,0.00
2019-01-14T06:32:15.917Z,0.00
2019-01-14T06:33:15.961Z,0.00
2019-01-14T06:34:16.813Z,0.00
2019-01-14T06:35:16.046Z,0.00
2019-01-14T06:36:16.091Z,0.00
2019-01-14T06:37:16.125Z,0.00
2019-01-14T06:38:16.163Z,0.00
2019-01-14T06:39:16.229Z,0.00
2019-01-14T06:40:16.263Z,0.00
2019-01-14T06:41:16.287Z,0.00
2019-01-14T06:42:16.331Z,0.00
2019-01-14T06:43:16.370Z,0.00
2019-01-14T06:44:17.312Z,0.00
2019-01-14T06:45:16.479Z,0.00
2019-01-14T06:46:16.655Z,0.00
2019-01-14T06:47:16.590Z,0.00
2019-01-14T06:48:16.579Z,0.00
2019-01-14T06:49:16.626Z,0.00
2019-01-14T06:50:16.681Z,0.00
2019-01-14T06:51:16.708Z,0.00
2019-01-14T06:52:16.746Z,0.00
2019-01-14T06:53:16.786Z,0.00
2019-01-14T06:54:16.870Z,0.00
2019-01-14T06:55:16.907Z,0.00
2019-01-14T06:56:16.908Z,0.00
2019-01-14T06:57:17.000Z,0.00
2019-01-14T06:58:17.814Z,0.00
2019-01-14T06:59:17.814Z,0.00
2019-01-14T07:00:17.104Z,0.00
2019-01-14T07:01:17.189Z,0.00
2019-01-14T07:02:17.153Z,0.00
2019-01-14T07:03:17.205Z,0.00
2019-01-14T07:04:17.238Z,5.63
2019-01-14T07:05:17.298Z,5.63
2019-01-14T07:06:17.335Z,5.63
2019-01-14T07:07:17.362Z,5.63
2019-01-14T07:08:17.404Z,5.63
2019-01-14T07:09:17.456Z,5.63
2019-01-14T07:10:18.343Z,5.63
2019-01-14T07:11:17.556Z,5.63
2019-01-14T07:12:17.583Z,11.25
2019-01-14T07:13:17.607Z,11.25
2019-01-14T07:14:18.312Z,11.25
2019-01-14T07:15:17.690Z,11.25
2019-01-14T07:16:17.753Z,11.25
2019-01-14T07:17:17.776Z,11.25
2019-01-14T07:18:17.817Z,11.25
2019-01-14T07:19:17.861Z,11.25
2019-01-14T07:20:17.898Z,11.25
2019-01-14T07:21:17.959Z,11.25
2019-01-14T07:22:17.996Z,11.25
2019-01-14T07:23:19.812Z,11.25
2019-01-14T07:24:18.065Z,11.25
2019-01-14T07:25:20.815Z,11.25
2019-01-14T07:26:20.812Z,16.88
2019-01-14T07:27:18.188Z,16.88
2019-01-14T07:28:18.241Z,16.88
2019-01-14T07:29:18.278Z,16.88
2019-01-14T07:30:18.811Z,16.88
2019-01-14T07:31:18.814Z,16.88
2019-01-14T07:32:18.396Z,16.88
2019-01-14T07:33:18.436Z,22.50
2019-01-14T07:34:18.485Z,22.50
2019-01-14T07:35:18.523Z,28.13
2019-01-14T07:36:18.581Z,28.13
2019-01-14T07:37:18.617Z,33.75
2019-01-14T07:38:18.645Z,33.75
2019-01-14T07:39:18.687Z,39.38
2019-01-14T07:40:18.727Z,39.38
2019-01-14T07:41:18.791Z,39.38
2019-01-14T07:42:18.830Z,33.75
2019-01-14T07:43:18.887Z,33.75
2019-01-14T07:44:18.892Z,28.13
2019-01-14T07:45:18.965Z,28.13
2019-01-14T07:46:19.821Z,22.50
2019-01-14T07:47:19.842Z,28.13
2019-01-14T07:48:19.059Z,28.13
2019-01-14T07:49:19.109Z,28.13
2019-01-14T07:50:19.152Z,33.75
2019-01-14T07:51:19.185Z,33.75
2019-01-14T07:52:19.356Z,33.75
2019-01-14T07:53:19.266Z,33.75
2019-01-14T07:54:19.309Z,28.13
2019-01-14T07:55:19.363Z,33.75
2019-01-14T07:56:19.392Z,33.75
2019-01-14T07:57:19.470Z,33.75
2019-01-14T07:58:21.312Z,33.75
2019-01-14T07:59:20.314Z,33.75
2019-01-14T08:00:19.557Z,33.75
2019-01-14T08:01:19.602Z,33.75
2019-01-14T08:02:19.667Z,28.13
2019-01-14T08:03:19.684Z,28.13
2019-01-14T08:04:19.730Z,28.13
2019-01-14T08:05:19.780Z,28.13
2019-01-14T08:06:19.882Z,33.75
2019-01-14T08:07:19.877Z,33.75
2019-01-14T08:08:19.893Z,39.38
2019-01-14T08:09:19.936Z,39.38
2019-01-14T08:10:19.979Z,45.00
2019-01-14T08:11:20.017Z,50.63
2019-01-14T08:12:20.814Z,56.25
2019-01-14T08:13:20.186Z,50.63
2019-01-14T08:14:20.139Z,50.63
2019-01-14T08:15:20.185Z,50.63
2019-01-14T08:16:20.240Z,50.63
2019-01-14T08:17:20.299Z,50.63
2019-01-14T08:18:20.351Z,50.63
2019-01-14T08:19:20.353Z,56.25
2019-01-14T08:20:21.312Z,67.50
2019-01-14T08:21:21.314Z,73.13
2019-01-14T08:22:21.333Z,78.75
2019-01-14T08:23:21.127Z,84.38
2019-01-14T08:24:20.555Z,84.38
2019-01-14T08:25:21.350Z,84.38
2019-01-14T08:26:20.648Z,90.00
2019-01-14T08:27:21.331Z,90.00
2019-01-14T08:28:20.748Z,84.38
2019-01-14T08:29:20.766Z,84.38
2019-01-14T08:30:20.809Z,84.38
2019-01-14T08:31:20.850Z,84.38
2019-01-14T08:32:20.889Z,78.75
2019-01-14T08:33:21.313Z,78.75
2019-01-14T08:34:21.005Z,78.75
2019-01-14T08:35:21.018Z,78.75
2019-01-14T08:36:21.812Z,78.75
2019-01-14T08:37:21.845Z,73.13
2019-01-14T08:38:21.527Z,73.13
2019-01-14T08:39:21.812Z,73.13
2019-01-14T08:40:21.237Z,78.75
2019-01-14T08:41:21.270Z,95.63
2019-01-14T08:42:21.322Z,106.88
2019-01-14T08:43:21.831Z,118.13
2019-01-14T08:44:21.404Z,123.75
2019-01-14T08:45:21.436Z,112.50
2019-01-14T08:46:22.342Z,95.63
2019-01-14T08:47:21.529Z,95.63
2019-01-14T08:48:21.581Z,90.00
2019-01-14T08:49:21.632Z,90.00
2019-01-14T08:50:21.772Z,95.63
2019-01-14T08:51:21.698Z,95.63
2019-01-14T08:52:21.728Z,101.25
2019-01-14T08:53:24.313Z,112.50
2019-01-14T08:54:21.830Z,140.63
2019-01-14T08:55:21.857Z,151.88
2019-01-14T08:56:21.898Z,140.63
2019-01-14T08:57:22.065Z,146.25
2019-01-14T08:58:22.815Z,163.13
2019-01-14T08:59:22.026Z,185.63
2019-01-14T09:00:22.813Z,202.50
2019-01-14T09:01:22.106Z,225.00
2019-01-14T09:02:22.148Z,236.25
2019-01-14T09:03:22.812Z,225.00
2019-01-14T09:04:24.298Z,213.75
2019-01-14T09:05:22.282Z,202.50
2019-01-14T09:06:22.372Z,185.63
2019-01-14T09:07:22.370Z,174.38
2019-01-14T09:08:28.486Z,174.38
2019-01-14T09:09:22.445Z,180.00
2019-01-14T09:10:22.490Z,174.38
2019-01-14T09:11:22.636Z,180.00
2019-01-14T09:12:24.321Z,196.88
2019-01-14T09:13:22.622Z,213.75
2019-01-14T09:14:22.703Z,219.38
2019-01-14T09:15:22.717Z,225.00
2019-01-14T09:16:23.330Z,219.38
2019-01-14T09:17:22.785Z,208.13
2019-01-14T09:18:23.316Z,196.88
2019-01-14T09:19:22.869Z,191.25
2019-01-14T09:20:22.934Z,180.00
2019-01-14T09:21:22.956Z,180.00
2019-01-14T09:22:23.005Z,180.00
2019-01-14T09:23:23.047Z,168.75
2019-01-14T09:24:23.094Z,168.75
2019-01-14T09:25:23.144Z,168.75
2019-01-14T09:26:23.200Z,174.38
2019-01-14T09:27:23.229Z,185.63
2019-01-14T09:28:23.259Z,213.75
2019-01-14T09:29:23.297Z,236.25
2019-01-14T09:30:23.355Z,258.75
2019-01-14T09:31:23.382Z,253.13
2019-01-14T09:32:24.321Z,241.88
2019-01-14T09:33:23.467Z,236.25
2019-01-14T09:34:23.519Z,230.63
2019-01-14T09:35:23.568Z,213.75
2019-01-14T09:36:23.622Z,185.63
2019-01-14T09:37:23.661Z,168.75
2019-01-14T09:38:23.678Z,157.50
2019-01-14T09:39:23.731Z,157.50
2019-01-14T09:40:23.784Z,157.50
2019-01-14T09:41:23.835Z,168.75
2019-01-14T09:42:27.829Z,180.00
2019-01-14T09:43:23.891Z,185.63
2019-01-14T09:44:23.937Z,185.63
2019-01-14T09:45:23.991Z,180.00
2019-01-14T09:46:24.055Z,180.00
2019-01-14T09:47:24.812Z,180.00
2019-01-14T09:48:24.146Z,174.38
2019-01-14T09:49:25.812Z,174.38
2019-01-14T09:50:24.190Z,185.63
2019-01-14T09:51:24.268Z,202.50
2019-01-14T09:52:24.279Z,225.00
2019-01-14T09:53:24.316Z,241.88
2019-01-14T09:54:24.414Z,253.13
2019-01-14T09:55:24.401Z,253.13
2019-01-14T09:56:24.478Z,270.00
2019-01-14T09:57:25.344Z,286.88
2019-01-14T09:58:24.544Z,309.38
2019-01-14T09:59:25.321Z,320.63
2019-01-14T10:00:24.619Z,320.63
2019-01-14T10:01:24.675Z,303.75
2019-01-14T10:02:24.699Z,292.50
2019-01-14T10:03:24.762Z,281.25
2019-01-14T10:04:24.785Z,253.13
2019-01-14T10:05:24.838Z,236.25
2019-01-14T10:06:25.812Z,225.00
2019-01-14T10:07:24.943Z,213.75
2019-01-14T10:08:24.956Z,219.38
2019-01-14T10:09:25.000Z,253.13
2019-01-14T10:10:25.058Z,236.25
2019-01-14T10:11:25.086Z,270.00
2019-01-14T10:12:25.815Z,354.38
2019-01-14T10:13:25.169Z,450.00
2019-01-14T10:14:25.213Z,517.50
2019-01-14T10:15:25.257Z,376.88
2019-01-14T10:16:25.302Z,292.50
2019-01-14T10:17:25.360Z,241.88
2019-01-14T10:18:25.413Z,213.75
2019-01-14T10:19:25.427Z,180.00
2019-01-14T10:20:26.316Z,140.63
2019-01-14T10:21:25.510Z,101.25
2019-01-14T10:22:25.553Z,78.75
2019-01-14T10:23:25.625Z,84.38
2019-01-14T10:24:25.644Z,73.13
2019-01-14T10:25:27.327Z,67.50
2019-01-14T10:26:25.723Z,84.38
2019-01-14T10:27:26.314Z,95.63
2019-01-14T10:28:25.826Z,112.50
2019-01-14T10:29:25.866Z,140.63
2019-01-14T10:30:25.904Z,146.25
2019-01-14T10:31:25.941Z,163.13
2019-01-14T10:32:25.990Z,185.63
2019-01-14T10:33:26.061Z,202.50
2019-01-14T10:34:26.074Z,208.13
2019-01-14T10:35:26.116Z,230.63
2019-01-14T10:36:26.160Z,236.25
2019-01-14T10:37:26.196Z,236.25
2019-01-14T10:38:26.279Z,247.50
2019-01-14T10:39:26.286Z,281.25
2019-01-14T10:40:26.326Z,309.38
2019-01-14T10:41:26.451Z,309.38
2019-01-14T10:42:26.409Z,309.38
2019-01-14T10:43:26.470Z,343.13
2019-01-14T10:44:26.498Z,348.75
2019-01-14T10:45:26.545Z,343.13
2019-01-14T10:46:26.585Z,315.00
2019-01-14T10:47:26.628Z,303.75
2019-01-14T10:48:27.314Z,365.63
2019-01-14T10:49:26.716Z,371.25
2019-01-14T10:50:27.339Z,343.13
2019-01-14T10:51:26.795Z,286.88
2019-01-14T10:52:26.836Z,236.25
2019-01-14T10:53:26.904Z,208.13
2019-01-14T10:54:26.933Z,219.38
2019-01-14T10:55:26.979Z,213.75
2019-01-14T10:56:27.011Z,191.25
2019-01-14T10:57:27.056Z,180.00
2019-01-14T10:58:27.117Z,174.38
2019-01-14T10:59:27.143Z,191.25
2019-01-14T11:00:27.206Z,202.50
2019-01-14T11:01:27.816Z,168.75
2019-01-14T11:02:27.281Z,157.50
2019-01-14T11:03:27.312Z,196.88
2019-01-14T11:04:27.465Z,230.63
2019-01-14T11:05:27.408Z,264.38
2019-01-14T11:06:27.442Z,264.38
2019-01-14T11:07:27.486Z,219.38
2019-01-14T11:08:27.533Z,236.25
2019-01-14T11:09:27.595Z,230.63
2019-01-14T11:10:27.631Z,241.88
2019-01-14T11:11:27.736Z,309.38
2019-01-14T11:12:27.702Z,326.25
2019-01-14T11:13:27.751Z,354.38
2019-01-14T11:14:27.824Z,371.25
2019-01-14T11:15:27.836Z,393.75
2019-01-14T11:16:27.873Z,399.38
2019-01-14T11:17:27.913Z,388.13
2019-01-14T11:18:28.034Z,365.63
2019-01-14T11:19:28.035Z,326.25
2019-01-14T11:20:28.045Z,298.13
2019-01-14T11:21:28.815Z,270.00
2019-01-14T11:22:28.135Z,270.00
2019-01-14T11:23:28.175Z,264.38
2019-01-14T11:24:28.247Z,264.38
2019-01-14T11:25:28.286Z,264.38
2019-01-14T11:26:28.817Z,270.00
2019-01-14T11:27:28.348Z,275.63
2019-01-14T11:28:29.314Z,281.25
2019-01-14T11:29:28.433Z,286.88
2019-01-14T11:30:28.502Z,292.50
2019-01-14T11:31:28.526Z,303.75
2019-01-14T11:32:28.562Z,331.88
2019-01-14T11:33:28.606Z,354.38
2019-01-14T11:34:28.656Z,337.50
2019-01-14T11:35:28.725Z,292.50
2019-01-14T11:36:28.746Z,258.75
2019-01-14T11:37:28.792Z,236.25
2019-01-14T11:38:28.824Z,213.75
2019-01-14T11:39:28.876Z,202.50
2019-01-14T11:40:28.933Z,202.50
2019-01-14T11:41:28.957Z,208.13
2019-01-14T11:42:29.001Z,213.75
2019-01-14T11:43:29.085Z,225.00
2019-01-14T11:44:29.090Z,230.63
2019-01-14T11:45:29.145Z,236.25
2019-01-14T11:46:30.815Z,241.88
2019-01-14T11:47:29.213Z,230.63
2019-01-14T11:48:29.863Z,213.75
2019-01-14T11:49:29.818Z,202.50
2019-01-14T11:50:29.361Z,191.25
2019-01-14T11:51:29.391Z,180.00
2019-01-14T11:52:29.432Z,174.38
2019-01-14T11:53:29.487Z,168.75
2019-01-14T11:54:29.526Z,163.13
2019-01-14T11:55:29.584Z,168.75
2019-01-14T11:56:29.601Z,163.13
2019-01-14T11:57:29.650Z,157.50
2019-01-14T11:58:29.692Z,151.88
2019-01-14T11:59:29.735Z,151.88
2019-01-14T12:00:36.249Z,157.50
2019-01-14T12:01:30.317Z,174.38
2019-01-14T12:02:30.837Z,180.00
2019-01-14T12:03:29.911Z,168.75
2019-01-14T12:04:29.951Z,163.13
2019-01-14T12:05:30.046Z,163.13
2019-01-14T12:06:30.838Z,163.13
2019-01-14T12:07:30.078Z,168.75
2019-01-14T12:08:30.122Z,180.00
2019-01-14T12:09:30.825Z,196.88
2019-01-14T12:10:30.240Z,213.75
2019-01-14T12:11:30.273Z,213.75
2019-01-14T12:12:30.295Z,196.88
2019-01-14T12:13:30.361Z,180.00
2019-01-14T12:14:30.395Z,168.75
2019-01-14T12:15:30.435Z,174.38
2019-01-14T12:16:30.490Z,174.38
2019-01-14T12:17:30.516Z,191.25
2019-01-14T12:18:30.553Z,196.88
2019-01-14T12:19:30.601Z,191.25
2019-01-14T12:20:30.637Z,185.63
2019-01-14T12:21:30.700Z,180.00
2019-01-14T12:22:30.724Z,168.75
2019-01-14T12:23:30.784Z,157.50
2019-01-14T12:24:30.813Z,157.50
2019-01-14T12:25:31.318Z,168.75
2019-01-14T12:26:30.923Z,180.00
2019-01-14T12:27:30.965Z,174.38
2019-01-14T12:28:31.821Z,168.75
2019-01-14T12:29:31.022Z,168.75
2019-01-14T12:30:31.075Z,157.50
2019-01-14T12:31:31.145Z,151.88
2019-01-14T12:32:31.179Z,135.00
2019-01-14T12:33:31.198Z,140.63
2019-01-14T12:34:31.818Z,163.13
2019-01-14T12:35:31.287Z,180.00
2019-01-14T12:36:31.324Z,202.50
2019-01-14T12:37:32.317Z,219.38
2019-01-14T12:38:31.421Z,241.88
2019-01-14T12:39:31.454Z,247.50
2019-01-14T12:40:31.505Z,241.88
2019-01-14T12:41:31.544Z,236.25
2019-01-14T12:42:31.608Z,230.63
2019-01-14T12:43:31.639Z,219.38
2019-01-14T12:44:31.681Z,196.88
2019-01-14T12:45:31.740Z,196.88
2019-01-14T12:46:32.337Z,180.00
2019-01-14T12:47:31.818Z,168.75
2019-01-14T12:48:31.872Z,151.88
2019-01-14T12:49:31.895Z,146.25
2019-01-14T12:50:31.926Z,140.63
2019-01-14T12:51:31.966Z,146.25
2019-01-14T12:52:32.016Z,151.88
2019-01-14T12:53:32.081Z,163.13
2019-01-14T12:54:32.100Z,185.63
2019-01-14T12:55:33.819Z,163.13
2019-01-14T12:56:32.201Z,140.63
2019-01-14T12:57:32.224Z,135.00
2019-01-14T12:58:32.291Z,123.75
2019-01-14T12:59:32.389Z,129.38