createdAt,value
2022-09-17T00:04:59.671Z,9.77
2022-09-17T00:10:01.379Z,10.57
2022-09-17T00:15:05.950Z,7.00
2022-09-17T00:20:12.138Z,9.05
2022-09-17T00:25:13.825Z,8.80
2022-09-17T00:30:15.624Z,10.65
2022-09-17T00:35:17.413Z,7.65
2022-09-17T00:40:20.382Z,8.48
2022-09-17T00:45:23.069Z,11.63
2022-09-17T00:50:29.797Z,11.13
2022-09-17T00:55:36.385Z,13.73
2022-09-17T01:00:39.180Z,9.20
2022-09-17T01:06:13.660Z,9.52
2022-09-17T01:11:21.176Z,9.70
2022-09-17T01:16:40.012Z,8.98
2022-09-17T01:21:44.477Z,7.43
2022-09-17T01:26:53.601Z,7.60
2022-09-17T01:32:20.200Z,8.55
2022-09-17T01:37:43.575Z,7.63
2022-09-17T01:42:54.702Z,9.55
2022-09-17T01:48:11.493Z,8.20
2022-09-17T01:53:16.280Z,8.82
2022-09-17T01:58:23.926Z,9.95
2022-09-17T02:03:31.847Z,8.85
2022-09-17T02:08:49.150Z,8.50
2022-09-17T02:14:05.973Z,10.38
2022-09-17T02:19:20.895Z,8.65
2022-09-17T02:24:26.560Z,10.90
2022-09-17T02:29:38.653Z,10.23
2022-09-17T02:34:40.629Z,9.70
2022-09-17T02:39:42.952Z,9.10
2022-09-17T02:45:05.965Z,9.20
2022-09-17T02:50:28.905Z,8.85
2022-09-17T02:55:41.877Z,12.63
2022-09-17T03:00:45.644Z,9.23
2022-09-17T03:05:49.256Z,10.38
2022-09-17T03:10:50.989Z,10.23
2022-09-17T03:15:52.759Z,16.65
2022-09-17T03:20:54.561Z,13.30
2022-09-17T03:25:56.376Z,11.52
2022-09-17T03:30:58.110Z,17.45
2022-09-17T03:36:00.238Z,14.15
2022-09-17T03:41:04.568Z,14.32
2022-09-17T03:46:06.923Z,20.73
2022-09-17T03:51:08.851Z,12.93
2022-09-17T03:56:10.625Z,10.98
2022-09-17T04:01:12.368Z,10.48
2022-09-17T04:06:14.141Z,15.23
2022-09-17T04:11:15.990Z,15.70
2022-09-17T04:16:17.793Z,12.40
2022-09-17T04:21:19.816Z,10.05
2022-09-17T04:26:21.633Z,11.23
2022-09-17T04:31:24.953Z,11.07
2022-09-17T04:36:27.009Z,7.20
2022-09-17T04:41:29.757Z,10.30
2022-09-17T04:46:31.589Z,13.45
2022-09-17T04:51:33.358Z,8.40
2022-09-17T04:56:35.096Z,11.00
2022-09-17T05:01:36.867Z,12.15
2022-09-17T05:06:38.674Z,9.55
2022-09-17T05:11:40.730Z,8.85
2022-09-17T05:16:42.663Z,13.02
2022-09-17T05:21:44.375Z,9.93
2022-09-17T05:26:46.116Z,12.25
2022-09-17T05:31:47.914Z,10.52
2022-09-17T05:36:49.693Z,8.57
2022-09-17T05:41:55.126Z,8.90
2022-09-17T05:46:56.872Z,10.45
2022-09-17T05:51:58.639Z,12.07
2022-09-17T05:57:01.691Z,13.27
2022-09-17T06:02:03.646Z,8.40
2022-09-17T06:07:08.482Z,10.18
2022-09-17T06:12:10.275Z,13.18
2022-09-17T06:17:11.973Z,13.43
2022-09-17T06:22:13.665Z,12.63
2022-09-17T06:27:15.436Z,14.45
2022-09-17T06:32:17.183Z,16.38
2022-09-17T06:37:18.865Z,16.65
2022-09-17T06:42:20.663Z,20.30
2022-09-17T06:47:24.826Z,14.70
2022-09-17T06:52:26.927Z,15.63
2022-09-17T06:57:28.643Z,16.52
2022-09-17T07:02:30.429Z,15.98
2022-09-17T07:07:32.209Z,14.80
2022-09-17T07:12:33.919Z,16.25
2022-09-17T07:17:36.067Z,19.33
2022-09-17T07:22:38.096Z,20.08
2022-09-17T07:27:39.858Z,15.23
2022-09-17T07:32:42.119Z,15.30
2022-09-17T07:37:43.840Z,12.07
2022-09-17T07:42:45.586Z,15.77
2022-09-17T07:47:47.617Z,16.25
2022-09-17T07:52:49.499Z,13.77
2022-09-17T07:57:52.641Z,17.95
2022-09-17T08:02:55.417Z,22.13
2022-09-17T08:07:57.235Z,15.68
2022-09-17T08:12:59.660Z,19.20
2022-09-17T08:18:01.360Z,15.23
2022-09-17T08:23:03.122Z,22.65
2022-09-17T08:28:04.809Z,11.63
2022-09-17T08:33:06.621Z,13.13
2022-09-17T08:38:08.395Z,10.95
2022-09-17T08:43:16.298Z,11.02
2022-09-17T08:48:19.075Z,13.65
2022-09-17T08:53:40.655Z,10.70
2022-09-17T08:59:18.489Z,8.68
2022-09-17T09:04:41.389Z,11.80
2022-09-17T09:09:54.046Z,9.80
2022-09-17T09:15:00.780Z,16.60
2022-09-17T09:20:02.988Z,11.07
2022-09-17T09:25:18.672Z,12.90
2022-09-17T09:30:23.692Z,14.57
2022-09-17T09:35:29.881Z,10.25
2022-09-17T09:40:41.553Z,11.07
2022-09-17T09:46:04.588Z,10.70
2022-09-17T09:51:33.877Z,9.75
2022-09-17T09:56:54.273Z,10.70
2022-09-17T10:01:56.136Z,16.13
2022-09-17T10:07:10.004Z,12.85
2022-09-17T10:12:11.736Z,12.52
2022-09-17T10:17:27.259Z,11.40
2022-09-17T10:22:35.678Z,8.65
2022-09-17T10:27:37.568Z,9.95
2022-09-17T10:32:39.343Z,9.13
2022-09-17T10:37:49.382Z,10.13
2022-09-17T10:43:16.753Z,11.20
2022-09-17T10:48:21.003Z,11.48
2022-09-17T10:53:25.074Z,8.68
2022-09-17T10:58:51.629Z,12.15
2022-09-17T11:03:59.330Z,11.93
2022-09-17T11:09:23.671Z,12.75
2022-09-17T11:14:47.574Z,9.48
2022-09-17T11:20:16.099Z,6.88
2022-09-17T11:25:50.437Z,6.82
2022-09-17T11:31:34.373Z,10.13
2022-09-17T11:36:57.152Z,7.55
2022-09-17T11:42:02.912Z,5.65
2022-09-17T11:47:19.321Z,11.15
2022-09-17T11:52:24.147Z,6.95
2022-09-17T11:57:37.377Z,7.28
2022-09-17T12:03:17.518Z,11.35
2022-09-17T12:08:41.334Z,7.93
2022-09-17T12:14:11.139Z,6.40
2022-09-17T12:19:17.544Z,6.95
2022-09-17T12:24:26.469Z,6.35
2022-09-17T12:30:00.070Z,9.82
2022-09-17T12:35:46.456Z,5.57
2022-09-17T12:41:00.067Z,6.85
2022-09-17T12:46:32.661Z,4.60
2022-09-17T12:52:11.434Z,4.68
2022-09-17T12:57:44.190Z,6.93
2022-09-17T13:03:18.204Z,6.03
2022-09-17T13:08:44.858Z,5.75
2022-09-17T13:14:04.486Z,5.18
2022-09-17T13:19:18.675Z,5.00
2022-09-17T13:24:25.151Z,5.95
2022-09-17T13:29:45.290Z,2.88
2022-09-17T13:34:47.026Z,5.80
2022-09-17T13:39:51.170Z,4.93
2022-09-17T13:45:04.473Z,3.63
2022-09-17T13:50:12.456Z,7.07
2022-09-17T13:55:37.517Z,5.68
2022-09-17T14:00:53.476Z,4.10
2022-09-17T14:05:56.087Z,6.45
2022-09-17T14:11:00.516Z,5.85
2022-09-17T14:16:02.721Z,7.18
2022-09-17T14:21:41.036Z,7.18
2022-09-17T14:27:00.317Z,5.85
2022-09-17T14:32:02.211Z,5.60
2022-09-17T14:37:04.194Z,8.65
2022-09-17T14:42:17.610Z,6.30
2022-09-17T14:47:21.765Z,6.82
2022-09-17T14:52:25.171Z,5.50
2022-09-17T14:57:29.540Z,6.65
2022-09-17T15:02:43.820Z,3.28
2022-09-17T15:07:46.666Z,2.92
2022-09-17T15:12:50.276Z,3.10
2022-09-17T15:17:52.865Z,2.85
2022-09-17T15:23:16.884Z,1.75
2022-09-17T15:28:27.748Z,1.88
2022-09-17T15:33:31.383Z,1.58
2022-09-17T15:38:33.519Z,1.70
2022-09-17T15:43:35.530Z,2.53
2022-09-17T15:48:39.500Z,1.25
2022-09-17T15:53:52.247Z,3.85
2022-09-17T15:58:59.294Z,4.72
2022-09-17T16:04:10.138Z,3.20
2022-09-17T16:09:38.399Z,2.90
2022-09-17T16:14:54.738Z,3.05
2022-09-17T16:19:56.959Z,5.55
2022-09-17T16:24:58.652Z,1.85
2022-09-17T16:30:05.957Z,4.53
2022-09-17T16:35:09.090Z,5.85
2022-09-17T16:40:12.768Z,3.58
2022-09-17T16:45:15.202Z,2.90
2022-09-17T16:50:18.509Z,3.67
2022-09-17T16:55:21.628Z,3.42
2022-09-17T17:00:23.358Z,4.45
2022-09-17T17:05:26.891Z,3.38
2022-09-17T17:10:28.753Z,3.47
2022-09-17T17:15:30.515Z,2.80
2022-09-17T17:20:36.040Z,3.92
2022-09-17T17:25:37.897Z,2.75
2022-09-17T17:30:39.602Z,3.88
2022-09-17T17:35:41.519Z,5.82
2022-09-17T17:40:44.382Z,5.38
2022-09-17T17:45:46.174Z,5.70
2022-09-17T17:50:47.943Z,7.47
2022-09-17T17:56:00.974Z,9.27
2022-09-17T18:01:24.326Z,5.53
2022-09-17T18:06:27.583Z,6.85
2022-09-17T18:11:30.115Z,3.67
2022-09-17T18:16:32.075Z,3.45
2022-09-17T18:21:33.938Z,2.75
2022-09-17T18:26:35.880Z,3.47
2022-09-17T18:31:38.152Z,3.38
2022-09-17T18:36:40.901Z,4.38
2022-09-17T18:41:42.691Z,4.53
2022-09-17T18:46:44.649Z,4.70
2022-09-17T18:51:46.612Z,6.32
2022-09-17T18:56:48.382Z,6.28
2022-09-17T19:01:50.226Z,5.93
2022-09-17T19:06:52.019Z,4.70
2022-09-17T19:11:53.787Z,7.25
2022-09-17T19:16:55.494Z,4.82
2022-09-17T19:21:57.178Z,4.03
2022-09-17T19:27:01.327Z,3.10
2022-09-17T19:32:03.181Z,4.50
2022-09-17T19:37:05.129Z,3.55
2022-09-17T19:42:07.295Z,3.95
2022-09-17T19:47:09.154Z,3.78
2022-09-17T19:52:11.224Z,4.20
2022-09-17T19:57:13.027Z,3.42
2022-09-17T20:02:14.871Z,3.92
2022-09-17T20:07:16.611Z,4.70
2022-09-17T20:12:18.386Z,4.18
2022-09-17T20:17:20.114Z,4.20
2022-09-17T20:22:21.826Z,3.78
2022-09-17T20:27:23.684Z,7.10
2022-09-17T20:32:25.408Z,7.10
2022-09-17T20:38:01.705Z,6.20
2022-09-17T20:42:50.362Z,6.18
2022-09-17T20:47:52.050Z,7.65
2022-09-17T20:52:53.757Z,9.10
2022-09-17T20:57:55.633Z,8.45
2022-09-17T21:02:57.502Z,8.55
2022-09-17T21:07:59.260Z,8.45
2022-09-17T21:13:00.947Z,8.82
2022-09-17T21:18:02.670Z,9.68
2022-09-17T21:23:04.619Z,9.60
2022-09-17T21:28:06.335Z,8.73
2022-09-17T21:33:08.061Z,7.43
2022-09-17T21:38:09.773Z,7.20
2022-09-17T21:43:11.489Z,8.00
2022-09-17T21:48:13.258Z,9.70
2022-09-17T21:53:14.947Z,8.60
2022-09-17T21:58:16.689Z,7.07
2022-09-17T22:03:19.416Z,6.40
2022-09-17T22:08:21.198Z,9.23
2022-09-17T22:13:22.934Z,8.13
2022-09-17T22:18:25.212Z,8.80
2022-09-17T22:23:27.487Z,10.13
2022-09-17T22:28:29.525Z,12.77
2022-09-17T22:33:36.592Z,8.60
2022-09-17T22:38:38.759Z,9.27
2022-09-17T22:43:40.724Z,10.15
2022-09-17T22:48:42.920Z,8.10
2022-09-17T22:53:45.018Z,6.85
2022-09-17T22:58:47.676Z,8.80
2022-09-17T23:03:52.049Z,7.45
2022-09-17T23:08:54.227Z,7.72
2022-09-17T23:13:58.225Z,6.13
2022-09-17T23:18:59.929Z,4.95
2022-09-17T23:24:03.147Z,4.82
2022-09-17T23:29:05.815Z,6.10
2022-09-17T23:34:07.754Z,4.82
2022-09-17T23:39:12.001Z,6.38
2022-09-17T23:44:16.152Z,7.35
2022-09-17T23:49:18.418Z,5.70
2022-09-17T23:54:20.197Z,6.93
2022-09-17T23:59:22.000Z,7.35
