createdAt,value
2019-03-30T00:00:43.922Z,12.88
2019-03-30T00:03:13.527Z,13.43
2019-03-30T00:05:43.233Z,10.32
2019-03-30T00:08:12.842Z,11.93
2019-03-30T00:10:42.506Z,12.43
2019-03-30T00:13:12.202Z,10.88
2019-03-30T00:15:41.801Z,10.27
2019-03-30T00:18:11.465Z,13.68
2019-03-30T00:20:41.084Z,12.55
2019-03-30T00:23:10.818Z,10.98
2019-03-30T00:25:40.651Z,12.27
2019-03-30T00:28:10.381Z,11.00
2019-03-30T00:30:40.047Z,11.10
2019-03-30T00:33:09.650Z,12.13
2019-03-30T00:35:39.462Z,12.15
2019-03-30T00:38:09.155Z,12.25
2019-03-30T00:40:38.874Z,12.98
2019-03-30T00:43:08.518Z,13.33
2019-03-30T00:45:38.166Z,11.18
2019-03-30T00:48:07.798Z,13.80
2019-03-30T00:50:37.634Z,11.10
2019-03-30T00:53:07.383Z,12.75
2019-03-30T00:55:37.079Z,11.27
2019-03-30T00:58:06.789Z,11.50
2019-03-30T01:00:36.646Z,10.58
2019-03-30T01:03:06.386Z,13.03
2019-03-30T01:05:36.199Z,12.07
2019-03-30T01:08:05.916Z,12.05
2019-03-30T01:10:35.665Z,16.23
2019-03-30T01:13:05.545Z,15.78
2019-03-30T01:15:35.212Z,14.20
2019-03-30T01:18:04.855Z,17.07
2019-03-30T01:20:34.462Z,13.55
2019-03-30T01:23:04.334Z,13.48
2019-03-30T01:25:34.109Z,11.30
2019-03-30T01:28:03.858Z,11.33
2019-03-30T01:30:33.533Z,11.28
2019-03-30T01:33:03.318Z,11.18
2019-03-30T01:35:33.051Z,11.97
2019-03-30T01:38:02.718Z,12.47
2019-03-30T01:40:32.593Z,10.82
2019-03-30T01:43:02.257Z,12.30
2019-03-30T01:45:31.960Z,13.70
2019-03-30T01:48:01.671Z,11.12
2019-03-30T01:50:31.383Z,12.45
2019-03-30T01:53:01.048Z,10.63
2019-03-30T01:55:31.142Z,12.50
2019-03-30T01:58:00.758Z,10.53
2019-03-30T02:00:30.402Z,10.53
2019-03-30T02:03:00.074Z,13.50
2019-03-30T02:05:30.332Z,10.72
2019-03-30T02:08:00.143Z,10.73
2019-03-30T02:10:41.308Z,12.83
2019-03-30T02:13:11.166Z,12.37
2019-03-30T02:15:41.006Z,12.23
2019-03-30T02:18:10.905Z,12.90
2019-03-30T02:20:42.440Z,13.55
2019-03-30T02:23:12.347Z,11.00
2019-03-30T02:25:42.283Z,10.80
2019-03-30T02:28:12.440Z,11.33
2019-03-30T02:30:42.813Z,10.68
2019-03-30T02:33:12.684Z,13.15
2019-03-30T02:35:42.510Z,11.40
2019-03-30T02:38:12.397Z,10.67
2019-03-30T02:40:42.230Z,11.43
2019-03-30T02:43:12.133Z,10.72
2019-03-30T02:45:42.004Z,12.03
2019-03-30T02:48:11.879Z,11.90
2019-03-30T02:50:50.069Z,10.47
2019-03-30T02:53:13.201Z,12.53
2019-03-30T02:55:43.105Z,11.95
2019-03-30T02:58:12.927Z,15.60
2019-03-30T03:00:42.792Z,12.53
2019-03-30T03:03:12.573Z,11.73
2019-03-30T03:05:42.441Z,10.32
2019-03-30T03:08:12.263Z,10.65
2019-03-30T03:10:42.105Z,11.43
2019-03-30T03:13:11.980Z,12.30
2019-03-30T03:15:41.825Z,11.30
2019-03-30T03:18:11.705Z,12.35
2019-03-30T03:20:41.648Z,11.50
2019-03-30T03:23:11.434Z,12.25
2019-03-30T03:25:41.260Z,10.35
2019-03-30T03:28:11.035Z,10.72
2019-03-30T03:30:40.794Z,11.83
2019-03-30T03:33:10.725Z,11.20
2019-03-30T03:35:40.643Z,10.65
2019-03-30T03:38:10.518Z,11.25
2019-03-30T03:40:40.395Z,11.53
2019-03-30T03:43:10.335Z,11.22
2019-03-30T03:45:40.172Z,10.20
2019-03-30T03:48:10.084Z,13.55
2019-03-30T03:50:47.016Z,13.05
2019-03-30T03:53:17.522Z,12.93
2019-03-30T03:55:47.737Z,10.28
2019-03-30T03:58:18.847Z,10.45
2019-03-30T04:00:50.192Z,11.57
2019-03-30T04:03:20.443Z,10.72
2019-03-30T04:05:50.531Z,12.25
2019-03-30T04:08:20.475Z,13.62
2019-03-30T04:10:51.580Z,26.20
2019-03-30T04:13:23.494Z,15.70
2019-03-30T04:15:53.327Z,11.88
2019-03-30T04:18:23.129Z,14.15
2019-03-30T04:20:53.049Z,10.72
2019-03-30T04:23:22.934Z,12.43
2019-03-30T04:25:52.739Z,10.72
2019-03-30T04:28:22.526Z,10.50
2019-03-30T04:30:52.353Z,10.25
2019-03-30T04:33:22.164Z,11.15
2019-03-30T04:35:51.979Z,11.18
2019-03-30T04:38:21.791Z,13.32
2019-03-30T04:40:51.636Z,11.65
2019-03-30T04:43:21.471Z,13.88
2019-03-30T04:45:51.287Z,11.63
2019-03-30T04:48:21.116Z,12.28
2019-03-30T04:50:50.957Z,13.75
2019-03-30T04:53:20.760Z,11.80
2019-03-30T04:55:50.595Z,10.43
2019-03-30T04:58:20.412Z,12.25
2019-03-30T05:00:50.228Z,12.07
2019-03-30T05:03:20.067Z,12.75
2019-03-30T05:05:49.936Z,12.85
2019-03-30T05:08:19.825Z,13.35
2019-03-30T05:10:49.911Z,12.15
2019-03-30T05:13:19.718Z,12.80
2019-03-30T05:15:49.574Z,13.53
2019-03-30T05:18:19.457Z,11.60
2019-03-30T05:20:49.339Z,14.10
2019-03-30T05:23:19.175Z,12.60
2019-03-30T05:25:48.991Z,12.33
2019-03-30T05:28:18.720Z,12.18
2019-03-30T05:30:48.460Z,13.50
2019-03-30T05:33:18.287Z,13.15
2019-03-30T05:35:48.151Z,12.20
2019-03-30T05:38:18.009Z,12.15
2019-03-30T05:40:47.809Z,14.53
2019-03-30T05:43:17.679Z,15.25
2019-03-30T05:45:47.531Z,15.68
2019-03-30T05:48:17.339Z,13.80
2019-03-30T05:50:47.174Z,13.58
2019-03-30T05:53:17.031Z,13.43
2019-03-30T05:55:46.948Z,15.23
2019-03-30T05:58:16.805Z,13.90
2019-03-30T06:00:46.587Z,15.72
2019-03-30T06:03:16.470Z,15.35
2019-03-30T06:05:47.235Z,15.58
2019-03-30T06:08:17.131Z,14.45
2019-03-30T06:10:47.240Z,14.83
2019-03-30T06:13:17.063Z,15.68
2019-03-30T06:15:46.902Z,16.17
2019-03-30T06:18:16.768Z,15.83
2019-03-30T06:20:46.618Z,14.80
2019-03-30T06:23:16.535Z,15.85
2019-03-30T06:25:46.327Z,16.70
2019-03-30T06:28:16.151Z,18.70
2019-03-30T06:30:45.963Z,16.00
2019-03-30T06:33:15.790Z,17.37
2019-03-30T06:35:45.606Z,18.35
2019-03-30T06:38:15.428Z,17.05
2019-03-30T06:40:45.152Z,15.45
2019-03-30T06:43:14.987Z,16.65
2019-03-30T06:45:44.856Z,15.70
2019-03-30T06:48:14.649Z,16.27
2019-03-30T06:50:44.463Z,17.20
2019-03-30T06:53:14.331Z,16.80
2019-03-30T06:55:44.167Z,15.85
2019-03-30T06:58:14.401Z,19.32
2019-03-30T07:00:45.611Z,17.00
2019-03-30T07:03:15.600Z,19.50
2019-03-30T07:05:45.449Z,17.02
2019-03-30T07:08:17.960Z,18.77
2019-03-30T07:10:49.480Z,19.30
2019-03-30T07:13:19.435Z,18.95
2019-03-30T07:15:51.979Z,18.67
2019-03-30T07:18:22.103Z,18.62
2019-03-30T07:20:51.967Z,16.82
2019-03-30T07:23:21.807Z,17.37
2019-03-30T07:25:51.636Z,18.70
2019-03-30T07:28:21.508Z,17.30
2019-03-30T07:30:51.536Z,20.60
2019-03-30T07:33:21.346Z,19.23
2019-03-30T07:35:51.268Z,18.95
2019-03-30T07:38:21.090Z,19.62
2019-03-30T07:40:52.460Z,19.27
2019-03-30T07:43:22.255Z,20.77
2019-03-30T07:45:52.068Z,21.50
2019-03-30T07:48:21.895Z,20.25
2019-03-30T07:50:51.915Z,20.12
2019-03-30T07:53:26.656Z,19.60
2019-03-30T07:56:07.429Z,23.75
2019-03-30T07:58:24.906Z,23.27
2019-03-30T08:00:54.787Z,20.60
2019-03-30T08:03:24.540Z,21.42
2019-03-30T08:05:54.604Z,20.82
2019-03-30T08:08:24.491Z,21.80
2019-03-30T08:10:54.359Z,23.77
2019-03-30T08:13:24.255Z,21.07
2019-03-30T08:15:54.000Z,25.82
2019-03-30T08:18:23.876Z,22.00
2019-03-30T08:20:53.727Z,22.77
2019-03-30T08:23:23.561Z,23.42
2019-03-30T08:25:53.392Z,24.32
2019-03-30T08:28:23.254Z,25.00
2019-03-30T08:30:53.071Z,25.10
2019-03-30T08:33:22.887Z,25.30
2019-03-30T08:35:52.706Z,23.02
2019-03-30T08:38:22.515Z,23.30
2019-03-30T08:40:52.371Z,24.35
2019-03-30T08:43:22.184Z,23.52
2019-03-30T08:45:52.056Z,24.30
2019-03-30T08:48:21.959Z,22.52
2019-03-30T08:50:51.847Z,22.73
2019-03-30T08:53:21.673Z,23.00
2019-03-30T08:55:51.475Z,23.10
2019-03-30T08:58:40.107Z,24.70
2019-03-30T09:01:09.965Z,24.18
2019-03-30T09:03:40.040Z,23.80
2019-03-30T09:06:09.857Z,22.27
2019-03-30T09:08:39.667Z,24.10
2019-03-30T09:11:09.539Z,24.57
2019-03-30T09:13:39.620Z,24.57
2019-03-30T09:16:09.447Z,25.27
2019-03-30T09:18:39.282Z,24.60
2019-03-30T09:21:09.151Z,22.50
2019-03-30T09:23:39.054Z,23.03
2019-03-30T09:26:08.937Z,21.20
2019-03-30T09:28:38.787Z,24.32
2019-03-30T09:31:08.698Z,21.77
2019-03-30T09:33:38.539Z,22.40
2019-03-30T09:36:08.343Z,20.82
2019-03-30T09:38:38.295Z,21.20
2019-03-30T09:41:08.139Z,22.58
2019-03-30T09:43:37.952Z,20.08
2019-03-30T09:46:07.848Z,18.87
2019-03-30T09:48:37.707Z,26.33
2019-03-30T09:51:07.648Z,22.23
2019-03-30T09:53:37.516Z,19.80
2019-03-30T09:56:07.311Z,18.17
2019-03-30T09:58:37.211Z,18.70
2019-03-30T10:01:07.131Z,21.42
2019-03-30T10:03:37.016Z,18.37
2019-03-30T10:06:06.963Z,18.20
2019-03-30T10:08:36.927Z,21.40
2019-03-30T10:11:06.668Z,23.32
2019-03-30T10:13:36.499Z,16.90
2019-03-30T10:16:06.365Z,19.60
2019-03-30T10:18:36.255Z,21.67
2019-03-30T10:21:06.422Z,23.18
2019-03-30T10:23:36.327Z,19.97
2019-03-30T10:26:06.295Z,18.20
2019-03-30T10:28:37.759Z,17.20
2019-03-30T10:31:07.656Z,15.90
2019-03-30T10:33:37.557Z,17.15
2019-03-30T10:36:07.399Z,17.05
2019-03-30T10:38:37.265Z,17.05
2019-03-30T10:41:07.176Z,16.63
2019-03-30T10:43:37.090Z,17.90
2019-03-30T10:46:06.995Z,18.62
2019-03-30T10:48:36.845Z,17.67
2019-03-30T10:51:06.664Z,15.58
2019-03-30T10:53:36.509Z,17.70
2019-03-30T10:56:06.437Z,17.02
2019-03-30T10:58:36.294Z,16.97
2019-03-30T11:01:06.093Z,16.77
2019-03-30T11:03:35.936Z,16.93
2019-03-30T11:06:05.748Z,20.60
2019-03-30T11:08:35.615Z,15.88
2019-03-30T11:11:05.445Z,16.90
2019-03-30T11:13:35.275Z,15.53
2019-03-30T11:16:05.187Z,12.90
2019-03-30T11:18:35.012Z,13.60
2019-03-30T11:21:04.865Z,15.65
2019-03-30T11:23:34.695Z,12.82
2019-03-30T11:26:04.593Z,12.80
2019-03-30T11:28:34.570Z,16.55
2019-03-30T11:31:05.557Z,15.00
2019-03-30T11:33:35.700Z,15.40
2019-03-30T11:36:05.575Z,17.35
2019-03-30T11:38:35.429Z,12.45
2019-03-30T11:41:05.316Z,10.78
2019-03-30T11:43:35.134Z,13.83
2019-03-30T11:46:05.067Z,15.55
2019-03-30T11:48:37.544Z,11.68
2019-03-30T11:51:06.486Z,15.70
2019-03-30T11:53:37.499Z,15.55
2019-03-30T11:56:07.392Z,14.38
2019-03-30T11:58:37.326Z,12.83
2019-03-30T12:01:07.123Z,14.20
2019-03-30T12:03:36.968Z,16.60
2019-03-30T12:06:06.791Z,15.70
2019-03-30T12:08:36.603Z,13.43
2019-03-30T12:11:06.447Z,19.45
2019-03-30T12:13:36.321Z,13.90
2019-03-30T12:16:10.492Z,14.18
2019-03-30T12:18:40.380Z,12.37
2019-03-30T12:21:10.187Z,14.20
2019-03-30T12:23:42.591Z,13.78
2019-03-30T12:26:11.600Z,11.03
2019-03-30T12:28:41.428Z,13.45
2019-03-30T12:31:11.258Z,12.82
2019-03-30T12:33:41.094Z,12.45
2019-03-30T12:36:10.857Z,12.37
2019-03-30T12:38:41.008Z,19.50
2019-03-30T12:41:10.859Z,12.35
2019-03-30T12:43:40.722Z,14.33
2019-03-30T12:46:10.633Z,10.13
2019-03-30T12:48:40.496Z,10.57
2019-03-30T12:51:10.317Z,12.50
2019-03-30T12:53:50.172Z,11.75
2019-03-30T12:56:11.720Z,12.73
2019-03-30T12:58:41.619Z,13.17
2019-03-30T13:01:11.522Z,16.25
2019-03-30T13:03:41.396Z,16.48
2019-03-30T13:06:11.316Z,14.07
2019-03-30T13:08:41.252Z,13.85
2019-03-30T13:11:11.107Z,11.30
2019-03-30T13:13:41.239Z,11.30
2019-03-30T13:16:11.085Z,12.45
2019-03-30T13:18:41.011Z,8.98
2019-03-30T13:21:10.860Z,10.00
2019-03-30T13:23:40.678Z,9.23
2019-03-30T13:26:10.550Z,10.70
2019-03-30T13:28:40.425Z,7.33
2019-03-30T13:31:10.275Z,8.43
2019-03-30T13:33:40.322Z,7.77
2019-03-30T13:36:11.028Z,8.43
2019-03-30T13:38:40.915Z,9.45
2019-03-30T13:41:13.987Z,7.20
2019-03-30T13:43:42.356Z,7.50
2019-03-30T13:46:12.256Z,6.60
2019-03-30T13:48:42.084Z,7.75
2019-03-30T13:51:11.955Z,6.95
2019-03-30T13:53:41.811Z,8.43
2019-03-30T13:56:17.468Z,7.70
2019-03-30T13:58:43.568Z,7.53
2019-03-30T14:01:13.383Z,8.78
2019-03-30T14:03:43.192Z,8.05
2019-03-30T14:06:13.055Z,8.65
2019-03-30T14:08:42.877Z,11.43
2019-03-30T14:11:12.778Z,8.10
2019-03-30T14:13:42.624Z,8.70
2019-03-30T14:16:12.419Z,9.45
2019-03-30T14:18:42.413Z,8.88
2019-03-30T14:21:12.533Z,10.43
2019-03-30T14:23:43.655Z,11.48
2019-03-30T14:26:13.744Z,9.58
2019-03-30T14:28:43.572Z,9.15
2019-03-30T14:31:13.395Z,10.13
2019-03-30T14:33:43.565Z,9.83
2019-03-30T14:36:13.415Z,11.45
2019-03-30T14:38:43.251Z,10.30
2019-03-30T14:41:13.055Z,13.58
2019-03-30T14:43:42.949Z,12.85
2019-03-30T14:46:12.791Z,16.45
2019-03-30T14:48:42.672Z,14.13
2019-03-30T14:51:12.513Z,12.13
2019-03-30T14:53:42.356Z,13.30
2019-03-30T14:56:12.227Z,13.95
2019-03-30T14:58:42.157Z,14.75
2019-03-30T15:01:12.096Z,13.55
2019-03-30T15:03:42.373Z,12.90
2019-03-30T15:06:12.276Z,15.50
2019-03-30T15:08:42.151Z,14.83
2019-03-30T15:11:12.015Z,15.27
2019-03-30T15:13:41.875Z,14.40
2019-03-30T15:16:11.726Z,16.15
2019-03-30T15:18:41.579Z,15.10
2019-03-30T15:21:11.548Z,16.57
2019-03-30T15:23:41.476Z,17.00
2019-03-30T15:26:11.282Z,14.17
2019-03-30T15:28:42.765Z,15.65
2019-03-30T15:31:12.745Z,15.38
2019-03-30T15:33:42.567Z,16.83
2019-03-30T15:36:12.379Z,15.65
2019-03-30T15:38:42.245Z,14.78
2019-03-30T15:41:12.144Z,20.20
2019-03-30T15:43:41.983Z,14.78
2019-03-30T15:46:14.233Z,15.57
2019-03-30T15:48:43.720Z,16.90
2019-03-30T15:51:13.572Z,21.00
2019-03-30T15:53:43.476Z,14.73
2019-03-30T15:56:13.365Z,16.95
2019-03-30T15:58:43.484Z,19.20
2019-03-30T16:01:13.376Z,14.57
2019-03-30T16:03:43.212Z,17.73
2019-03-30T16:06:13.099Z,14.10
2019-03-30T16:08:42.943Z,12.65
2019-03-30T16:11:12.828Z,13.38
2019-03-30T16:13:42.673Z,14.68
2019-03-30T16:16:12.544Z,13.60
2019-03-30T16:18:42.466Z,12.07
2019-03-30T16:21:12.350Z,13.35
2019-03-30T16:23:42.291Z,14.50
2019-03-30T16:26:12.109Z,12.10
2019-03-30T16:28:41.912Z,16.20
2019-03-30T16:31:11.783Z,12.40
2019-03-30T16:33:41.602Z,13.45
2019-03-30T16:36:11.437Z,11.68
2019-03-30T16:38:41.279Z,11.83
2019-03-30T16:41:11.152Z,11.40
2019-03-30T16:43:41.040Z,13.95
2019-03-30T16:46:10.924Z,16.05
2019-03-30T16:48:40.710Z,13.05
2019-03-30T16:51:10.569Z,13.30
2019-03-30T16:53:40.419Z,15.65
2019-03-30T16:56:10.224Z,15.40
2019-03-30T16:58:40.067Z,16.02
2019-03-30T17:01:09.911Z,13.05
2019-03-30T17:03:40.032Z,14.98
2019-03-30T17:06:09.846Z,14.83
2019-03-30T17:08:39.808Z,19.50
2019-03-30T17:11:09.811Z,19.25
2019-03-30T17:13:44.884Z,15.23
2019-03-30T17:16:16.865Z,15.88
2019-03-30T17:18:46.836Z,17.55
2019-03-30T17:21:19.683Z,14.05
2019-03-30T17:23:49.544Z,14.73
2019-03-30T17:26:19.415Z,15.65
2019-03-30T17:28:49.327Z,13.90
2019-03-30T17:31:19.151Z,22.13
2019-03-30T17:33:48.992Z,17.50
2019-03-30T17:36:18.813Z,17.35
2019-03-30T17:38:48.689Z,17.98
2019-03-30T17:41:18.559Z,15.10
2019-03-30T17:43:48.443Z,16.97
2019-03-30T17:46:18.311Z,28.10
2019-03-30T17:48:48.128Z,24.25
2019-03-30T17:51:18.076Z,17.75
2019-03-30T17:53:47.992Z,16.17
2019-03-30T17:56:17.852Z,24.05
2019-03-30T17:58:47.659Z,19.17
2019-03-30T18:01:17.505Z,15.98
2019-03-30T18:03:47.384Z,20.35
2019-03-30T18:06:18.995Z,19.82
2019-03-30T18:08:48.929Z,26.10
2019-03-30T18:11:19.164Z,27.52
2019-03-30T18:13:48.983Z,24.47
2019-03-30T18:16:22.143Z,20.15
2019-03-30T18:18:50.360Z,17.50
2019-03-30T18:21:21.499Z,17.77
2019-03-30T18:23:51.301Z,16.50
2019-03-30T18:26:21.116Z,18.85
2019-03-30T18:28:50.959Z,20.43
2019-03-30T18:31:21.011Z,22.43
2019-03-30T18:33:51.316Z,19.77
2019-03-30T18:36:21.151Z,20.35
2019-03-30T18:38:51.339Z,21.62
2019-03-30T18:41:21.159Z,25.05
2019-03-30T18:43:51.164Z,26.62
2019-03-30T18:46:20.975Z,30.95
2019-03-30T18:48:50.857Z,25.15
2019-03-30T18:51:21.429Z,22.33
2019-03-30T18:53:51.268Z,24.10
2019-03-30T18:56:21.199Z,22.80
2019-03-30T18:58:51.180Z,20.60
2019-03-30T19:01:20.981Z,22.73
2019-03-30T19:03:50.895Z,22.25
2019-03-30T19:06:20.747Z,21.40
2019-03-30T19:08:50.643Z,22.17
2019-03-30T19:11:20.707Z,23.47
2019-03-30T19:13:51.559Z,23.22
2019-03-30T19:16:21.539Z,20.57
2019-03-30T19:18:51.388Z,19.57
2019-03-30T19:21:21.233Z,18.50
2019-03-30T19:23:51.115Z,18.25
2019-03-30T19:26:20.921Z,17.45
2019-03-30T19:28:56.680Z,23.02
2019-03-30T19:31:22.523Z,21.80
2019-03-30T19:33:52.319Z,18.20
2019-03-30T19:36:22.202Z,21.27
2019-03-30T19:38:52.015Z,21.40
2019-03-30T19:41:21.867Z,18.75
2019-03-30T19:43:51.715Z,21.70
2019-03-30T19:46:21.955Z,18.83
2019-03-30T19:48:51.844Z,19.85
2019-03-30T19:51:21.715Z,21.77
2019-03-30T19:53:51.911Z,20.72
2019-03-30T19:56:21.765Z,19.57
2019-03-30T19:58:51.586Z,22.67
2019-03-30T20:01:21.646Z,19.40
2019-03-30T20:03:51.605Z,19.80
2019-03-30T20:06:21.475Z,20.10
2019-03-30T20:08:51.259Z,18.40
2019-03-30T20:11:21.107Z,20.10
2019-03-30T20:13:50.944Z,20.68
2019-03-30T20:16:20.815Z,20.12
2019-03-30T20:18:50.679Z,18.87
2019-03-30T20:21:20.439Z,22.27
2019-03-30T20:23:50.428Z,19.57
2019-03-30T20:26:20.220Z,18.07
2019-03-30T20:28:50.168Z,19.77
2019-03-30T20:31:20.033Z,20.10
2019-03-30T20:33:50.002Z,21.90
2019-03-30T20:36:19.843Z,19.20
2019-03-30T20:38:49.735Z,22.15
2019-03-30T20:41:19.599Z,20.10
2019-03-30T20:43:49.586Z,21.52
2019-03-30T20:46:19.538Z,21.12
2019-03-30T20:48:49.639Z,22.77
2019-03-30T20:51:19.445Z,20.88
2019-03-30T20:53:50.704Z,22.30
2019-03-30T20:56:20.908Z,21.97
2019-03-30T20:58:50.755Z,24.75
2019-03-30T21:01:20.811Z,22.37
2019-03-30T21:03:50.664Z,23.45
2019-03-30T21:06:22.357Z,20.45
2019-03-30T21:08:52.207Z,22.35
2019-03-30T21:11:22.071Z,26.53
2019-03-30T21:13:52.131Z,25.27
2019-03-30T21:16:21.992Z,21.20
2019-03-30T21:18:51.823Z,21.73
2019-03-30T21:21:21.658Z,22.32
2019-03-30T21:23:51.471Z,22.22
2019-03-30T21:26:21.313Z,27.73
2019-03-30T21:28:51.128Z,23.15
2019-03-30T21:31:21.020Z,22.00
2019-03-30T21:33:50.863Z,23.60
2019-03-30T21:36:20.703Z,21.37
2019-03-30T21:38:50.587Z,25.97
2019-03-30T21:41:20.384Z,23.05
2019-03-30T21:43:50.244Z,24.92
2019-03-30T21:46:20.105Z,23.55
2019-03-30T21:48:49.968Z,27.48
2019-03-30T21:51:20.129Z,26.10
2019-03-30T21:53:50.051Z,26.60
2019-03-30T21:56:19.961Z,21.30
2019-03-30T21:58:49.913Z,22.00
2019-03-30T22:01:19.827Z,25.43
2019-03-30T22:03:49.755Z,26.30
2019-03-30T22:06:39.114Z,25.00
2019-03-30T22:09:09.520Z,23.38
2019-03-30T22:11:39.598Z,22.87
2019-03-30T22:14:09.531Z,25.17
2019-03-30T22:16:39.621Z,22.07
2019-03-30T22:19:09.711Z,21.33
2019-03-30T22:21:39.816Z,23.38
2019-03-30T22:24:09.740Z,32.53
2019-03-30T22:26:39.875Z,27.45
2019-03-30T22:29:09.783Z,26.82
2019-03-30T22:31:39.876Z,25.45
2019-03-30T22:34:09.695Z,25.77
2019-03-30T22:36:39.874Z,24.15
2019-03-30T22:39:09.779Z,27.55
2019-03-30T22:41:39.817Z,22.87
2019-03-30T22:44:09.639Z,23.20
2019-03-30T22:46:39.712Z,20.02
2019-03-30T22:49:09.635Z,20.10
2019-03-30T22:51:39.627Z,22.50
2019-03-30T22:54:09.459Z,20.65
2019-03-30T22:56:39.279Z,23.25
2019-03-30T22:59:09.105Z,22.17
2019-03-30T23:01:38.941Z,24.20
2019-03-30T23:04:08.791Z,23.07
2019-03-30T23:06:38.639Z,24.15
2019-03-30T23:09:11.355Z,25.47
2019-03-30T23:11:40.376Z,25.73
2019-03-30T23:14:10.182Z,23.75
2019-03-30T23:16:40.012Z,21.02
2019-03-30T23:19:09.896Z,22.02
2019-03-30T23:21:39.753Z,23.30
2019-03-30T23:24:09.591Z,24.90
2019-03-30T23:26:39.438Z,21.97
2019-03-30T23:29:09.329Z,24.63
2019-03-30T23:31:39.162Z,23.98
2019-03-30T23:34:09.004Z,25.17
2019-03-30T23:36:38.860Z,26.70
2019-03-30T23:39:08.957Z,22.67
2019-03-30T23:41:40.059Z,27.67
2019-03-30T23:44:09.956Z,24.75
2019-03-30T23:46:39.859Z,30.75
2019-03-30T23:49:10.102Z,23.98
2019-03-30T23:51:39.918Z,27.10
2019-03-30T23:54:14.289Z,26.85
2019-03-30T23:56:44.092Z,24.63
2019-03-30T23:59:13.996Z,28.47
