createdAt,value
2022-08-17T00:00:44.163Z,19.30
2022-08-17T00:03:11.150Z,19.30
2022-08-17T00:05:46.950Z,19.30
2022-08-17T00:08:17.293Z,19.30
2022-08-17T00:10:46.438Z,19.40
2022-08-17T00:13:18.808Z,19.30
2022-08-17T00:15:47.143Z,19.30
2022-08-17T00:19:01.979Z,19.40
2022-08-17T00:21:04.834Z,19.40
2022-08-17T00:23:44.500Z,19.40
2022-08-17T00:26:34.880Z,19.50
2022-08-17T00:29:07.303Z,19.50
2022-08-17T00:31:36.219Z,19.50
2022-08-17T00:34:05.313Z,19.50
2022-08-17T00:36:32.862Z,19.40
2022-08-17T00:39:00.296Z,19.50
2022-08-17T00:41:29.531Z,19.50
2022-08-17T00:44:01.820Z,19.50
2022-08-17T00:46:39.322Z,19.40
2022-08-17T00:49:08.387Z,19.40
2022-08-17T00:51:48.506Z,19.40
2022-08-17T00:54:41.805Z,19.40
2022-08-17T00:57:20.187Z,19.40
2022-08-17T01:00:02.024Z,19.40
2022-08-17T01:02:41.768Z,19.40
2022-08-17T01:05:20.991Z,19.40
2022-08-17T01:07:50.949Z,19.40
2022-08-17T01:10:59.039Z,19.40
2022-08-17T01:13:12.387Z,19.40
2022-08-17T01:15:46.235Z,19.40
2022-08-17T01:18:14.456Z,19.40
2022-08-17T01:20:49.658Z,19.50
2022-08-17T01:23:21.245Z,19.50
2022-08-17T01:25:54.974Z,19.50
2022-08-17T01:28:52.785Z,19.40
2022-08-17T01:31:13.741Z,19.40
2022-08-17T01:33:41.213Z,19.40
2022-08-17T01:36:08.727Z,19.30
2022-08-17T01:38:37.750Z,19.30
2022-08-17T01:41:12.503Z,19.30
2022-08-17T01:43:47.561Z,19.30
2022-08-17T01:46:21.840Z,19.30
2022-08-17T01:48:51.219Z,19.20
2022-08-17T01:51:19.951Z,19.20
2022-08-17T01:53:51.602Z,19.10
2022-08-17T01:56:22.332Z,19.10
2022-08-17T01:58:50.236Z,19.10
2022-08-17T02:01:20.746Z,19.10
2022-08-17T02:03:53.327Z,19.00
2022-08-17T02:06:45.287Z,19.10
2022-08-17T02:09:22.318Z,19.00
2022-08-17T02:11:58.323Z,19.00
2022-08-17T02:14:26.414Z,19.00
2022-08-17T02:16:54.610Z,19.00
2022-08-17T02:19:22.749Z,18.90
2022-08-17T02:21:52.452Z,18.80
2022-08-17T02:24:59.992Z,18.80
2022-08-17T02:27:11.733Z,18.80
2022-08-17T02:29:39.105Z,18.80
2022-08-17T02:32:06.814Z,18.70
2022-08-17T02:34:34.256Z,18.70
2022-08-17T02:37:01.643Z,18.70
2022-08-17T02:39:29.073Z,18.70
2022-08-17T02:42:03.271Z,18.70
2022-08-17T02:44:35.496Z,18.70
2022-08-17T02:47:10.085Z,18.70
2022-08-17T02:49:37.659Z,18.80
2022-08-17T02:52:06.732Z,18.80
2022-08-17T02:54:41.607Z,18.70
2022-08-17T02:57:10.645Z,18.70
2022-08-17T02:59:39.880Z,18.70
2022-08-17T03:02:09.725Z,18.70
2022-08-17T03:04:37.933Z,18.60
2022-08-17T03:07:06.694Z,18.60
2022-08-17T03:09:34.264Z,18.60
2022-08-17T03:12:10.700Z,18.60
2022-08-17T03:14:41.524Z,18.60
2022-08-17T03:17:16.929Z,18.60
2022-08-17T03:19:44.980Z,18.60
2022-08-17T03:22:36.009Z,18.60
2022-08-17T03:24:59.844Z,18.60
2022-08-17T03:27:27.223Z,18.60
2022-08-17T03:29:55.182Z,18.50
2022-08-17T03:32:22.642Z,18.50
2022-08-17T03:34:50.038Z,18.50
2022-08-17T03:37:17.451Z,18.50
2022-08-17T03:39:44.895Z,18.50
2022-08-17T03:42:31.563Z,18.50
2022-08-17T03:45:01.607Z,18.60
2022-08-17T03:47:47.871Z,18.50
2022-08-17T03:50:38.814Z,18.60
2022-08-17T03:53:30.434Z,18.60
2022-08-17T03:56:21.850Z,18.60
2022-08-17T03:58:49.826Z,18.60
2022-08-17T04:01:17.986Z,18.60
2022-08-17T04:03:45.489Z,18.60
2022-08-17T04:06:12.872Z,18.60
2022-08-17T04:08:40.274Z,18.60
2022-08-17T04:11:07.740Z,18.60
2022-08-17T04:13:35.108Z,18.60
2022-08-17T04:16:02.515Z,18.60
2022-08-17T04:18:31.778Z,18.50
2022-08-17T04:21:01.135Z,18.50
2022-08-17T04:23:32.970Z,18.40
2022-08-17T04:26:01.453Z,18.40
2022-08-17T04:28:30.019Z,18.40
2022-08-17T04:30:57.523Z,18.40
2022-08-17T04:33:27.337Z,18.30
2022-08-17T04:35:58.489Z,18.30
2022-08-17T04:38:28.850Z,18.30
2022-08-17T04:41:16.534Z,18.30
2022-08-17T04:43:45.989Z,18.30
2022-08-17T04:46:19.568Z,18.30
2022-08-17T04:48:52.446Z,18.30
2022-08-17T04:51:45.504Z,18.20
2022-08-17T04:54:22.727Z,18.20
2022-08-17T04:56:50.208Z,18.20
2022-08-17T04:59:21.157Z,18.20
2022-08-17T05:01:49.345Z,18.20
2022-08-17T05:04:33.857Z,18.20
2022-08-17T05:07:04.254Z,18.20
2022-08-17T05:09:31.644Z,18.10
2022-08-17T05:12:02.538Z,18.10
2022-08-17T05:14:32.451Z,18.10
2022-08-17T05:17:01.992Z,18.10
2022-08-17T05:19:34.929Z,18.10
2022-08-17T05:22:05.791Z,18.10
2022-08-17T05:24:39.004Z,18.10
2022-08-17T05:27:15.093Z,18.10
2022-08-17T05:29:46.412Z,18.00
2022-08-17T05:32:39.406Z,18.10
2022-08-17T05:35:01.853Z,18.10
2022-08-17T05:37:29.364Z,18.10
2022-08-17T05:39:56.853Z,18.10
2022-08-17T05:42:24.361Z,18.10
2022-08-17T05:44:51.811Z,18.10
2022-08-17T05:47:19.637Z,18.20
2022-08-17T05:49:49.038Z,18.20
2022-08-17T05:52:30.099Z,18.20
2022-08-17T05:55:19.989Z,18.20
2022-08-17T05:57:54.119Z,18.20
2022-08-17T06:00:34.013Z,18.30
2022-08-17T06:03:31.879Z,18.30
2022-08-17T06:06:10.941Z,18.30
2022-08-17T06:09:03.178Z,18.40
2022-08-17T06:11:53.532Z,18.50
2022-08-17T06:14:51.178Z,18.50
2022-08-17T06:17:22.214Z,18.60
2022-08-17T06:19:57.151Z,18.60
2022-08-17T06:22:29.768Z,18.70
2022-08-17T06:25:03.057Z,18.70
2022-08-17T06:27:57.054Z,18.70
2022-08-17T06:30:28.362Z,18.80
2022-08-17T06:33:09.225Z,18.80
2022-08-17T06:36:02.955Z,18.80
2022-08-17T06:39:00.750Z,18.90
2022-08-17T06:41:42.974Z,18.80
2022-08-17T06:44:50.310Z,18.80
2022-08-17T06:47:13.594Z,18.80
2022-08-17T06:49:55.180Z,18.90
2022-08-17T06:52:42.226Z,18.90
2022-08-17T06:55:23.356Z,18.90
2022-08-17T06:57:57.549Z,18.80
2022-08-17T07:00:29.872Z,18.90
2022-08-17T07:03:09.801Z,19.00
2022-08-17T07:05:57.842Z,19.00
2022-08-17T07:08:38.143Z,19.00
2022-08-17T07:11:13.025Z,19.00
2022-08-17T07:13:49.222Z,19.10
2022-08-17T07:16:46.616Z,19.10
2022-08-17T07:19:20.293Z,19.10
2022-08-17T07:22:03.784Z,19.10
2022-08-17T07:24:39.488Z,19.10
2022-08-17T07:27:13.110Z,19.10
2022-08-17T07:29:45.097Z,19.10
2022-08-17T07:32:17.908Z,19.10
2022-08-17T07:35:15.399Z,19.20
2022-08-17T07:37:55.662Z,19.20
2022-08-17T07:40:27.138Z,19.30
2022-08-17T07:43:26.096Z,19.50
2022-08-17T07:46:24.438Z,19.50
2022-08-17T07:48:54.897Z,19.50
2022-08-17T07:51:25.278Z,19.60
2022-08-17T07:54:04.771Z,19.60
2022-08-17T07:56:46.208Z,19.60
2022-08-17T07:59:18.389Z,19.60
2022-08-17T08:02:03.824Z,19.70
2022-08-17T08:04:59.348Z,19.70
2022-08-17T08:07:29.530Z,19.80
2022-08-17T08:10:01.575Z,19.80
2022-08-17T08:12:39.430Z,19.70
2022-08-17T08:15:18.705Z,19.70
2022-08-17T08:17:58.144Z,19.70
2022-08-17T08:21:09.370Z,19.80
2022-08-17T08:23:37.072Z,19.90
2022-08-17T08:26:20.369Z,20.10
2022-08-17T08:29:01.580Z,20.30
2022-08-17T08:32:06.357Z,20.40
2022-08-17T08:34:44.603Z,20.50
2022-08-17T08:37:47.393Z,20.50
2022-08-17T08:40:50.443Z,20.50
2022-08-17T08:43:26.684Z,20.60
2022-08-17T08:46:19.830Z,20.60
2022-08-17T08:48:56.653Z,20.70
2022-08-17T08:51:57.648Z,20.90
2022-08-17T08:54:36.460Z,21.10
2022-08-17T08:57:34.056Z,21.10
2022-08-17T09:00:25.058Z,21.10
2022-08-17T09:03:37.586Z,21.10
2022-08-17T09:06:33.579Z,21.10
2022-08-17T09:09:13.156Z,21.10
2022-08-17T09:12:08.416Z,21.20
2022-08-17T09:14:47.152Z,21.20
2022-08-17T09:17:27.186Z,21.30
2022-08-17T09:20:27.995Z,21.20
2022-08-17T09:23:34.032Z,21.20
2022-08-17T09:26:22.932Z,21.30
2022-08-17T09:29:00.251Z,21.30
2022-08-17T09:31:47.006Z,21.40
2022-08-17T09:34:32.123Z,21.40
2022-08-17T09:37:20.820Z,21.50
2022-08-17T09:40:12.214Z,21.50
2022-08-17T09:42:52.539Z,21.60
2022-08-17T09:45:34.764Z,21.80
2022-08-17T09:48:19.048Z,22.00
2022-08-17T09:51:06.417Z,22.10
2022-08-17T09:53:39.696Z,22.10
2022-08-17T09:56:16.265Z,22.20
2022-08-17T09:59:08.260Z,22.10
2022-08-17T10:01:43.509Z,22.10
2022-08-17T10:04:29.346Z,22.10
2022-08-17T10:07:10.400Z,22.20
2022-08-17T10:09:55.930Z,22.40
2022-08-17T10:12:34.242Z,22.40
2022-08-17T10:15:13.920Z,22.40
2022-08-17T10:17:53.964Z,22.40
2022-08-17T10:21:22.330Z,22.50
2022-08-17T10:24:37.864Z,22.60
2022-08-17T10:27:21.921Z,22.90
2022-08-17T10:29:59.497Z,23.00
2022-08-17T10:32:27.393Z,23.10
2022-08-17T10:35:25.646Z,23.20
2022-08-17T10:37:59.333Z,23.00
2022-08-17T10:40:46.307Z,22.90
2022-08-17T10:43:44.755Z,22.90
2022-08-17T10:47:17.880Z,22.80
2022-08-17T10:49:54.060Z,22.60
2022-08-17T10:52:27.873Z,22.50
2022-08-17T10:54:58.045Z,22.50
2022-08-17T10:57:39.443Z,22.50
2022-08-17T11:00:26.981Z,22.50
2022-08-17T11:02:57.545Z,22.50
2022-08-17T11:05:44.221Z,22.60
2022-08-17T11:08:26.857Z,22.70
2022-08-17T11:11:23.314Z,22.90
2022-08-17T11:14:27.394Z,23.20
2022-08-17T11:16:57.520Z,23.60
2022-08-17T11:19:24.809Z,23.80
2022-08-17T11:22:04.147Z,24.00
2022-08-17T11:24:35.933Z,24.10
2022-08-17T11:27:24.846Z,24.30
2022-08-17T11:30:02.868Z,24.40
2022-08-17T11:32:47.524Z,24.60
2022-08-17T11:35:21.991Z,24.80
2022-08-17T11:38:02.886Z,24.50
2022-08-17T11:40:37.083Z,24.40
2022-08-17T11:43:28.859Z,24.10
2022-08-17T11:46:14.957Z,24.10
2022-08-17T11:49:30.794Z,24.30
2022-08-17T11:52:01.441Z,24.80
2022-08-17T11:55:17.666Z,25.10
2022-08-17T11:57:59.837Z,25.10
2022-08-17T12:00:45.524Z,25.40
2022-08-17T12:03:22.410Z,25.70
2022-08-17T12:05:53.534Z,26.00
2022-08-17T12:08:22.401Z,26.40
2022-08-17T12:10:59.416Z,26.60
2022-08-17T12:13:34.623Z,26.10
2022-08-17T12:16:07.370Z,25.80
2022-08-17T12:18:39.444Z,25.20
2022-08-17T12:21:24.253Z,24.90
2022-08-17T12:24:14.647Z,24.70
2022-08-17T12:26:44.171Z,24.80
2022-08-17T12:29:18.256Z,24.80
2022-08-17T12:32:05.711Z,24.90
2022-08-17T12:34:42.575Z,24.80
2022-08-17T12:37:24.854Z,24.60
2022-08-17T12:39:55.377Z,24.50
2022-08-17T12:42:24.403Z,24.40
2022-08-17T12:44:51.998Z,24.40
2022-08-17T12:47:22.815Z,24.30
2022-08-17T12:49:52.694Z,24.30
2022-08-17T12:52:20.119Z,24.20
2022-08-17T12:54:54.045Z,24.20
2022-08-17T12:57:34.654Z,24.10
2022-08-17T13:00:12.401Z,24.00
2022-08-17T13:03:07.897Z,23.90
2022-08-17T13:05:42.056Z,23.80
2022-08-17T13:08:17.926Z,23.30
2022-08-17T13:10:55.269Z,22.70
2022-08-17T13:13:26.837Z,22.10
2022-08-17T13:15:58.213Z,21.70
2022-08-17T13:18:42.381Z,21.50
2022-08-17T13:21:27.617Z,21.50
2022-08-17T13:24:03.715Z,21.60
2022-08-17T13:26:36.527Z,21.60
2022-08-17T13:29:27.019Z,21.50
2022-08-17T13:32:14.704Z,21.30
2022-08-17T13:35:12.245Z,21.00
2022-08-17T13:37:42.551Z,20.70
2022-08-17T13:40:13.290Z,20.50
2022-08-17T13:42:48.115Z,20.20
2022-08-17T13:45:35.072Z,20.00
2022-08-17T13:48:16.223Z,19.90
2022-08-17T13:50:55.545Z,19.70
2022-08-17T13:53:31.167Z,19.50
2022-08-17T13:56:33.489Z,19.40
2022-08-17T13:59:15.567Z,19.00
2022-08-17T14:01:53.358Z,18.80
2022-08-17T14:04:24.782Z,18.80
2022-08-17T14:07:01.156Z,18.80
2022-08-17T14:09:37.155Z,18.70
2022-08-17T14:12:10.671Z,18.80
2022-08-17T14:14:38.963Z,18.80
2022-08-17T14:17:07.856Z,18.90
2022-08-17T14:19:35.799Z,18.80
2022-08-17T14:22:04.993Z,18.80
2022-08-17T14:24:38.984Z,18.80
2022-08-17T14:27:10.325Z,18.70
2022-08-17T14:29:41.120Z,18.60
2022-08-17T14:32:17.995Z,18.50
2022-08-17T14:34:46.309Z,18.50
2022-08-17T14:37:13.814Z,18.40
2022-08-17T14:39:41.319Z,18.50
2022-08-17T14:42:09.447Z,18.50
2022-08-17T14:44:39.935Z,18.60
2022-08-17T14:47:13.905Z,18.60
2022-08-17T14:49:42.193Z,18.70
2022-08-17T14:52:12.341Z,18.70
2022-08-17T14:54:45.153Z,18.80
2022-08-17T14:57:26.153Z,18.70
2022-08-17T15:00:01.284Z,18.70
2022-08-17T15:02:30.891Z,18.70
2022-08-17T15:05:01.781Z,18.70
2022-08-17T15:07:30.478Z,18.70
2022-08-17T15:10:02.819Z,18.70
2022-08-17T15:12:33.757Z,18.70
2022-08-17T15:15:06.301Z,18.60
2022-08-17T15:17:44.578Z,18.60
2022-08-17T15:20:16.717Z,18.50
2022-08-17T15:22:45.550Z,18.60
2022-08-17T15:25:13.775Z,18.60
2022-08-17T15:27:41.707Z,18.60
2022-08-17T15:30:10.190Z,18.50
2022-08-17T15:32:40.612Z,18.50
2022-08-17T15:35:11.420Z,18.50
2022-08-17T15:37:40.262Z,18.50
2022-08-17T15:40:09.320Z,18.50
2022-08-17T15:42:37.927Z,18.40
2022-08-17T15:45:12.232Z,18.40
2022-08-17T15:47:40.477Z,18.40
2022-08-17T15:50:09.724Z,18.40
2022-08-17T15:52:40.316Z,18.20
2022-08-17T15:55:11.486Z,18.20
2022-08-17T15:57:39.556Z,18.20
2022-08-17T16:00:09.598Z,18.20
2022-08-17T16:03:44.958Z,18.30
2022-08-17T16:05:28.592Z,18.20
2022-08-17T16:07:59.744Z,18.30
2022-08-17T16:10:35.386Z,18.20
2022-08-17T16:13:04.491Z,18.20
2022-08-17T16:15:32.292Z,18.10
2022-08-17T16:17:59.926Z,18.10
2022-08-17T16:20:27.657Z,18.10
2022-08-17T16:22:55.447Z,18.10
2022-08-17T16:25:53.268Z,18.10
2022-08-17T16:28:17.308Z,18.10
2022-08-17T16:30:45.518Z,18.10
2022-08-17T16:33:13.596Z,18.10
2022-08-17T16:35:42.081Z,18.10
2022-08-17T16:38:10.884Z,18.10
2022-08-17T16:40:38.453Z,18.10
2022-08-17T16:43:10.644Z,18.00
2022-08-17T16:45:40.684Z,18.00
2022-08-17T16:48:09.639Z,17.90
2022-08-17T16:50:37.301Z,17.80
2022-08-17T16:53:17.747Z,17.80
2022-08-17T16:55:47.199Z,17.90
2022-08-17T16:58:15.619Z,17.90
2022-08-17T17:00:45.152Z,17.90
2022-08-17T17:03:20.526Z,18.00
2022-08-17T17:05:58.031Z,18.00
2022-08-17T17:08:30.348Z,18.00
2022-08-17T17:11:03.883Z,18.10
2022-08-17T17:13:43.748Z,18.10
2022-08-17T17:16:16.981Z,18.10
2022-08-17T17:19:15.056Z,18.20
2022-08-17T17:22:02.690Z,18.20
2022-08-17T17:24:45.938Z,18.20
2022-08-17T17:27:22.938Z,18.20
2022-08-17T17:30:08.930Z,18.30
2022-08-17T17:32:56.316Z,18.20
2022-08-17T17:35:40.244Z,18.30
2022-08-17T17:38:17.037Z,18.30
2022-08-17T17:40:48.208Z,18.30
2022-08-17T17:43:38.236Z,18.30
2022-08-17T17:46:28.063Z,18.40
2022-08-17T17:48:58.302Z,18.40
2022-08-17T17:52:06.806Z,18.40
2022-08-17T17:54:46.097Z,18.30
2022-08-17T17:57:22.353Z,18.40
2022-08-17T18:00:08.789Z,18.40
2022-08-17T18:02:58.699Z,18.40
2022-08-17T18:05:34.961Z,18.40
2022-08-17T18:08:32.052Z,18.40
2022-08-17T18:11:24.471Z,18.50
2022-08-17T18:14:01.916Z,18.50
2022-08-17T18:16:32.674Z,18.50
2022-08-17T18:19:00.591Z,18.40
2022-08-17T18:21:39.624Z,18.40
2022-08-17T18:24:08.912Z,18.50
2022-08-17T18:26:50.087Z,18.50
2022-08-17T18:29:30.266Z,18.50
2022-08-17T18:32:24.595Z,18.40
2022-08-17T18:35:12.289Z,18.40
2022-08-17T18:37:45.216Z,18.40
2022-08-17T18:40:21.293Z,18.40
2022-08-17T18:43:00.788Z,18.40
2022-08-17T18:45:38.580Z,18.40
2022-08-17T18:48:21.626Z,18.40
2022-08-17T18:50:51.382Z,18.40
2022-08-17T18:53:34.514Z,18.40
2022-08-17T18:56:15.919Z,18.30
2022-08-17T18:58:51.761Z,18.30
2022-08-17T19:01:21.373Z,18.40
2022-08-17T19:03:50.545Z,18.30
2022-08-17T19:06:30.425Z,18.30
2022-08-17T19:09:05.165Z,18.30
2022-08-17T19:11:36.141Z,18.30
2022-08-17T19:14:10.836Z,18.30
2022-08-17T19:16:50.237Z,18.30
2022-08-17T19:19:23.342Z,18.30
2022-08-17T19:22:02.800Z,18.30
2022-08-17T19:24:33.660Z,18.30
2022-08-17T19:27:16.717Z,18.30
2022-08-17T19:30:15.859Z,18.30
2022-08-17T19:32:43.792Z,18.30
2022-08-17T19:35:17.156Z,18.30
2022-08-17T19:38:17.945Z,18.30
2022-08-17T19:41:07.450Z,18.30
2022-08-17T19:43:47.926Z,18.30
2022-08-17T19:46:39.299Z,18.30
2022-08-17T19:49:22.086Z,18.30
2022-08-17T19:52:24.512Z,18.30
2022-08-17T19:55:04.907Z,18.30
2022-08-17T19:58:02.319Z,18.30
2022-08-17T20:00:31.301Z,18.30
2022-08-17T20:03:06.421Z,18.30
2022-08-17T20:06:13.835Z,18.30
2022-08-17T20:08:53.504Z,18.30
2022-08-17T20:11:32.318Z,18.40
2022-08-17T20:14:14.405Z,18.30
2022-08-17T20:16:42.325Z,18.20
2022-08-17T20:19:35.586Z,18.20
2022-08-17T20:22:30.794Z,18.20
2022-08-17T20:25:29.863Z,18.10
2022-08-17T20:28:23.822Z,18.10
2022-08-17T20:30:52.036Z,18.30
2022-08-17T20:33:24.656Z,18.40
2022-08-17T20:36:18.161Z,18.30
2022-08-17T20:38:57.554Z,18.30
2022-08-17T20:41:28.385Z,18.20
2022-08-17T20:43:59.142Z,18.20
2022-08-17T20:46:29.616Z,18.20
2022-08-17T20:49:15.009Z,18.20
2022-08-17T20:52:00.788Z,18.10
2022-08-17T20:54:51.916Z,18.10
2022-08-17T20:57:34.305Z,18.10
2022-08-17T21:00:19.587Z,18.10
2022-08-17T21:02:50.685Z,18.10
2022-08-17T21:05:32.516Z,18.00
2022-08-17T21:08:15.980Z,18.00
2022-08-17T21:10:45.460Z,18.00
2022-08-17T21:13:13.912Z,18.00
2022-08-17T21:15:51.814Z,17.90
2022-08-17T21:19:00.741Z,17.90
2022-08-17T21:21:43.144Z,18.00
2022-08-17T21:24:20.079Z,17.90
2022-08-17T21:27:09.598Z,17.90
2022-08-17T21:30:13.388Z,17.90
2022-08-17T21:32:43.226Z,17.90
2022-08-17T21:35:19.716Z,17.90
2022-08-17T21:37:50.167Z,17.90
2022-08-17T21:40:36.344Z,18.00
2022-08-17T21:43:23.333Z,18.00
2022-08-17T21:45:59.203Z,18.00
2022-08-17T21:48:29.328Z,18.00
2022-08-17T21:51:12.355Z,18.00
2022-08-17T21:53:52.740Z,18.00
2022-08-17T21:56:24.872Z,18.00
2022-08-17T21:59:15.372Z,18.00
2022-08-17T22:01:43.488Z,18.00
2022-08-17T22:04:11.436Z,18.00
2022-08-17T22:06:43.100Z,17.90
2022-08-17T22:09:29.778Z,17.90
2022-08-17T22:12:18.651Z,18.00
2022-08-17T22:14:58.364Z,17.90
2022-08-17T22:17:31.310Z,18.00
2022-08-17T22:20:04.532Z,17.90
2022-08-17T22:22:57.011Z,17.90
2022-08-17T22:25:27.145Z,17.90
2022-08-17T22:28:01.131Z,17.90
2022-08-17T22:30:36.983Z,17.80
2022-08-17T22:33:40.973Z,17.80
2022-08-17T22:36:09.668Z,17.80
2022-08-17T22:38:38.487Z,17.70
2022-08-17T22:41:26.043Z,17.80
2022-08-17T22:43:57.471Z,17.80
2022-08-17T22:46:26.859Z,17.80
2022-08-17T22:48:57.876Z,17.70
2022-08-17T22:51:27.779Z,17.70
2022-08-17T22:54:30.136Z,17.70
2022-08-17T22:57:22.663Z,17.60
2022-08-17T22:59:53.859Z,17.60
2022-08-17T23:02:25.484Z,17.70
2022-08-17T23:05:13.090Z,17.70
2022-08-17T23:07:42.487Z,17.60
2022-08-17T23:10:11.928Z,17.60
2022-08-17T23:12:39.919Z,17.60
2022-08-17T23:15:15.579Z,17.60
2022-08-17T23:17:44.440Z,17.60
2022-08-17T23:20:15.306Z,17.70
2022-08-17T23:22:52.842Z,17.60
2022-08-17T23:25:31.498Z,17.70
2022-08-17T23:28:01.774Z,17.60
2022-08-17T23:30:31.919Z,17.60
2022-08-17T23:33:04.134Z,17.70
2022-08-17T23:35:40.031Z,17.60
2022-08-17T23:38:10.580Z,17.60
2022-08-17T23:40:39.295Z,17.70
2022-08-17T23:43:17.434Z,17.70
2022-08-17T23:45:59.788Z,17.70
2022-08-17T23:48:36.345Z,17.70
2022-08-17T23:51:12.368Z,17.60
2022-08-17T23:53:47.237Z,17.60
2022-08-17T23:56:15.237Z,17.70
2022-08-17T23:58:44.766Z,17.70
