createdAt,value
2022-09-30T00:00:36.883Z,0.00
2022-09-30T00:01:36.932Z,0.00
2022-09-30T00:02:36.976Z,0.00
2022-09-30T00:03:36.892Z,0.00
2022-09-30T00:04:37.053Z,0.00
2022-09-30T00:05:36.843Z,0.00
2022-09-30T00:06:36.878Z,0.00
2022-09-30T00:07:36.803Z,0.00
2022-09-30T00:08:36.812Z,0.00
2022-09-30T00:09:36.853Z,0.00
2022-09-30T00:10:36.813Z,0.00
2022-09-30T00:11:36.794Z,0.00
2022-09-30T00:12:36.771Z,0.00
2022-09-30T00:13:36.750Z,0.00
2022-09-30T00:14:36.772Z,0.00
2022-09-30T00:15:36.772Z,0.00
2022-09-30T00:16:36.776Z,0.00
2022-09-30T00:17:36.760Z,0.00
2022-09-30T00:18:36.754Z,0.00
2022-09-30T00:19:36.701Z,0.00
2022-09-30T00:20:36.690Z,0.00
2022-09-30T00:21:36.692Z,0.00
2022-09-30T00:22:36.710Z,0.00
2022-09-30T00:23:36.670Z,0.00
2022-09-30T00:24:36.758Z,0.00
2022-09-30T00:25:36.651Z,0.00
2022-09-30T00:26:36.649Z,0.00
2022-09-30T00:27:36.621Z,0.00
2022-09-30T00:28:36.636Z,0.00
2022-09-30T00:29:36.599Z,0.00
2022-09-30T00:30:36.591Z,0.00
2022-09-30T00:31:36.603Z,0.00
2022-09-30T00:32:36.584Z,0.00
2022-09-30T00:33:36.564Z,0.00
2022-09-30T00:34:36.559Z,0.00
2022-09-30T00:35:36.563Z,0.00
2022-09-30T00:36:36.540Z,0.00
2022-09-30T00:37:36.519Z,0.00
2022-09-30T00:38:36.533Z,0.00
2022-09-30T00:39:36.539Z,0.00
2022-09-30T00:40:36.500Z,0.00
2022-09-30T00:41:36.490Z,0.00
2022-09-30T00:42:36.490Z,0.00
2022-09-30T00:43:36.498Z,0.00
2022-09-30T00:44:36.486Z,0.00
2022-09-30T00:45:36.468Z,0.00
2022-09-30T00:46:39.766Z,0.00
2022-09-30T00:47:37.438Z,0.00
2022-09-30T00:48:36.429Z,0.00
2022-09-30T00:49:36.427Z,0.00
2022-09-30T00:50:36.417Z,0.00
2022-09-30T00:51:36.370Z,0.00
2022-09-30T00:52:36.349Z,0.00
2022-09-30T00:53:36.337Z,0.00
2022-09-30T00:54:36.368Z,0.00
2022-09-30T00:55:36.347Z,0.00
2022-09-30T00:56:36.359Z,0.00
2022-09-30T00:57:36.337Z,0.00
2022-09-30T00:58:36.338Z,0.00
2022-09-30T00:59:36.310Z,0.00
2022-09-30T01:00:36.337Z,0.00
2022-09-30T01:01:36.324Z,0.00
2022-09-30T01:02:36.288Z,0.00
2022-09-30T01:03:36.236Z,0.00
2022-09-30T01:04:36.291Z,0.00
2022-09-30T01:05:36.228Z,0.00
2022-09-30T01:06:36.226Z,0.00
2022-09-30T01:07:36.195Z,0.00
2022-09-30T01:08:36.185Z,0.00
2022-09-30T01:09:36.249Z,0.00
2022-09-30T01:10:36.200Z,0.00
2022-09-30T01:11:36.167Z,0.00
2022-09-30T01:12:36.155Z,0.00
2022-09-30T01:13:36.197Z,0.00
2022-09-30T01:14:36.155Z,0.00
2022-09-30T01:15:36.134Z,0.00
2022-09-30T01:16:36.247Z,0.00
2022-09-30T01:17:36.136Z,0.00
2022-09-30T01:18:36.104Z,0.00
2022-09-30T01:19:36.130Z,0.00
2022-09-30T01:20:36.083Z,0.00
2022-09-30T01:21:36.084Z,0.00
2022-09-30T01:22:41.366Z,0.00
2022-09-30T01:23:37.079Z,0.00
2022-09-30T01:24:36.071Z,0.00
2022-09-30T01:25:36.056Z,0.00
2022-09-30T01:26:36.012Z,0.00
2022-09-30T01:27:36.010Z,0.00
2022-09-30T01:28:36.035Z,0.00
2022-09-30T01:29:35.996Z,0.00
2022-09-30T01:30:35.941Z,0.00
2022-09-30T01:31:36.105Z,0.00
2022-09-30T01:32:36.372Z,0.00
2022-09-30T01:33:35.928Z,0.00
2022-09-30T01:34:35.903Z,0.00
2022-09-30T01:35:37.363Z,0.00
2022-09-30T01:36:35.884Z,0.00
2022-09-30T01:37:35.864Z,0.00
2022-09-30T01:38:35.844Z,0.00
2022-09-30T01:39:35.882Z,0.00
2022-09-30T01:40:35.861Z,0.00
2022-09-30T01:41:35.911Z,0.00
2022-09-30T01:42:35.853Z,0.00
2022-09-30T01:43:35.844Z,0.00
2022-09-30T01:44:35.831Z,0.00
2022-09-30T01:45:35.811Z,0.00
2022-09-30T01:46:35.884Z,0.00
2022-09-30T01:47:35.791Z,0.00
2022-09-30T01:48:35.779Z,0.00
2022-09-30T01:49:35.807Z,0.00
2022-09-30T01:50:35.770Z,0.00
2022-09-30T01:51:35.768Z,0.00
2022-09-30T01:52:35.739Z,0.00
2022-09-30T01:53:35.731Z,0.00
2022-09-30T01:54:35.752Z,0.00
2022-09-30T01:55:35.700Z,0.00
2022-09-30T01:56:35.670Z,0.00
2022-09-30T01:57:35.690Z,0.00
2022-09-30T01:58:35.659Z,0.00
2022-09-30T01:59:35.659Z,0.00
2022-09-30T02:00:35.723Z,0.00
2022-09-30T02:01:35.671Z,0.00
2022-09-30T02:02:35.660Z,0.00
2022-09-30T02:03:35.630Z,0.00
2022-09-30T02:04:35.599Z,0.00
2022-09-30T02:05:35.629Z,0.00
2022-09-30T02:06:35.919Z,0.00
2022-09-30T02:07:35.579Z,0.00
2022-09-30T02:08:35.568Z,0.00
2022-09-30T02:09:35.593Z,0.00
2022-09-30T02:10:35.558Z,0.00
2022-09-30T02:11:35.529Z,0.00
2022-09-30T02:12:35.537Z,0.00
2022-09-30T02:13:35.539Z,0.00
2022-09-30T02:14:35.526Z,0.00
2022-09-30T02:15:38.549Z,0.00
2022-09-30T02:16:36.518Z,0.00
2022-09-30T02:17:35.478Z,0.00
2022-09-30T02:18:35.475Z,0.00
2022-09-30T02:19:35.486Z,0.00
2022-09-30T02:20:35.465Z,0.00
2022-09-30T02:21:35.461Z,0.00
2022-09-30T02:22:35.428Z,0.00
2022-09-30T02:23:35.416Z,0.00
2022-09-30T02:24:35.427Z,0.00
2022-09-30T02:25:35.399Z,0.00
2022-09-30T02:26:35.378Z,0.00
2022-09-30T02:27:35.371Z,0.00
2022-09-30T02:28:35.387Z,0.00
2022-09-30T02:29:35.403Z,0.00
2022-09-30T02:30:35.355Z,0.00
2022-09-30T02:31:35.577Z,0.00
2022-09-30T02:32:35.335Z,0.00
2022-09-30T02:33:35.314Z,0.00
2022-09-30T02:34:35.306Z,0.00
2022-09-30T02:35:35.355Z,0.00
2022-09-30T02:36:35.285Z,0.00
2022-09-30T02:37:35.257Z,0.00
2022-09-30T02:38:35.285Z,0.00
2022-09-30T02:39:35.256Z,0.00
2022-09-30T02:40:35.259Z,0.00
2022-09-30T02:41:35.214Z,0.00
2022-09-30T02:42:35.213Z,0.00
2022-09-30T02:43:35.264Z,0.00
2022-09-30T02:44:35.195Z,0.00
2022-09-30T02:45:35.215Z,0.00
2022-09-30T02:46:35.227Z,0.00
2022-09-30T02:47:35.189Z,0.00
2022-09-30T02:48:35.153Z,0.00
2022-09-30T02:49:35.144Z,0.00
2022-09-30T02:50:35.161Z,0.00
2022-09-30T02:51:35.133Z,0.00
2022-09-30T02:52:35.114Z,0.00
2022-09-30T02:53:35.102Z,0.00
2022-09-30T02:54:35.114Z,0.00
2022-09-30T02:55:35.093Z,0.00
2022-09-30T02:56:35.072Z,0.00
2022-09-30T02:57:35.055Z,0.00
2022-09-30T02:58:35.081Z,0.00
2022-09-30T02:59:35.032Z,0.00
2022-09-30T03:00:35.084Z,0.00
2022-09-30T03:01:35.065Z,0.00
2022-09-30T03:02:35.021Z,0.00
2022-09-30T03:03:35.036Z,0.00
2022-09-30T03:04:34.992Z,0.00
2022-09-30T03:05:35.025Z,0.00
2022-09-30T03:06:34.981Z,0.00
2022-09-30T03:07:34.951Z,0.00
2022-09-30T03:08:34.962Z,0.00
2022-09-30T03:09:35.180Z,0.00
2022-09-30T03:10:34.960Z,0.00
2022-09-30T03:11:34.932Z,0.00
2022-09-30T03:12:34.911Z,0.00
2022-09-30T03:13:34.900Z,0.00
2022-09-30T03:14:34.882Z,0.00
2022-09-30T03:15:34.910Z,0.00
2022-09-30T03:16:34.857Z,0.00
2022-09-30T03:17:34.857Z,0.00
2022-09-30T03:18:34.822Z,0.00
2022-09-30T03:19:34.802Z,0.00
2022-09-30T03:20:34.810Z,0.00
2022-09-30T03:21:34.781Z,0.00
2022-09-30T03:22:34.761Z,0.00
2022-09-30T03:23:34.759Z,0.00
2022-09-30T03:24:34.740Z,0.00
2022-09-30T03:25:34.743Z,0.00
2022-09-30T03:26:34.745Z,0.00
2022-09-30T03:27:34.718Z,0.00
2022-09-30T03:28:35.063Z,0.00
2022-09-30T03:29:34.700Z,0.00
2022-09-30T03:30:34.679Z,0.00
2022-09-30T03:31:34.762Z,0.00
2022-09-30T03:32:34.679Z,0.00
2022-09-30T03:33:34.686Z,0.00
2022-09-30T03:34:34.647Z,0.00
2022-09-30T03:35:34.653Z,0.00
2022-09-30T03:36:34.669Z,0.00
2022-09-30T03:37:34.639Z,0.00
2022-09-30T03:38:34.628Z,0.00
2022-09-30T03:39:34.607Z,0.00
2022-09-30T03:40:34.638Z,0.00
2022-09-30T03:41:34.578Z,0.00
2022-09-30T03:42:34.577Z,0.00
2022-09-30T03:43:34.550Z,0.00
2022-09-30T03:44:34.547Z,0.00
2022-09-30T03:45:34.570Z,0.00
2022-09-30T03:46:34.562Z,0.00
2022-09-30T03:47:34.526Z,0.00
2022-09-30T03:48:34.547Z,0.00
2022-09-30T03:49:34.496Z,0.00
2022-09-30T03:50:34.496Z,0.00
2022-09-30T03:51:34.507Z,0.00
2022-09-30T03:52:34.497Z,0.00
2022-09-30T03:53:34.487Z,0.00
2022-09-30T03:54:34.456Z,0.00
2022-09-30T03:55:34.537Z,0.00
2022-09-30T03:56:34.490Z,0.00
2022-09-30T03:57:34.435Z,0.00
2022-09-30T03:58:34.406Z,0.00
2022-09-30T03:59:34.400Z,0.00
2022-09-30T04:00:34.439Z,0.00
2022-09-30T04:01:34.562Z,0.00
2022-09-30T04:02:35.362Z,0.00
2022-09-30T04:03:34.385Z,0.00
2022-09-30T04:04:34.364Z,0.00
2022-09-30T04:05:34.375Z,0.00
2022-09-30T04:06:34.335Z,0.00
2022-09-30T04:07:34.306Z,0.00
2022-09-30T04:08:34.295Z,0.00
2022-09-30T04:09:34.322Z,0.00
2022-09-30T04:10:34.323Z,0.00
2022-09-30T04:11:34.303Z,0.00
2022-09-30T04:12:34.242Z,0.00
2022-09-30T04:13:34.235Z,0.00
2022-09-30T04:14:34.225Z,0.00
2022-09-30T04:15:34.214Z,0.00
2022-09-30T04:16:34.278Z,0.00
2022-09-30T04:17:34.228Z,0.00
2022-09-30T04:18:34.253Z,0.00
2022-09-30T04:19:34.193Z,0.00
2022-09-30T04:20:34.181Z,0.00
2022-09-30T04:21:34.243Z,0.00
2022-09-30T04:22:34.245Z,0.00
2022-09-30T04:23:34.182Z,0.00
2022-09-30T04:24:34.222Z,0.00
2022-09-30T04:25:34.163Z,0.00
2022-09-30T04:26:34.125Z,0.00
2022-09-30T04:27:34.112Z,0.00
2022-09-30T04:28:34.143Z,0.00
2022-09-30T04:29:34.136Z,0.00
2022-09-30T04:30:34.092Z,0.00
2022-09-30T04:31:34.117Z,0.00
2022-09-30T04:32:34.121Z,0.00
2022-09-30T04:33:34.055Z,0.00
2022-09-30T04:34:34.060Z,0.00
2022-09-30T04:35:34.091Z,0.00
2022-09-30T04:36:34.010Z,0.00
2022-09-30T04:37:34.020Z,0.00
2022-09-30T04:38:34.031Z,0.00
2022-09-30T04:39:34.022Z,0.00
2022-09-30T04:40:33.999Z,0.00
2022-09-30T04:41:33.962Z,0.00
2022-09-30T04:42:33.959Z,0.00
2022-09-30T04:43:33.960Z,0.00
2022-09-30T04:44:33.953Z,0.00
2022-09-30T04:45:34.007Z,0.00
2022-09-30T04:46:33.939Z,0.00
2022-09-30T04:47:33.880Z,0.00
2022-09-30T04:48:33.892Z,0.00
2022-09-30T04:49:33.868Z,0.00
2022-09-30T04:50:33.889Z,0.00
2022-09-30T04:51:33.850Z,0.00
2022-09-30T04:52:33.868Z,0.00
2022-09-30T04:53:33.855Z,0.00
2022-09-30T04:54:33.849Z,0.00
2022-09-30T04:55:33.858Z,0.00
2022-09-30T04:56:33.848Z,0.00
2022-09-30T04:57:33.789Z,0.00
2022-09-30T04:58:37.052Z,0.00
2022-09-30T04:59:33.799Z,4.00
2022-09-30T05:00:33.818Z,4.00
2022-09-30T05:01:33.807Z,0.00
2022-09-30T05:02:33.746Z,0.00
2022-09-30T05:03:33.728Z,4.00
2022-09-30T05:04:33.724Z,4.00
2022-09-30T05:05:33.687Z,4.00
2022-09-30T05:06:33.719Z,8.00
2022-09-30T05:07:33.736Z,8.00
2022-09-30T05:08:33.687Z,8.00
2022-09-30T05:09:33.759Z,12.00
2022-09-30T05:10:33.751Z,12.00
2022-09-30T05:11:33.675Z,16.00
2022-09-30T05:12:33.746Z,20.00
2022-09-30T05:13:33.637Z,20.00
2022-09-30T05:14:33.625Z,24.00
2022-09-30T05:15:33.605Z,28.00
2022-09-30T05:16:33.686Z,32.00
2022-09-30T05:17:33.571Z,36.00
2022-09-30T05:18:33.578Z,44.00
2022-09-30T05:19:33.538Z,48.00
2022-09-30T05:20:33.534Z,60.00
2022-09-30T05:21:33.545Z,68.00
2022-09-30T05:22:33.515Z,76.00
2022-09-30T05:23:33.563Z,80.00
2022-09-30T05:24:33.506Z,92.00
2022-09-30T05:25:33.514Z,100.00
2022-09-30T05:26:33.524Z,116.00
2022-09-30T05:27:33.483Z,128.00
2022-09-30T05:28:33.483Z,136.00
2022-09-30T05:29:33.534Z,152.00
2022-09-30T05:30:33.489Z,164.00
2022-09-30T05:31:33.561Z,180.00
2022-09-30T05:32:33.413Z,196.00
2022-09-30T05:33:33.414Z,212.00
2022-09-30T05:34:33.393Z,228.00
2022-09-30T05:35:33.365Z,244.00
2022-09-30T05:36:33.407Z,264.00
2022-09-30T05:37:33.374Z,280.00
2022-09-30T05:38:33.415Z,300.00
2022-09-30T05:39:33.351Z,320.00
2022-09-30T05:40:33.344Z,344.00
2022-09-30T05:41:33.332Z,364.00
2022-09-30T05:42:33.303Z,388.00
2022-09-30T05:43:33.301Z,412.00
2022-09-30T05:44:33.283Z,440.00
2022-09-30T05:45:33.263Z,464.00
2022-09-30T05:46:33.347Z,488.00
2022-09-30T05:47:33.252Z,516.00
2022-09-30T05:48:33.282Z,544.00
2022-09-30T05:49:33.232Z,572.00
2022-09-30T05:50:33.221Z,600.00
2022-09-30T05:51:33.231Z,628.00
2022-09-30T05:52:33.251Z,656.00
2022-09-30T05:53:33.220Z,684.00
2022-09-30T05:54:33.220Z,716.00
2022-09-30T05:55:37.074Z,740.00
2022-09-30T05:56:34.240Z,772.00
2022-09-30T05:57:33.230Z,800.00
2022-09-30T05:58:33.170Z,832.00
2022-09-30T05:59:33.170Z,860.00
2022-09-30T06:00:33.179Z,888.00
2022-09-30T06:01:33.363Z,916.00
2022-09-30T06:02:33.245Z,944.00
2022-09-30T06:03:33.109Z,976.00
2022-09-30T06:04:33.069Z,1004.00
2022-09-30T06:05:33.089Z,1032.00
2022-09-30T06:06:33.090Z,1064.00
2022-09-30T06:07:33.137Z,1112.00
2022-09-30T06:08:33.050Z,1244.00
2022-09-30T06:09:33.117Z,1232.00
2022-09-30T06:10:33.088Z,1188.00
2022-09-30T06:11:33.098Z,1216.00
2022-09-30T06:12:33.068Z,1296.00
2022-09-30T06:13:33.018Z,1308.00
2022-09-30T06:14:32.989Z,1300.00
2022-09-30T06:15:32.987Z,1316.00
2022-09-30T06:16:32.985Z,1340.00
2022-09-30T06:17:34.137Z,1364.00
2022-09-30T06:18:32.936Z,1388.00
2022-09-30T06:19:32.914Z,1492.00
2022-09-30T06:20:32.907Z,1564.00
2022-09-30T06:21:32.936Z,1496.00
2022-09-30T06:22:32.901Z,1516.00
2022-09-30T06:23:32.875Z,1552.00
2022-09-30T06:24:32.889Z,1584.00
2022-09-30T06:25:32.877Z,1612.00
2022-09-30T06:26:32.877Z,1628.00
2022-09-30T06:27:32.849Z,1648.00
2022-09-30T06:28:32.869Z,1672.00
2022-09-30T06:29:32.847Z,1684.00
2022-09-30T06:30:35.266Z,1696.00
2022-09-30T06:31:32.895Z,1716.00
2022-09-30T06:32:32.808Z,1748.00
2022-09-30T06:33:32.827Z,1768.00
2022-09-30T06:34:32.795Z,1784.00
2022-09-30T06:35:32.787Z,1808.00
2022-09-30T06:36:32.789Z,1824.00
2022-09-30T06:37:32.764Z,1844.00
2022-09-30T06:38:32.734Z,1864.00
2022-09-30T06:39:33.740Z,1880.00
2022-09-30T06:40:33.758Z,1896.00
2022-09-30T06:41:32.699Z,1916.00
2022-09-30T06:42:32.684Z,1940.00
2022-09-30T06:43:42.448Z,1988.00
2022-09-30T06:44:40.639Z,1976.00
2022-09-30T06:45:33.668Z,2132.00
2022-09-30T06:46:32.804Z,2456.00
2022-09-30T06:47:32.675Z,2264.00
2022-09-30T06:48:38.227Z,2184.00
2022-09-30T06:49:45.124Z,2244.00
2022-09-30T06:50:33.604Z,2328.00
2022-09-30T06:51:32.652Z,2260.00
2022-09-30T06:52:32.614Z,2164.00
2022-09-30T06:53:32.602Z,2148.00
2022-09-30T06:54:32.625Z,2168.00
2022-09-30T06:55:32.602Z,2180.00
2022-09-30T06:56:32.624Z,2196.00
2022-09-30T06:57:32.521Z,2212.00
2022-09-30T06:58:32.501Z,2244.00
2022-09-30T06:59:32.514Z,2268.00
2022-09-30T07:00:32.617Z,2272.00
2022-09-30T07:01:32.511Z,2256.00
2022-09-30T07:02:32.552Z,2272.00
2022-09-30T07:03:32.515Z,2288.00
2022-09-30T07:04:32.477Z,2308.00
2022-09-30T07:05:32.456Z,2328.00
2022-09-30T07:06:32.448Z,2344.00
2022-09-30T07:07:32.458Z,2556.00
2022-09-30T07:08:32.450Z,2920.00
2022-09-30T07:09:32.466Z,3588.00
2022-09-30T07:10:32.420Z,4492.00
2022-09-30T07:11:32.423Z,5072.00
2022-09-30T07:12:32.372Z,5108.00
2022-09-30T07:13:32.360Z,5128.00
2022-09-30T07:14:32.544Z,5204.00
2022-09-30T07:15:32.357Z,5204.00
2022-09-30T07:16:32.394Z,4852.00
2022-09-30T07:17:32.320Z,4608.00
2022-09-30T07:18:32.330Z,4812.00
2022-09-30T07:19:32.320Z,4708.00
2022-09-30T07:20:32.303Z,4452.00
2022-09-30T07:21:32.362Z,4508.00
2022-09-30T07:22:32.288Z,4688.00
2022-09-30T07:23:32.257Z,4376.00
2022-09-30T07:24:32.258Z,3532.00
2022-09-30T07:25:32.239Z,3620.00
2022-09-30T07:26:32.259Z,4216.00
2022-09-30T07:27:32.279Z,3868.00
2022-09-30T07:28:32.207Z,3444.00
2022-09-30T07:29:50.164Z,3040.00
2022-09-30T07:30:33.197Z,3016.00
2022-09-30T07:31:34.326Z,3012.00
2022-09-30T07:32:32.219Z,3048.00
2022-09-30T07:33:32.167Z,3072.00
2022-09-30T07:34:32.148Z,3072.00
2022-09-30T07:35:32.137Z,3140.00
2022-09-30T07:36:34.198Z,3140.00
2022-09-30T07:37:32.101Z,3188.00
2022-09-30T07:38:32.098Z,3656.00
2022-09-30T07:39:32.086Z,4112.00
2022-09-30T07:40:33.189Z,4716.00
2022-09-30T07:41:32.063Z,4648.00
2022-09-30T07:42:32.045Z,4056.00
2022-09-30T07:43:32.022Z,3868.00
2022-09-30T07:44:32.049Z,3880.00
2022-09-30T07:45:32.134Z,3596.00
2022-09-30T07:46:32.029Z,3828.00
2022-09-30T07:47:32.014Z,4268.00
2022-09-30T07:48:32.110Z,4880.00
2022-09-30T07:49:31.954Z,5108.00
2022-09-30T07:50:31.946Z,5216.00
2022-09-30T07:51:31.945Z,5320.00
2022-09-30T07:52:32.032Z,5368.00
2022-09-30T07:53:31.938Z,5544.00
2022-09-30T07:54:31.955Z,5724.00
2022-09-30T07:55:32.054Z,5840.00
2022-09-30T07:56:51.150Z,5880.00
2022-09-30T07:57:32.865Z,5852.00
2022-09-30T07:58:31.870Z,5844.00
2022-09-30T07:59:31.871Z,5836.00
2022-09-30T08:00:42.218Z,5812.00
2022-09-30T08:01:32.895Z,5796.00
2022-09-30T08:02:31.882Z,5876.00
2022-09-30T08:03:31.805Z,5912.00
2022-09-30T08:04:31.871Z,5964.00
2022-09-30T08:05:31.801Z,5948.00
2022-09-30T08:06:31.793Z,5996.00
2022-09-30T08:07:31.782Z,6020.00
2022-09-30T08:08:31.751Z,6036.00
2022-09-30T08:09:31.843Z,6024.00
2022-09-30T08:10:31.850Z,6080.00
2022-09-30T08:11:31.716Z,6076.00
2022-09-30T08:12:31.704Z,6108.00
2022-09-30T08:13:31.713Z,6116.00
2022-09-30T08:14:31.710Z,6088.00
2022-09-30T08:15:31.674Z,6096.00
2022-09-30T08:16:31.699Z,6136.00
2022-09-30T08:17:31.678Z,6120.00
2022-09-30T08:18:31.669Z,6124.00
2022-09-30T08:19:31.623Z,6116.00
2022-09-30T08:20:31.645Z,6108.00
2022-09-30T08:21:31.664Z,6092.00
2022-09-30T08:22:31.615Z,6124.00
2022-09-30T08:23:31.603Z,6132.00
2022-09-30T08:24:31.599Z,6144.00
2022-09-30T08:25:31.581Z,6144.00
2022-09-30T08:26:31.627Z,6116.00
2022-09-30T08:27:31.693Z,6124.00
2022-09-30T08:28:31.571Z,6120.00
2022-09-30T08:30:33.269Z,6076.00
2022-09-30T08:31:31.608Z,6060.00
2022-09-30T08:32:31.516Z,6060.00
2022-09-30T08:33:31.513Z,6056.00
2022-09-30T08:34:31.492Z,6080.00
2022-09-30T08:35:31.455Z,6044.00
2022-09-30T08:36:31.502Z,6064.00
2022-09-30T08:37:31.475Z,6036.00
2022-09-30T08:38:31.444Z,6008.00
2022-09-30T08:39:31.446Z,5988.00
2022-09-30T08:40:31.434Z,5976.00
2022-09-30T08:41:31.413Z,6008.00
2022-09-30T08:42:41.367Z,6004.00
2022-09-30T08:43:32.384Z,6008.00
2022-09-30T08:44:31.382Z,6008.00
2022-09-30T08:45:31.434Z,6032.00
2022-09-30T08:46:31.373Z,6008.00
2022-09-30T08:47:31.356Z,5988.00
2022-09-30T08:48:31.371Z,6064.00
2022-09-30T08:49:31.373Z,5952.00
2022-09-30T08:50:31.336Z,5972.00
2022-09-30T08:51:31.356Z,6000.00
2022-09-30T08:52:47.811Z,5972.00
2022-09-30T08:53:32.302Z,5968.00
2022-09-30T08:54:31.294Z,5972.00
2022-09-30T08:55:31.281Z,5972.00
2022-09-30T08:56:31.252Z,6000.00
2022-09-30T08:57:31.229Z,6012.00
2022-09-30T08:58:31.241Z,6016.00
2022-09-30T08:59:31.261Z,6044.00
2022-09-30T09:00:31.233Z,6048.00
2022-09-30T09:01:31.343Z,6024.00
2022-09-30T09:02:31.255Z,6032.00
2022-09-30T09:03:31.255Z,5984.00
2022-09-30T09:04:31.247Z,5960.00
2022-09-30T09:05:31.170Z,5928.00
2022-09-30T09:06:31.192Z,5908.00
2022-09-30T09:07:31.194Z,5924.00
2022-09-30T09:08:31.141Z,5912.00
2022-09-30T09:09:31.121Z,5928.00
2022-09-30T09:10:31.132Z,5940.00
2022-09-30T09:11:31.112Z,5900.00
2022-09-30T09:12:31.125Z,5860.00
2022-09-30T09:13:31.090Z,5872.00
2022-09-30T09:14:31.081Z,5772.00
2022-09-30T09:15:31.061Z,5832.00
2022-09-30T09:16:31.196Z,5820.00
2022-09-30T09:17:31.071Z,5800.00
2022-09-30T09:18:31.041Z,5764.00
2022-09-30T09:19:31.040Z,5732.00
2022-09-30T09:20:31.010Z,5744.00
2022-09-30T09:21:31.011Z,5760.00
2022-09-30T09:22:30.989Z,5696.00
2022-09-30T09:23:30.961Z,5772.00
2022-09-30T09:24:30.969Z,5680.00
2022-09-30T09:25:31.450Z,5668.00
2022-09-30T09:26:30.910Z,5652.00
2022-09-30T09:28:31.003Z,5620.00
2022-09-30T09:29:30.891Z,5644.00
2022-09-30T09:30:30.880Z,5604.00
2022-09-30T09:31:30.920Z,5584.00
2022-09-30T09:32:30.880Z,5572.00
2022-09-30T09:33:30.933Z,5568.00
2022-09-30T09:34:30.877Z,5552.00
2022-09-30T09:35:30.840Z,5528.00
2022-09-30T09:36:30.851Z,5536.00
2022-09-30T09:37:30.811Z,5536.00
2022-09-30T09:38:30.831Z,5484.00
2022-09-30T09:39:30.799Z,5516.00
2022-09-30T09:40:30.814Z,5484.00
2022-09-30T09:41:30.782Z,5472.00
2022-09-30T09:42:30.845Z,5436.00
2022-09-30T09:43:30.740Z,5396.00
2022-09-30T09:44:30.740Z,5424.00
2022-09-30T09:45:30.778Z,5448.00
2022-09-30T09:46:30.710Z,5404.00
2022-09-30T09:47:30.743Z,5420.00
2022-09-30T09:48:30.714Z,5424.00
2022-09-30T09:49:30.703Z,5436.00
2022-09-30T09:50:30.680Z,5428.00
2022-09-30T09:51:30.701Z,5356.00
2022-09-30T09:52:30.651Z,5404.00
2022-09-30T09:53:30.653Z,5388.00
2022-09-30T09:54:30.636Z,5344.00
2022-09-30T09:55:30.631Z,5368.00
2022-09-30T09:56:32.419Z,5336.00
2022-09-30T09:57:30.620Z,5248.00
2022-09-30T09:58:31.631Z,5236.00
2022-09-30T09:59:30.604Z,5232.00
2022-09-30T10:00:30.571Z,5240.00
2022-09-30T10:01:30.574Z,5008.00
2022-09-30T10:02:30.639Z,4460.00
2022-09-30T10:03:30.551Z,4000.00
2022-09-30T10:04:30.576Z,3644.00
2022-09-30T10:05:30.514Z,3476.00
2022-09-30T10:06:30.521Z,3472.00
2022-09-30T10:07:30.501Z,3472.00
2022-09-30T10:08:30.487Z,3460.00
2022-09-30T10:09:30.470Z,3460.00
2022-09-30T10:10:30.460Z,3444.00
2022-09-30T10:11:30.449Z,3452.00
2022-09-30T10:12:30.515Z,3456.00
2022-09-30T10:13:30.450Z,3504.00
2022-09-30T10:14:30.424Z,3644.00
2022-09-30T10:15:30.388Z,3700.00
2022-09-30T10:16:30.415Z,3560.00
2022-09-30T10:17:30.380Z,3564.00
2022-09-30T10:18:30.391Z,3676.00
2022-09-30T10:19:30.373Z,3768.00
2022-09-30T10:20:30.333Z,3636.00
2022-09-30T10:21:30.350Z,3624.00
2022-09-30T10:22:31.052Z,3676.00
2022-09-30T10:23:30.335Z,3680.00
2022-09-30T10:24:30.310Z,3668.00
2022-09-30T10:25:30.323Z,3680.00
2022-09-30T10:26:30.272Z,3676.00
2022-09-30T10:27:30.302Z,3724.00
2022-09-30T10:28:30.337Z,3672.00
2022-09-30T10:29:30.263Z,3700.00
2022-09-30T10:30:30.241Z,3680.00
2022-09-30T10:31:30.270Z,3728.00
2022-09-30T10:32:30.251Z,3784.00
2022-09-30T10:33:30.220Z,3800.00
2022-09-30T10:34:30.191Z,3876.00
2022-09-30T10:35:30.182Z,4060.00
2022-09-30T10:36:30.223Z,4520.00
2022-09-30T10:37:30.191Z,5028.00
2022-09-30T10:38:30.206Z,5116.00
2022-09-30T10:39:30.161Z,5060.00
2022-09-30T10:40:30.370Z,5388.00
2022-09-30T10:41:30.198Z,5484.00
2022-09-30T10:42:30.123Z,5264.00
2022-09-30T10:43:30.121Z,5104.00
2022-09-30T10:44:30.092Z,4976.00
2022-09-30T10:45:30.162Z,4880.00
2022-09-30T10:46:30.128Z,4948.00
2022-09-30T10:47:34.097Z,4884.00
2022-09-30T10:48:31.013Z,5052.00
2022-09-30T10:49:30.012Z,4876.00
2022-09-30T10:50:29.989Z,5120.00
2022-09-30T10:51:30.218Z,4488.00
2022-09-30T10:52:29.990Z,5304.00
2022-09-30T10:53:29.982Z,5236.00
2022-09-30T10:54:29.985Z,4660.00
2022-09-30T10:55:29.979Z,5056.00
2022-09-30T10:56:29.940Z,5180.00
2022-09-30T10:57:29.961Z,5216.00
2022-09-30T10:58:29.958Z,3380.00
2022-09-30T10:59:29.922Z,4132.00
2022-09-30T11:00:29.921Z,5372.00
2022-09-30T11:01:30.455Z,4184.00
2022-09-30T11:02:29.884Z,4028.00
2022-09-30T11:03:29.893Z,3984.00
2022-09-30T11:04:29.853Z,5636.00
2022-09-30T11:05:29.865Z,6300.00
2022-09-30T11:06:30.038Z,6456.00
2022-09-30T11:07:29.833Z,6216.00
2022-09-30T11:08:29.832Z,3968.00
2022-09-30T11:09:29.812Z,3668.00
2022-09-30T11:10:29.803Z,3756.00
2022-09-30T11:11:29.833Z,4036.00
2022-09-30T11:12:29.865Z,4668.00
2022-09-30T11:13:29.801Z,5592.00
2022-09-30T11:14:29.810Z,5200.00
2022-09-30T11:15:29.777Z,6580.00
2022-09-30T11:16:30.248Z,6400.00
2022-09-30T11:17:29.793Z,6228.00
2022-09-30T11:18:29.787Z,6368.00
2022-09-30T11:19:29.694Z,6680.00
2022-09-30T11:20:29.735Z,6720.00
2022-09-30T11:21:29.702Z,6484.00
2022-09-30T11:22:29.673Z,5028.00
2022-09-30T11:23:29.650Z,6416.00
2022-09-30T11:24:29.621Z,6236.00
2022-09-30T11:25:29.646Z,4624.00
2022-09-30T11:26:30.023Z,5096.00
2022-09-30T11:27:29.614Z,5776.00
2022-09-30T11:28:29.604Z,4392.00
2022-09-30T11:29:29.615Z,5704.00
2022-09-30T11:30:29.615Z,5632.00
2022-09-30T11:31:29.632Z,5828.00
2022-09-30T11:32:29.564Z,5924.00
2022-09-30T11:33:29.628Z,5992.00
2022-09-30T11:34:29.553Z,5920.00
2022-09-30T11:35:29.547Z,5768.00
2022-09-30T11:36:29.942Z,5364.00
2022-09-30T11:37:29.565Z,5852.00
2022-09-30T11:38:29.504Z,5960.00
2022-09-30T11:39:29.525Z,5920.00
2022-09-30T11:40:29.497Z,5952.00
2022-09-30T11:41:29.615Z,5904.00
2022-09-30T11:42:29.455Z,5632.00
2022-09-30T11:43:29.518Z,5480.00
2022-09-30T11:44:29.460Z,5404.00
2022-09-30T11:45:29.525Z,5408.00
2022-09-30T11:46:29.909Z,5704.00
2022-09-30T11:47:29.416Z,6020.00
2022-09-30T11:48:32.838Z,6180.00
2022-09-30T11:49:29.375Z,6352.00
2022-09-30T11:50:29.355Z,6384.00
2022-09-30T11:51:29.347Z,6300.00
2022-09-30T11:52:29.337Z,6156.00
2022-09-30T11:53:29.316Z,6132.00
2022-09-30T11:54:29.297Z,6092.00
2022-09-30T11:55:29.351Z,5808.00
2022-09-30T11:56:29.901Z,5488.00
2022-09-30T11:57:29.317Z,5284.00
2022-09-30T11:58:40.995Z,5320.00
2022-09-30T11:59:30.276Z,5604.00
2022-09-30T12:00:29.286Z,5776.00
2022-09-30T12:01:29.270Z,5596.00
2022-09-30T12:02:29.470Z,5296.00
2022-09-30T12:03:29.261Z,4896.00
2022-09-30T12:04:29.211Z,4692.00
2022-09-30T12:05:29.186Z,4768.00
2022-09-30T12:06:29.488Z,4888.00
2022-09-30T12:07:29.178Z,4812.00
2022-09-30T12:08:29.158Z,4724.00
2022-09-30T12:09:29.156Z,4652.00
2022-09-30T12:10:29.180Z,4704.00
2022-09-30T12:11:29.139Z,3540.00
2022-09-30T12:12:29.111Z,4504.00
2022-09-30T12:13:29.111Z,4800.00
2022-09-30T12:14:29.158Z,4948.00
2022-09-30T12:15:29.790Z,4872.00
2022-09-30T12:16:29.521Z,4672.00
2022-09-30T12:17:29.095Z,4340.00
2022-09-30T12:18:29.051Z,4304.00
2022-09-30T12:19:29.040Z,4432.00
2022-09-30T12:20:29.051Z,4772.00
2022-09-30T12:21:29.031Z,4980.00
2022-09-30T12:22:29.021Z,3624.00
2022-09-30T12:23:28.992Z,3384.00
2022-09-30T12:24:28.991Z,3240.00
2022-09-30T12:25:28.994Z,4432.00
2022-09-30T12:26:29.264Z,4848.00
2022-09-30T12:27:28.974Z,4852.00
2022-09-30T12:28:29.949Z,4956.00
2022-09-30T12:29:28.972Z,3336.00
2022-09-30T12:30:28.932Z,4164.00
2022-09-30T12:31:28.947Z,4640.00
2022-09-30T12:32:29.316Z,3424.00
2022-09-30T12:33:28.913Z,4936.00
2022-09-30T12:34:28.871Z,5076.00
2022-09-30T12:35:28.863Z,5124.00
2022-09-30T12:36:29.036Z,5068.00
2022-09-30T12:37:28.904Z,5028.00
2022-09-30T12:38:28.875Z,5020.00