createdAt,value
2023-03-24T00:01:21.264Z,99.90
2023-03-24T00:03:52.184Z,99.90
2023-03-24T00:06:22.858Z,99.90
2023-03-24T00:08:51.493Z,99.90
2023-03-24T00:11:21.416Z,99.90
2023-03-24T00:13:51.133Z,99.90
2023-03-24T00:16:21.937Z,99.90
2023-03-24T00:18:53.954Z,99.90
2023-03-24T00:21:24.754Z,99.90
2023-03-24T00:23:55.757Z,99.90
2023-03-24T00:26:25.441Z,99.90
2023-03-24T00:28:57.190Z,99.90
2023-03-24T00:31:27.081Z,99.90
2023-03-24T00:33:55.549Z,99.90
2023-03-24T00:36:25.969Z,99.90
2023-03-24T00:38:56.136Z,99.90
2023-03-24T00:41:26.865Z,99.90
2023-03-24T00:43:58.886Z,99.90
2023-03-24T00:46:30.833Z,99.90
2023-03-24T00:49:06.102Z,99.90
2023-03-24T00:51:37.927Z,99.90
2023-03-24T00:54:09.447Z,99.90
2023-03-24T00:56:40.666Z,99.90
2023-03-24T00:59:13.841Z,99.90
2023-03-24T01:01:43.449Z,99.90
2023-03-24T01:04:11.863Z,99.90
2023-03-24T01:06:41.222Z,99.90
2023-03-24T01:09:10.744Z,99.90
2023-03-24T01:11:41.273Z,99.90
2023-03-24T01:14:12.121Z,99.90
2023-03-24T01:16:40.954Z,99.90
2023-03-24T01:19:10.614Z,99.90
2023-03-24T01:21:42.315Z,99.90
2023-03-24T01:24:11.252Z,99.90
2023-03-24T01:26:39.751Z,99.90
2023-03-24T01:29:08.161Z,99.90
2023-03-24T01:31:37.958Z,99.90
2023-03-24T01:34:06.886Z,99.90
2023-03-24T01:36:35.372Z,99.90
2023-03-24T01:39:03.708Z,99.90
2023-03-24T01:41:37.324Z,99.90
2023-03-24T01:44:32.665Z,99.90
2023-03-24T01:47:03.724Z,99.90
2023-03-24T01:49:36.765Z,99.90
2023-03-24T01:52:10.537Z,99.90
2023-03-24T01:54:42.365Z,99.90
2023-03-24T01:57:16.366Z,99.90
2023-03-24T01:59:50.692Z,99.90
2023-03-24T02:02:46.626Z,99.90
2023-03-24T02:05:20.761Z,99.90
2023-03-24T02:07:52.810Z,99.90
2023-03-24T02:10:23.147Z,99.90
2023-03-24T02:12:51.441Z,99.90
2023-03-24T02:15:21.201Z,99.90
2023-03-24T02:18:08.074Z,99.90
2023-03-24T02:21:12.315Z,99.90
2023-03-24T02:24:14.701Z,99.90
2023-03-24T02:26:53.533Z,99.90
2023-03-24T02:30:09.631Z,99.90
2023-03-24T02:33:08.588Z,99.90
2023-03-24T02:36:03.692Z,99.90
2023-03-24T02:39:13.929Z,99.90
2023-03-24T02:41:49.768Z,99.90
2023-03-24T02:44:26.976Z,99.90
2023-03-24T02:47:02.335Z,99.90
2023-03-24T02:49:38.020Z,99.90
2023-03-24T02:52:09.347Z,99.90
2023-03-24T02:54:45.464Z,99.90
2023-03-24T02:57:22.172Z,99.90
2023-03-24T03:00:23.519Z,99.90
2023-03-24T03:03:23.083Z,99.90
2023-03-24T03:05:57.741Z,99.90
2023-03-24T03:08:29.624Z,99.90
2023-03-24T03:10:59.719Z,99.90
2023-03-24T03:13:33.432Z,99.90
2023-03-24T03:16:06.684Z,99.90
2023-03-24T03:18:40.976Z,99.90
2023-03-24T03:21:13.503Z,99.90
2023-03-24T03:23:47.571Z,99.90
2023-03-24T03:26:19.720Z,99.90
2023-03-24T03:28:57.933Z,99.90
2023-03-24T03:31:31.012Z,99.90
2023-03-24T03:34:08.427Z,99.90
2023-03-24T03:36:46.805Z,99.90
2023-03-24T03:39:20.167Z,99.90
2023-03-24T03:41:48.775Z,99.90
2023-03-24T03:44:18.772Z,99.90
2023-03-24T03:46:47.139Z,99.90
2023-03-24T03:49:22.922Z,99.90
2023-03-24T03:51:51.709Z,99.90
2023-03-24T03:54:21.611Z,99.90
2023-03-24T03:56:50.703Z,99.90
2023-03-24T03:59:30.457Z,99.90
2023-03-24T04:02:03.053Z,99.90
2023-03-24T04:05:06.907Z,99.90
2023-03-24T04:08:15.494Z,99.90
2023-03-24T04:11:21.517Z,99.90
2023-03-24T04:14:42.708Z,99.90
2023-03-24T04:17:51.879Z,99.90
2023-03-24T04:20:47.950Z,99.90
2023-03-24T04:23:27.454Z,99.90
2023-03-24T04:26:06.176Z,99.90
2023-03-24T04:28:40.966Z,99.90
2023-03-24T04:31:17.905Z,99.90
2023-03-24T04:33:51.812Z,99.90
2023-03-24T04:36:27.465Z,99.90
2023-03-24T04:39:29.207Z,99.90
2023-03-24T04:42:05.045Z,99.90
2023-03-24T04:44:34.840Z,99.90
2023-03-24T04:47:31.882Z,99.90
2023-03-24T04:50:30.413Z,99.90
2023-03-24T04:53:00.698Z,99.90
2023-03-24T04:55:46.391Z,99.90
2023-03-24T04:58:15.403Z,99.90
2023-03-24T05:00:45.485Z,99.90
2023-03-24T05:03:17.836Z,99.90
2023-03-24T05:05:48.269Z,99.90
2023-03-24T05:08:17.651Z,99.90
2023-03-24T05:10:47.182Z,99.90
2023-03-24T05:13:16.487Z,99.90
2023-03-24T05:15:49.310Z,99.90
2023-03-24T05:18:30.080Z,99.90
2023-03-24T05:21:00.231Z,99.90
2023-03-24T05:23:29.628Z,99.90
2023-03-24T05:25:58.718Z,99.90
2023-03-24T05:28:29.732Z,99.90
2023-03-24T05:30:59.007Z,99.90
2023-03-24T05:33:43.867Z,99.90
2023-03-24T05:36:16.830Z,99.90
2023-03-24T05:38:51.395Z,99.90
2023-03-24T05:41:19.584Z,99.90
2023-03-24T05:43:47.756Z,99.90
2023-03-24T05:46:18.080Z,99.90
2023-03-24T05:48:49.712Z,99.90
2023-03-24T05:51:20.536Z,99.90
2023-03-24T05:53:57.167Z,99.90
2023-03-24T05:56:35.511Z,99.90
2023-03-24T05:59:12.672Z,99.90
2023-03-24T06:02:07.904Z,99.90
2023-03-24T06:04:53.290Z,99.90
2023-03-24T06:07:26.975Z,99.90
2023-03-24T06:09:58.260Z,99.90
2023-03-24T06:12:27.687Z,99.90
2023-03-24T06:15:02.322Z,99.90
2023-03-24T06:17:32.508Z,99.90
2023-03-24T06:20:14.154Z,99.90
2023-03-24T06:22:47.606Z,99.90
2023-03-24T06:25:21.730Z,99.90
2023-03-24T06:28:04.234Z,99.90
2023-03-24T06:30:33.904Z,99.90
2023-03-24T06:33:03.172Z,99.90
2023-03-24T06:35:32.959Z,99.90
2023-03-24T06:38:07.086Z,99.90
2023-03-24T06:40:36.080Z,99.90
2023-03-24T06:43:05.083Z,99.90
2023-03-24T06:45:36.947Z,99.90
2023-03-24T06:48:05.870Z,99.90
2023-03-24T06:53:10.311Z,99.90
2023-03-24T06:55:39.733Z,99.90
2023-03-24T06:58:09.074Z,99.90
2023-03-24T07:00:38.091Z,99.90
2023-03-24T07:03:32.499Z,99.90
2023-03-24T07:06:29.807Z,99.90
2023-03-24T07:09:04.723Z,99.90
2023-03-24T07:11:33.114Z,99.90
2023-03-24T07:14:04.046Z,99.90
2023-03-24T07:16:34.059Z,99.90
2023-03-24T07:19:23.746Z,99.90
2023-03-24T07:22:08.383Z,99.90
2023-03-24T07:24:53.940Z,99.90
2023-03-24T07:27:48.597Z,99.90
2023-03-24T07:30:20.555Z,99.90
2023-03-24T07:32:54.757Z,99.90
2023-03-24T07:35:23.813Z,99.90
2023-03-24T07:37:53.432Z,99.90
2023-03-24T07:40:22.322Z,99.90
2023-03-24T07:42:50.743Z,99.90
2023-03-24T07:45:33.082Z,99.90
2023-03-24T07:48:02.852Z,99.90
2023-03-24T07:50:34.869Z,99.90
2023-03-24T07:53:10.613Z,99.90
2023-03-24T07:55:38.809Z,99.90
2023-03-24T07:58:17.876Z,99.90
2023-03-24T08:01:01.216Z,99.90
2023-03-24T08:03:40.949Z,99.90
2023-03-24T08:06:32.244Z,99.90
2023-03-24T08:09:02.466Z,99.90
2023-03-24T08:11:31.677Z,99.90
2023-03-24T08:13:59.875Z,99.90
2023-03-24T08:16:28.247Z,99.90
2023-03-24T08:18:58.300Z,99.90
2023-03-24T08:21:26.811Z,99.90
2023-03-24T08:23:55.141Z,99.90
2023-03-24T08:26:26.643Z,99.90
2023-03-24T08:28:55.377Z,99.90
2023-03-24T08:31:23.579Z,99.90
2023-03-24T08:33:51.908Z,99.90
2023-03-24T08:36:21.708Z,99.90
2023-03-24T08:38:51.836Z,99.90
2023-03-24T08:41:19.994Z,99.90
2023-03-24T08:43:50.130Z,99.90
2023-03-24T08:46:18.445Z,99.90
2023-03-24T08:48:46.877Z,99.90
2023-03-24T08:51:16.433Z,99.90
2023-03-24T08:53:45.057Z,99.60
2023-03-24T08:56:13.537Z,98.60
2023-03-24T08:58:42.090Z,98.70
2023-03-24T09:01:12.563Z,98.80
2023-03-24T09:03:41.512Z,98.50
2023-03-24T09:06:10.303Z,98.40
2023-03-24T09:08:38.803Z,98.80
2023-03-24T09:11:07.824Z,98.50
2023-03-24T09:13:36.042Z,97.20
2023-03-24T09:16:05.507Z,96.90
2023-03-24T09:18:35.279Z,97.30
2023-03-24T09:21:03.586Z,97.60
2023-03-24T09:23:32.223Z,97.80
2023-03-24T09:26:01.511Z,97.90
2023-03-24T09:28:29.768Z,97.90
2023-03-24T09:30:59.550Z,98.20
2023-03-24T09:33:29.754Z,99.10
2023-03-24T09:36:00.748Z,99.40
2023-03-24T09:38:29.730Z,98.80
2023-03-24T09:41:01.586Z,99.20
2023-03-24T09:43:35.445Z,99.60
2023-03-24T09:46:07.335Z,99.60
2023-03-24T09:48:41.315Z,99.80
2023-03-24T09:51:16.500Z,99.90
2023-03-24T09:53:50.901Z,99.90
2023-03-24T09:56:22.192Z,99.90
2023-03-24T09:58:55.086Z,99.90
2023-03-24T10:01:26.417Z,99.90
2023-03-24T10:03:58.355Z,99.90
2023-03-24T10:06:31.700Z,99.70
2023-03-24T10:09:13.221Z,99.60
2023-03-24T10:11:48.008Z,99.60
2023-03-24T10:14:31.322Z,99.60
2023-03-24T10:17:04.325Z,99.80
2023-03-24T10:19:42.741Z,99.90
2023-03-24T10:22:19.464Z,99.90
2023-03-24T10:24:54.361Z,99.90
2023-03-24T10:27:28.704Z,99.90
2023-03-24T10:30:04.587Z,99.90
2023-03-24T10:32:36.284Z,99.90
2023-03-24T10:35:10.075Z,99.90
2023-03-24T10:37:40.629Z,99.90
2023-03-24T10:40:18.101Z,99.90
2023-03-24T10:42:49.912Z,99.90
2023-03-24T10:45:36.989Z,99.90
2023-03-24T10:48:07.524Z,99.90
2023-03-24T10:50:38.192Z,99.90
2023-03-24T10:53:17.375Z,99.90
2023-03-24T10:55:46.206Z,99.90
2023-03-24T10:58:21.009Z,99.90
2023-03-24T11:00:50.257Z,99.90
2023-03-24T11:03:26.532Z,99.90
2023-03-24T11:06:00.171Z,99.90
2023-03-24T11:08:35.723Z,99.90
2023-03-24T11:11:15.691Z,99.90
2023-03-24T11:13:55.793Z,99.90
2023-03-24T11:16:29.707Z,99.90
2023-03-24T11:18:59.869Z,99.90
2023-03-24T11:21:29.317Z,99.90
2023-03-24T11:24:02.017Z,99.90
2023-03-24T11:26:33.406Z,99.90
2023-03-24T11:29:04.596Z,99.90
2023-03-24T11:31:35.190Z,99.90
2023-03-24T11:34:09.380Z,99.90
2023-03-24T11:36:47.864Z,99.90
2023-03-24T11:39:21.516Z,99.90
2023-03-24T11:42:14.725Z,99.90
2023-03-24T11:44:47.213Z,99.90
2023-03-24T11:47:24.330Z,99.90
2023-03-24T11:50:02.437Z,99.90
2023-03-24T11:52:37.004Z,99.90
2023-03-24T11:55:16.373Z,99.90
2023-03-24T11:57:53.076Z,99.90
2023-03-24T12:00:25.087Z,99.90
2023-03-24T12:03:12.313Z,99.90
2023-03-24T12:05:45.454Z,99.90
2023-03-24T12:08:32.027Z,99.90
2023-03-24T12:11:17.993Z,99.90
2023-03-24T12:13:51.608Z,99.90
2023-03-24T12:16:39.951Z,99.90
2023-03-24T12:19:37.678Z,99.90
2023-03-24T12:22:16.244Z,99.90
2023-03-24T12:24:57.406Z,99.90
2023-03-24T12:27:35.313Z,99.90
2023-03-24T12:30:08.766Z,99.90
2023-03-24T12:32:57.529Z,99.90
2023-03-24T12:35:42.291Z,99.90
2023-03-24T12:38:39.170Z,99.90
2023-03-24T12:41:25.955Z,99.90
2023-03-24T12:44:22.101Z,99.90
2023-03-24T12:47:00.122Z,99.90
2023-03-24T12:49:55.817Z,99.90
2023-03-24T12:53:06.705Z,99.90
2023-03-24T12:55:43.636Z,99.90
2023-03-24T12:58:18.687Z,99.90
2023-03-24T13:00:57.997Z,99.90
2023-03-24T13:03:31.425Z,99.90
2023-03-24T13:06:16.287Z,99.90
2023-03-24T13:08:50.517Z,99.90
2023-03-24T13:11:32.831Z,99.90
2023-03-24T13:14:04.438Z,99.90
2023-03-24T13:16:38.929Z,99.90
2023-03-24T13:19:18.176Z,99.90
2023-03-24T13:21:47.156Z,99.90
2023-03-24T13:24:16.387Z,98.90
2023-03-24T13:26:54.309Z,99.90
2023-03-24T13:29:41.894Z,99.70
2023-03-24T13:32:29.594Z,99.90
2023-03-24T13:35:02.929Z,99.90
2023-03-24T13:37:37.367Z,98.80
2023-03-24T13:40:11.162Z,98.00
2023-03-24T13:42:44.982Z,98.40
2023-03-24T13:45:25.784Z,99.00
2023-03-24T13:48:06.848Z,98.50
2023-03-24T13:50:36.167Z,97.70
2023-03-24T13:53:14.009Z,97.40
2023-03-24T13:55:49.320Z,96.90
2023-03-24T13:58:22.055Z,97.00
2023-03-24T14:01:19.875Z,97.40
2023-03-24T14:04:30.069Z,97.80
2023-03-24T14:06:59.698Z,98.20
2023-03-24T14:09:29.995Z,98.50
2023-03-24T14:12:19.700Z,98.90
2023-03-24T14:15:14.309Z,98.90
2023-03-24T14:17:46.115Z,98.70
2023-03-24T14:20:30.429Z,99.00
2023-03-24T14:22:58.750Z,99.20
2023-03-24T14:25:30.786Z,99.00
2023-03-24T14:28:20.891Z,98.90
2023-03-24T14:31:03.482Z,98.90
2023-03-24T14:33:32.004Z,98.80
2023-03-24T14:36:06.426Z,98.30
2023-03-24T14:38:38.292Z,98.70
2023-03-24T14:41:13.967Z,98.60
2023-03-24T14:43:59.444Z,98.70
2023-03-24T14:46:42.578Z,98.80
2023-03-24T14:49:30.459Z,98.80
2023-03-24T14:52:03.468Z,99.10
2023-03-24T14:54:38.179Z,98.50
2023-03-24T14:57:08.512Z,98.00
2023-03-24T14:59:47.707Z,97.30
2023-03-24T15:02:28.907Z,95.90
2023-03-24T15:05:22.449Z,94.30
2023-03-24T15:08:04.674Z,93.00
2023-03-24T15:10:38.087Z,93.00
2023-03-24T15:13:06.532Z,93.00
2023-03-24T15:15:35.174Z,93.00
2023-03-24T15:18:04.134Z,92.80
2023-03-24T15:20:35.887Z,92.40
2023-03-24T15:23:09.003Z,93.60
2023-03-24T15:25:42.726Z,92.80
2023-03-24T15:28:18.129Z,92.90
2023-03-24T15:30:46.853Z,91.30
2023-03-24T15:33:17.088Z,91.50
2023-03-24T15:35:46.482Z,91.50
2023-03-24T15:38:30.289Z,91.40
2023-03-24T15:41:01.291Z,89.40
2023-03-24T15:43:29.694Z,87.40
2023-03-24T15:46:11.035Z,85.10
2023-03-24T15:48:40.861Z,85.00
2023-03-24T15:51:11.819Z,86.10
2023-03-24T15:53:46.121Z,84.40
2023-03-24T15:56:25.777Z,82.10
2023-03-24T15:58:55.867Z,82.20
2023-03-24T16:01:36.280Z,81.80
2023-03-24T16:04:08.033Z,83.40
2023-03-24T16:06:38.497Z,80.60
2023-03-24T16:09:10.820Z,81.10
2023-03-24T16:11:39.125Z,82.30
2023-03-24T16:14:24.241Z,82.30
2023-03-24T16:16:55.613Z,84.10
2023-03-24T16:19:25.873Z,83.40
2023-03-24T16:21:55.047Z,84.60
2023-03-24T16:24:25.113Z,84.10
2023-03-24T16:26:53.486Z,84.80
2023-03-24T16:29:23.931Z,85.50
2023-03-24T16:31:53.943Z,86.30
2023-03-24T16:34:23.922Z,86.30
2023-03-24T16:36:54.403Z,86.80
2023-03-24T16:39:26.649Z,87.50
2023-03-24T16:41:55.386Z,87.60
2023-03-24T16:44:24.111Z,88.10
2023-03-24T16:46:55.100Z,88.20
2023-03-24T16:49:24.576Z,87.70
2023-03-24T16:51:53.972Z,88.80
2023-03-24T16:54:22.384Z,87.70
2023-03-24T16:56:52.057Z,88.80
2023-03-24T16:59:20.850Z,87.70
2023-03-24T17:01:49.650Z,88.90
2023-03-24T17:04:19.956Z,89.30
2023-03-24T17:06:50.941Z,89.40
2023-03-24T17:09:20.711Z,87.00
2023-03-24T17:11:52.505Z,87.80
2023-03-24T17:14:21.002Z,87.40
2023-03-24T17:16:51.416Z,87.20
2023-03-24T17:19:21.949Z,87.50
2023-03-24T17:22:00.713Z,88.10
2023-03-24T17:24:30.435Z,88.50
2023-03-24T17:27:01.438Z,89.60
2023-03-24T17:29:29.674Z,89.70
2023-03-24T17:31:57.884Z,89.60
2023-03-24T17:34:26.430Z,89.20
2023-03-24T17:36:54.623Z,90.00
2023-03-24T17:39:23.317Z,90.30
2023-03-24T17:41:51.654Z,90.50
2023-03-24T17:44:21.459Z,90.60
2023-03-24T17:46:49.771Z,90.20
2023-03-24T17:49:18.131Z,90.10
2023-03-24T17:51:46.487Z,90.50
2023-03-24T17:54:16.696Z,90.70
2023-03-24T17:56:45.047Z,90.90
2023-03-24T17:59:13.708Z,91.10
2023-03-24T18:01:43.241Z,90.90
2023-03-24T18:04:11.594Z,91.40
2023-03-24T18:06:41.975Z,91.80
2023-03-24T18:09:10.572Z,92.10
2023-03-24T18:11:39.258Z,92.50
2023-03-24T18:14:09.272Z,92.70
2023-03-24T18:16:39.301Z,92.70
2023-03-24T18:19:09.199Z,92.80
2023-03-24T18:21:38.131Z,93.10
2023-03-24T18:24:07.736Z,94.00
2023-03-24T18:26:35.942Z,94.30
2023-03-24T18:29:06.033Z,94.60
2023-03-24T18:31:34.775Z,95.20
2023-03-24T18:34:04.088Z,95.50
2023-03-24T18:36:33.909Z,95.90
2023-03-24T18:39:04.800Z,96.40
2023-03-24T18:41:37.478Z,96.70
2023-03-24T18:44:07.335Z,97.00
2023-03-24T18:46:36.836Z,97.00
2023-03-24T18:49:06.330Z,97.40
2023-03-24T18:51:36.581Z,97.70
2023-03-24T18:54:05.767Z,98.00
2023-03-24T18:56:34.365Z,98.50
2023-03-24T18:59:03.162Z,98.60
2023-03-24T19:01:33.365Z,98.90
2023-03-24T19:04:02.414Z,98.60
2023-03-24T19:06:32.088Z,98.40
2023-03-24T19:09:01.729Z,97.70
2023-03-24T19:11:30.045Z,97.50
2023-03-24T19:13:59.337Z,97.40
2023-03-24T19:16:27.806Z,98.00
2023-03-24T19:18:57.962Z,98.40
2023-03-24T19:21:27.662Z,98.80
2023-03-24T19:23:57.024Z,99.30
2023-03-24T19:26:26.736Z,99.90
2023-03-24T19:28:54.912Z,99.90
2023-03-24T19:31:23.130Z,99.90
2023-03-24T19:33:53.687Z,99.90
2023-03-24T19:36:22.262Z,99.90
2023-03-24T19:38:50.988Z,99.90
2023-03-24T19:41:19.323Z,99.90
2023-03-24T19:43:49.173Z,99.90
2023-03-24T19:46:21.043Z,99.90
2023-03-24T19:48:49.332Z,99.90
2023-03-24T19:51:18.534Z,99.90
2023-03-24T19:53:46.813Z,99.90
2023-03-24T19:56:17.747Z,99.90
2023-03-24T19:58:46.049Z,99.90
2023-03-24T20:01:15.712Z,99.90
2023-03-24T20:03:43.887Z,99.90
2023-03-24T20:06:12.503Z,99.90
2023-03-24T20:08:41.070Z,99.90
2023-03-24T20:11:11.209Z,99.90
2023-03-24T20:13:39.697Z,99.90
2023-03-24T20:16:09.046Z,99.90
2023-03-24T20:18:39.136Z,99.90
2023-03-24T20:21:08.494Z,99.90
2023-03-24T20:23:36.630Z,99.90
2023-03-24T20:26:04.977Z,99.90
2023-03-24T20:28:33.037Z,99.90
2023-03-24T20:31:03.383Z,99.90
2023-03-24T20:33:32.233Z,99.90
2023-03-24T20:36:03.986Z,99.90
2023-03-24T20:38:33.872Z,99.90
2023-03-24T20:41:03.316Z,99.90
2023-03-24T20:43:35.649Z,99.90
2023-03-24T20:46:04.590Z,99.90
2023-03-24T20:48:33.013Z,99.90
2023-03-24T20:51:04.017Z,99.90
2023-03-24T20:53:34.969Z,99.90
2023-03-24T20:56:07.022Z,99.90
2023-03-24T20:58:37.382Z,99.90
2023-03-24T21:01:08.119Z,99.90
2023-03-24T21:03:37.106Z,99.90
2023-03-24T21:06:10.191Z,99.90
2023-03-24T21:08:42.298Z,99.90
2023-03-24T21:11:11.871Z,99.90
2023-03-24T21:13:40.337Z,99.90
2023-03-24T21:16:09.954Z,99.90
2023-03-24T21:18:39.571Z,99.90
2023-03-24T21:21:12.422Z,99.90
2023-03-24T21:23:42.049Z,99.90
2023-03-24T21:26:13.304Z,99.90
2023-03-24T21:28:42.104Z,99.90
2023-03-24T21:31:12.380Z,99.90
2023-03-24T21:33:40.968Z,99.90
2023-03-24T21:36:11.416Z,99.90
2023-03-24T21:38:40.155Z,99.90
2023-03-24T21:41:08.776Z,99.90
2023-03-24T21:43:37.450Z,99.90
2023-03-24T21:46:06.811Z,99.90
2023-03-24T21:48:38.940Z,99.90
2023-03-24T21:51:07.270Z,99.90
2023-03-24T21:53:36.682Z,99.90
2023-03-24T21:56:05.501Z,99.90
2023-03-24T21:58:34.877Z,99.90
2023-03-24T22:01:03.117Z,99.90
2023-03-24T22:03:34.655Z,99.90
2023-03-24T22:06:02.880Z,99.90
2023-03-24T22:08:31.026Z,99.90
2023-03-24T22:11:04.176Z,99.90
2023-03-24T22:13:34.048Z,99.90
2023-03-24T22:16:04.470Z,99.90
2023-03-24T22:18:34.106Z,99.90
2023-03-24T22:21:04.381Z,99.90
2023-03-24T22:23:34.897Z,99.90
2023-03-24T22:26:06.905Z,99.90
2023-03-24T22:28:36.541Z,99.90
2023-03-24T22:31:06.965Z,99.90
2023-03-24T22:33:35.239Z,99.90
2023-03-24T22:36:05.111Z,99.90
2023-03-24T22:38:34.394Z,99.90
2023-03-24T22:41:05.912Z,99.90
2023-03-24T22:43:35.788Z,99.90
2023-03-24T22:46:04.222Z,99.90
2023-03-24T22:48:32.677Z,99.90
2023-03-24T22:51:01.110Z,99.90
2023-03-24T22:53:29.330Z,99.90
2023-03-24T22:55:57.589Z,99.90
2023-03-24T22:58:27.212Z,99.90
2023-03-24T23:00:57.165Z,99.90
2023-03-24T23:03:25.509Z,99.90
2023-03-24T23:05:53.671Z,99.90
2023-03-24T23:08:22.024Z,99.90
2023-03-24T23:10:50.248Z,99.90
2023-03-24T23:13:18.431Z,99.90
2023-03-24T23:15:49.744Z,99.90
2023-03-24T23:18:18.546Z,99.90
2023-03-24T23:20:46.624Z,99.90
2023-03-24T23:23:15.496Z,99.90
2023-03-24T23:25:44.970Z,99.90
2023-03-24T23:28:13.946Z,99.90
2023-03-24T23:30:42.482Z,99.90
2023-03-24T23:33:14.957Z,99.90
2023-03-24T23:35:43.421Z,99.90
2023-03-24T23:38:11.919Z,99.90
2023-03-24T23:40:40.109Z,99.90
2023-03-24T23:43:08.311Z,99.90
2023-03-24T23:45:36.487Z,99.90
2023-03-24T23:48:04.884Z,99.90
2023-03-24T23:50:34.642Z,99.90
2023-03-24T23:53:02.751Z,99.90
2023-03-24T23:55:31.838Z,99.90
2023-03-24T23:58:00.073Z,99.90
