createdAt,value
2022-12-28T00:00:19.688Z,5.20
2022-12-28T00:02:48.822Z,5.30
2022-12-28T00:05:18.902Z,5.30
2022-12-28T00:07:48.103Z,5.20
2022-12-28T00:10:17.127Z,5.20
2022-12-28T00:12:47.576Z,5.30
2022-12-28T00:15:16.891Z,5.20
2022-12-28T00:17:46.134Z,5.20
2022-12-28T00:20:15.491Z,5.10
2022-12-28T00:22:44.507Z,5.20
2022-12-28T00:25:14.870Z,5.20
2022-12-28T00:27:43.911Z,5.20
2022-12-28T00:30:15.313Z,5.20
2022-12-28T00:32:44.373Z,5.20
2022-12-28T00:35:14.856Z,5.30
2022-12-28T00:37:43.904Z,5.30
2022-12-28T00:40:16.372Z,5.20
2022-12-28T00:42:47.953Z,5.20
2022-12-28T00:45:18.468Z,5.20
2022-12-28T00:47:47.515Z,5.20
2022-12-28T00:50:16.562Z,5.10
2022-12-28T00:52:45.577Z,5.10
2022-12-28T00:55:14.541Z,5.10
2022-12-28T00:57:43.748Z,5.20
2022-12-28T01:00:14.263Z,5.20
2022-12-28T01:02:44.732Z,5.20
2022-12-28T01:05:13.766Z,5.10
2022-12-28T01:07:43.985Z,5.10
2022-12-28T01:10:13.109Z,5.10
2022-12-28T01:12:42.353Z,5.10
2022-12-28T01:15:13.383Z,5.10
2022-12-28T01:17:44.780Z,5.20
2022-12-28T01:20:13.907Z,5.10
2022-12-28T01:22:43.054Z,5.00
2022-12-28T01:25:13.436Z,5.00
2022-12-28T01:27:42.494Z,5.00
2022-12-28T01:30:14.983Z,5.00
2022-12-28T01:32:45.460Z,4.90
2022-12-28T01:35:14.472Z,4.90
2022-12-28T01:37:43.543Z,4.80
2022-12-28T01:40:16.483Z,4.90
2022-12-28T01:42:46.282Z,4.90
2022-12-28T01:45:20.627Z,4.90
2022-12-28T01:47:55.677Z,4.90
2022-12-28T01:50:28.432Z,4.90
2022-12-28T01:52:59.097Z,4.90
2022-12-28T01:55:32.803Z,4.80
2022-12-28T01:58:04.977Z,4.80
2022-12-28T02:00:36.236Z,4.90
2022-12-28T02:03:10.901Z,4.90
2022-12-28T02:05:44.386Z,4.90
2022-12-28T02:08:18.780Z,4.90
2022-12-28T02:10:48.945Z,4.90
2022-12-28T02:13:19.201Z,4.90
2022-12-28T02:15:50.552Z,4.80
2022-12-28T02:18:23.497Z,4.80
2022-12-28T02:21:18.535Z,4.70
2022-12-28T02:24:08.197Z,4.70
2022-12-28T02:26:58.535Z,4.70
2022-12-28T02:29:59.747Z,4.80
2022-12-28T02:32:57.653Z,4.80
2022-12-28T02:35:35.761Z,4.70
2022-12-28T02:38:11.918Z,4.60
2022-12-28T02:40:45.527Z,4.60
2022-12-28T02:43:15.275Z,4.60
2022-12-28T02:46:03.633Z,4.60
2022-12-28T02:48:59.592Z,4.60
2022-12-28T02:51:49.267Z,4.60
2022-12-28T02:55:01.435Z,4.50
2022-12-28T02:57:49.507Z,4.40
2022-12-28T03:00:21.186Z,4.40
2022-12-28T03:03:07.549Z,4.30
2022-12-28T03:06:04.616Z,4.20
2022-12-28T03:08:46.699Z,4.30
2022-12-28T03:11:19.353Z,4.20
2022-12-28T03:13:56.788Z,4.20
2022-12-28T03:16:31.363Z,4.20
2022-12-28T03:19:22.067Z,4.10
2022-12-28T03:22:13.136Z,4.00
2022-12-28T03:25:04.581Z,4.00
2022-12-28T03:27:53.379Z,3.90
2022-12-28T03:30:44.657Z,3.90
2022-12-28T03:33:16.082Z,3.80
2022-12-28T03:35:50.551Z,3.70
2022-12-28T03:38:28.520Z,3.70
2022-12-28T03:41:04.103Z,3.60
2022-12-28T03:43:42.292Z,3.60
2022-12-28T03:46:20.930Z,3.60
2022-12-28T03:48:53.104Z,3.60
2022-12-28T03:51:24.638Z,3.50
2022-12-28T03:53:57.192Z,3.50
2022-12-28T03:56:28.903Z,3.50
2022-12-28T03:59:02.003Z,3.50
2022-12-28T04:01:40.151Z,3.40
2022-12-28T04:04:09.439Z,3.40
2022-12-28T04:06:39.039Z,3.40
2022-12-28T04:09:10.783Z,3.40
2022-12-28T04:11:43.090Z,3.30
2022-12-28T04:14:20.057Z,3.20
2022-12-28T04:16:50.453Z,3.20
2022-12-28T04:19:21.339Z,3.20
2022-12-28T04:21:50.960Z,3.20
2022-12-28T04:24:21.411Z,3.30
2022-12-28T04:26:50.501Z,3.20
2022-12-28T04:29:19.673Z,3.20
2022-12-28T04:32:01.870Z,3.20
2022-12-28T04:34:31.404Z,3.10
2022-12-28T04:37:07.232Z,3.10
2022-12-28T04:39:54.921Z,3.10
2022-12-28T04:42:27.477Z,3.10
2022-12-28T04:44:56.602Z,3.10
2022-12-28T04:47:25.717Z,3.00
2022-12-28T04:49:54.798Z,3.00
2022-12-28T04:52:23.816Z,2.90
2022-12-28T04:54:54.346Z,2.90
2022-12-28T04:57:23.428Z,2.90
2022-12-28T04:59:52.478Z,2.90
2022-12-28T05:02:21.733Z,2.80
2022-12-28T05:04:50.826Z,2.80
2022-12-28T05:07:19.895Z,2.80
2022-12-28T05:09:48.973Z,2.80
2022-12-28T05:12:19.498Z,2.70
2022-12-28T05:14:48.881Z,2.70
2022-12-28T05:17:17.959Z,2.70
2022-12-28T05:19:46.938Z,2.60
2022-12-28T05:22:17.286Z,2.60
2022-12-28T05:24:46.297Z,2.60
2022-12-28T05:27:15.574Z,2.60
2022-12-28T05:29:46.027Z,2.60
2022-12-28T05:32:15.119Z,2.60
2022-12-28T05:34:44.474Z,2.50
2022-12-28T05:37:18.496Z,2.60
2022-12-28T05:39:50.865Z,2.50
2022-12-28T05:42:19.988Z,2.50
2022-12-28T05:44:50.581Z,2.40
2022-12-28T05:47:19.841Z,2.50
2022-12-28T05:49:49.098Z,2.40
2022-12-28T05:52:18.193Z,2.30
2022-12-28T05:54:47.417Z,2.40
2022-12-28T05:57:16.457Z,2.40
2022-12-28T05:59:45.538Z,2.40
2022-12-28T06:02:19.153Z,2.40
2022-12-28T06:04:52.119Z,2.40
2022-12-28T06:07:21.258Z,2.40
2022-12-28T06:09:50.300Z,2.40
2022-12-28T06:12:19.402Z,2.40
2022-12-28T06:14:48.556Z,2.30
2022-12-28T06:17:19.182Z,2.20
2022-12-28T06:19:48.419Z,2.20
2022-12-28T06:22:17.537Z,2.20
2022-12-28T06:24:46.637Z,2.20
2022-12-28T06:27:15.948Z,2.20
2022-12-28T06:29:45.059Z,2.00
2022-12-28T06:32:14.248Z,2.10
2022-12-28T06:34:44.838Z,2.00
2022-12-28T06:37:13.939Z,2.10
2022-12-28T06:39:43.017Z,2.10
2022-12-28T06:42:12.177Z,2.10
2022-12-28T06:44:44.740Z,2.10
2022-12-28T06:47:14.137Z,2.10
2022-12-28T06:49:44.679Z,2.00
2022-12-28T06:52:13.857Z,2.10
2022-12-28T06:54:43.001Z,2.10
2022-12-28T06:57:12.197Z,2.00
2022-12-28T06:59:41.276Z,2.00
2022-12-28T07:02:11.757Z,2.10
2022-12-28T07:04:40.998Z,2.10
2022-12-28T07:07:12.256Z,2.00
2022-12-28T07:09:41.313Z,2.00
2022-12-28T07:12:10.487Z,2.00
2022-12-28T07:14:39.784Z,2.00
2022-12-28T07:17:08.999Z,2.10
2022-12-28T07:19:38.137Z,2.20
2022-12-28T07:22:07.280Z,2.20
2022-12-28T07:24:37.856Z,2.20
2022-12-28T07:27:07.012Z,2.40
2022-12-28T07:29:36.125Z,2.40
2022-12-28T07:32:05.624Z,2.50
2022-12-28T07:34:34.712Z,2.50
2022-12-28T07:37:03.794Z,2.50
2022-12-28T07:39:32.884Z,2.60
2022-12-28T07:42:06.901Z,2.80
2022-12-28T07:44:38.296Z,2.80
2022-12-28T07:47:07.714Z,2.90
2022-12-28T07:49:36.828Z,3.10
2022-12-28T07:52:06.358Z,3.10
2022-12-28T07:54:35.546Z,3.20
2022-12-28T07:57:06.537Z,3.30
2022-12-28T07:59:35.638Z,3.40
2022-12-28T08:02:04.970Z,3.40
2022-12-28T08:04:34.166Z,3.50
2022-12-28T08:07:03.243Z,3.50
2022-12-28T08:09:32.297Z,3.50
2022-12-28T08:12:02.788Z,3.50
2022-12-28T08:14:33.418Z,3.40
2022-12-28T08:17:02.555Z,3.40
2022-12-28T08:19:31.666Z,3.60
2022-12-28T08:22:02.027Z,3.80
2022-12-28T08:24:31.166Z,3.90
2022-12-28T08:27:00.322Z,3.90
2022-12-28T08:29:29.391Z,3.80
2022-12-28T08:32:00.039Z,3.80
2022-12-28T08:34:29.073Z,3.90
2022-12-28T08:36:58.435Z,4.00
2022-12-28T08:39:27.619Z,4.10
2022-12-28T08:41:57.519Z,4.10
2022-12-28T08:44:26.639Z,4.00
2022-12-28T08:46:58.291Z,4.00
2022-12-28T08:49:28.837Z,4.10
2022-12-28T08:51:58.195Z,4.10
2022-12-28T08:54:27.313Z,4.20
2022-12-28T08:56:56.458Z,4.10
2022-12-28T08:59:25.591Z,4.20
2022-12-28T09:01:54.773Z,4.30
2022-12-28T09:04:24.130Z,4.50
2022-12-28T09:06:54.695Z,4.40
2022-12-28T09:09:23.839Z,4.60
2022-12-28T09:11:52.973Z,4.70
2022-12-28T09:14:24.221Z,4.90
2022-12-28T09:16:54.433Z,5.20
2022-12-28T09:19:23.937Z,5.40
2022-12-28T09:21:55.594Z,5.70
2022-12-28T09:24:25.202Z,5.80
2022-12-28T09:26:55.650Z,6.00
2022-12-28T09:29:25.044Z,6.20
2022-12-28T09:31:54.162Z,6.20
2022-12-28T09:34:35.598Z,6.10
2022-12-28T09:37:07.978Z,6.10
2022-12-28T09:39:37.337Z,6.10
2022-12-28T09:42:12.559Z,6.10
2022-12-28T09:44:50.810Z,6.10
2022-12-28T09:47:28.719Z,6.10
2022-12-28T09:50:25.241Z,6.00
2022-12-28T09:53:19.997Z,6.00
2022-12-28T09:55:59.315Z,6.00
2022-12-28T09:58:30.670Z,6.00
2022-12-28T10:01:01.886Z,6.00
2022-12-28T10:03:37.403Z,6.00
2022-12-28T10:06:12.681Z,6.20
2022-12-28T10:08:47.730Z,6.30
2022-12-28T10:11:20.094Z,6.30
2022-12-28T10:13:55.304Z,6.30
2022-12-28T10:16:26.296Z,6.40
2022-12-28T10:18:55.955Z,6.50
2022-12-28T10:21:32.346Z,6.60
2022-12-28T10:26:59.530Z,6.60
2022-12-28T10:29:29.647Z,6.60
2022-12-28T10:32:02.163Z,6.60
2022-12-28T10:34:34.093Z,6.60
2022-12-28T10:37:14.065Z,6.70
2022-12-28T10:39:53.335Z,6.70
2022-12-28T10:42:27.558Z,6.50
2022-12-28T10:45:04.794Z,6.60
2022-12-28T10:47:37.618Z,6.60
2022-12-28T10:50:36.003Z,6.60
2022-12-28T10:53:00.481Z,6.60
2022-12-28T10:55:33.353Z,6.70
2022-12-28T10:58:31.300Z,6.70
2022-12-28T11:01:20.131Z,6.70
2022-12-28T11:04:02.341Z,6.70
2022-12-28T11:06:32.675Z,6.60
2022-12-28T11:09:17.017Z,6.50
2022-12-28T11:11:49.202Z,6.50
2022-12-28T11:14:27.685Z,6.40
2022-12-28T11:16:57.051Z,6.30
2022-12-28T11:19:27.503Z,6.20
2022-12-28T11:21:56.885Z,6.10
2022-12-28T11:24:28.996Z,6.20
2022-12-28T11:26:59.927Z,6.10
2022-12-28T11:29:29.380Z,6.10
2022-12-28T11:32:03.231Z,6.20
2022-12-28T11:34:33.980Z,6.20
2022-12-28T11:37:03.304Z,6.20
2022-12-28T11:39:45.450Z,6.10
2022-12-28T11:43:00.006Z,6.00
2022-12-28T11:45:55.417Z,5.90
2022-12-28T11:48:57.947Z,6.00
2022-12-28T11:51:28.292Z,5.90
2022-12-28T11:54:00.302Z,6.00
2022-12-28T11:56:59.948Z,5.90
2022-12-28T11:59:32.132Z,6.00
2022-12-28T12:02:02.892Z,6.00
2022-12-28T12:04:38.407Z,6.00
2022-12-28T12:07:24.682Z,6.10
2022-12-28T12:10:34.317Z,6.10
2022-12-28T12:13:19.901Z,6.00
2022-12-28T12:15:52.299Z,6.00
2022-12-28T12:18:24.136Z,6.00
2022-12-28T12:21:00.885Z,6.00
2022-12-28T12:23:41.150Z,6.00
2022-12-28T12:26:22.515Z,6.00
2022-12-28T12:28:54.269Z,6.00
2022-12-28T12:31:31.165Z,6.00
2022-12-28T12:34:07.844Z,6.10
2022-12-28T12:37:06.510Z,6.00
2022-12-28T12:39:51.078Z,6.00
2022-12-28T12:42:28.620Z,6.00
2022-12-28T12:45:03.606Z,6.00
2022-12-28T12:48:08.880Z,6.00
2022-12-28T12:51:05.266Z,6.00
2022-12-28T12:53:48.963Z,6.10
2022-12-28T12:56:38.050Z,6.10
2022-12-28T12:59:34.875Z,6.00
2022-12-28T13:02:18.434Z,6.00
2022-12-28T13:04:47.867Z,6.00
2022-12-28T13:07:22.372Z,5.80
2022-12-28T13:09:53.532Z,5.80
2022-12-28T13:12:23.525Z,5.80
2022-12-28T13:14:58.512Z,5.80
2022-12-28T13:17:28.634Z,5.80
2022-12-28T13:20:10.877Z,5.90
2022-12-28T13:22:48.589Z,5.90
2022-12-28T13:25:26.541Z,5.80
2022-12-28T13:27:55.997Z,5.90
2022-12-28T13:30:27.090Z,5.90
2022-12-28T13:32:58.092Z,5.80
2022-12-28T13:35:29.272Z,5.80
2022-12-28T13:38:05.058Z,5.80
2022-12-28T13:40:35.036Z,5.70
2022-12-28T13:43:33.564Z,5.80
2022-12-28T13:46:08.662Z,5.80
2022-12-28T13:48:41.192Z,5.90
2022-12-28T13:51:13.066Z,6.00
2022-12-28T13:53:46.619Z,5.90
2022-12-28T13:56:19.178Z,5.90
2022-12-28T13:58:54.329Z,5.90
2022-12-28T14:01:26.947Z,5.90
2022-12-28T14:04:33.785Z,5.90
2022-12-28T14:06:52.023Z,6.00
2022-12-28T14:09:23.433Z,5.90
2022-12-28T14:11:53.504Z,5.90
2022-12-28T14:14:22.900Z,5.90
2022-12-28T14:16:52.396Z,5.90
2022-12-28T14:19:21.804Z,5.80
2022-12-28T14:21:51.626Z,5.80
2022-12-28T14:24:22.471Z,5.80
2022-12-28T14:26:55.323Z,5.70
2022-12-28T14:29:30.474Z,5.60
2022-12-28T14:32:00.883Z,5.60
2022-12-28T14:34:31.747Z,5.60
2022-12-28T14:37:01.970Z,5.70
2022-12-28T14:39:36.011Z,5.70
2022-12-28T14:42:07.658Z,5.80
2022-12-28T14:44:41.897Z,5.70
2022-12-28T14:47:36.537Z,5.60
2022-12-28T14:50:17.624Z,5.70
2022-12-28T14:52:49.896Z,5.70
2022-12-28T14:55:35.893Z,5.70
2022-12-28T14:58:21.424Z,5.70
2022-12-28T15:00:59.030Z,5.70
2022-12-28T15:03:29.440Z,5.70
2022-12-28T15:05:59.866Z,5.70
2022-12-28T15:08:29.074Z,5.70
2022-12-28T15:11:01.391Z,5.70
2022-12-28T15:13:30.540Z,5.80
2022-12-28T15:16:01.470Z,5.70
2022-12-28T15:18:31.602Z,5.80
2022-12-28T15:21:06.596Z,5.90
2022-12-28T15:23:35.992Z,5.90
2022-12-28T15:26:09.464Z,5.90
2022-12-28T15:28:38.717Z,5.80
2022-12-28T15:31:08.693Z,5.80
2022-12-28T15:33:38.123Z,5.90
2022-12-28T15:36:15.062Z,5.80
2022-12-28T15:38:46.692Z,5.90
2022-12-28T15:41:49.832Z,5.80
2022-12-28T15:44:21.021Z,5.90
2022-12-28T15:46:51.265Z,5.90
2022-12-28T15:49:20.769Z,5.90
2022-12-28T15:51:50.641Z,5.80
2022-12-28T15:54:19.843Z,5.90
2022-12-28T15:56:55.637Z,5.90
2022-12-28T15:59:24.829Z,5.90
2022-12-28T16:01:54.386Z,5.90
2022-12-28T16:04:23.628Z,5.90
2022-12-28T16:06:52.821Z,5.80
2022-12-28T16:09:22.076Z,5.90
2022-12-28T16:11:55.075Z,5.90
2022-12-28T16:14:26.184Z,6.00
2022-12-28T16:16:55.986Z,5.90
2022-12-28T16:19:25.237Z,6.00
2022-12-28T16:21:54.963Z,5.90
2022-12-28T16:24:24.248Z,6.00
2022-12-28T16:26:53.892Z,6.00
2022-12-28T16:29:23.162Z,5.90
2022-12-28T16:31:55.482Z,6.00
2022-12-28T16:34:24.669Z,5.90
2022-12-28T16:36:57.306Z,5.90
2022-12-28T16:39:27.382Z,5.90
2022-12-28T16:41:56.605Z,6.00
2022-12-28T16:44:27.669Z,6.00
2022-12-28T16:46:59.259Z,6.00
2022-12-28T16:49:29.800Z,6.00
2022-12-28T16:51:59.245Z,6.00
2022-12-28T16:54:29.663Z,6.00
2022-12-28T16:56:59.052Z,6.00
2022-12-28T16:59:30.433Z,6.00
2022-12-28T17:02:01.872Z,6.00
2022-12-28T17:04:31.337Z,6.00
2022-12-28T17:07:00.711Z,6.00
2022-12-28T17:09:29.921Z,5.90
2022-12-28T17:11:59.091Z,5.90
2022-12-28T17:14:43.613Z,5.90
2022-12-28T17:17:14.409Z,5.90
2022-12-28T17:19:43.637Z,6.00
2022-12-28T17:22:12.761Z,6.00
2022-12-28T17:24:42.140Z,6.10
2022-12-28T17:27:17.229Z,6.00
2022-12-28T17:29:48.376Z,6.10
2022-12-28T17:32:19.616Z,6.10
2022-12-28T17:34:48.855Z,6.10
2022-12-28T17:37:18.170Z,6.10
2022-12-28T17:39:47.287Z,6.10
2022-12-28T17:42:16.518Z,6.10
2022-12-28T17:44:48.801Z,6.20
2022-12-28T17:47:19.657Z,6.20
2022-12-28T17:49:48.891Z,6.20
2022-12-28T17:52:21.970Z,6.20
2022-12-28T17:54:51.600Z,6.20
2022-12-28T17:57:20.864Z,6.30
2022-12-28T17:59:50.016Z,6.20
2022-12-28T18:02:20.843Z,6.10
2022-12-28T18:04:50.434Z,6.10
2022-12-28T18:07:20.739Z,6.20
2022-12-28T18:09:50.679Z,6.20
2022-12-28T18:12:20.464Z,6.30
2022-12-28T18:14:50.761Z,6.30
2022-12-28T18:17:23.685Z,6.40
2022-12-28T18:19:56.678Z,6.30
2022-12-28T18:22:26.940Z,6.30
2022-12-28T18:24:56.931Z,6.30
2022-12-28T18:27:27.069Z,6.40
2022-12-28T18:29:56.958Z,6.40
2022-12-28T18:32:28.339Z,6.40
2022-12-28T18:34:58.389Z,6.40
2022-12-28T18:37:27.737Z,6.50
2022-12-28T18:39:57.169Z,6.50
2022-12-28T18:42:27.365Z,6.50
2022-12-28T18:44:57.088Z,6.40
2022-12-28T18:47:33.139Z,6.50
2022-12-28T18:50:02.982Z,6.50
2022-12-28T18:52:36.093Z,6.40
2022-12-28T18:55:06.260Z,6.40
2022-12-28T18:57:36.112Z,6.50
2022-12-28T19:00:08.962Z,6.40
2022-12-28T19:02:40.093Z,6.50
2022-12-28T19:05:10.147Z,6.50
2022-12-28T19:07:44.489Z,6.50
2022-12-28T19:10:16.792Z,6.50
2022-12-28T19:12:46.244Z,6.50
2022-12-28T19:15:15.636Z,6.50
2022-12-28T19:17:46.149Z,6.60
2022-12-28T19:20:18.557Z,6.60
2022-12-28T19:22:48.532Z,6.70
2022-12-28T19:25:18.826Z,6.70
2022-12-28T19:27:48.835Z,6.70
2022-12-28T19:30:19.059Z,6.70
2022-12-28T19:32:50.602Z,6.70
2022-12-28T19:35:21.999Z,6.80
2022-12-28T19:37:51.425Z,6.70
2022-12-28T19:40:20.664Z,6.80
2022-12-28T19:42:50.167Z,6.90
2022-12-28T19:45:20.123Z,6.90
2022-12-28T19:47:51.073Z,6.90
2022-12-28T19:50:20.897Z,7.00
2022-12-28T19:52:50.379Z,7.00
2022-12-28T19:55:19.994Z,7.00
2022-12-28T19:57:49.196Z,7.00
2022-12-28T20:00:19.607Z,7.00
2022-12-28T20:02:51.235Z,7.00
2022-12-28T20:05:21.197Z,7.00
2022-12-28T20:07:50.838Z,7.00
2022-12-28T20:10:20.035Z,6.90
2022-12-28T20:12:49.954Z,7.00
2022-12-28T20:15:19.576Z,7.00
2022-12-28T20:17:51.430Z,6.90
2022-12-28T20:20:26.602Z,7.00
2022-12-28T20:22:57.144Z,6.90
2022-12-28T20:25:29.376Z,7.00
2022-12-28T20:27:59.311Z,7.00
2022-12-28T20:30:28.741Z,7.00
2022-12-28T20:33:00.172Z,6.90
2022-12-28T20:35:30.204Z,6.90
2022-12-28T20:38:01.057Z,7.00
2022-12-28T20:40:30.421Z,6.90
2022-12-28T20:43:17.063Z,7.00
2022-12-28T20:45:53.920Z,7.00
2022-12-28T20:48:25.589Z,6.90
2022-12-28T20:50:58.746Z,7.00
2022-12-28T20:53:28.964Z,7.00
2022-12-28T20:56:08.806Z,6.90
2022-12-28T20:58:38.896Z,7.00
2022-12-28T21:01:11.309Z,6.90
2022-12-28T21:03:42.023Z,7.00
2022-12-28T21:06:12.084Z,6.90
2022-12-28T21:08:42.502Z,6.90
2022-12-28T21:11:11.860Z,7.00
2022-12-28T21:13:44.467Z,7.00
2022-12-28T21:16:16.037Z,7.00
2022-12-28T21:18:46.979Z,7.00
2022-12-28T21:21:17.844Z,7.00
2022-12-28T21:23:47.026Z,6.90
2022-12-28T21:26:18.105Z,6.90
2022-12-28T21:28:47.846Z,6.90
2022-12-28T21:31:17.218Z,6.90
2022-12-28T21:33:47.834Z,6.90
2022-12-28T21:36:19.191Z,7.00
2022-12-28T21:38:49.920Z,7.00
2022-12-28T21:41:42.059Z,7.10
2022-12-28T21:44:13.837Z,7.10
2022-12-28T21:46:43.542Z,7.10
2022-12-28T21:49:14.300Z,7.00
2022-12-28T21:51:43.579Z,7.00
2022-12-28T21:54:14.990Z,7.00
2022-12-28T21:56:45.908Z,7.00
2022-12-28T21:59:15.517Z,7.00
2022-12-28T22:02:02.067Z,7.10
2022-12-28T22:04:55.520Z,7.10
2022-12-28T22:07:27.774Z,7.10
2022-12-28T22:10:13.347Z,7.20
2022-12-28T22:12:42.456Z,7.10
2022-12-28T22:15:30.719Z,7.10
2022-12-28T22:18:02.272Z,7.10
2022-12-28T22:20:33.660Z,7.10
2022-12-28T22:23:03.682Z,7.10
2022-12-28T22:25:33.244Z,7.00
2022-12-28T22:28:02.483Z,7.00
2022-12-28T22:30:32.852Z,7.00
2022-12-28T22:33:02.039Z,7.00
2022-12-28T22:35:32.642Z,7.00
2022-12-28T22:38:01.766Z,7.10
2022-12-28T22:40:30.947Z,7.10
2022-12-28T22:43:00.022Z,7.20
2022-12-28T22:45:29.179Z,7.10
2022-12-28T22:47:59.688Z,7.10
2022-12-28T22:50:29.544Z,7.10
2022-12-28T22:53:00.162Z,7.10
2022-12-28T22:55:29.403Z,7.10
2022-12-28T22:57:58.516Z,7.10
2022-12-28T23:00:27.627Z,7.20
2022-12-28T23:02:56.939Z,7.10
2022-12-28T23:05:26.736Z,7.10
2022-12-28T23:07:55.797Z,7.00
2022-12-28T23:10:26.905Z,7.10
2022-12-28T23:12:56.019Z,7.10
2022-12-28T23:15:25.124Z,7.00
2022-12-28T23:18:14.537Z,7.10
2022-12-28T23:20:58.107Z,7.10
2022-12-28T23:23:44.716Z,7.10
2022-12-28T23:26:32.923Z,7.00
2022-12-28T23:29:02.069Z,7.10
2022-12-28T23:31:31.212Z,7.10
2022-12-28T23:34:00.309Z,7.10
2022-12-28T23:36:29.475Z,7.10
2022-12-28T23:38:58.647Z,7.20
2022-12-28T23:41:47.127Z,7.10
2022-12-28T23:44:16.442Z,7.10
2022-12-28T23:46:46.143Z,7.20
2022-12-28T23:49:16.134Z,7.10
2022-12-28T23:51:46.337Z,7.10
2022-12-28T23:54:16.640Z,7.10
2022-12-28T23:56:48.932Z,7.10
2022-12-28T23:59:17.971Z,7.10
