createdAt,value
2018-08-09T00:03:00.290Z,7.90
2018-08-09T00:07:52.819Z,7.37
2018-08-09T00:12:45.405Z,8.07
2018-08-09T00:17:37.958Z,8.20
2018-08-09T00:22:30.495Z,8.23
2018-08-09T00:27:23.087Z,8.13
2018-08-09T00:32:15.724Z,8.67
2018-08-09T00:37:08.299Z,8.30
2018-08-09T00:42:00.983Z,8.67
2018-08-09T00:46:53.546Z,8.93
2018-08-09T00:51:46.130Z,9.03
2018-08-09T00:56:38.694Z,9.03
2018-08-09T01:01:31.201Z,8.97
2018-08-09T01:06:23.771Z,9.13
2018-08-09T01:11:16.265Z,9.30
2018-08-09T01:16:08.836Z,10.00
2018-08-09T01:21:01.427Z,9.23
2018-08-09T01:25:53.999Z,8.10
2018-08-09T01:30:46.497Z,9.03
2018-08-09T01:35:39.076Z,9.03
2018-08-09T01:40:31.642Z,9.50
2018-08-09T01:45:24.244Z,9.90
2018-08-09T01:50:16.799Z,9.57
2018-08-09T01:55:09.422Z,10.00
2018-08-09T02:00:01.963Z,9.00
2018-08-09T02:04:54.591Z,9.03
2018-08-09T02:09:47.038Z,9.70
2018-08-09T02:14:39.564Z,10.77
2018-08-09T02:19:32.084Z,9.83
2018-08-09T02:24:24.597Z,9.73
2018-08-09T02:29:17.229Z,10.17
2018-08-09T02:34:09.799Z,10.73
2018-08-09T02:39:02.474Z,10.23
2018-08-09T02:43:55.024Z,9.43
2018-08-09T02:48:47.574Z,10.13
2018-08-09T02:53:40.099Z,10.50
2018-08-09T02:58:32.610Z,10.37
2018-08-09T03:03:25.203Z,10.10
2018-08-09T03:08:17.775Z,11.57
2018-08-09T03:13:10.268Z,10.07
2018-08-09T03:18:03.063Z,11.83
2018-08-09T03:22:55.587Z,11.20
2018-08-09T03:27:48.207Z,11.73
2018-08-09T03:32:40.741Z,11.33
2018-08-09T03:37:33.253Z,11.10
2018-08-09T03:42:25.830Z,11.30
2018-08-09T03:47:18.416Z,12.00
2018-08-09T03:52:11.009Z,12.03
2018-08-09T03:57:03.516Z,12.53
2018-08-09T04:01:56.127Z,12.20
2018-08-09T04:06:48.678Z,10.80
2018-08-09T04:11:41.383Z,12.37
2018-08-09T04:16:34.213Z,12.10
2018-08-09T04:21:26.811Z,12.13
2018-08-09T04:26:19.338Z,10.87
2018-08-09T04:31:11.901Z,11.47
2018-08-09T04:36:04.675Z,12.13
2018-08-09T04:40:57.290Z,11.73
2018-08-09T04:45:49.900Z,11.60
2018-08-09T04:50:42.544Z,11.50
2018-08-09T04:55:35.388Z,10.50
2018-08-09T05:00:28.150Z,9.90
2018-08-09T05:05:20.870Z,10.10
2018-08-09T05:10:13.586Z,10.03
2018-08-09T05:15:06.141Z,9.63
2018-08-09T05:19:58.786Z,9.43
2018-08-09T05:24:51.313Z,9.80
2018-08-09T05:29:43.955Z,9.63
2018-08-09T05:34:36.549Z,9.70
2018-08-09T05:39:29.159Z,9.33
2018-08-09T05:44:21.806Z,8.50
2018-08-09T05:49:14.526Z,8.80
2018-08-09T05:54:07.150Z,8.27
2018-08-09T05:58:59.968Z,7.60
2018-08-09T06:03:52.519Z,7.33
2018-08-09T06:08:45.139Z,7.50
2018-08-09T06:13:37.877Z,7.33
2018-08-09T06:18:30.842Z,7.67
2018-08-09T06:23:23.502Z,7.30
2018-08-09T06:28:16.093Z,6.90
2018-08-09T06:33:08.742Z,8.00
2018-08-09T06:38:01.363Z,7.10
2018-08-09T06:42:53.927Z,7.03
2018-08-09T06:47:46.595Z,6.60
2018-08-09T06:52:39.251Z,7.57
2018-08-09T06:57:32.022Z,8.23
2018-08-09T07:02:24.619Z,7.50
2018-08-09T07:07:17.178Z,8.20
2018-08-09T07:12:09.717Z,7.30
2018-08-09T07:17:02.482Z,6.67
2018-08-09T07:21:55.146Z,6.30
2018-08-09T07:26:47.753Z,6.20
2018-08-09T07:31:40.290Z,6.70
2018-08-09T07:36:33.068Z,6.60
2018-08-09T07:41:25.673Z,6.73
2018-08-09T07:46:18.248Z,6.40
2018-08-09T07:51:10.836Z,6.47
2018-08-09T07:56:03.441Z,6.67
2018-08-09T08:00:56.048Z,6.20
2018-08-09T08:05:48.716Z,6.13
2018-08-09T08:10:41.253Z,6.30
2018-08-09T08:15:33.959Z,6.70
2018-08-09T08:20:26.635Z,6.30
2018-08-09T08:25:19.202Z,6.80
2018-08-09T08:30:13.031Z,6.83
2018-08-09T08:35:06.322Z,7.00
2018-08-09T08:39:59.075Z,6.80
2018-08-09T08:44:51.731Z,7.17
2018-08-09T08:49:44.229Z,7.57
2018-08-09T08:54:36.904Z,6.80
2018-08-09T08:59:29.528Z,7.27
2018-08-09T09:04:22.125Z,7.33
2018-08-09T09:09:14.784Z,7.37
2018-08-09T09:14:07.422Z,7.07
2018-08-09T09:19:00.232Z,8.17
2018-08-09T09:23:52.815Z,7.97
2018-08-09T09:28:45.402Z,7.83
2018-08-09T09:33:37.926Z,7.70
2018-08-09T09:38:30.513Z,6.90
2018-08-09T09:43:23.294Z,7.60
2018-08-09T09:48:15.854Z,7.60
2018-08-09T09:53:08.509Z,7.97
2018-08-09T09:58:01.283Z,7.50
2018-08-09T10:02:53.891Z,8.37
2018-08-09T10:07:46.505Z,8.30
2018-08-09T10:12:39.599Z,7.70
2018-08-09T10:17:32.576Z,8.13
2018-08-09T10:22:25.230Z,7.83
2018-08-09T10:27:17.855Z,7.70
2018-08-09T10:32:10.436Z,7.87
2018-08-09T10:37:03.081Z,8.53
2018-08-09T10:41:55.625Z,8.20
2018-08-09T10:46:48.294Z,7.93
2018-08-09T10:51:41.034Z,8.10
2018-08-09T10:56:33.648Z,8.83
2018-08-09T11:01:26.252Z,8.20
2018-08-09T11:06:18.818Z,8.73
2018-08-09T11:11:13.446Z,8.83
2018-08-09T11:16:06.001Z,8.53
2018-08-09T11:20:58.623Z,8.57
2018-08-09T11:25:51.201Z,8.17
2018-08-09T11:30:43.751Z,9.20
2018-08-09T11:35:36.352Z,8.90
2018-08-09T11:40:28.892Z,8.93
2018-08-09T11:45:21.694Z,8.63
2018-08-09T11:50:14.091Z,9.50
2018-08-09T11:55:06.689Z,9.30
2018-08-09T11:59:59.356Z,10.90
2018-08-09T12:04:51.967Z,9.53
2018-08-09T12:09:44.517Z,8.97
2018-08-09T12:14:37.198Z,8.63
2018-08-09T12:19:29.847Z,10.30
2018-08-09T12:24:22.359Z,8.40
2018-08-09T12:29:14.946Z,9.03
2018-08-09T12:34:07.634Z,9.07
2018-08-09T12:39:00.384Z,9.60
2018-08-09T12:43:53.135Z,8.93
2018-08-09T12:48:45.723Z,8.83
2018-08-09T12:53:38.316Z,7.97
2018-08-09T12:58:30.876Z,8.30
2018-08-09T13:03:23.426Z,9.33
2018-08-09T13:08:16.293Z,9.10
2018-08-09T13:13:08.948Z,8.93
2018-08-09T13:18:01.526Z,9.50
2018-08-09T13:22:54.094Z,8.90
2018-08-09T13:27:47.134Z,8.43
2018-08-09T13:32:40.386Z,8.30
2018-08-09T13:37:32.929Z,8.40
2018-08-09T13:42:25.498Z,8.03
2018-08-09T13:47:18.042Z,8.10
2018-08-09T13:52:10.571Z,7.83
2018-08-09T13:57:03.185Z,7.53
2018-08-09T14:01:55.799Z,7.73
2018-08-09T14:06:48.324Z,7.67
2018-08-09T14:11:41.559Z,7.30
2018-08-09T14:16:34.207Z,7.83
2018-08-09T14:21:26.795Z,7.57
2018-08-09T14:26:19.381Z,7.43
2018-08-09T14:31:11.946Z,7.23
2018-08-09T14:36:04.493Z,7.00
2018-08-09T14:40:57.132Z,7.03
2018-08-09T14:45:49.753Z,6.70
2018-08-09T14:50:42.719Z,7.23
2018-08-09T14:55:35.299Z,7.47
2018-08-09T15:00:27.927Z,6.50
2018-08-09T15:05:20.520Z,6.67
2018-08-09T15:10:14.399Z,6.87
2018-08-09T15:15:09.454Z,7.20
2018-08-09T15:20:03.031Z,6.93
2018-08-09T15:24:55.601Z,7.23
2018-08-09T15:29:48.162Z,6.70
2018-08-09T15:34:40.767Z,6.70
2018-08-09T15:39:33.330Z,7.60
2018-08-09T15:44:26.255Z,6.87
2018-08-09T15:49:18.887Z,7.40
2018-08-09T15:54:11.437Z,6.63
2018-08-09T15:59:04.042Z,7.30
2018-08-09T16:03:56.629Z,7.43
2018-08-09T16:08:49.179Z,7.23
2018-08-09T16:13:41.728Z,6.93
2018-08-09T16:18:34.473Z,7.53
2018-08-09T16:23:27.087Z,7.77
2018-08-09T16:28:20.409Z,7.53
2018-08-09T16:33:13.018Z,6.83
2018-08-09T16:38:05.600Z,7.73
2018-08-09T16:42:58.183Z,6.73
2018-08-09T16:47:52.010Z,6.70
2018-08-09T16:52:45.550Z,8.10
2018-08-09T16:57:38.336Z,8.27
2018-08-09T17:02:31.185Z,8.10
2018-08-09T17:07:23.731Z,7.73
2018-08-09T17:12:16.362Z,8.83
2018-08-09T17:17:08.932Z,7.77
2018-08-09T17:22:01.442Z,8.40
2018-08-09T17:26:53.984Z,8.13
2018-08-09T17:31:46.558Z,8.40
2018-08-09T17:36:39.250Z,8.47
2018-08-09T17:41:31.778Z,8.83
2018-08-09T17:46:24.364Z,10.07
2018-08-09T17:51:17.098Z,8.43
2018-08-09T17:56:09.680Z,8.57
2018-08-09T18:01:02.177Z,8.33
2018-08-09T18:05:54.826Z,8.73
2018-08-09T18:10:47.475Z,8.10
2018-08-09T18:15:40.068Z,6.27
2018-08-09T18:20:34.201Z,7.77
2018-08-09T18:25:26.829Z,8.57
2018-08-09T18:30:19.940Z,8.50
2018-08-09T18:35:14.098Z,8.60
2018-08-09T18:40:11.608Z,8.73
2018-08-09T18:45:05.150Z,8.93
2018-08-09T18:49:57.764Z,8.60
2018-08-09T18:54:50.287Z,8.33
2018-08-09T18:59:42.742Z,8.10
2018-08-09T19:04:35.166Z,8.77
2018-08-09T19:09:27.710Z,8.23
2018-08-09T19:14:20.295Z,8.53
2018-08-09T19:19:12.861Z,8.73
2018-08-09T19:24:05.439Z,8.73
2018-08-09T19:28:57.989Z,8.67
2018-08-09T19:33:50.708Z,8.37
2018-08-09T19:38:43.510Z,8.57
2018-08-09T19:43:36.107Z,9.30
2018-08-09T19:48:28.751Z,7.27
2018-08-09T19:53:21.244Z,6.70
2018-08-09T19:58:13.833Z,6.87
2018-08-09T20:03:06.603Z,7.13
2018-08-09T20:07:59.551Z,6.00
2018-08-09T20:12:52.115Z,6.00
2018-08-09T20:17:44.857Z,6.40
2018-08-09T20:22:37.489Z,6.07
2018-08-09T20:27:30.051Z,7.47
2018-08-09T20:32:22.670Z,7.23
2018-08-09T20:37:15.350Z,7.10
2018-08-09T20:42:07.946Z,7.80
2018-08-09T20:47:00.552Z,8.80
2018-08-09T20:51:53.131Z,9.10
2018-08-09T20:56:45.703Z,8.90
2018-08-09T21:01:38.379Z,8.73
2018-08-09T21:06:31.000Z,7.87
2018-08-09T21:11:23.614Z,8.10
2018-08-09T21:16:16.122Z,8.37
2018-08-09T21:21:08.682Z,9.13
2018-08-09T21:26:01.263Z,8.77
2018-08-09T21:30:53.878Z,8.83
2018-08-09T21:35:46.405Z,8.97
2018-08-09T21:40:39.000Z,9.90
2018-08-09T21:45:31.493Z,10.20
2018-08-09T21:50:24.214Z,12.17
2018-08-09T21:55:16.789Z,10.60
2018-08-09T22:00:40.053Z,10.83
2018-08-09T22:05:38.718Z,10.50
2018-08-09T22:10:37.178Z,10.33
2018-08-09T22:15:35.604Z,10.60
2018-08-09T22:20:34.065Z,10.70
2018-08-09T22:25:26.622Z,11.67
2018-08-09T22:30:19.545Z,11.53
2018-08-09T22:35:12.858Z,11.97
2018-08-09T22:40:05.452Z,11.43
2018-08-09T22:44:58.019Z,11.37
2018-08-09T22:49:50.558Z,10.30
2018-08-09T22:54:43.130Z,10.13
2018-08-09T22:59:35.681Z,9.70
2018-08-09T23:04:28.257Z,9.27
2018-08-09T23:09:20.838Z,8.43
2018-08-09T23:14:13.358Z,8.77
2018-08-09T23:19:06.026Z,8.63
2018-08-09T23:23:58.806Z,8.07
2018-08-09T23:28:51.351Z,8.30
2018-08-09T23:33:43.869Z,7.90
2018-08-09T23:38:36.440Z,7.17
2018-08-09T23:43:29.000Z,7.37
2018-08-09T23:48:21.587Z,7.00
2018-08-09T23:53:14.128Z,6.60
2018-08-09T23:58:06.764Z,6.43
