createdAt,value
2023-02-26T05:01:50.473Z,99.99
2023-02-26T05:02:50.435Z,99.99
2023-02-26T05:03:50.393Z,99.99
2023-02-26T05:04:52.116Z,99.99
2023-02-26T05:05:50.389Z,99.99
2023-02-26T05:06:50.346Z,99.99
2023-02-26T05:07:50.416Z,99.99
2023-02-26T05:08:50.358Z,99.99
2023-02-26T05:09:50.334Z,99.99
2023-02-26T05:10:50.342Z,99.99
2023-02-26T05:11:50.305Z,99.99
2023-02-26T05:12:50.343Z,99.99
2023-02-26T05:13:50.305Z,99.99
2023-02-26T05:14:50.259Z,99.99
2023-02-26T05:15:57.285Z,99.99
2023-02-26T05:16:54.830Z,99.99
2023-02-26T05:17:50.227Z,99.99
2023-02-26T05:18:50.257Z,99.99
2023-02-26T05:19:50.206Z,99.99
2023-02-26T05:20:50.176Z,99.99
2023-02-26T05:21:50.174Z,99.99
2023-02-26T05:22:50.148Z,99.99
2023-02-26T05:23:50.173Z,99.99
2023-02-26T05:24:50.165Z,99.99
2023-02-26T05:25:57.137Z,99.99
2023-02-26T05:26:50.104Z,99.99
2023-02-26T05:27:50.129Z,99.99
2023-02-26T05:28:50.074Z,99.99
2023-02-26T05:29:50.077Z,99.99
2023-02-26T05:30:50.157Z,99.99
2023-02-26T05:31:50.186Z,99.99
2023-02-26T05:32:50.035Z,99.99
2023-02-26T05:33:50.047Z,99.99
2023-02-26T05:34:50.028Z,99.99
2023-02-26T05:35:50.104Z,99.99
2023-02-26T05:36:49.988Z,99.99
2023-02-26T05:37:49.996Z,99.99
2023-02-26T05:38:49.965Z,99.99
2023-02-26T05:39:49.962Z,99.99
2023-02-26T05:40:49.935Z,99.99
2023-02-26T05:41:49.982Z,99.99
2023-02-26T05:42:49.942Z,99.99
2023-02-26T05:43:49.923Z,99.99
2023-02-26T05:44:49.889Z,99.99
2023-02-26T05:45:49.923Z,99.99
2023-02-26T05:46:49.953Z,99.99
2023-02-26T05:47:49.930Z,99.99
2023-02-26T05:48:49.842Z,99.99
2023-02-26T05:49:49.854Z,99.99
2023-02-26T05:50:49.816Z,99.99
2023-02-26T05:51:49.816Z,99.99
2023-02-26T05:52:49.783Z,99.99
2023-02-26T05:53:49.862Z,99.99
2023-02-26T05:54:49.763Z,99.99
2023-02-26T05:55:49.776Z,99.99
2023-02-26T05:56:49.744Z,99.99
2023-02-26T05:57:49.749Z,99.99
2023-02-26T05:58:49.712Z,99.99
2023-02-26T05:59:49.764Z,99.99
2023-02-26T06:00:49.719Z,99.99
2023-02-26T06:01:49.745Z,99.99
2023-02-26T06:02:49.759Z,99.99
2023-02-26T06:03:49.647Z,99.99
2023-02-26T06:04:49.658Z,99.99
2023-02-26T06:05:49.700Z,99.99
2023-02-26T06:06:49.639Z,99.99
2023-02-26T06:07:49.596Z,99.99
2023-02-26T06:08:49.613Z,99.99
2023-02-26T06:09:49.573Z,99.99
2023-02-26T06:10:49.591Z,99.99
2023-02-26T06:11:49.609Z,99.99
2023-02-26T06:12:49.580Z,99.99
2023-02-26T06:13:49.524Z,99.99
2023-02-26T06:14:49.536Z,99.99
2023-02-26T06:15:49.503Z,99.99
2023-02-26T06:16:49.511Z,99.99
2023-02-26T06:17:49.510Z,99.99
2023-02-26T06:18:49.481Z,99.99
2023-02-26T06:19:49.460Z,99.99
2023-02-26T06:20:49.521Z,99.99
2023-02-26T06:21:49.425Z,99.99
2023-02-26T06:22:49.428Z,99.99
2023-02-26T06:23:49.400Z,99.99
2023-02-26T06:24:49.413Z,99.99
2023-02-26T06:25:49.391Z,99.99
2023-02-26T06:26:49.439Z,99.99
2023-02-26T06:27:49.351Z,99.99
2023-02-26T06:28:49.360Z,99.99
2023-02-26T06:29:49.328Z,99.99
2023-02-26T06:30:49.442Z,99.99
2023-02-26T06:31:49.445Z,99.99
2023-02-26T06:32:49.366Z,99.99
2023-02-26T06:33:49.285Z,99.99
2023-02-26T06:34:49.286Z,99.99
2023-02-26T06:35:49.256Z,99.99
2023-02-26T06:36:49.336Z,99.99
2023-02-26T06:37:49.244Z,99.99
2023-02-26T06:38:49.248Z,99.99
2023-02-26T06:39:49.211Z,99.99
2023-02-26T06:40:49.228Z,99.99
2023-02-26T06:41:49.191Z,99.99
2023-02-26T06:42:49.258Z,99.99
2023-02-26T06:43:49.158Z,99.99
2023-02-26T06:44:49.171Z,99.99
2023-02-26T06:45:49.188Z,99.99
2023-02-26T06:46:49.155Z,99.99
2023-02-26T06:47:49.113Z,99.99
2023-02-26T06:48:49.229Z,99.99
2023-02-26T06:49:49.099Z,99.99
2023-02-26T06:50:49.096Z,99.99
2023-02-26T06:51:49.066Z,99.99
2023-02-26T06:52:49.114Z,99.99
2023-02-26T06:53:49.035Z,99.99
2023-02-26T06:54:49.125Z,99.99
2023-02-26T06:55:49.017Z,99.99
2023-02-26T06:56:49.026Z,99.99
2023-02-26T06:57:48.992Z,99.99
2023-02-26T06:58:48.994Z,99.99
2023-02-26T06:59:49.092Z,99.99
2023-02-26T07:00:49.073Z,99.99
2023-02-26T07:01:48.938Z,99.99
2023-02-26T07:02:48.962Z,99.99
2023-02-26T07:03:48.910Z,99.99
2023-02-26T07:04:48.972Z,99.99
2023-02-26T07:05:48.898Z,99.99
2023-02-26T07:06:48.900Z,99.99
2023-02-26T07:07:48.864Z,99.99
2023-02-26T07:08:48.905Z,99.99
2023-02-26T07:09:48.877Z,99.99
2023-02-26T07:10:49.120Z,99.99
2023-02-26T07:11:48.828Z,99.99
2023-02-26T07:12:48.848Z,99.99
2023-02-26T07:13:48.800Z,99.95
2023-02-26T07:14:48.792Z,99.63
2023-02-26T07:15:48.758Z,99.41
2023-02-26T07:16:48.866Z,99.27
2023-02-26T07:17:48.728Z,99.16
2023-02-26T07:18:48.746Z,99.58
2023-02-26T07:19:48.735Z,99.22
2023-02-26T07:20:48.755Z,98.59
2023-02-26T07:21:48.684Z,98.28
2023-02-26T07:22:48.805Z,97.96
2023-02-26T07:23:48.661Z,97.44
2023-02-26T07:24:48.662Z,96.81
2023-02-26T07:25:48.701Z,97.02
2023-02-26T07:26:48.651Z,96.91
2023-02-26T07:27:48.734Z,96.97
2023-02-26T07:28:48.778Z,96.19
2023-02-26T07:29:48.580Z,94.32
2023-02-26T07:30:48.638Z,91.52
2023-02-26T07:31:48.664Z,90.11
2023-02-26T07:32:48.571Z,87.66
2023-02-26T07:33:48.546Z,86.90
2023-02-26T07:34:48.614Z,85.29
2023-02-26T07:35:48.519Z,84.17
2023-02-26T07:36:48.517Z,84.63
2023-02-26T07:37:48.474Z,85.39
2023-02-26T07:38:48.487Z,84.34
2023-02-26T07:39:48.453Z,82.53
2023-02-26T07:40:48.592Z,81.62
2023-02-26T07:41:48.421Z,80.36
2023-02-26T07:42:48.425Z,79.77
2023-02-26T07:43:48.416Z,80.33
2023-02-26T07:44:48.432Z,81.06
2023-02-26T07:45:48.408Z,81.45
2023-02-26T07:46:48.445Z,81.70
2023-02-26T07:47:48.339Z,81.73
2023-02-26T07:48:48.367Z,82.60
2023-02-26T07:49:48.319Z,83.94
2023-02-26T07:50:48.341Z,85.75
2023-02-26T07:51:48.315Z,87.43
2023-02-26T07:52:48.380Z,88.35
2023-02-26T07:53:48.279Z,92.13
2023-02-26T07:54:48.278Z,99.30
2023-02-26T07:55:48.330Z,99.99
2023-02-26T07:56:48.255Z,99.99
2023-02-26T07:57:48.224Z,99.99
2023-02-26T07:58:48.295Z,99.99
2023-02-26T07:59:48.199Z,99.99
2023-02-26T08:00:48.216Z,99.99
2023-02-26T08:01:48.247Z,99.99
2023-02-26T08:02:48.179Z,99.79
2023-02-26T08:03:48.302Z,99.18
2023-02-26T08:04:48.201Z,95.99
2023-02-26T08:05:48.112Z,92.77
2023-02-26T08:06:48.121Z,90.85
2023-02-26T08:07:48.099Z,88.28
2023-02-26T08:08:48.110Z,87.80
2023-02-26T08:09:48.080Z,88.42
2023-02-26T08:10:48.137Z,89.26
2023-02-26T08:11:48.036Z,89.36
2023-02-26T08:12:48.047Z,89.83
2023-02-26T08:13:48.008Z,89.68
2023-02-26T08:14:48.015Z,88.28
2023-02-26T08:15:48.046Z,87.40
2023-02-26T08:16:48.038Z,87.19
2023-02-26T08:17:47.965Z,87.19
2023-02-26T08:18:47.975Z,85.12
2023-02-26T08:19:47.937Z,86.41
2023-02-26T08:20:47.938Z,87.39
2023-02-26T08:21:48.687Z,88.37
2023-02-26T08:22:49.181Z,88.17
2023-02-26T08:23:47.889Z,88.17
2023-02-26T08:24:47.894Z,88.17
2023-02-26T08:25:47.877Z,88.21
2023-02-26T08:26:47.863Z,88.31
2023-02-26T08:27:47.876Z,88.94
2023-02-26T08:28:47.940Z,88.94
2023-02-26T08:29:47.802Z,88.84
2023-02-26T08:30:47.880Z,89.15
2023-02-26T08:31:47.915Z,89.47
2023-02-26T08:32:47.821Z,89.57
2023-02-26T08:33:47.751Z,89.42
2023-02-26T08:34:47.822Z,88.59
2023-02-26T08:35:47.729Z,87.85
2023-02-26T08:36:47.767Z,88.17
2023-02-26T08:37:47.715Z,88.17
2023-02-26T08:38:47.712Z,88.69
2023-02-26T08:39:47.692Z,88.69
2023-02-26T08:40:47.718Z,87.96
2023-02-26T08:41:47.647Z,88.06
2023-02-26T08:42:47.656Z,88.06
2023-02-26T08:43:47.635Z,88.48
2023-02-26T08:44:47.664Z,88.69
2023-02-26T08:45:47.701Z,88.06
2023-02-26T08:46:47.655Z,87.96
2023-02-26T08:47:56.286Z,88.79
2023-02-26T08:48:48.624Z,88.90
2023-02-26T08:49:47.579Z,88.79
2023-02-26T08:50:47.576Z,87.85
2023-02-26T08:51:47.569Z,88.17
2023-02-26T08:52:47.576Z,88.90
2023-02-26T08:53:47.530Z,88.27
2023-02-26T08:54:47.517Z,88.27
2023-02-26T08:55:47.517Z,87.96
2023-02-26T08:56:47.486Z,88.06
2023-02-26T08:57:47.447Z,89.00
2023-02-26T08:58:47.455Z,89.38
2023-02-26T08:59:47.424Z,88.75
2023-02-26T09:00:47.504Z,88.02
2023-02-26T09:01:47.405Z,88.92
2023-02-26T09:02:47.473Z,88.19
2023-02-26T09:03:47.366Z,87.52
2023-02-26T09:04:47.383Z,86.27
2023-02-26T09:05:47.350Z,86.47
2023-02-26T09:06:47.454Z,86.37
2023-02-26T09:07:47.321Z,85.85
2023-02-26T09:08:47.322Z,85.29
2023-02-26T09:09:47.292Z,84.97
2023-02-26T09:10:47.319Z,84.97
2023-02-26T09:11:47.322Z,85.50
2023-02-26T09:12:47.299Z,85.60
2023-02-26T09:13:47.250Z,85.18
2023-02-26T09:14:47.270Z,84.66
2023-02-26T09:15:47.224Z,84.77
2023-02-26T09:16:48.907Z,84.56
2023-02-26T09:17:47.199Z,84.45
2023-02-26T09:18:47.212Z,84.97
2023-02-26T09:19:47.181Z,85.71
2023-02-26T09:20:47.189Z,86.13
2023-02-26T09:21:47.174Z,85.64
2023-02-26T09:22:47.443Z,86.06
2023-02-26T09:23:47.127Z,86.06
2023-02-26T09:24:47.176Z,85.12
2023-02-26T09:25:47.116Z,84.45
2023-02-26T09:26:47.109Z,84.20
2023-02-26T09:27:47.095Z,84.17
2023-02-26T09:28:47.159Z,82.00
2023-02-26T09:29:47.057Z,80.65
2023-02-26T09:30:47.159Z,79.50
2023-02-26T09:31:47.126Z,79.95
2023-02-26T09:32:47.124Z,80.68
2023-02-26T09:33:47.014Z,80.58
2023-02-26T09:34:47.068Z,79.36
2023-02-26T09:35:46.993Z,79.26
2023-02-26T09:36:47.026Z,79.08
2023-02-26T09:37:46.943Z,79.99
2023-02-26T09:38:47.084Z,81.90
2023-02-26T09:39:46.926Z,82.74
2023-02-26T09:40:47.004Z,83.72
2023-02-26T09:41:46.899Z,84.56
2023-02-26T09:42:46.909Z,84.70
2023-02-26T09:43:46.869Z,85.64
2023-02-26T09:44:46.907Z,85.96
2023-02-26T09:45:47.012Z,86.06
2023-02-26T09:46:46.858Z,85.74
2023-02-26T09:47:46.834Z,85.47
2023-02-26T09:48:46.830Z,85.47
2023-02-26T09:49:46.858Z,86.10
2023-02-26T09:50:46.878Z,85.99
2023-02-26T09:51:48.121Z,85.36
2023-02-26T09:52:46.787Z,85.36
2023-02-26T09:53:46.750Z,85.99
2023-02-26T09:54:46.760Z,85.68
2023-02-26T09:55:46.768Z,84.74
2023-02-26T09:56:46.730Z,85.16
2023-02-26T09:57:46.720Z,85.53
2023-02-26T09:58:46.698Z,85.33
2023-02-26T09:59:46.668Z,85.64
2023-02-26T10:00:46.768Z,84.80
2023-02-26T10:01:46.700Z,84.80
2023-02-26T10:02:46.736Z,83.65
2023-02-26T10:03:46.700Z,83.65
2023-02-26T10:04:46.663Z,83.06
2023-02-26T10:05:46.597Z,83.55
2023-02-26T10:06:46.639Z,83.86
2023-02-26T10:07:46.631Z,84.07
2023-02-26T10:08:46.579Z,84.07
2023-02-26T10:09:46.561Z,84.28
2023-02-26T10:10:46.549Z,84.28
2023-02-26T10:11:46.520Z,83.03
2023-02-26T10:12:46.528Z,82.92
2023-02-26T10:13:57.104Z,82.82
2023-02-26T10:14:47.522Z,81.98
2023-02-26T10:15:46.467Z,82.50
2023-02-26T10:16:46.593Z,83.13
2023-02-26T10:17:46.489Z,82.29
2023-02-26T10:18:46.438Z,82.50
2023-02-26T10:19:46.537Z,81.87
2023-02-26T10:20:46.450Z,81.98
2023-02-26T10:21:46.436Z,81.46
2023-02-26T10:22:48.562Z,82.09
2023-02-26T10:23:46.403Z,82.46
2023-02-26T10:24:46.360Z,82.26
2023-02-26T10:25:46.490Z,82.26
2023-02-26T10:26:46.365Z,81.59
2023-02-26T10:27:46.343Z,81.28
2023-02-26T10:28:48.377Z,80.41
2023-02-26T10:29:46.322Z,81.35
2023-02-26T10:30:46.301Z,80.09
2023-02-26T10:31:46.427Z,79.33
2023-02-26T10:32:46.368Z,79.22
2023-02-26T10:33:46.259Z,79.78
2023-02-26T10:34:46.215Z,79.95
2023-02-26T10:35:46.238Z,79.33
2023-02-26T10:36:46.184Z,80.27
2023-02-26T10:37:46.263Z,78.66
2023-02-26T10:38:46.174Z,79.11
2023-02-26T10:39:46.172Z,78.80
2023-02-26T10:40:46.150Z,79.33
2023-02-26T10:41:46.150Z,79.74
2023-02-26T10:42:46.522Z,79.74
2023-02-26T10:43:46.175Z,79.33
2023-02-26T10:44:46.097Z,79.26
2023-02-26T10:45:46.120Z,79.99
2023-02-26T10:46:46.064Z,80.79
2023-02-26T10:47:46.109Z,80.41
2023-02-26T10:48:46.078Z,80.82
2023-02-26T10:49:46.062Z,80.82
2023-02-26T10:50:46.019Z,81.13
2023-02-26T10:51:46.019Z,81.03
2023-02-26T10:52:46.010Z,80.65
2023-02-26T10:53:46.046Z,80.96
2023-02-26T10:54:45.985Z,81.38
2023-02-26T10:55:46.026Z,80.96
2023-02-26T10:56:45.934Z,81.03
2023-02-26T10:57:45.936Z,80.79
2023-02-26T10:58:45.915Z,79.60
2023-02-26T10:59:45.932Z,79.39
2023-02-26T11:00:46.217Z,78.59
2023-02-26T11:01:45.964Z,78.66
2023-02-26T11:02:45.950Z,77.62
2023-02-26T11:03:45.882Z,77.41
2023-02-26T11:04:45.837Z,77.94
2023-02-26T11:05:45.858Z,77.72
2023-02-26T11:06:45.897Z,78.31
2023-02-26T11:07:45.824Z,78.31
2023-02-26T11:08:45.785Z,77.69
2023-02-26T11:09:45.859Z,78.56
2023-02-26T11:10:45.768Z,78.87
2023-02-26T11:11:45.794Z,78.35
2023-02-26T11:12:45.815Z,78.28
2023-02-26T11:13:45.777Z,78.80
2023-02-26T11:14:45.724Z,78.87
2023-02-26T11:15:45.806Z,78.66
2023-02-26T11:16:45.686Z,79.15
2023-02-26T11:17:46.167Z,80.30
2023-02-26T11:18:45.666Z,79.57
2023-02-26T11:19:45.684Z,79.46
2023-02-26T11:20:45.632Z,79.08
2023-02-26T11:21:45.817Z,79.60
2023-02-26T11:22:45.616Z,80.44
2023-02-26T11:23:45.641Z,80.96
2023-02-26T11:24:45.586Z,80.54
2023-02-26T11:26:40.671Z,79.60
2023-02-26T11:27:40.700Z,79.67
2023-02-26T11:28:40.639Z,79.36
2023-02-26T11:29:41.337Z,78.63
2023-02-26T11:30:40.602Z,79.01
2023-02-26T11:31:42.078Z,78.38
2023-02-26T11:32:40.591Z,78.69
2023-02-26T11:33:40.587Z,79.28
2023-02-26T11:34:40.538Z,78.07
2023-02-26T11:35:40.538Z,78.80
2023-02-26T11:36:40.519Z,79.11
2023-02-26T11:37:40.489Z,78.17
2023-02-26T11:38:40.551Z,78.77
2023-02-26T11:39:40.540Z,78.83
2023-02-26T11:40:40.570Z,76.65
2023-02-26T11:41:40.455Z,76.26
2023-02-26T11:42:40.483Z,77.17
2023-02-26T11:43:41.115Z,76.12
2023-02-26T11:44:40.428Z,76.43
2023-02-26T11:45:40.756Z,75.98
2023-02-26T11:46:40.384Z,74.63
2023-02-26T11:47:40.414Z,74.84
2023-02-26T11:48:40.375Z,75.22
2023-02-26T11:49:40.336Z,74.08
2023-02-26T11:50:43.103Z,73.66
2023-02-26T11:51:40.395Z,74.32
2023-02-26T11:52:40.331Z,76.75
2023-02-26T11:53:40.292Z,77.69
2023-02-26T11:54:40.316Z,76.26
2023-02-26T11:55:40.270Z,76.82
2023-02-26T11:56:40.346Z,76.40
2023-02-26T11:57:40.340Z,75.98
2023-02-26T11:58:40.290Z,77.03
2023-02-26T11:59:40.223Z,77.72
2023-02-26T12:00:40.236Z,76.72
2023-02-26T12:01:40.205Z,76.72
2023-02-26T12:02:40.264Z,76.92
2023-02-26T12:03:40.270Z,77.45
2023-02-26T12:04:40.222Z,77.23
2023-02-26T12:05:40.133Z,77.76
2023-02-26T12:06:40.206Z,78.11
2023-02-26T12:07:40.125Z,78.63
2023-02-26T12:08:40.123Z,79.67
2023-02-26T12:09:40.112Z,79.74
2023-02-26T12:10:40.212Z,78.59
2023-02-26T12:11:40.118Z,77.41
2023-02-26T12:12:40.079Z,78.20
2023-02-26T12:13:40.065Z,77.13
2023-02-26T12:14:40.051Z,75.98
2023-02-26T12:15:40.027Z,74.84
2023-02-26T12:16:40.238Z,74.95
2023-02-26T12:17:39.976Z,74.35
2023-02-26T12:18:40.005Z,75.05
2023-02-26T12:19:39.997Z,74.84
2023-02-26T12:20:40.112Z,75.36
2023-02-26T12:21:39.933Z,75.26
2023-02-26T12:22:39.941Z,75.05
2023-02-26T12:23:39.899Z,75.78
2023-02-26T12:24:40.048Z,75.15
2023-02-26T12:25:39.884Z,75.40
2023-02-26T12:26:39.905Z,74.95
2023-02-26T12:27:39.852Z,75.43
2023-02-26T12:28:39.858Z,74.70
2023-02-26T12:29:39.847Z,73.90
2023-02-26T12:30:39.931Z,73.21
2023-02-26T12:31:39.887Z,73.52
2023-02-26T12:32:39.849Z,73.94
2023-02-26T12:33:39.777Z,74.63
2023-02-26T12:34:39.841Z,73.80
2023-02-26T12:35:39.761Z,73.18
2023-02-26T12:36:48.402Z,74.21
2023-02-26T12:37:40.741Z,73.69
2023-02-26T12:38:39.730Z,74.21
2023-02-26T12:39:39.755Z,74.43
2023-02-26T12:40:39.717Z,74.29
2023-02-26T12:41:39.684Z,73.97
2023-02-26T12:42:39.695Z,73.35
2023-02-26T12:43:39.662Z,72.97
2023-02-26T12:44:39.677Z,73.35
2023-02-26T12:45:39.677Z,73.03
2023-02-26T12:46:39.724Z,72.45
2023-02-26T12:47:39.605Z,73.07
2023-02-26T12:48:39.611Z,73.69
2023-02-26T12:49:39.584Z,73.49
2023-02-26T12:50:39.625Z,73.10
2023-02-26T12:51:39.569Z,74.15
2023-02-26T12:52:39.594Z,74.63
2023-02-26T12:53:39.545Z,73.21
2023-02-26T12:54:39.544Z,73.73
2023-02-26T12:55:39.575Z,73.76
2023-02-26T12:56:39.523Z,73.76
2023-02-26T12:57:39.496Z,73.14
2023-02-26T12:58:39.511Z,73.38
2023-02-26T12:59:39.472Z,73.59
2023-02-26T13:00:39.567Z,73.59
2023-02-26T13:01:41.786Z,73.59
2023-02-26T13:02:39.440Z,73.90
2023-02-26T13:03:39.439Z,74.01
2023-02-26T13:04:39.432Z,74.84
2023-02-26T13:05:39.451Z,75.15
2023-02-26T13:06:39.401Z,74.07
2023-02-26T13:07:39.384Z,73.55
2023-02-26T13:08:39.380Z,72.93
2023-02-26T13:09:39.328Z,73.45
2023-02-26T13:10:39.380Z,73.24
2023-02-26T13:11:39.317Z,74.07
2023-02-26T13:12:39.321Z,74.18
2023-02-26T13:13:39.272Z,74.15
2023-02-26T13:14:39.278Z,73.32
2023-02-26T13:15:40.549Z,73.32
2023-02-26T13:16:39.375Z,73.73
2023-02-26T13:17:48.010Z,73.90
2023-02-26T13:18:46.554Z,73.59
2023-02-26T13:19:47.350Z,72.93
2023-02-26T13:20:46.250Z,73.21
2023-02-26T13:21:46.196Z,73.11
2023-02-26T13:22:47.215Z,72.45
2023-02-26T13:23:46.216Z,71.86
2023-02-26T13:24:46.207Z,72.76
2023-02-26T13:25:39.175Z,71.83
2023-02-26T13:26:39.130Z,71.75
2023-02-26T13:27:39.124Z,72.76
2023-02-26T13:28:39.124Z,72.17
2023-02-26T13:29:39.077Z,70.92
2023-02-26T13:30:39.216Z,71.13
2023-02-26T13:31:39.085Z,70.82
2023-02-26T13:32:39.157Z,71.44
2023-02-26T13:33:39.017Z,71.44
2023-02-26T13:34:39.114Z,71.03
2023-02-26T13:35:39.065Z,70.89
2023-02-26T13:36:39.015Z,69.96
2023-02-26T13:37:38.976Z,70.06
2023-02-26T13:38:38.989Z,70.51
2023-02-26T13:39:38.953Z,70.82
2023-02-26T13:40:38.968Z,71.13
2023-02-26T13:41:40.845Z,70.20
2023-02-26T13:42:38.934Z,70.20
2023-02-26T13:43:38.902Z,70.30
2023-02-26T13:44:38.941Z,70.95
2023-02-26T13:45:39.009Z,71.23
2023-02-26T13:46:38.901Z,71.03
2023-02-26T13:47:38.888Z,71.44
2023-02-26T13:48:38.858Z,71.23
2023-02-26T13:49:39.014Z,71.97
2023-02-26T13:50:45.876Z,71.48
2023-02-26T13:51:38.808Z,70.85
2023-02-26T13:52:45.806Z,70.40
2023-02-26T13:53:46.394Z,69.51
2023-02-26T13:54:45.766Z,68.85
2023-02-26T13:55:45.836Z,69.24
2023-02-26T13:56:46.958Z,67.76
2023-02-26T13:57:38.743Z,67.20
2023-02-26T13:58:38.711Z,66.47
2023-02-26T13:59:38.742Z,65.78
2023-02-26T14:00:38.691Z,67.61
2023-02-26T14:01:38.829Z,67.20
2023-02-26T14:02:38.665Z,64.95
2023-02-26T14:03:38.682Z,64.95
2023-02-26T14:04:38.692Z,64.56
2023-02-26T14:05:38.649Z,64.77
2023-02-26T14:06:38.662Z,65.19
2023-02-26T14:07:38.619Z,64.39
2023-02-26T14:08:38.626Z,65.56
2023-02-26T14:09:38.599Z,65.84
2023-02-26T14:10:38.572Z,65.84
2023-02-26T14:11:38.566Z,64.59
2023-02-26T14:12:38.597Z,64.65
2023-02-26T14:13:38.549Z,65.80
2023-02-26T14:14:38.698Z,65.45
2023-02-26T14:15:38.524Z,65.14
2023-02-26T14:16:38.663Z,64.73
2023-02-26T14:17:38.500Z,65.35
2023-02-26T14:18:38.455Z,64.83
2023-02-26T14:19:38.471Z,65.42
2023-02-26T14:20:38.618Z,64.98
2023-02-26T14:21:38.461Z,64.67
2023-02-26T14:22:38.398Z,64.64
2023-02-26T14:23:38.416Z,62.49
2023-02-26T14:24:38.443Z,63.94
2023-02-26T14:25:38.531Z,63.87
2023-02-26T14:26:38.387Z,65.11
2023-02-26T14:27:38.361Z,65.90
2023-02-26T14:28:38.331Z,66.74
2023-02-26T14:29:38.329Z,66.87
2023-02-26T14:30:38.415Z,67.18
2023-02-26T14:31:38.411Z,66.59
2023-02-26T14:32:38.376Z,67.21
2023-02-26T14:33:38.291Z,68.07
2023-02-26T14:34:38.249Z,68.38
2023-02-26T14:35:38.272Z,67.86
2023-02-26T14:36:38.214Z,67.66
2023-02-26T14:37:38.238Z,67.03
2023-02-26T14:38:38.276Z,66.20
2023-02-26T14:39:38.213Z,66.27
2023-02-26T14:40:38.185Z,65.62
2023-02-26T14:41:38.178Z,65.00
2023-02-26T14:42:38.172Z,63.75
2023-02-26T14:43:38.209Z,64.17
2023-02-26T14:44:38.167Z,63.62
2023-02-26T14:45:38.144Z,63.48
2023-02-26T14:46:38.095Z,63.45
2023-02-26T14:47:38.126Z,62.49
2023-02-26T14:48:38.099Z,61.90
2023-02-26T14:49:38.102Z,62.41
2023-02-26T14:50:38.090Z,63.84
2023-02-26T14:51:38.059Z,63.04
2023-02-26T14:52:38.101Z,62.83
2023-02-26T14:53:38.060Z,63.66
2023-02-26T14:54:38.015Z,63.28
2023-02-26T14:55:38.011Z,63.41
2023-02-26T14:56:37.980Z,62.99
2023-02-26T14:57:38.023Z,63.43
2023-02-26T14:58:37.974Z,64.37
2023-02-26T14:59:37.945Z,65.00
2023-02-26T15:00:37.918Z,65.20
2023-02-26T15:01:38.313Z,65.10
2023-02-26T15:02:38.041Z,64.89
2023-02-26T15:03:37.910Z,64.37
2023-02-26T15:04:37.877Z,64.48
2023-02-26T15:05:37.879Z,64.24
2023-02-26T15:06:37.840Z,64.24
2023-02-26T15:07:37.889Z,64.34
2023-02-26T15:08:37.827Z,64.14
2023-02-26T15:09:37.824Z,64.97
2023-02-26T15:10:37.789Z,64.62
2023-02-26T15:11:37.847Z,64.42
2023-02-26T15:12:37.961Z,64.14
2023-02-26T15:13:37.767Z,64.14
2023-02-26T15:14:37.746Z,64.45
2023-02-26T15:15:37.886Z,64.34
2023-02-26T15:16:37.784Z,63.85
2023-02-26T15:17:37.735Z,65.23
2023-02-26T15:18:37.801Z,65.75
2023-02-26T15:19:37.723Z,65.65
2023-02-26T15:20:37.770Z,66.17
2023-02-26T15:21:37.676Z,66.59
2023-02-26T15:22:37.639Z,67.24
2023-02-26T15:23:37.656Z,67.55
2023-02-26T15:24:37.627Z,67.45
2023-02-26T15:25:37.763Z,67.86
2023-02-26T15:26:37.617Z,68.60
2023-02-26T15:27:37.590Z,69.64
2023-02-26T15:28:37.566Z,70.26
2023-02-26T15:29:37.568Z,70.57
2023-02-26T15:30:37.554Z,70.47
2023-02-26T15:31:37.827Z,70.19
2023-02-26T15:32:37.599Z,71.23
2023-02-26T15:33:37.528Z,71.23
2023-02-26T15:34:37.496Z,71.23
2023-02-26T15:35:37.507Z,71.05
2023-02-26T15:36:37.464Z,70.95
2023-02-26T15:37:37.520Z,70.74
2023-02-26T15:38:37.433Z,71.26
2023-02-26T15:39:37.454Z,70.71
2023-02-26T15:40:37.442Z,71.23
2023-02-26T15:41:37.414Z,70.40
2023-02-26T15:42:37.498Z,69.01
2023-02-26T15:43:37.403Z,68.60
2023-02-26T15:44:42.767Z,68.07
2023-02-26T15:45:38.405Z,69.32
2023-02-26T15:46:37.424Z,69.98
2023-02-26T15:47:37.329Z,70.40
2023-02-26T15:48:37.365Z,70.40
2023-02-26T15:49:37.344Z,69.77
2023-02-26T15:50:37.291Z,68.76
2023-02-26T15:51:37.308Z,69.46
2023-02-26T15:52:37.248Z,68.73
2023-02-26T15:53:37.326Z,68.45
2023-02-26T15:54:37.259Z,68.87
2023-02-26T15:55:37.355Z,69.07
2023-02-26T15:56:37.196Z,69.07
2023-02-26T15:57:37.236Z,68.97
2023-02-26T15:58:37.190Z,69.49
2023-02-26T15:59:38.753Z,69.28
2023-02-26T16:00:37.162Z,69.07
2023-02-26T16:01:37.279Z,67.61
2023-02-26T16:02:37.156Z,67.10
2023-02-26T16:03:37.249Z,67.10
2023-02-26T16:04:37.102Z,66.47
2023-02-26T16:05:37.132Z,66.78
2023-02-26T16:06:37.080Z,66.78
2023-02-26T16:07:37.146Z,67.30
2023-02-26T16:08:37.061Z,67.41
2023-02-26T16:09:37.066Z,67.10
2023-02-26T16:10:37.111Z,66.89
2023-02-26T16:11:37.047Z,66.16
2023-02-26T16:12:37.011Z,66.36
2023-02-26T16:13:37.011Z,67.23
2023-02-26T16:14:36.997Z,67.65
2023-02-26T16:15:36.989Z,66.82
2023-02-26T16:16:37.016Z,66.92
2023-02-26T16:17:36.968Z,66.92
2023-02-26T16:18:37.001Z,67.75
2023-02-26T16:19:36.968Z,68.38
2023-02-26T16:20:36.909Z,67.96
2023-02-26T16:21:36.953Z,68.27
2023-02-26T16:22:37.006Z,67.96
2023-02-26T16:23:37.011Z,67.65
2023-02-26T16:24:36.867Z,67.75
2023-02-26T16:25:36.889Z,67.85
2023-02-26T16:26:36.843Z,68.07
2023-02-26T16:27:37.013Z,68.17
2023-02-26T16:28:36.885Z,68.62
2023-02-26T16:29:36.821Z,69.03
2023-02-26T16:30:36.780Z,68.51
2023-02-26T16:31:36.901Z,67.78
2023-02-26T16:32:36.869Z,67.99
2023-02-26T16:33:36.845Z,68.20
2023-02-26T16:34:37.572Z,67.68
2023-02-26T16:35:36.748Z,66.01
2023-02-26T16:36:36.711Z,66.42
2023-02-26T16:37:36.731Z,66.32
2023-02-26T16:38:36.743Z,66.32
2023-02-26T16:39:36.685Z,66.22
2023-02-26T16:40:36.658Z,65.80
2023-02-26T16:41:36.687Z,65.48
2023-02-26T16:42:36.675Z,65.17
2023-02-26T16:43:36.840Z,65.28
2023-02-26T16:44:36.606Z,64.86
2023-02-26T16:45:36.679Z,64.76
2023-02-26T16:46:36.682Z,65.28
2023-02-26T16:47:36.581Z,65.38
2023-02-26T16:48:36.570Z,65.80
2023-02-26T16:49:36.600Z,65.80
2023-02-26T16:50:36.548Z,65.07
2023-02-26T16:51:37.160Z,65.38
2023-02-26T16:52:36.509Z,65.38
2023-02-26T16:53:36.552Z,65.70
2023-02-26T16:54:36.559Z,65.70
2023-02-26T16:55:36.482Z,66.63
2023-02-26T16:56:36.459Z,66.63
2023-02-26T16:57:36.464Z,66.22
2023-02-26T16:58:36.457Z,66.22
2023-02-26T16:59:36.482Z,66.11
2023-02-26T17:00:36.428Z,66.46
2023-02-26T17:01:36.432Z,66.35
2023-02-26T17:02:36.375Z,66.14
2023-02-26T17:03:36.404Z,65.52
2023-02-26T17:04:36.411Z,65.52
2023-02-26T17:05:36.375Z,65.73
2023-02-26T17:06:36.351Z,64.89
2023-02-26T17:07:36.345Z,65.10
2023-02-26T17:08:36.320Z,65.31
2023-02-26T17:09:36.325Z,65.62
2023-02-26T17:10:36.503Z,66.14
2023-02-26T17:11:36.497Z,66.49
2023-02-26T17:12:36.249Z,67.11
2023-02-26T17:13:36.269Z,67.01
2023-02-26T17:14:36.231Z,67.01
2023-02-26T17:15:36.346Z,66.69
2023-02-26T17:16:36.420Z,65.86
2023-02-26T17:17:36.214Z,66.17
2023-02-26T17:18:36.195Z,66.28
2023-02-26T17:19:36.237Z,66.07
2023-02-26T17:20:36.162Z,66.38
2023-02-26T17:21:36.170Z,66.69
2023-02-26T17:22:36.161Z,66.49
2023-02-26T17:23:36.135Z,66.59
2023-02-26T17:24:36.192Z,66.80
2023-02-26T17:25:36.113Z,67.25
2023-02-26T17:26:43.120Z,67.04
2023-02-26T17:27:36.852Z,66.94
2023-02-26T17:28:36.071Z,66.83
2023-02-26T17:29:36.106Z,67.14
2023-02-26T17:30:36.104Z,67.56
2023-02-26T17:31:36.050Z,67.88
2023-02-26T17:32:36.120Z,67.35
2023-02-26T17:33:36.014Z,67.25
2023-02-26T17:34:36.046Z,67.14
2023-02-26T17:35:35.995Z,66.83
2023-02-26T17:36:35.953Z,66.94
2023-02-26T17:37:36.058Z,67.25
2023-02-26T17:38:35.928Z,67.25
2023-02-26T17:39:35.925Z,66.83
2023-02-26T17:40:35.960Z,66.69
2023-02-26T17:41:35.904Z,66.91
2023-02-26T17:42:35.879Z,66.69
2023-02-26T17:43:35.898Z,67.04
2023-02-26T17:44:35.854Z,67.25
2023-02-26T17:45:35.964Z,66.62
2023-02-26T17:46:35.830Z,66.20
2023-02-26T17:47:35.841Z,66.69
2023-02-26T17:48:35.807Z,67.14
2023-02-26T17:49:35.864Z,67.14
2023-02-26T17:50:35.769Z,67.46
2023-02-26T17:51:35.822Z,67.77
2023-02-26T17:52:35.772Z,67.66
2023-02-26T17:53:35.741Z,67.04
2023-02-26T17:54:35.751Z,67.46