createdAt,value
2023-05-12T00:00:49.301Z,6.13
2023-05-12T00:03:18.274Z,6.40
2023-05-12T00:05:45.784Z,7.97
2023-05-12T00:08:14.252Z,7.40
2023-05-12T00:10:42.028Z,6.83
2023-05-12T00:13:09.858Z,7.17
2023-05-12T00:15:37.947Z,6.50
2023-05-12T00:18:05.951Z,7.20
2023-05-12T00:20:35.947Z,6.40
2023-05-12T00:23:04.029Z,6.83
2023-05-12T00:25:31.791Z,6.90
2023-05-12T00:27:59.327Z,6.30
2023-05-12T00:30:28.266Z,8.13
2023-05-12T00:32:55.768Z,6.60
2023-05-12T00:35:23.567Z,6.50
2023-05-12T00:37:52.430Z,6.87
2023-05-12T00:40:21.201Z,6.47
2023-05-12T00:42:49.548Z,8.57
2023-05-12T00:45:17.096Z,8.10
2023-05-12T00:47:46.666Z,5.37
2023-05-12T00:50:14.422Z,6.27
2023-05-12T00:52:42.796Z,7.80
2023-05-12T00:55:12.121Z,5.90
2023-05-12T00:57:39.940Z,8.27
2023-05-12T01:00:08.777Z,6.80
2023-05-12T01:02:37.482Z,7.00
2023-05-12T01:05:06.625Z,6.27
2023-05-12T01:07:34.610Z,7.93
2023-05-12T01:10:02.524Z,7.50
2023-05-12T01:12:38.358Z,7.17
2023-05-12T01:15:07.661Z,8.20
2023-05-12T01:17:37.770Z,7.60
2023-05-12T01:20:09.718Z,9.40
2023-05-12T01:22:38.968Z,7.63
2023-05-12T01:25:09.279Z,6.40
2023-05-12T01:27:40.631Z,6.60
2023-05-12T01:30:14.543Z,7.53
2023-05-12T01:32:43.121Z,8.47
2023-05-12T01:35:11.422Z,7.37
2023-05-12T01:37:43.753Z,6.93
2023-05-12T01:40:11.712Z,9.10
2023-05-12T01:42:43.882Z,7.60
2023-05-12T01:45:12.990Z,6.73
2023-05-12T01:47:40.675Z,7.17
2023-05-12T01:50:10.590Z,7.53
2023-05-12T01:52:38.479Z,7.23
2023-05-12T01:55:11.104Z,7.20
2023-05-12T01:58:00.341Z,8.23
2023-05-12T02:00:28.144Z,6.37
2023-05-12T02:02:58.074Z,6.90
2023-05-12T02:05:26.269Z,7.00
2023-05-12T02:07:54.842Z,7.87
2023-05-12T02:10:22.777Z,9.50
2023-05-12T02:12:50.587Z,9.23
2023-05-12T02:15:20.074Z,7.03
2023-05-12T02:17:50.235Z,7.50
2023-05-12T02:20:19.567Z,8.17
2023-05-12T02:22:47.799Z,8.53
2023-05-12T02:25:15.439Z,9.23
2023-05-12T02:27:44.528Z,8.17
2023-05-12T02:30:12.478Z,8.10
2023-05-12T02:32:42.360Z,8.30
2023-05-12T02:35:11.003Z,8.07
2023-05-12T02:37:39.839Z,10.67
2023-05-12T02:40:09.198Z,8.83
2023-05-12T02:42:38.307Z,9.03
2023-05-12T02:45:07.642Z,10.70
2023-05-12T02:47:36.287Z,10.23
2023-05-12T02:50:05.874Z,9.90
2023-05-12T02:52:33.740Z,9.80
2023-05-12T02:55:01.562Z,8.40
2023-05-12T02:57:33.796Z,10.83
2023-05-12T03:00:02.564Z,9.63
2023-05-12T03:02:30.832Z,9.80
2023-05-12T03:04:58.357Z,10.90
2023-05-12T03:07:27.245Z,9.60
2023-05-12T03:09:55.675Z,10.03
2023-05-12T03:12:23.201Z,11.03
2023-05-12T03:14:51.753Z,11.77
2023-05-12T03:17:19.430Z,10.63
2023-05-12T03:19:47.387Z,8.90
2023-05-12T03:22:17.806Z,11.17
2023-05-12T03:24:46.712Z,12.00
2023-05-12T03:27:15.285Z,12.60
2023-05-12T03:29:42.881Z,11.83
2023-05-12T03:32:11.075Z,11.80
2023-05-12T03:34:39.146Z,11.50
2023-05-12T03:37:06.837Z,9.73
2023-05-12T03:39:34.347Z,11.50
2023-05-12T03:42:04.173Z,10.60
2023-05-12T03:44:31.715Z,10.67
2023-05-12T03:46:59.909Z,11.17
2023-05-12T03:49:27.999Z,11.20
2023-05-12T03:51:55.835Z,8.83
2023-05-12T03:54:24.082Z,11.10
2023-05-12T03:56:53.366Z,11.40
2023-05-12T03:59:22.421Z,9.53
2023-05-12T04:01:50.500Z,11.87
2023-05-12T04:04:19.024Z,10.00
2023-05-12T04:06:46.600Z,9.60
2023-05-12T04:09:14.225Z,11.60
2023-05-12T04:11:41.661Z,10.90
2023-05-12T04:14:09.875Z,11.10
2023-05-12T04:16:40.922Z,10.97
2023-05-12T04:19:08.604Z,10.90
2023-05-12T04:21:36.506Z,12.30
2023-05-12T04:24:05.036Z,11.30
2023-05-12T04:26:36.445Z,10.80
2023-05-12T04:29:04.398Z,11.60
2023-05-12T04:31:32.256Z,10.40
2023-05-12T04:34:02.002Z,11.90
2023-05-12T04:36:32.067Z,10.47
2023-05-12T04:39:00.606Z,12.37
2023-05-12T04:41:28.560Z,10.57
2023-05-12T04:46:28.275Z,12.60
2023-05-12T04:48:56.123Z,11.00
2023-05-12T04:51:26.964Z,10.20
2023-05-12T04:53:54.472Z,11.47
2023-05-12T04:56:22.166Z,11.40
2023-05-12T04:58:50.563Z,10.77
2023-05-12T05:01:18.757Z,9.63
2023-05-12T05:03:46.506Z,10.20
2023-05-12T05:06:14.332Z,8.40
2023-05-12T05:08:43.330Z,7.93
2023-05-12T05:11:11.689Z,9.27
2023-05-12T05:13:39.662Z,8.10
2023-05-12T05:16:13.231Z,9.23
2023-05-12T05:18:42.493Z,8.80
2023-05-12T05:21:10.098Z,8.97
2023-05-12T05:23:38.350Z,6.80
2023-05-12T05:26:09.575Z,7.50
2023-05-12T05:28:39.674Z,8.57
2023-05-12T05:31:08.338Z,8.37
2023-05-12T05:33:36.305Z,8.00
2023-05-12T05:36:06.307Z,7.27
2023-05-12T05:38:33.787Z,8.70
2023-05-12T05:41:01.282Z,6.67
2023-05-12T05:43:31.380Z,6.50
2023-05-12T05:45:59.388Z,7.50
2023-05-12T05:48:26.980Z,7.77
2023-05-12T05:50:55.469Z,7.27
2023-05-12T05:53:24.989Z,7.20
2023-05-12T05:55:54.404Z,7.53
2023-05-12T05:58:23.730Z,7.57
2023-05-12T06:00:52.565Z,6.90
2023-05-12T06:03:20.260Z,6.93
2023-05-12T06:05:48.549Z,8.03
2023-05-12T06:08:17.009Z,7.53
2023-05-12T06:10:44.700Z,6.53
2023-05-12T06:13:12.327Z,7.37
2023-05-12T06:15:39.893Z,7.00
2023-05-12T06:18:08.767Z,7.03
2023-05-12T06:20:36.560Z,6.23
2023-05-12T06:23:04.542Z,6.13
2023-05-12T06:25:33.172Z,6.90
2023-05-12T06:28:02.403Z,5.80
2023-05-12T06:30:30.024Z,5.50
2023-05-12T06:32:57.762Z,7.60
2023-05-12T06:35:27.406Z,6.83
2023-05-12T06:37:58.075Z,6.40
2023-05-12T06:40:26.846Z,6.57
2023-05-12T06:42:54.463Z,7.50
2023-05-12T06:45:23.436Z,6.97
2023-05-12T06:47:51.725Z,6.80
2023-05-12T06:50:19.463Z,7.20
2023-05-12T06:52:54.264Z,6.87
2023-05-12T06:55:22.721Z,6.07
2023-05-12T06:57:55.357Z,6.63
2023-05-12T07:00:23.654Z,6.20
2023-05-12T07:02:51.418Z,5.90
2023-05-12T07:05:20.080Z,6.80
2023-05-12T07:07:47.940Z,6.77
2023-05-12T07:10:16.837Z,6.73
2023-05-12T07:12:44.549Z,6.67
2023-05-12T07:15:12.684Z,6.53
2023-05-12T07:17:40.642Z,6.00
2023-05-12T07:20:09.991Z,6.40
2023-05-12T07:22:39.168Z,5.70
2023-05-12T07:25:08.450Z,6.00
2023-05-12T07:27:37.405Z,6.00
2023-05-12T07:30:06.206Z,6.03
2023-05-12T07:32:33.801Z,6.13
2023-05-12T07:35:01.443Z,6.47
2023-05-12T07:37:29.855Z,5.57
2023-05-12T07:39:57.589Z,6.57
2023-05-12T07:42:25.159Z,6.13
2023-05-12T07:44:53.978Z,6.80
2023-05-12T07:47:21.543Z,5.70
2023-05-12T07:49:49.761Z,6.30
2023-05-12T07:52:17.346Z,7.07
2023-05-12T07:54:44.826Z,6.77
2023-05-12T07:57:12.328Z,6.60
2023-05-12T07:59:40.205Z,6.67
2023-05-12T08:02:10.250Z,7.20
2023-05-12T08:04:38.077Z,6.53
2023-05-12T08:07:06.273Z,6.20
2023-05-12T08:09:33.923Z,6.40
2023-05-12T08:12:01.487Z,6.00
2023-05-12T08:14:29.861Z,6.97
2023-05-12T08:16:57.757Z,5.93
2023-05-12T08:19:26.888Z,6.80
2023-05-12T08:21:54.299Z,6.00
2023-05-12T08:24:21.997Z,7.00
2023-05-12T08:26:49.429Z,6.60
2023-05-12T08:29:16.921Z,6.97
2023-05-12T08:31:44.543Z,7.13
2023-05-12T08:34:12.894Z,6.43
2023-05-12T08:36:42.261Z,7.80
2023-05-12T08:39:10.918Z,6.87
2023-05-12T08:41:44.382Z,7.10
2023-05-12T08:44:12.524Z,7.50
2023-05-12T08:46:41.154Z,7.37
2023-05-12T08:49:15.743Z,6.37
2023-05-12T08:51:56.486Z,7.10
2023-05-12T08:54:27.871Z,6.90
2023-05-12T08:59:27.375Z,7.10
2023-05-12T09:01:56.158Z,7.90
2023-05-12T09:04:23.829Z,6.57
2023-05-12T09:06:55.549Z,6.97
2023-05-12T09:09:25.979Z,6.37
2023-05-12T09:11:57.656Z,6.27
2023-05-12T09:14:26.965Z,5.87
2023-05-12T09:17:00.863Z,7.33
2023-05-12T09:19:29.068Z,6.57
2023-05-12T09:21:59.063Z,5.90
2023-05-12T09:24:36.403Z,7.13
2023-05-12T09:27:05.208Z,6.10
2023-05-12T09:29:39.538Z,6.23
2023-05-12T09:32:13.240Z,6.73
2023-05-12T09:34:41.336Z,6.30
2023-05-12T09:37:11.559Z,6.33
2023-05-12T09:39:40.318Z,5.87
2023-05-12T09:42:12.411Z,6.10
2023-05-12T09:44:41.318Z,5.97
2023-05-12T09:47:10.306Z,6.13
2023-05-12T09:49:38.183Z,5.30
2023-05-12T09:52:06.507Z,6.30
2023-05-12T09:54:36.438Z,6.10
2023-05-12T09:57:05.704Z,5.90
2023-05-12T09:59:34.846Z,6.10
2023-05-12T10:02:06.045Z,4.53
2023-05-12T10:04:43.331Z,4.33
2023-05-12T10:07:13.883Z,4.93
2023-05-12T10:09:44.191Z,4.30
2023-05-12T10:12:11.903Z,4.70
2023-05-12T10:14:39.690Z,4.90
2023-05-12T10:17:09.382Z,5.20
2023-05-12T10:19:37.394Z,4.97
2023-05-12T10:22:06.796Z,4.57
2023-05-12T10:24:36.529Z,4.93
2023-05-12T10:27:06.453Z,5.10
2023-05-12T10:29:36.053Z,4.90
2023-05-12T10:32:04.022Z,4.93
2023-05-12T10:34:34.469Z,4.40
2023-05-12T10:37:03.845Z,4.87
2023-05-12T10:39:33.048Z,5.13
2023-05-12T10:42:07.345Z,4.57
2023-05-12T10:44:35.834Z,4.37
2023-05-12T10:47:13.262Z,5.20
2023-05-12T10:49:43.190Z,4.17
2023-05-12T10:52:13.012Z,4.90
2023-05-12T10:54:44.809Z,4.83
2023-05-12T10:57:18.437Z,3.93
2023-05-12T10:59:51.550Z,3.93
2023-05-12T11:02:26.307Z,4.30
2023-05-12T11:04:58.142Z,5.13
2023-05-12T11:07:28.118Z,4.43
2023-05-12T11:09:59.646Z,4.37
2023-05-12T11:12:32.707Z,4.20
2023-05-12T11:15:01.294Z,4.20
2023-05-12T11:17:29.073Z,3.90
2023-05-12T11:19:58.218Z,4.20
2023-05-12T11:22:26.160Z,4.80
2023-05-12T11:24:54.038Z,4.13
2023-05-12T11:27:24.853Z,4.50
2023-05-12T11:29:59.218Z,4.57
2023-05-12T11:32:27.348Z,4.50
2023-05-12T11:34:54.999Z,3.93
2023-05-12T11:37:23.201Z,4.47
2023-05-12T11:39:53.155Z,4.50
2023-05-12T11:42:22.889Z,4.90
2023-05-12T11:44:55.325Z,4.33
2023-05-12T11:47:24.328Z,4.50
2023-05-12T11:49:53.225Z,4.63
2023-05-12T11:52:23.897Z,4.67
2023-05-12T11:54:52.853Z,4.80
2023-05-12T11:57:27.677Z,4.53
2023-05-12T12:00:00.116Z,4.97
2023-05-12T12:02:29.818Z,4.23
2023-05-12T12:04:58.856Z,4.47
2023-05-12T12:07:30.120Z,4.23
2023-05-12T12:09:57.716Z,4.50
2023-05-12T12:12:25.350Z,4.17
2023-05-12T12:14:52.975Z,4.50
2023-05-12T12:17:28.482Z,4.53
2023-05-12T12:19:57.463Z,4.70
2023-05-12T12:22:24.964Z,4.77
2023-05-12T12:24:52.425Z,4.30
2023-05-12T12:27:25.106Z,4.10
2023-05-12T12:29:53.458Z,4.47
2023-05-12T12:32:21.117Z,4.70
2023-05-12T12:34:49.262Z,4.10
2023-05-12T12:37:18.570Z,4.17
2023-05-12T12:39:47.627Z,3.57
2023-05-12T12:42:16.172Z,3.53
2023-05-12T12:44:45.982Z,4.00
2023-05-12T12:47:13.648Z,3.50
2023-05-12T12:49:41.333Z,4.40
2023-05-12T12:52:09.082Z,4.30
2023-05-12T12:54:38.940Z,3.80
2023-05-12T12:57:06.767Z,4.07
2023-05-12T12:59:34.346Z,3.60
2023-05-12T13:02:02.840Z,4.20
2023-05-12T13:04:30.602Z,3.50
2023-05-12T13:06:58.120Z,3.57
2023-05-12T13:09:25.623Z,3.93
2023-05-12T13:11:54.523Z,4.33
2023-05-12T13:14:23.208Z,5.20
2023-05-12T13:16:50.784Z,5.03
2023-05-12T13:19:18.500Z,3.90
2023-05-12T13:21:46.355Z,3.70
2023-05-12T13:24:14.014Z,3.87
2023-05-12T13:26:42.140Z,4.40
2023-05-12T13:29:11.178Z,3.43
2023-05-12T13:31:41.152Z,4.10
2023-05-12T13:34:08.744Z,3.47
2023-05-12T13:36:36.429Z,3.20
2023-05-12T13:39:04.750Z,3.63
2023-05-12T13:41:32.386Z,3.60
2023-05-12T13:43:59.842Z,3.57
2023-05-12T13:46:28.935Z,3.73
2023-05-12T13:48:56.480Z,3.60
2023-05-12T13:51:24.247Z,3.27
2023-05-12T13:53:52.558Z,4.00
2023-05-12T13:56:20.076Z,3.60
2023-05-12T13:58:48.608Z,3.70
2023-05-12T14:01:16.491Z,3.33
2023-05-12T14:03:45.988Z,3.80
2023-05-12T14:06:13.591Z,4.27
2023-05-12T14:08:41.609Z,3.60
2023-05-12T14:11:10.203Z,3.57
2023-05-12T14:13:37.916Z,3.70
2023-05-12T14:16:06.540Z,3.57
2023-05-12T14:18:34.328Z,3.43
2023-05-12T14:21:03.721Z,3.13
2023-05-12T14:23:32.158Z,3.27
2023-05-12T14:25:59.870Z,3.47
2023-05-12T14:28:28.030Z,3.30
2023-05-12T14:30:56.009Z,4.03
2023-05-12T14:33:23.591Z,3.13
2023-05-12T14:36:03.061Z,3.70
2023-05-12T14:38:32.506Z,3.33
2023-05-12T14:40:59.999Z,3.30
2023-05-12T14:43:27.630Z,3.17
2023-05-12T14:45:55.256Z,3.17
2023-05-12T14:48:23.637Z,2.80
2023-05-12T14:50:53.593Z,3.50
2023-05-12T14:53:21.120Z,3.03
2023-05-12T14:55:51.453Z,3.40
2023-05-12T14:58:21.427Z,3.60
2023-05-12T15:00:49.097Z,9.43
2023-05-12T15:03:16.830Z,5.00
2023-05-12T15:08:15.904Z,3.53
2023-05-12T15:10:44.099Z,5.27
2023-05-12T15:13:15.530Z,3.50
2023-05-12T15:15:43.280Z,4.40
2023-05-12T15:18:36.485Z,3.67
2023-05-12T15:21:04.258Z,3.97
2023-05-12T15:23:31.827Z,3.83
2023-05-12T15:26:03.250Z,3.40
2023-05-12T15:28:36.365Z,3.97
2023-05-12T15:31:04.491Z,3.67
2023-05-12T15:33:32.356Z,3.77
2023-05-12T15:36:00.030Z,4.17
2023-05-12T15:38:27.722Z,3.43
2023-05-12T15:40:56.190Z,4.00
2023-05-12T15:43:23.681Z,3.70
2023-05-12T15:45:52.721Z,3.97
2023-05-12T15:48:20.901Z,3.60
2023-05-12T15:50:48.616Z,3.27
2023-05-12T15:53:16.177Z,4.73
2023-05-12T15:55:44.297Z,3.30
2023-05-12T15:58:12.388Z,4.00
2023-05-12T16:00:40.212Z,3.30
2023-05-12T16:03:09.294Z,3.40
2023-05-12T16:05:38.559Z,3.40
2023-05-12T16:08:06.648Z,3.30
2023-05-12T16:10:34.292Z,4.23
2023-05-12T16:13:01.870Z,3.73
2023-05-12T16:15:30.358Z,3.20
2023-05-12T16:17:58.061Z,3.67
2023-05-12T16:20:26.966Z,4.00
2023-05-12T16:22:55.179Z,3.47
2023-05-12T16:25:23.047Z,3.57
2023-05-12T16:27:51.787Z,6.60
2023-05-12T16:30:20.519Z,3.90
2023-05-12T16:32:48.263Z,3.80
2023-05-12T16:35:16.771Z,3.60
2023-05-12T16:37:45.702Z,3.53
2023-05-12T16:40:13.763Z,3.30
2023-05-12T16:42:41.686Z,3.30
2023-05-12T16:45:11.050Z,3.10
2023-05-12T16:47:42.902Z,3.07
2023-05-12T16:50:11.594Z,3.57
2023-05-12T16:52:39.559Z,3.57
2023-05-12T16:55:09.939Z,4.10
2023-05-12T16:57:37.875Z,3.37
2023-05-12T17:00:09.821Z,3.87
2023-05-12T17:02:38.904Z,3.77
2023-05-12T17:05:08.034Z,3.40
2023-05-12T17:07:36.059Z,3.20
2023-05-12T17:10:04.170Z,3.50
2023-05-12T17:12:33.830Z,3.40
2023-05-12T17:15:07.454Z,4.00
2023-05-12T17:17:36.405Z,3.97
2023-05-12T17:20:05.957Z,3.80
2023-05-12T17:22:36.922Z,3.60
2023-05-12T17:25:05.440Z,4.20
2023-05-12T17:27:34.254Z,3.80
2023-05-12T17:30:04.358Z,3.50
2023-05-12T17:32:32.776Z,3.40
2023-05-12T17:35:00.644Z,3.43
2023-05-12T17:37:30.031Z,3.77
2023-05-12T17:39:57.725Z,3.13
2023-05-12T17:42:28.622Z,3.70
2023-05-12T17:44:58.238Z,3.73
2023-05-12T17:47:26.009Z,3.70
2023-05-12T17:49:53.708Z,2.90
2023-05-12T17:52:21.658Z,3.07
2023-05-12T17:54:49.436Z,3.90
2023-05-12T17:57:18.256Z,3.43
2023-05-12T17:59:45.975Z,3.23
2023-05-12T18:02:15.243Z,3.23
2023-05-12T18:04:42.855Z,3.40
2023-05-12T18:07:10.535Z,5.10
2023-05-12T18:09:38.753Z,3.20
2023-05-12T18:12:07.331Z,3.70
2023-05-12T18:14:34.860Z,3.80
2023-05-12T18:17:02.639Z,3.53
2023-05-12T18:19:31.614Z,3.30
2023-05-12T18:21:59.187Z,3.00
2023-05-12T18:24:26.864Z,4.07
2023-05-12T18:26:54.295Z,3.50
2023-05-12T18:29:22.669Z,3.40
2023-05-12T18:31:50.336Z,3.30
2023-05-12T18:34:18.006Z,4.03
2023-05-12T18:36:46.973Z,4.13
2023-05-12T18:39:15.168Z,5.50
2023-05-12T18:41:55.608Z,4.10
2023-05-12T18:44:26.656Z,4.57
2023-05-12T18:46:54.150Z,4.77
2023-05-12T18:49:21.753Z,4.40
2023-05-12T18:51:50.608Z,3.70
2023-05-12T18:54:18.749Z,3.80
2023-05-12T18:56:47.973Z,4.47
2023-05-12T18:59:15.652Z,10.90
2023-05-12T19:01:43.339Z,8.07
2023-05-12T19:04:11.125Z,12.70
2023-05-12T19:06:39.373Z,12.67
2023-05-12T19:09:08.620Z,7.87
2023-05-12T19:11:37.589Z,7.00
2023-05-12T19:14:05.312Z,5.63
2023-05-12T19:16:34.844Z,5.60
2023-05-12T19:19:04.000Z,5.13
2023-05-12T19:21:33.524Z,5.77
2023-05-12T19:24:01.406Z,10.60
2023-05-12T19:26:30.813Z,10.60
2023-05-12T19:28:58.323Z,14.67
2023-05-12T19:31:26.318Z,11.20
2023-05-12T19:33:54.020Z,8.03
2023-05-12T19:36:21.537Z,6.70
2023-05-12T19:38:49.993Z,6.20
2023-05-12T19:41:17.946Z,6.30
2023-05-12T19:43:46.823Z,5.90
2023-05-12T19:46:15.094Z,5.83
2023-05-12T19:48:42.894Z,6.00
2023-05-12T19:51:11.179Z,6.20
2023-05-12T19:53:38.941Z,5.80
2023-05-12T19:56:06.670Z,4.70
2023-05-12T19:58:34.113Z,6.20
2023-05-12T20:01:03.556Z,4.97
2023-05-12T20:03:31.986Z,5.27
2023-05-12T20:05:59.570Z,5.47
2023-05-12T20:08:27.057Z,4.93
2023-05-12T20:10:54.607Z,5.20
2023-05-12T20:13:22.251Z,4.00
2023-05-12T20:15:50.367Z,5.30
2023-05-12T20:18:21.700Z,5.30
2023-05-12T20:20:49.406Z,4.80
2023-05-12T20:23:16.973Z,5.07
2023-05-12T20:25:44.494Z,5.27
2023-05-12T20:28:13.179Z,6.10
2023-05-12T20:30:41.008Z,5.17
2023-05-12T20:33:08.518Z,4.57
2023-05-12T20:35:37.466Z,5.00
2023-05-12T20:38:05.420Z,4.73
2023-05-12T20:40:33.035Z,4.10
2023-05-12T20:43:00.502Z,4.47
2023-05-12T20:45:28.168Z,5.40
2023-05-12T20:47:56.412Z,6.40
2023-05-12T20:50:24.656Z,5.03
2023-05-12T20:52:53.590Z,4.20
2023-05-12T20:55:21.443Z,5.20
2023-05-12T20:57:49.071Z,5.33
2023-05-12T21:00:18.282Z,4.77
2023-05-12T21:02:46.934Z,4.33
2023-05-12T21:05:14.587Z,4.57
2023-05-12T21:07:42.074Z,4.37
2023-05-12T21:10:11.480Z,5.00
2023-05-12T21:12:39.817Z,5.27
2023-05-12T21:15:10.934Z,5.67
2023-05-12T21:17:39.968Z,4.50
2023-05-12T21:20:09.196Z,5.00
2023-05-12T21:22:37.042Z,5.20
2023-05-12T21:25:05.476Z,4.70
2023-05-12T21:27:35.563Z,5.00
2023-05-12T21:30:03.251Z,4.67
2023-05-12T21:32:31.202Z,5.47
2023-05-12T21:34:58.925Z,5.60
2023-05-12T21:37:26.727Z,4.93
2023-05-12T21:39:54.205Z,5.00
2023-05-12T21:42:22.526Z,5.87
2023-05-12T21:44:52.967Z,6.00
2023-05-12T21:47:20.698Z,4.43
2023-05-12T21:49:48.228Z,5.03
2023-05-12T21:52:15.916Z,5.20
2023-05-12T21:54:43.490Z,5.33
2023-05-12T21:57:11.693Z,5.20
2023-05-12T21:59:39.400Z,5.33
2023-05-12T22:02:08.233Z,5.67
2023-05-12T22:04:36.368Z,5.17
2023-05-12T22:07:04.608Z,4.77
2023-05-12T22:09:32.375Z,4.80
2023-05-12T22:11:59.929Z,4.93
2023-05-12T22:14:27.556Z,5.60
2023-05-12T22:16:56.161Z,5.13
2023-05-12T22:19:25.555Z,5.10
2023-05-12T22:21:54.740Z,4.83
2023-05-12T22:24:22.357Z,5.00
2023-05-12T22:26:49.865Z,5.97
2023-05-12T22:29:17.959Z,4.67
2023-05-12T22:31:45.467Z,4.70
2023-05-12T22:34:13.012Z,5.43
2023-05-12T22:36:41.881Z,5.00
2023-05-12T22:39:09.822Z,5.10
2023-05-12T22:41:38.005Z,4.60
2023-05-12T22:44:06.224Z,5.70
2023-05-12T22:46:33.767Z,5.40
2023-05-12T22:49:01.286Z,5.67
2023-05-12T22:51:28.878Z,6.30
2023-05-12T22:53:57.699Z,5.83
2023-05-12T22:56:25.215Z,5.80
2023-05-12T22:58:52.776Z,5.10
2023-05-12T23:01:20.907Z,5.90
2023-05-12T23:03:48.762Z,5.70
2023-05-12T23:06:16.325Z,5.07
2023-05-12T23:08:43.826Z,5.33
2023-05-12T23:11:12.850Z,6.03
2023-05-12T23:13:41.253Z,5.40
2023-05-12T23:16:09.148Z,6.17
2023-05-12T23:18:36.857Z,5.27
2023-05-12T23:21:04.876Z,5.77
2023-05-12T23:23:33.010Z,5.00
2023-05-12T23:26:01.422Z,5.00
2023-05-12T23:28:30.382Z,5.40
2023-05-12T23:30:57.935Z,5.60
2023-05-12T23:33:25.829Z,5.80
2023-05-12T23:35:53.456Z,5.63
2023-05-12T23:38:21.570Z,5.80
2023-05-12T23:40:49.250Z,4.90
2023-05-12T23:43:16.911Z,5.47
2023-05-12T23:45:47.598Z,5.43
2023-05-12T23:48:15.088Z,5.00
2023-05-12T23:50:43.376Z,5.53
2023-05-12T23:53:10.942Z,5.47
2023-05-12T23:55:38.562Z,5.23
2023-05-12T23:58:06.814Z,5.53
