createdAt,value
2022-09-03T00:02:40.311Z,17.91
2022-09-03T00:05:19.875Z,17.50
2022-09-03T00:07:58.652Z,17.90
2022-09-03T00:10:38.125Z,18.07
2022-09-03T00:13:10.099Z,17.70
2022-09-03T00:15:41.491Z,17.62
2022-09-03T00:18:16.979Z,17.42
2022-09-03T00:20:52.740Z,17.30
2022-09-03T00:23:25.517Z,17.59
2022-09-03T00:26:02.495Z,17.79
2022-09-03T00:28:42.750Z,17.57
2022-09-03T00:31:18.302Z,17.95
2022-09-03T00:33:49.438Z,17.23
2022-09-03T00:36:24.551Z,16.93
2022-09-03T00:38:52.930Z,17.68
2022-09-03T00:41:37.758Z,17.55
2022-09-03T00:44:30.446Z,17.38
2022-09-03T00:47:10.933Z,17.36
2022-09-03T00:49:56.058Z,17.62
2022-09-03T00:52:40.145Z,17.45
2022-09-03T00:55:22.032Z,17.30
2022-09-03T00:58:10.081Z,16.65
2022-09-03T01:00:43.629Z,17.62
2022-09-03T01:03:18.620Z,17.05
2022-09-03T01:06:11.964Z,17.09
2022-09-03T01:09:10.362Z,16.79
2022-09-03T01:11:54.655Z,16.72
2022-09-03T01:14:41.679Z,17.17
2022-09-03T01:17:20.289Z,17.13
2022-09-03T01:20:20.800Z,16.86
2022-09-03T01:23:29.449Z,16.67
2022-09-03T01:26:18.998Z,16.73
2022-09-03T01:29:07.580Z,16.87
2022-09-03T01:31:51.730Z,16.63
2022-09-03T01:34:38.022Z,16.71
2022-09-03T01:37:16.965Z,17.26
2022-09-03T01:40:00.031Z,16.38
2022-09-03T01:42:48.007Z,16.73
2022-09-03T01:45:36.081Z,17.09
2022-09-03T01:48:22.629Z,17.08
2022-09-03T01:50:57.809Z,17.11
2022-09-03T01:53:54.009Z,16.67
2022-09-03T01:56:41.081Z,17.08
2022-09-03T01:59:21.168Z,16.56
2022-09-03T02:02:00.639Z,16.83
2022-09-03T02:04:29.214Z,16.53
2022-09-03T02:07:01.445Z,16.63
2022-09-03T02:09:32.630Z,16.56
2022-09-03T02:12:09.853Z,16.43
2022-09-03T02:14:38.145Z,16.78
2022-09-03T02:17:09.600Z,16.67
2022-09-03T02:19:39.018Z,16.61
2022-09-03T02:22:07.701Z,17.20
2022-09-03T02:24:35.574Z,16.32
2022-09-03T02:27:04.341Z,16.36
2022-09-03T02:29:33.537Z,16.44
2022-09-03T02:32:01.384Z,16.65
2022-09-03T02:34:31.351Z,16.83
2022-09-03T02:36:59.372Z,16.13
2022-09-03T02:39:28.904Z,16.85
2022-09-03T02:41:59.884Z,17.05
2022-09-03T02:44:32.497Z,16.51
2022-09-03T02:47:03.127Z,16.45
2022-09-03T02:49:33.411Z,16.65
2022-09-03T02:52:06.373Z,17.14
2022-09-03T02:54:39.528Z,16.38
2022-09-03T02:57:09.214Z,16.82
2022-09-03T02:59:38.158Z,16.73
2022-09-03T03:02:06.779Z,16.57
2022-09-03T03:04:36.087Z,16.77
2022-09-03T03:07:03.984Z,16.55
2022-09-03T03:09:31.860Z,16.06
2022-09-03T03:12:00.085Z,16.61
2022-09-03T03:14:27.967Z,16.78
2022-09-03T03:16:55.915Z,16.95
2022-09-03T03:19:23.835Z,16.29
2022-09-03T03:21:53.004Z,16.35
2022-09-03T03:24:20.896Z,16.02
2022-09-03T03:26:48.766Z,16.07
2022-09-03T03:29:18.697Z,16.84
2022-09-03T03:31:46.581Z,16.02
2022-09-03T03:34:14.366Z,16.77
2022-09-03T03:36:42.205Z,15.65
2022-09-03T03:39:11.488Z,16.36
2022-09-03T03:41:39.340Z,16.10
2022-09-03T03:44:09.701Z,16.12
2022-09-03T03:46:40.427Z,16.48
2022-09-03T03:49:11.753Z,16.38
2022-09-03T03:51:40.759Z,16.54
2022-09-03T03:54:08.608Z,16.93
2022-09-03T03:56:38.359Z,16.44
2022-09-03T03:59:06.215Z,16.06
2022-09-03T04:01:34.312Z,16.23
2022-09-03T04:04:02.373Z,16.38
2022-09-03T04:06:30.261Z,16.43
2022-09-03T04:08:58.324Z,16.13
2022-09-03T04:11:27.395Z,16.27
2022-09-03T04:13:56.529Z,16.40
2022-09-03T04:16:27.820Z,16.49
2022-09-03T04:18:57.829Z,16.61
2022-09-03T04:21:28.785Z,15.85
2022-09-03T04:23:58.390Z,15.80
2022-09-03T04:26:31.467Z,16.14
2022-09-03T04:29:03.522Z,15.66
2022-09-03T04:31:32.500Z,16.67
2022-09-03T04:34:00.643Z,16.32
2022-09-03T04:36:30.923Z,15.86
2022-09-03T04:39:01.716Z,15.38
2022-09-03T04:41:31.681Z,15.19
2022-09-03T04:44:01.288Z,15.86
2022-09-03T04:46:33.189Z,16.14
2022-09-03T04:49:02.076Z,16.09
2022-09-03T04:51:31.640Z,15.88
2022-09-03T04:54:02.290Z,15.68
2022-09-03T04:56:32.772Z,15.69
2022-09-03T04:59:05.889Z,16.29
2022-09-03T05:01:37.406Z,15.53
2022-09-03T05:04:06.902Z,15.87
2022-09-03T05:06:36.889Z,16.02
2022-09-03T05:09:05.891Z,15.86
2022-09-03T05:11:33.797Z,15.97
2022-09-03T05:14:03.298Z,15.61
2022-09-03T05:16:31.432Z,16.19
2022-09-03T05:19:01.935Z,15.97
2022-09-03T05:21:30.980Z,15.75
2022-09-03T05:24:01.700Z,16.18
2022-09-03T05:26:32.210Z,16.05
2022-09-03T05:29:07.565Z,15.68
2022-09-03T05:31:39.103Z,15.33
2022-09-03T05:34:08.550Z,15.86
2022-09-03T05:36:38.751Z,15.80
2022-09-03T05:39:07.521Z,16.46
2022-09-03T05:41:36.100Z,16.33
2022-09-03T05:44:06.059Z,16.96
2022-09-03T05:46:38.315Z,16.08
2022-09-03T05:49:08.064Z,16.48
2022-09-03T05:51:39.412Z,16.88
2022-09-03T05:54:08.639Z,16.18
2022-09-03T05:56:40.179Z,16.82
2022-09-03T05:59:11.795Z,16.55
2022-09-03T06:01:43.232Z,16.75
2022-09-03T06:04:19.975Z,16.60
2022-09-03T06:06:49.903Z,17.03
2022-09-03T06:09:20.818Z,16.58
2022-09-03T06:11:50.403Z,16.66
2022-09-03T06:14:23.710Z,16.66
2022-09-03T06:16:52.977Z,16.87
2022-09-03T06:19:21.431Z,15.99
2022-09-03T06:21:49.860Z,17.11
2022-09-03T06:24:20.296Z,16.55
2022-09-03T06:26:48.421Z,16.12
2022-09-03T06:29:18.380Z,15.89
2022-09-03T06:31:48.542Z,16.19
2022-09-03T06:34:18.704Z,16.26
2022-09-03T06:36:46.611Z,16.20
2022-09-03T06:39:14.416Z,17.04
2022-09-03T06:41:42.276Z,17.17
2022-09-03T06:44:12.330Z,16.09
2022-09-03T06:46:42.987Z,16.76
2022-09-03T06:49:13.029Z,16.55
2022-09-03T06:51:43.235Z,16.61
2022-09-03T06:54:13.565Z,16.82
2022-09-03T06:56:42.785Z,16.41
2022-09-03T06:59:12.959Z,17.05
2022-09-03T07:01:43.930Z,16.61
2022-09-03T07:04:16.812Z,17.74
2022-09-03T07:06:47.393Z,17.23
2022-09-03T07:09:18.164Z,17.07
2022-09-03T07:11:48.610Z,16.77
2022-09-03T07:14:19.185Z,17.54
2022-09-03T07:16:48.627Z,17.70
2022-09-03T07:19:19.067Z,17.80
2022-09-03T07:21:50.194Z,18.03
2022-09-03T07:24:19.383Z,18.76
2022-09-03T07:26:48.822Z,18.07
2022-09-03T07:29:20.211Z,18.40
2022-09-03T07:31:51.746Z,17.53
2022-09-03T07:34:26.462Z,18.15
2022-09-03T07:36:54.888Z,17.69
2022-09-03T07:39:22.780Z,18.20
2022-09-03T07:41:50.779Z,18.12
2022-09-03T07:44:20.380Z,18.79
2022-09-03T07:46:51.297Z,18.27
2022-09-03T07:49:22.384Z,18.24
2022-09-03T07:51:53.419Z,17.87
2022-09-03T07:54:23.510Z,17.62
2022-09-03T07:56:51.421Z,19.28
2022-09-03T07:59:20.432Z,19.58
2022-09-03T08:01:48.257Z,19.24
2022-09-03T08:04:16.117Z,19.06
2022-09-03T08:06:45.276Z,18.47
2022-09-03T08:09:14.449Z,18.72
2022-09-03T08:11:44.801Z,19.04
2022-09-03T08:14:14.959Z,18.85
2022-09-03T08:16:47.277Z,19.18
2022-09-03T08:19:16.119Z,19.02
2022-09-03T08:21:46.093Z,18.75
2022-09-03T08:24:16.835Z,19.22
2022-09-03T08:26:51.120Z,20.33
2022-09-03T08:29:19.803Z,19.66
2022-09-03T08:31:47.825Z,19.79
2022-09-03T08:34:17.511Z,20.04
2022-09-03T08:36:48.076Z,19.82
2022-09-03T08:39:16.803Z,19.56
2022-09-03T08:42:15.440Z,19.06
2022-09-03T08:44:49.596Z,18.71
2022-09-03T08:47:24.587Z,18.46
2022-09-03T08:49:59.103Z,18.63
2022-09-03T08:52:34.592Z,18.79
2022-09-03T08:55:26.282Z,18.41
2022-09-03T08:58:04.249Z,18.15
2022-09-03T09:01:01.243Z,18.96
2022-09-03T09:03:57.702Z,18.82
2022-09-03T09:06:36.923Z,18.93
2022-09-03T09:09:18.616Z,19.38
2022-09-03T09:11:59.608Z,19.25
2022-09-03T09:14:37.664Z,20.05
2022-09-03T09:17:32.591Z,19.58
2022-09-03T09:20:14.520Z,19.54
2022-09-03T09:22:47.871Z,19.73
2022-09-03T09:25:22.074Z,19.70
2022-09-03T09:27:57.979Z,19.66
2022-09-03T09:30:25.992Z,20.03
2022-09-03T09:32:55.311Z,19.69
2022-09-03T09:35:24.612Z,19.74
2022-09-03T09:37:54.884Z,19.70
2022-09-03T09:40:33.838Z,20.74
2022-09-03T09:43:11.824Z,20.77
2022-09-03T09:45:43.393Z,21.48
2022-09-03T09:48:21.222Z,20.95
2022-09-03T09:50:49.257Z,20.70
2022-09-03T09:53:21.752Z,20.39
2022-09-03T09:55:54.234Z,20.62
2022-09-03T09:58:24.892Z,20.95
2022-09-03T10:01:13.082Z,20.67
2022-09-03T10:03:52.503Z,20.18
2022-09-03T10:06:42.447Z,20.21
2022-09-03T10:09:14.286Z,20.95
2022-09-03T10:11:52.345Z,20.44
2022-09-03T10:14:27.231Z,20.44
2022-09-03T10:17:04.849Z,20.62
2022-09-03T10:20:07.258Z,21.01
2022-09-03T10:22:56.742Z,20.99
2022-09-03T10:25:30.265Z,21.19
2022-09-03T10:28:02.068Z,21.58
2022-09-03T10:30:40.692Z,20.63
2022-09-03T10:33:17.785Z,20.75
2022-09-03T10:35:53.856Z,20.80
2022-09-03T10:38:29.981Z,20.84
2022-09-03T10:41:13.481Z,20.82
2022-09-03T10:44:12.009Z,21.26
2022-09-03T10:46:54.055Z,21.18
2022-09-03T10:49:49.932Z,21.12
2022-09-03T10:52:28.894Z,20.94
2022-09-03T10:55:16.103Z,21.15
2022-09-03T10:57:54.449Z,21.94
2022-09-03T11:00:26.005Z,21.61
2022-09-03T11:03:35.609Z,22.00
2022-09-03T11:06:12.481Z,21.87
2022-09-03T11:08:49.294Z,21.55
2022-09-03T11:11:26.574Z,21.84
2022-09-03T11:14:04.516Z,21.93
2022-09-03T11:16:40.909Z,21.53
2022-09-03T11:19:18.118Z,21.86
2022-09-03T11:21:49.588Z,21.79
2022-09-03T11:24:26.814Z,22.59
2022-09-03T11:27:06.997Z,21.94
2022-09-03T11:29:45.179Z,22.04
2022-09-03T11:32:21.863Z,22.28
2022-09-03T11:34:52.559Z,22.21
2022-09-03T11:37:25.577Z,22.42
2022-09-03T11:40:00.904Z,21.59
2022-09-03T11:42:34.838Z,21.82
2022-09-03T11:45:23.772Z,21.73
2022-09-03T11:47:54.298Z,21.94
2022-09-03T11:50:27.398Z,21.90
2022-09-03T11:53:08.665Z,22.02
2022-09-03T11:55:54.869Z,22.78
2022-09-03T11:58:30.067Z,23.04
2022-09-03T12:01:01.286Z,22.54
2022-09-03T12:03:45.955Z,21.99
2022-09-03T12:06:44.142Z,21.68
2022-09-03T12:10:02.885Z,21.73
2022-09-03T12:12:53.848Z,21.76
2022-09-03T12:15:55.954Z,22.08
2022-09-03T12:18:31.127Z,22.23
2022-09-03T12:21:08.418Z,21.70
2022-09-03T12:23:44.441Z,21.78
2022-09-03T12:26:15.740Z,21.66
2022-09-03T12:28:47.273Z,22.02
2022-09-03T12:31:22.931Z,22.37
2022-09-03T12:33:54.069Z,22.34
2022-09-03T12:36:24.981Z,22.72
2022-09-03T12:39:11.617Z,22.75
2022-09-03T12:41:47.887Z,23.11
2022-09-03T12:44:16.457Z,23.43
2022-09-03T12:46:44.472Z,23.04
2022-09-03T12:49:32.155Z,22.92
2022-09-03T12:52:08.061Z,22.45
2022-09-03T12:54:41.690Z,23.08
2022-09-03T12:57:10.744Z,23.32
2022-09-03T12:59:40.451Z,23.23
2022-09-03T13:02:20.238Z,23.24
2022-09-03T13:04:48.798Z,24.00
2022-09-03T13:07:29.005Z,22.86
2022-09-03T13:10:06.884Z,22.39
2022-09-03T13:12:44.559Z,22.72
2022-09-03T13:15:20.957Z,22.95
2022-09-03T13:18:17.402Z,22.61
2022-09-03T13:21:07.924Z,22.91
2022-09-03T13:24:22.825Z,23.56
2022-09-03T13:27:12.157Z,23.55
2022-09-03T13:29:56.274Z,23.30
2022-09-03T13:32:40.916Z,22.84
2022-09-03T13:35:17.564Z,23.21
2022-09-03T13:37:52.898Z,22.53
2022-09-03T13:40:34.709Z,23.03
2022-09-03T13:43:14.979Z,23.39
2022-09-03T13:45:57.179Z,22.87
2022-09-03T13:48:49.732Z,23.31
2022-09-03T13:51:27.802Z,23.54
2022-09-03T13:54:13.050Z,23.25
2022-09-03T13:56:57.739Z,23.46
2022-09-03T13:59:39.108Z,23.71
2022-09-03T14:02:25.007Z,23.60
2022-09-03T14:05:07.466Z,23.39
2022-09-03T14:07:57.273Z,23.10
2022-09-03T14:10:35.290Z,22.59
2022-09-03T14:13:20.061Z,22.53
2022-09-03T14:15:56.507Z,22.95
2022-09-03T14:18:42.504Z,23.73
2022-09-03T14:21:19.537Z,23.59
2022-09-03T14:24:02.605Z,23.69
2022-09-03T14:26:41.246Z,23.54
2022-09-03T14:29:19.293Z,23.59
2022-09-03T14:32:12.526Z,23.24
2022-09-03T14:35:01.022Z,23.46
2022-09-03T14:37:55.946Z,23.71
2022-09-03T14:40:31.681Z,23.37
2022-09-03T14:43:26.428Z,23.42
2022-09-03T14:46:15.052Z,23.72
2022-09-03T14:49:12.104Z,23.77
2022-09-03T14:52:04.791Z,23.73
2022-09-03T14:54:51.302Z,23.92
2022-09-03T14:57:49.668Z,24.05
2022-09-03T15:00:21.990Z,23.99
2022-09-03T15:03:22.220Z,23.03
2022-09-03T15:06:08.318Z,23.30
2022-09-03T15:08:55.433Z,22.57
2022-09-03T15:11:29.847Z,22.43
2022-09-03T15:14:11.361Z,22.33
2022-09-03T15:16:55.000Z,22.49
2022-09-03T15:20:16.941Z,22.20
2022-09-03T15:23:17.851Z,22.41
2022-09-03T15:26:26.121Z,22.54
2022-09-03T15:29:18.947Z,22.92
2022-09-03T15:32:03.646Z,22.35
2022-09-03T15:34:55.696Z,22.66
2022-09-03T15:37:31.424Z,22.80
2022-09-03T15:40:08.109Z,23.36
2022-09-03T15:42:39.823Z,23.15
2022-09-03T15:45:21.181Z,23.05
2022-09-03T15:47:57.407Z,22.61
2022-09-03T15:50:50.170Z,22.44
2022-09-03T15:53:34.057Z,23.07
2022-09-03T15:56:21.979Z,22.70
2022-09-03T15:59:01.150Z,22.58
2022-09-03T16:01:40.630Z,22.44
2022-09-03T16:04:28.778Z,22.63
2022-09-03T16:07:09.230Z,22.28
2022-09-03T16:10:22.715Z,22.74
2022-09-03T16:13:00.793Z,23.38
2022-09-03T16:15:34.889Z,22.66
2022-09-03T16:18:12.404Z,23.13
2022-09-03T16:20:47.600Z,23.33
2022-09-03T16:23:27.600Z,23.11
2022-09-03T16:26:03.975Z,23.14
2022-09-03T16:28:43.763Z,22.53
2022-09-03T16:31:25.657Z,22.93
2022-09-03T16:34:08.325Z,22.72
2022-09-03T16:36:50.233Z,22.62
2022-09-03T16:39:38.368Z,23.40
2022-09-03T16:42:22.883Z,23.34
2022-09-03T16:45:06.454Z,23.42
2022-09-03T16:47:54.049Z,23.30
2022-09-03T16:50:43.267Z,23.09
2022-09-03T16:53:22.566Z,23.04
2022-09-03T16:56:13.996Z,23.06
2022-09-03T16:59:02.688Z,22.72
2022-09-03T17:01:59.101Z,22.21
2022-09-03T17:05:02.849Z,22.16
2022-09-03T17:07:54.744Z,22.51
2022-09-03T17:10:32.743Z,22.64
2022-09-03T17:13:32.411Z,23.25
2022-09-03T17:16:23.561Z,22.68
2022-09-03T17:19:04.476Z,22.82
2022-09-03T17:21:46.275Z,22.57
2022-09-03T17:24:37.521Z,23.03
2022-09-03T17:27:35.076Z,23.04
2022-09-03T17:30:10.370Z,22.78
2022-09-03T17:33:29.228Z,22.44
2022-09-03T17:36:09.821Z,22.28
2022-09-03T17:39:21.123Z,22.64
2022-09-03T17:41:53.759Z,22.53
2022-09-03T17:44:47.236Z,22.29
2022-09-03T17:47:43.326Z,22.71
2022-09-03T17:50:20.510Z,22.66
2022-09-03T17:52:55.449Z,22.32
2022-09-03T17:55:36.204Z,22.49
2022-09-03T17:58:15.348Z,22.34
2022-09-03T18:00:56.354Z,22.70
2022-09-03T18:03:32.925Z,22.67
2022-09-03T18:06:07.422Z,21.95
2022-09-03T18:08:46.938Z,21.62
2022-09-03T18:11:22.904Z,21.96
2022-09-03T18:14:01.813Z,22.06
2022-09-03T18:16:34.166Z,21.70
2022-09-03T18:19:19.142Z,21.91
2022-09-03T18:22:08.187Z,21.84
2022-09-03T18:25:01.776Z,22.19
2022-09-03T18:27:57.790Z,22.09
2022-09-03T18:30:44.276Z,21.92
2022-09-03T18:33:34.375Z,22.05
2022-09-03T18:36:23.719Z,21.97
2022-09-03T18:39:09.129Z,22.03
2022-09-03T18:42:19.974Z,21.93
2022-09-03T18:45:23.429Z,21.65
2022-09-03T18:48:28.069Z,21.96
2022-09-03T18:51:26.127Z,21.39
2022-09-03T18:54:45.057Z,21.44
2022-09-03T18:57:44.452Z,21.34
2022-09-03T19:00:33.250Z,21.30
2022-09-03T19:03:46.460Z,21.40
2022-09-03T19:06:49.525Z,21.80
2022-09-03T19:10:00.479Z,21.66
2022-09-03T19:13:07.527Z,21.57
2022-09-03T19:16:05.512Z,21.28
2022-09-03T19:19:18.677Z,21.79
2022-09-03T19:22:14.824Z,21.96
2022-09-03T19:25:00.311Z,21.29
2022-09-03T19:28:01.484Z,21.21
2022-09-03T19:31:05.472Z,21.42
2022-09-03T19:34:06.543Z,21.46
2022-09-03T19:37:04.753Z,20.86
2022-09-03T19:40:19.671Z,21.55
2022-09-03T19:43:18.706Z,21.45
2022-09-03T19:46:18.898Z,21.65
2022-09-03T19:49:23.777Z,21.83
2022-09-03T19:52:21.852Z,21.88
2022-09-03T19:55:14.289Z,21.02
2022-09-03T19:58:02.305Z,21.15
2022-09-03T20:00:50.403Z,21.04
2022-09-03T20:03:35.982Z,21.29
2022-09-03T20:06:26.308Z,21.53
2022-09-03T20:09:18.852Z,21.43
2022-09-03T20:11:49.169Z,21.24
2022-09-03T20:14:18.340Z,21.30
2022-09-03T20:17:06.303Z,21.38
2022-09-03T20:19:55.688Z,21.07
2022-09-03T20:22:32.368Z,20.88
2022-09-03T20:25:26.844Z,21.12
2022-09-03T20:28:16.132Z,20.81
2022-09-03T20:30:56.937Z,21.48
2022-09-03T20:33:48.314Z,21.36
2022-09-03T20:36:31.097Z,21.05
2022-09-03T20:39:22.543Z,21.30
2022-09-03T20:42:00.468Z,20.90
2022-09-03T20:44:52.109Z,20.53
2022-09-03T20:47:50.001Z,20.61
2022-09-03T20:50:32.575Z,20.98
2022-09-03T20:53:22.686Z,20.51
2022-09-03T20:55:56.246Z,20.22
2022-09-03T20:58:35.917Z,20.61
2022-09-03T21:01:09.229Z,20.90
2022-09-03T21:03:47.773Z,20.47
2022-09-03T21:06:32.349Z,20.49
2022-09-03T21:09:26.997Z,20.80
2022-09-03T21:12:08.109Z,20.77
2022-09-03T21:14:42.273Z,20.67
2022-09-03T21:17:33.577Z,20.95
2022-09-03T21:20:22.866Z,20.59
2022-09-03T21:23:08.803Z,20.53
2022-09-03T21:25:50.884Z,20.23
2022-09-03T21:28:26.827Z,20.80
2022-09-03T21:31:01.527Z,20.69
2022-09-03T21:33:38.084Z,19.63
2022-09-03T21:36:17.480Z,19.97
2022-09-03T21:38:54.304Z,19.84
2022-09-03T21:41:31.027Z,19.58
2022-09-03T21:44:06.657Z,20.01
2022-09-03T21:46:41.990Z,19.99
2022-09-03T21:49:20.964Z,20.19
2022-09-03T21:52:01.841Z,19.84
2022-09-03T21:54:34.621Z,19.66
2022-09-03T21:57:22.140Z,19.77
2022-09-03T22:00:10.233Z,19.50
2022-09-03T22:02:38.162Z,19.47
2022-09-03T22:05:10.622Z,19.12
2022-09-03T22:08:02.209Z,19.50
2022-09-03T22:10:35.561Z,19.39
2022-09-03T22:13:18.291Z,19.61
2022-09-03T22:15:50.731Z,19.81
2022-09-03T22:18:29.047Z,19.44
2022-09-03T22:21:13.341Z,19.41
2022-09-03T22:23:57.101Z,19.29
2022-09-03T22:26:45.658Z,19.14
2022-09-03T22:29:25.935Z,18.98
2022-09-03T22:32:03.684Z,19.23
2022-09-03T22:34:53.472Z,19.08
2022-09-03T22:37:41.296Z,18.86
2022-09-03T22:40:21.301Z,19.51
2022-09-03T22:43:20.258Z,19.48
2022-09-03T22:46:08.034Z,19.04
2022-09-03T22:49:15.056Z,19.53
2022-09-03T22:52:01.252Z,18.94
2022-09-03T22:54:47.458Z,18.91
2022-09-03T22:57:18.890Z,19.30
2022-09-03T22:59:59.560Z,18.98
2022-09-03T23:02:30.014Z,18.90
2022-09-03T23:05:07.161Z,18.93
2022-09-03T23:07:52.622Z,18.85
2022-09-03T23:10:31.846Z,18.89
2022-09-03T23:13:10.965Z,19.00
2022-09-03T23:15:42.611Z,18.96
2022-09-03T23:18:17.487Z,18.86
2022-09-03T23:20:59.739Z,19.01
2022-09-03T23:23:35.282Z,18.39
2022-09-03T23:26:18.221Z,18.81
2022-09-03T23:28:54.412Z,19.15
2022-09-03T23:31:26.555Z,19.16
2022-09-03T23:34:04.025Z,18.94
2022-09-03T23:37:16.201Z,18.77
2022-09-03T23:40:12.928Z,18.75
2022-09-03T23:43:19.698Z,18.56
2022-09-03T23:46:03.782Z,18.41
2022-09-03T23:48:51.237Z,18.49
2022-09-03T23:51:49.750Z,19.17
2022-09-03T23:54:28.649Z,19.25
2022-09-03T23:57:12.400Z,18.99
