createdAt,value
2019-01-27T00:02:00.434Z,5.60
2019-01-27T00:04:31.393Z,5.60
2019-01-27T00:07:05.006Z,5.60
2019-01-27T00:09:35.625Z,5.60
2019-01-27T00:12:06.257Z,5.50
2019-01-27T00:14:38.568Z,5.50
2019-01-27T00:17:08.914Z,5.60
2019-01-27T00:19:39.245Z,5.60
2019-01-27T00:22:09.544Z,5.60
2019-01-27T00:24:40.208Z,5.60
2019-01-27T00:27:10.449Z,5.60
2019-01-27T00:29:40.801Z,5.60
2019-01-27T00:32:11.305Z,5.50
2019-01-27T00:34:42.137Z,5.60
2019-01-27T00:37:12.376Z,5.60
2019-01-27T00:39:47.750Z,5.60
2019-01-27T00:42:18.992Z,5.60
2019-01-27T00:44:49.741Z,5.60
2019-01-27T00:47:20.013Z,5.60
2019-01-27T00:49:53.233Z,5.60
2019-01-27T00:52:24.037Z,5.60
2019-01-27T00:54:55.039Z,5.60
2019-01-27T00:57:25.548Z,5.60
2019-01-27T00:59:56.328Z,5.60
2019-01-27T01:02:28.336Z,5.60
2019-01-27T01:04:59.177Z,5.60
2019-01-27T01:07:37.693Z,5.70
2019-01-27T01:10:09.636Z,5.70
2019-01-27T01:12:40.432Z,5.70
2019-01-27T01:15:11.881Z,5.70
2019-01-27T01:17:42.333Z,5.70
2019-01-27T01:20:15.685Z,5.70
2019-01-27T01:22:46.332Z,5.70
2019-01-27T01:25:18.950Z,5.70
2019-01-27T01:27:50.213Z,5.80
2019-01-27T01:30:23.405Z,5.80
2019-01-27T01:32:56.755Z,5.80
2019-01-27T01:35:27.291Z,5.80
2019-01-27T01:37:57.585Z,5.80
2019-01-27T01:40:27.964Z,5.80
2019-01-27T01:42:58.693Z,5.90
2019-01-27T01:45:31.408Z,5.80
2019-01-27T01:48:01.852Z,5.80
2019-01-27T01:50:32.249Z,5.70
2019-01-27T01:53:02.567Z,5.60
2019-01-27T01:55:32.852Z,5.60
2019-01-27T01:58:03.535Z,5.60
2019-01-27T02:00:34.026Z,5.60
2019-01-27T02:03:04.329Z,5.60
2019-01-27T02:05:34.981Z,5.60
2019-01-27T02:08:06.794Z,5.60
2019-01-27T02:10:44.700Z,5.60
2019-01-27T02:13:14.921Z,5.60
2019-01-27T02:16:08.256Z,5.50
2019-01-27T02:18:39.715Z,5.50
2019-01-27T02:21:10.312Z,5.50
2019-01-27T02:23:40.808Z,5.50
2019-01-27T02:26:11.754Z,5.50
2019-01-27T02:28:42.198Z,5.50
2019-01-27T02:31:12.374Z,5.50
2019-01-27T02:33:42.950Z,5.50
2019-01-27T02:36:13.309Z,5.50
2019-01-27T02:38:43.730Z,5.50
2019-01-27T02:41:14.424Z,5.50
2019-01-27T02:43:44.998Z,5.50
2019-01-27T02:46:15.346Z,5.50
2019-01-27T02:48:45.898Z,5.50
2019-01-27T02:51:16.598Z,5.50
2019-01-27T02:53:46.848Z,5.50
2019-01-27T02:56:17.729Z,5.60
2019-01-27T02:58:47.898Z,5.60
2019-01-27T03:01:18.789Z,5.50
2019-01-27T03:03:49.569Z,5.50
2019-01-27T03:06:27.829Z,5.60
2019-01-27T03:09:08.966Z,5.50
2019-01-27T03:11:49.225Z,5.60
2019-01-27T03:14:20.736Z,5.60
2019-01-27T03:16:53.241Z,5.60
2019-01-27T03:19:23.824Z,5.60
2019-01-27T03:21:54.216Z,5.60
2019-01-27T03:24:24.637Z,5.60
2019-01-27T03:26:55.276Z,5.60
2019-01-27T03:29:25.698Z,5.60
2019-01-27T03:31:55.930Z,5.60
2019-01-27T03:34:26.350Z,5.60
2019-01-27T03:36:56.746Z,5.60
2019-01-27T03:39:27.137Z,5.60
2019-01-27T03:41:57.700Z,5.60
2019-01-27T03:44:28.300Z,5.60
2019-01-27T03:46:58.624Z,5.60
2019-01-27T03:49:29.018Z,5.70
2019-01-27T03:51:59.646Z,5.60
2019-01-27T03:54:29.857Z,5.60
2019-01-27T03:57:01.146Z,5.70
2019-01-27T03:59:32.001Z,5.70
2019-01-27T04:02:02.418Z,5.70
2019-01-27T04:04:32.755Z,5.70
2019-01-27T04:07:03.753Z,5.70
2019-01-27T04:09:34.074Z,5.70
2019-01-27T04:12:04.761Z,5.60
2019-01-27T04:14:35.166Z,5.60
2019-01-27T04:17:05.984Z,5.60
2019-01-27T04:19:36.318Z,5.60
2019-01-27T04:22:07.019Z,5.60
2019-01-27T04:24:37.562Z,5.60
2019-01-27T04:27:08.206Z,5.60
2019-01-27T04:29:38.715Z,5.60
2019-01-27T04:32:08.989Z,5.50
2019-01-27T04:34:39.511Z,5.60
2019-01-27T04:37:09.874Z,5.60
2019-01-27T04:39:40.105Z,5.60
2019-01-27T04:42:11.042Z,5.60
2019-01-27T04:44:41.472Z,5.60
2019-01-27T04:47:11.955Z,5.70
2019-01-27T04:49:42.797Z,5.70
2019-01-27T04:52:13.739Z,5.70
2019-01-27T04:54:44.658Z,5.70
2019-01-27T04:57:19.438Z,5.70
2019-01-27T04:59:49.833Z,5.70
2019-01-27T05:02:20.962Z,5.70
2019-01-27T05:04:52.157Z,5.70
2019-01-27T05:07:22.617Z,5.70
2019-01-27T05:09:53.270Z,5.70
2019-01-27T05:12:23.740Z,5.60
2019-01-27T05:14:54.240Z,5.60
2019-01-27T05:17:24.534Z,5.70
2019-01-27T05:19:55.439Z,5.70
2019-01-27T05:22:25.782Z,5.70
2019-01-27T05:24:56.580Z,5.70
2019-01-27T05:27:27.750Z,5.70
2019-01-27T05:29:59.019Z,5.70
2019-01-27T05:32:29.452Z,5.70
2019-01-27T05:34:59.936Z,5.70
2019-01-27T05:37:30.746Z,5.60
2019-01-27T05:40:00.945Z,5.60
2019-01-27T05:42:31.526Z,5.70
2019-01-27T05:45:02.326Z,5.80
2019-01-27T05:47:33.237Z,5.80
2019-01-27T05:50:03.634Z,5.70
2019-01-27T05:52:34.191Z,5.70
2019-01-27T05:55:04.824Z,5.70
2019-01-27T05:57:35.417Z,5.70
2019-01-27T06:00:08.204Z,5.70
2019-01-27T06:02:39.105Z,5.80
2019-01-27T06:05:09.882Z,5.70
2019-01-27T06:07:42.005Z,5.70
2019-01-27T06:10:13.022Z,5.70
2019-01-27T06:12:43.646Z,5.70
2019-01-27T06:15:16.746Z,5.70
2019-01-27T06:17:47.551Z,5.70
2019-01-27T06:20:18.495Z,5.70
2019-01-27T06:22:49.446Z,5.80
2019-01-27T06:25:19.839Z,5.80
2019-01-27T06:27:50.830Z,5.80
2019-01-27T06:30:23.198Z,5.80
2019-01-27T06:32:59.782Z,5.70
2019-01-27T06:35:30.334Z,5.80
2019-01-27T06:38:00.862Z,5.80
2019-01-27T06:40:31.062Z,5.80
2019-01-27T06:43:01.809Z,5.80
2019-01-27T06:45:35.001Z,5.80
2019-01-27T06:48:06.081Z,5.70
2019-01-27T06:50:36.281Z,5.70
2019-01-27T06:53:06.498Z,5.70
2019-01-27T06:55:36.980Z,5.70
2019-01-27T06:58:07.446Z,5.80
2019-01-27T07:01:03.130Z,5.70
2019-01-27T07:03:47.179Z,5.70
2019-01-27T07:06:43.337Z,5.70
2019-01-27T07:09:35.955Z,5.70
2019-01-27T07:12:41.098Z,5.70
2019-01-27T07:15:31.902Z,5.80
2019-01-27T07:18:20.455Z,5.70
2019-01-27T07:21:19.042Z,5.80
2019-01-27T07:24:08.414Z,5.70
2019-01-27T07:26:57.378Z,5.70
2019-01-27T07:29:45.930Z,5.70
2019-01-27T07:32:44.722Z,5.70
2019-01-27T07:35:35.274Z,5.60
2019-01-27T07:38:27.602Z,5.70
2019-01-27T07:41:15.908Z,5.70
2019-01-27T07:44:07.978Z,5.70
2019-01-27T07:47:06.965Z,5.70
2019-01-27T07:49:55.011Z,5.80
2019-01-27T07:52:47.754Z,5.80
2019-01-27T07:55:35.057Z,5.80
2019-01-27T07:58:36.716Z,5.80
2019-01-27T08:01:20.042Z,5.80
2019-01-27T08:04:12.208Z,5.80
2019-01-27T08:07:00.741Z,5.90
2019-01-27T08:09:49.827Z,5.90
2019-01-27T08:12:45.138Z,5.80
2019-01-27T08:15:33.458Z,5.90
2019-01-27T08:18:17.915Z,5.90
2019-01-27T08:21:09.694Z,5.90
2019-01-27T08:23:58.911Z,5.90
2019-01-27T08:26:51.790Z,5.90
2019-01-27T08:29:57.650Z,5.90
2019-01-27T08:32:58.098Z,5.90
2019-01-27T08:35:47.938Z,6.00
2019-01-27T08:38:37.720Z,6.00
2019-01-27T08:41:22.425Z,6.00
2019-01-27T08:44:17.694Z,6.10
2019-01-27T08:46:57.546Z,6.10
2019-01-27T08:49:28.209Z,6.20
2019-01-27T08:51:59.280Z,6.30
2019-01-27T08:54:30.078Z,6.20
2019-01-27T08:57:01.844Z,6.20
2019-01-27T08:59:32.315Z,6.20
2019-01-27T09:02:33.699Z,6.30
2019-01-27T09:05:16.613Z,6.30
2019-01-27T09:08:00.968Z,6.30
2019-01-27T09:10:48.906Z,6.30
2019-01-27T09:13:37.459Z,6.30
2019-01-27T09:16:39.744Z,6.30
2019-01-27T09:19:30.769Z,6.30
2019-01-27T09:22:17.133Z,6.40
2019-01-27T09:25:09.516Z,6.40
2019-01-27T09:27:56.091Z,6.40
2019-01-27T09:30:48.260Z,6.30
2019-01-27T09:33:36.373Z,6.30
2019-01-27T09:36:19.805Z,6.30
2019-01-27T09:39:21.670Z,6.30
2019-01-27T09:42:14.779Z,6.30
2019-01-27T09:45:03.691Z,6.30
2019-01-27T09:48:15.391Z,6.30
2019-01-27T09:51:10.696Z,6.40
2019-01-27T09:54:01.470Z,6.40
2019-01-27T09:57:18.258Z,6.30
2019-01-27T09:59:57.814Z,6.20
2019-01-27T10:02:34.894Z,6.20
2019-01-27T10:05:25.338Z,6.10
2019-01-27T10:08:24.335Z,6.10
2019-01-27T10:11:10.293Z,6.10
2019-01-27T10:13:58.880Z,6.10
2019-01-27T10:16:47.637Z,6.10
2019-01-27T10:19:31.474Z,6.10
2019-01-27T10:22:15.016Z,6.20
2019-01-27T10:25:00.907Z,6.20
2019-01-27T10:27:42.199Z,6.10
2019-01-27T10:30:48.456Z,6.10
2019-01-27T10:33:33.017Z,6.10
2019-01-27T10:36:37.848Z,6.10
2019-01-27T10:39:48.929Z,6.00
2019-01-27T10:42:30.950Z,6.10
2019-01-27T10:45:35.967Z,6.00
2019-01-27T10:48:24.930Z,6.00
2019-01-27T10:51:13.646Z,6.00
2019-01-27T10:54:07.998Z,6.10
2019-01-27T10:56:58.011Z,6.10
2019-01-27T10:59:38.637Z,6.10
2019-01-27T11:02:40.709Z,6.10
2019-01-27T11:05:36.174Z,6.10
2019-01-27T11:08:28.600Z,6.20
2019-01-27T11:11:16.608Z,6.20
2019-01-27T11:13:54.939Z,6.20
2019-01-27T11:16:43.473Z,6.20
2019-01-27T11:19:27.111Z,6.20
2019-01-27T11:22:25.916Z,6.30
2019-01-27T11:25:08.166Z,6.30
2019-01-27T11:30:33.365Z,6.30
2019-01-27T11:33:38.691Z,6.30
2019-01-27T11:36:31.978Z,6.30
2019-01-27T11:39:20.451Z,6.40
2019-01-27T11:42:08.444Z,6.30
2019-01-27T11:45:13.587Z,6.40
2019-01-27T11:48:01.935Z,6.30
2019-01-27T11:50:43.278Z,6.40
2019-01-27T11:53:13.995Z,6.30
2019-01-27T11:55:48.873Z,6.30
2019-01-27T11:58:22.203Z,6.30
2019-01-27T12:00:56.105Z,6.30
2019-01-27T12:03:26.724Z,6.30
2019-01-27T12:05:57.390Z,6.30
2019-01-27T12:08:29.120Z,6.40
2019-01-27T12:11:00.758Z,6.30
2019-01-27T12:13:31.194Z,6.30
2019-01-27T12:16:03.082Z,6.30
2019-01-27T12:18:36.421Z,6.30
2019-01-27T12:21:07.274Z,6.30
2019-01-27T12:23:37.873Z,6.30
2019-01-27T12:26:08.426Z,6.30
2019-01-27T12:28:38.743Z,6.30
2019-01-27T12:31:12.554Z,6.30
2019-01-27T12:33:43.068Z,6.30
2019-01-27T12:36:14.527Z,6.30
2019-01-27T12:38:48.547Z,6.30
2019-01-27T12:41:18.728Z,6.20
2019-01-27T12:43:53.594Z,6.20
2019-01-27T12:46:24.119Z,6.20
2019-01-27T12:48:57.853Z,6.10
2019-01-27T12:51:28.700Z,6.10
2019-01-27T12:54:08.423Z,6.10
2019-01-27T12:56:43.731Z,6.10
2019-01-27T12:59:14.543Z,6.10
2019-01-27T13:01:44.806Z,6.10
2019-01-27T13:04:15.210Z,6.10
2019-01-27T13:08:20.031Z,6.10
2019-01-27T13:10:28.283Z,6.10
2019-01-27T13:14:22.845Z,6.10
2019-01-27T13:16:53.677Z,6.10
2019-01-27T13:19:24.857Z,6.10
2019-01-27T13:21:59.205Z,6.10
2019-01-27T13:24:37.336Z,6.20
2019-01-27T13:27:08.640Z,6.20
2019-01-27T13:29:39.314Z,6.20
2019-01-27T13:32:11.851Z,6.30
2019-01-27T13:34:43.760Z,6.30
2019-01-27T13:37:15.679Z,6.30
2019-01-27T13:39:52.221Z,6.40
2019-01-27T13:42:22.533Z,6.40
2019-01-27T13:44:54.646Z,6.40
2019-01-27T13:47:28.907Z,6.30
2019-01-27T13:49:59.605Z,6.30
2019-01-27T13:52:30.165Z,6.40
2019-01-27T13:55:00.691Z,6.30
2019-01-27T13:57:31.302Z,6.30
2019-01-27T14:00:07.197Z,6.30
2019-01-27T14:02:37.689Z,6.20
2019-01-27T14:05:11.726Z,6.20
2019-01-27T14:07:43.008Z,6.20
2019-01-27T14:10:19.014Z,6.20
2019-01-27T14:12:49.648Z,6.20
2019-01-27T14:15:25.939Z,6.20
2019-01-27T14:17:56.646Z,6.20
2019-01-27T14:20:27.344Z,6.20
2019-01-27T14:22:57.793Z,6.20
2019-01-27T14:25:29.767Z,6.20
2019-01-27T14:28:00.405Z,6.10
2019-01-27T14:30:33.698Z,6.10
2019-01-27T14:33:04.247Z,6.10
2019-01-27T14:35:34.652Z,6.10
2019-01-27T14:38:06.261Z,6.10
2019-01-27T14:40:36.669Z,6.10
2019-01-27T14:43:07.035Z,6.00
2019-01-27T14:45:39.057Z,6.00
2019-01-27T14:48:12.689Z,6.00
2019-01-27T14:50:46.461Z,6.00
2019-01-27T14:53:18.578Z,6.00
2019-01-27T14:55:49.203Z,6.00
2019-01-27T14:58:21.615Z,6.00
2019-01-27T15:00:52.548Z,6.00
2019-01-27T15:03:28.669Z,6.00
2019-01-27T15:05:59.160Z,6.00
2019-01-27T15:08:31.852Z,6.00
2019-01-27T15:11:05.295Z,6.00
2019-01-27T15:13:37.488Z,6.00
2019-01-27T15:16:14.471Z,5.90
2019-01-27T15:18:53.947Z,5.90
2019-01-27T15:21:27.506Z,5.90
2019-01-27T15:24:01.407Z,5.90
2019-01-27T15:26:32.129Z,5.90
2019-01-27T15:29:03.134Z,5.90
2019-01-27T15:31:47.435Z,5.90
2019-01-27T15:34:20.639Z,5.80
2019-01-27T15:36:51.599Z,5.80
2019-01-27T15:39:22.422Z,5.80
2019-01-27T15:42:01.821Z,5.80
2019-01-27T15:44:32.382Z,5.80
2019-01-27T15:47:03.286Z,5.70
2019-01-27T15:49:39.237Z,5.70
2019-01-27T15:52:10.951Z,5.80
2019-01-27T15:54:41.577Z,5.70
2019-01-27T15:57:25.014Z,5.80
2019-01-27T15:59:55.472Z,5.70
2019-01-27T16:05:02.258Z,5.70
2019-01-27T16:07:34.316Z,5.70
2019-01-27T16:10:12.149Z,5.70
2019-01-27T16:12:43.614Z,5.70
2019-01-27T16:15:52.732Z,5.60
2019-01-27T16:18:28.718Z,5.60
2019-01-27T16:21:00.901Z,5.60
2019-01-27T16:23:46.554Z,5.60
2019-01-27T16:26:21.156Z,5.60
2019-01-27T16:29:14.855Z,5.70
2019-01-27T16:31:52.539Z,5.70
2019-01-27T16:34:48.056Z,5.60
2019-01-27T16:37:28.715Z,5.50
2019-01-27T16:40:02.538Z,5.50
2019-01-27T16:42:33.884Z,5.40
2019-01-27T16:45:10.061Z,5.40
2019-01-27T16:47:46.577Z,5.30
2019-01-27T16:50:26.570Z,5.30
2019-01-27T16:52:57.377Z,5.20
2019-01-27T16:55:30.445Z,5.10
2019-01-27T16:58:00.791Z,5.00
2019-01-27T17:00:31.860Z,4.80
2019-01-27T17:03:02.455Z,4.80
2019-01-27T17:05:34.792Z,4.80
2019-01-27T17:08:05.669Z,4.70
2019-01-27T17:10:36.515Z,4.60
2019-01-27T17:13:07.037Z,4.60
2019-01-27T17:15:38.985Z,4.60
2019-01-27T17:18:09.429Z,4.60
2019-01-27T17:20:45.713Z,4.70
2019-01-27T17:23:16.334Z,4.70
2019-01-27T17:25:47.114Z,4.60
2019-01-27T17:28:22.273Z,4.50
2019-01-27T17:30:52.486Z,4.50
2019-01-27T17:33:23.099Z,4.50
2019-01-27T17:35:55.822Z,4.50
2019-01-27T17:38:27.618Z,4.50
2019-01-27T17:40:58.412Z,4.60
2019-01-27T17:43:29.278Z,4.70
2019-01-27T17:45:59.758Z,4.60
2019-01-27T17:48:30.364Z,4.60
2019-01-27T17:51:00.942Z,4.50
2019-01-27T17:53:43.778Z,4.70
2019-01-27T17:56:17.494Z,4.70
2019-01-27T17:59:20.134Z,4.60
2019-01-27T18:02:06.113Z,4.50
2019-01-27T18:04:54.963Z,4.50
2019-01-27T18:07:47.425Z,4.50
2019-01-27T18:10:47.601Z,4.60
2019-01-27T18:13:25.888Z,4.50
2019-01-27T18:15:56.855Z,4.50
2019-01-27T18:18:27.401Z,4.40
2019-01-27T18:20:57.814Z,4.40
2019-01-27T18:23:28.561Z,4.50
2019-01-27T18:26:01.560Z,4.30
2019-01-27T18:28:39.231Z,4.30
2019-01-27T18:31:10.834Z,4.30
2019-01-27T18:33:43.410Z,4.30
2019-01-27T18:36:18.735Z,4.20
2019-01-27T18:38:49.401Z,4.20
2019-01-27T18:41:20.561Z,4.20
2019-01-27T18:43:56.282Z,4.20
2019-01-27T18:46:28.137Z,4.20
2019-01-27T18:48:59.086Z,4.10
2019-01-27T18:51:29.462Z,4.20
2019-01-27T18:54:22.995Z,4.20
2019-01-27T18:57:21.801Z,4.10
2019-01-27T19:00:15.387Z,4.20
2019-01-27T19:02:59.373Z,4.10
2019-01-27T19:05:52.223Z,4.10
2019-01-27T19:08:50.913Z,4.20
2019-01-27T19:11:35.870Z,4.10
2019-01-27T19:14:25.437Z,4.20
2019-01-27T19:17:15.651Z,4.20
2019-01-27T19:20:05.027Z,4.20
2019-01-27T19:23:01.564Z,4.20
2019-01-27T19:25:49.499Z,4.10
2019-01-27T19:28:37.192Z,4.10
2019-01-27T19:31:28.447Z,4.00
2019-01-27T19:34:18.433Z,4.00
2019-01-27T19:37:06.770Z,4.00
2019-01-27T19:39:55.336Z,4.00
2019-01-27T19:42:48.522Z,4.00
2019-01-27T19:45:34.770Z,4.00
2019-01-27T19:48:24.697Z,4.00
2019-01-27T19:51:07.349Z,4.00
2019-01-27T19:54:03.728Z,4.00
2019-01-27T19:56:56.978Z,4.00
2019-01-27T19:59:48.002Z,4.00
2019-01-27T20:02:47.541Z,4.00
2019-01-27T20:05:36.376Z,4.00
2019-01-27T20:08:38.339Z,4.00
2019-01-27T20:11:32.626Z,4.00
2019-01-27T20:14:09.300Z,4.00
2019-01-27T20:16:57.648Z,4.00
2019-01-27T20:19:39.488Z,4.00
2019-01-27T20:22:31.888Z,4.00
2019-01-27T20:25:16.527Z,4.00
2019-01-27T20:28:15.235Z,4.00
2019-01-27T20:31:15.085Z,4.00
2019-01-27T20:34:03.517Z,3.90
2019-01-27T20:37:02.091Z,4.00
2019-01-27T20:39:56.395Z,3.90
2019-01-27T20:42:48.864Z,3.90
2019-01-27T20:48:52.582Z,3.90
2019-01-27T20:52:05.514Z,3.80
2019-01-27T20:54:56.395Z,3.80
2019-01-27T20:57:52.743Z,3.80
2019-01-27T21:00:39.639Z,3.70
2019-01-27T21:03:31.397Z,3.70
2019-01-27T21:06:07.552Z,3.60
2019-01-27T21:09:05.745Z,3.60
2019-01-27T21:11:58.771Z,3.60
2019-01-27T21:14:50.455Z,3.60
2019-01-27T21:17:40.699Z,3.50
2019-01-27T21:20:16.464Z,3.40
2019-01-27T21:22:47.556Z,3.40
2019-01-27T21:25:18.716Z,3.30
2019-01-27T21:27:50.563Z,3.40
2019-01-27T21:30:22.660Z,3.30
2019-01-27T21:32:58.524Z,3.30
2019-01-27T21:35:30.626Z,3.30
2019-01-27T21:38:02.786Z,3.30
2019-01-27T21:40:34.738Z,3.30
2019-01-27T21:43:07.261Z,3.20
2019-01-27T21:45:42.687Z,3.20
2019-01-27T21:48:14.093Z,3.20
2019-01-27T21:50:45.511Z,3.20
2019-01-27T21:53:19.910Z,3.10
2019-01-27T21:55:51.531Z,3.10
2019-01-27T21:58:23.358Z,3.10
2019-01-27T22:00:55.978Z,3.10
2019-01-27T22:03:27.774Z,3.10
2019-01-27T22:05:59.290Z,3.10
2019-01-27T22:08:31.542Z,3.10
2019-01-27T22:11:03.051Z,3.10
2019-01-27T22:13:38.586Z,3.10
2019-01-27T22:16:11.567Z,3.10
2019-01-27T22:18:43.505Z,3.10
2019-01-27T22:21:15.011Z,3.10
2019-01-27T22:23:49.045Z,3.10
2019-01-27T22:26:20.750Z,3.00
2019-01-27T22:28:56.760Z,3.00
2019-01-27T22:31:28.447Z,3.00
2019-01-27T22:34:00.010Z,3.10
2019-01-27T22:36:31.763Z,3.00
2019-01-27T22:39:06.579Z,3.10
2019-01-27T22:41:38.299Z,3.10
2019-01-27T22:44:11.430Z,3.10
2019-01-27T22:46:43.094Z,3.10
2019-01-27T22:49:14.687Z,3.00
2019-01-27T22:51:46.954Z,3.00
2019-01-27T22:54:19.473Z,3.10
2019-01-27T22:57:01.436Z,3.20
2019-01-27T22:59:32.474Z,3.20
2019-01-27T23:02:03.894Z,3.20
2019-01-27T23:04:35.121Z,3.20
2019-01-27T23:07:06.700Z,3.30
2019-01-27T23:09:37.210Z,3.30
2019-01-27T23:12:07.932Z,3.30
2019-01-27T23:14:38.345Z,3.30
2019-01-27T23:17:09.890Z,3.30
2019-01-27T23:19:42.129Z,3.40
2019-01-27T23:22:12.146Z,3.40
2019-01-27T23:24:42.431Z,3.30
2019-01-27T23:27:15.983Z,3.40
2019-01-27T23:29:46.857Z,3.40
2019-01-27T23:32:17.542Z,3.40
2019-01-27T23:34:50.478Z,3.40
2019-01-27T23:37:20.785Z,3.40
2019-01-27T23:39:53.171Z,3.50
2019-01-27T23:42:24.690Z,3.50
2019-01-27T23:44:54.902Z,3.50
2019-01-27T23:47:25.601Z,3.50
2019-01-27T23:49:55.991Z,3.50
2019-01-27T23:52:26.354Z,3.50
2019-01-27T23:54:58.570Z,3.50
2019-01-27T23:57:29.326Z,3.50
