createdAt,value
2018-08-03T00:00:38.896Z,10.70
2018-08-03T00:03:07.394Z,12.93
2018-08-03T00:05:35.578Z,10.50
2018-08-03T00:08:03.506Z,11.33
2018-08-03T00:10:31.715Z,12.67
2018-08-03T00:12:59.918Z,10.30
2018-08-03T00:15:28.120Z,10.10
2018-08-03T00:17:56.298Z,11.07
2018-08-03T00:20:24.478Z,12.20
2018-08-03T00:22:52.667Z,11.33
2018-08-03T00:25:20.838Z,10.63
2018-08-03T00:27:49.030Z,10.87
2018-08-03T00:30:17.202Z,10.33
2018-08-03T00:32:45.386Z,12.53
2018-08-03T00:35:13.565Z,10.73
2018-08-03T00:37:41.747Z,13.60
2018-08-03T00:40:09.927Z,10.87
2018-08-03T00:42:38.442Z,10.10
2018-08-03T00:45:07.171Z,12.97
2018-08-03T00:47:35.647Z,10.80
2018-08-03T00:50:03.888Z,11.73
2018-08-03T00:52:32.091Z,11.40
2018-08-03T00:55:00.271Z,10.80
2018-08-03T00:57:28.445Z,11.03
2018-08-03T00:59:56.627Z,9.33
2018-08-03T01:02:24.787Z,13.07
2018-08-03T01:04:52.942Z,10.40
2018-08-03T01:07:20.869Z,10.93
2018-08-03T01:09:49.022Z,10.20
2018-08-03T01:12:17.191Z,11.00
2018-08-03T01:14:45.356Z,13.57
2018-08-03T01:17:13.539Z,11.50
2018-08-03T01:19:41.734Z,11.23
2018-08-03T01:22:09.907Z,14.23
2018-08-03T01:24:38.078Z,12.17
2018-08-03T01:27:06.572Z,12.50
2018-08-03T01:29:34.880Z,11.37
2018-08-03T01:32:03.064Z,13.10
2018-08-03T01:34:31.219Z,11.00
2018-08-03T01:36:59.137Z,15.30
2018-08-03T01:39:27.300Z,10.73
2018-08-03T01:41:55.466Z,13.43
2018-08-03T01:44:23.634Z,11.30
2018-08-03T01:46:51.882Z,13.50
2018-08-03T01:49:20.050Z,12.47
2018-08-03T01:51:48.282Z,13.30
2018-08-03T01:54:16.606Z,10.93
2018-08-03T01:56:44.754Z,13.70
2018-08-03T01:59:12.926Z,11.23
2018-08-03T02:01:41.107Z,13.50
2018-08-03T02:04:09.069Z,11.90
2018-08-03T02:06:37.276Z,12.73
2018-08-03T02:09:07.251Z,11.07
2018-08-03T02:11:35.550Z,12.93
2018-08-03T02:14:03.477Z,10.47
2018-08-03T02:16:31.646Z,11.23
2018-08-03T02:18:59.808Z,14.50
2018-08-03T02:21:28.259Z,12.10
2018-08-03T02:23:56.416Z,13.60
2018-08-03T02:26:24.565Z,11.60
2018-08-03T02:28:52.987Z,14.00
2018-08-03T02:31:21.189Z,11.87
2018-08-03T02:33:49.336Z,13.93
2018-08-03T02:36:17.515Z,10.97
2018-08-03T02:38:45.727Z,14.53
2018-08-03T02:41:13.945Z,10.10
2018-08-03T02:43:42.976Z,12.47
2018-08-03T02:46:11.718Z,11.43
2018-08-03T02:48:39.902Z,12.97
2018-08-03T02:51:08.391Z,11.83
2018-08-03T02:53:36.574Z,14.13
2018-08-03T02:56:04.774Z,11.37
2018-08-03T02:58:33.214Z,12.23
2018-08-03T03:01:01.394Z,13.83
2018-08-03T03:03:29.579Z,11.90
2018-08-03T03:05:57.750Z,14.00
2018-08-03T03:08:26.111Z,11.53
2018-08-03T03:10:54.286Z,13.57
2018-08-03T03:13:22.458Z,10.87
2018-08-03T03:15:50.648Z,13.40
2018-08-03T03:18:18.849Z,11.53
2018-08-03T03:20:47.037Z,14.27
2018-08-03T03:23:15.216Z,12.10
2018-08-03T03:25:43.389Z,15.77
2018-08-03T03:28:11.309Z,11.40
2018-08-03T03:30:39.474Z,13.60
2018-08-03T03:33:07.638Z,11.77
2018-08-03T03:35:35.811Z,13.13
2018-08-03T03:38:04.270Z,11.20
2018-08-03T03:40:32.438Z,14.17
2018-08-03T03:43:00.602Z,12.23
2018-08-03T03:45:28.817Z,15.03
2018-08-03T03:47:56.697Z,11.43
2018-08-03T03:50:24.873Z,14.90
2018-08-03T03:52:53.047Z,12.43
2018-08-03T03:55:21.218Z,11.90
2018-08-03T03:57:49.399Z,14.37
2018-08-03T04:00:17.364Z,12.03
2018-08-03T04:02:45.553Z,13.90
2018-08-03T04:05:13.739Z,12.33
2018-08-03T04:07:42.213Z,14.33
2018-08-03T04:10:10.174Z,12.40
2018-08-03T04:12:38.335Z,12.47
2018-08-03T04:15:06.687Z,15.13
2018-08-03T04:17:34.866Z,12.47
2018-08-03T04:20:03.298Z,11.67
2018-08-03T04:22:31.475Z,15.13
2018-08-03T04:24:59.662Z,12.80
2018-08-03T04:27:27.846Z,14.70
2018-08-03T04:29:56.031Z,12.03
2018-08-03T04:32:24.206Z,15.23
2018-08-03T04:34:52.385Z,11.60
2018-08-03T04:37:20.596Z,13.77
2018-08-03T04:39:48.564Z,11.87
2018-08-03T04:42:16.824Z,15.27
2018-08-03T04:44:44.962Z,12.30
2018-08-03T04:47:13.149Z,12.20
2018-08-03T04:49:41.333Z,12.80
2018-08-03T04:52:09.514Z,14.87
2018-08-03T04:54:37.711Z,12.77
2018-08-03T04:57:05.886Z,16.07
2018-08-03T04:59:34.064Z,12.50
2018-08-03T05:02:02.238Z,15.10
2018-08-03T05:04:30.452Z,12.90
2018-08-03T05:06:58.640Z,13.27
2018-08-03T05:09:26.806Z,16.03
2018-08-03T05:11:55.073Z,12.60
2018-08-03T05:14:23.234Z,16.90
2018-08-03T05:16:51.479Z,13.77
2018-08-03T05:19:19.683Z,14.90
2018-08-03T05:21:48.150Z,14.30
2018-08-03T05:24:16.351Z,15.47
2018-08-03T05:26:44.502Z,13.10
2018-08-03T05:29:13.010Z,14.60
2018-08-03T05:31:41.458Z,13.67
2018-08-03T05:34:09.638Z,16.13
2018-08-03T05:36:37.818Z,14.07
2018-08-03T05:39:08.630Z,17.13
2018-08-03T05:41:37.194Z,12.83
2018-08-03T05:44:05.770Z,15.60
2018-08-03T05:46:33.866Z,18.20
2018-08-03T05:49:02.045Z,13.80
2018-08-03T05:51:30.222Z,15.63
2018-08-03T05:53:58.411Z,17.67
2018-08-03T05:56:26.652Z,14.87
2018-08-03T05:58:54.863Z,16.27
2018-08-03T06:01:23.071Z,20.23
2018-08-03T06:03:51.248Z,16.50
2018-08-03T06:06:19.241Z,20.23
2018-08-03T06:08:47.411Z,16.17
2018-08-03T06:11:15.606Z,16.10
2018-08-03T06:13:43.798Z,21.20
2018-08-03T06:16:12.244Z,19.83
2018-08-03T06:18:40.409Z,20.00
2018-08-03T06:21:08.576Z,22.40
2018-08-03T06:23:36.787Z,19.03
2018-08-03T06:26:04.946Z,19.23
2018-08-03T06:28:33.134Z,18.70
2018-08-03T06:31:01.278Z,17.97
2018-08-03T06:33:29.450Z,17.83
2018-08-03T06:35:57.721Z,18.17
2018-08-03T06:38:25.995Z,20.63
2018-08-03T06:40:54.204Z,15.27
2018-08-03T06:43:22.387Z,17.50
2018-08-03T06:45:50.554Z,16.47
2018-08-03T06:48:18.781Z,17.37
2018-08-03T06:50:46.910Z,18.47
2018-08-03T06:53:15.086Z,16.93
2018-08-03T06:55:43.279Z,16.43
2018-08-03T06:58:11.452Z,15.23
2018-08-03T07:00:39.628Z,16.30
2018-08-03T07:03:07.786Z,16.50
2018-08-03T07:05:35.955Z,15.53
2018-08-03T07:08:04.136Z,17.63
2018-08-03T07:10:32.298Z,15.83
2018-08-03T07:13:00.466Z,16.37
2018-08-03T07:15:28.651Z,16.10
2018-08-03T07:17:56.822Z,16.60
2018-08-03T07:20:25.019Z,16.70
2018-08-03T07:22:53.155Z,14.37
2018-08-03T07:25:21.372Z,15.57
2018-08-03T07:27:49.617Z,14.17
2018-08-03T07:30:17.819Z,13.73
2018-08-03T07:32:46.013Z,13.87
2018-08-03T07:35:14.184Z,14.67
2018-08-03T07:37:42.346Z,13.87
2018-08-03T07:40:10.576Z,15.10
2018-08-03T07:42:38.442Z,16.30
2018-08-03T07:45:06.627Z,13.43
2018-08-03T07:47:34.774Z,14.87
2018-08-03T07:50:02.947Z,13.97
2018-08-03T07:52:31.135Z,14.47
2018-08-03T07:54:59.290Z,16.30
2018-08-03T07:57:27.457Z,13.17
2018-08-03T07:59:55.626Z,14.07
2018-08-03T08:02:23.814Z,13.93
2018-08-03T08:04:51.978Z,13.90
2018-08-03T08:07:20.146Z,13.80
2018-08-03T08:09:48.415Z,15.00
2018-08-03T08:12:16.498Z,13.07
2018-08-03T08:14:44.713Z,15.20
2018-08-03T08:17:12.652Z,13.83
2018-08-03T08:19:40.862Z,14.23
2018-08-03T08:22:09.035Z,14.63
2018-08-03T08:24:37.230Z,14.87
2018-08-03T08:27:05.559Z,15.13
2018-08-03T08:29:33.762Z,14.10
2018-08-03T08:32:01.959Z,15.03
2018-08-03T08:34:30.138Z,13.57
2018-08-03T08:36:58.314Z,14.17
2018-08-03T08:39:26.495Z,14.20
2018-08-03T08:41:54.678Z,14.97
2018-08-03T08:44:22.869Z,17.10
2018-08-03T08:46:51.066Z,15.53
2018-08-03T08:49:19.562Z,14.67
2018-08-03T08:51:47.747Z,13.67
2018-08-03T08:54:15.930Z,14.50
2018-08-03T08:56:44.110Z,16.40
2018-08-03T08:59:12.319Z,13.67
2018-08-03T09:01:40.559Z,14.00
2018-08-03T09:04:08.758Z,17.23
2018-08-03T09:06:36.991Z,14.28
2018-08-03T09:09:07.571Z,15.05
2018-08-03T09:11:36.123Z,13.98
2018-08-03T09:14:04.327Z,13.80
2018-08-03T09:16:32.494Z,13.40
2018-08-03T09:19:00.674Z,14.73
2018-08-03T09:21:28.842Z,14.05
2018-08-03T09:23:57.045Z,13.60
2018-08-03T09:26:25.211Z,14.38
2018-08-03T09:28:53.383Z,14.95
2018-08-03T09:31:21.766Z,14.93
2018-08-03T09:33:49.951Z,13.98
2018-08-03T09:36:18.119Z,14.45
2018-08-03T09:38:46.290Z,14.13
2018-08-03T09:41:14.458Z,15.43
2018-08-03T09:43:42.955Z,14.40
2018-08-03T09:46:11.657Z,14.87
2018-08-03T09:48:39.854Z,13.15
2018-08-03T09:51:08.075Z,17.60
2018-08-03T09:53:36.281Z,13.32
2018-08-03T09:56:04.470Z,12.80
2018-08-03T09:58:32.651Z,13.00
2018-08-03T10:01:13.019Z,12.35
2018-08-03T10:03:42.250Z,13.53
2018-08-03T10:06:11.018Z,12.82
2018-08-03T10:08:38.957Z,13.72
2018-08-03T10:11:07.771Z,13.65
2018-08-03T10:13:35.717Z,12.25
2018-08-03T10:16:03.898Z,13.90
2018-08-03T10:18:32.303Z,14.23
2018-08-03T10:21:00.575Z,13.25
2018-08-03T10:23:28.973Z,13.50
2018-08-03T10:25:57.454Z,12.95
2018-08-03T10:28:25.615Z,13.20
2018-08-03T10:30:54.107Z,14.18
2018-08-03T10:33:22.291Z,13.88
2018-08-03T10:35:50.510Z,13.85
2018-08-03T10:38:18.690Z,12.63
2018-08-03T10:40:46.636Z,10.90
2018-08-03T10:43:14.864Z,12.28
2018-08-03T10:45:43.243Z,12.25
2018-08-03T10:48:11.445Z,12.30
2018-08-03T10:50:39.642Z,12.50
2018-08-03T10:53:08.245Z,11.83
2018-08-03T10:55:36.426Z,13.20
2018-08-03T10:58:04.586Z,12.73
2018-08-03T11:00:32.653Z,17.05
2018-08-03T11:03:01.231Z,12.85
2018-08-03T11:05:29.542Z,15.65
2018-08-03T11:07:57.778Z,13.93
2018-08-03T11:10:25.954Z,12.53
2018-08-03T11:12:54.146Z,11.85
2018-08-03T11:15:22.342Z,12.60
2018-08-03T11:17:51.095Z,12.05
2018-08-03T11:20:19.597Z,11.22
2018-08-03T11:22:47.847Z,11.22
2018-08-03T11:25:16.327Z,12.70
2018-08-03T11:27:44.837Z,11.95
2018-08-03T11:30:13.034Z,10.08
2018-08-03T11:32:41.210Z,11.05
2018-08-03T11:35:09.992Z,11.75
2018-08-03T11:37:37.893Z,11.05
2018-08-03T11:40:07.098Z,10.88
2018-08-03T11:42:35.128Z,10.05
2018-08-03T11:45:03.343Z,10.30
2018-08-03T11:47:31.281Z,10.93
2018-08-03T11:49:59.751Z,9.38
2018-08-03T11:52:27.934Z,9.05
2018-08-03T11:54:56.107Z,9.73
2018-08-03T11:57:24.316Z,9.78
2018-08-03T11:59:52.796Z,8.98
2018-08-03T12:02:23.145Z,14.95
2018-08-03T12:04:51.710Z,18.02
2018-08-03T12:07:21.586Z,9.95
2018-08-03T12:09:50.592Z,8.70
2018-08-03T12:12:18.534Z,8.33
2018-08-03T12:14:46.707Z,8.43
2018-08-03T12:17:14.979Z,10.88
2018-08-03T12:19:43.190Z,9.60
2018-08-03T12:22:11.386Z,10.13
2018-08-03T12:24:39.566Z,9.68
2018-08-03T12:27:07.757Z,9.88
2018-08-03T12:29:36.258Z,11.43
2018-08-03T12:32:04.485Z,8.43
2018-08-03T12:34:32.634Z,9.00
2018-08-03T12:37:00.926Z,9.58
2018-08-03T12:39:29.102Z,9.65
2018-08-03T12:41:57.303Z,8.70
2018-08-03T12:44:25.494Z,10.38
2018-08-03T12:46:53.773Z,11.00
2018-08-03T12:49:21.954Z,9.55
2018-08-03T12:51:50.142Z,10.08
2018-08-03T12:54:18.315Z,9.93
2018-08-03T12:56:46.271Z,9.78
2018-08-03T12:59:14.489Z,10.13
2018-08-03T13:01:42.779Z,9.40
2018-08-03T13:04:11.052Z,9.60
2018-08-03T13:06:39.226Z,9.88
2018-08-03T13:09:07.766Z,9.13
2018-08-03T13:11:35.733Z,10.15
2018-08-03T13:14:03.918Z,9.63
2018-08-03T13:16:32.131Z,10.05
2018-08-03T13:19:00.338Z,9.25
2018-08-03T13:21:39.274Z,9.35
2018-08-03T13:24:07.494Z,9.05
2018-08-03T13:26:35.687Z,9.78
2018-08-03T13:29:03.854Z,10.85
2018-08-03T13:31:32.405Z,10.43
2018-08-03T13:34:00.603Z,9.73
2018-08-03T13:36:29.949Z,10.32
2018-08-03T13:38:58.190Z,8.68
2018-08-03T13:41:26.311Z,9.60
2018-08-03T13:43:54.492Z,9.65
2018-08-03T13:46:22.663Z,9.90
2018-08-03T13:48:51.126Z,10.13
2018-08-03T13:51:19.926Z,8.93
2018-08-03T13:53:48.594Z,10.35
2018-08-03T13:56:17.923Z,10.25
2018-08-03T13:58:46.584Z,9.68
2018-08-03T14:01:26.304Z,10.15
2018-08-03T14:03:54.667Z,9.68
2018-08-03T14:06:22.938Z,9.70
2018-08-03T14:08:51.145Z,10.18
2018-08-03T14:11:19.461Z,9.13
2018-08-03T14:13:47.862Z,9.13
2018-08-03T14:16:16.486Z,9.83
2018-08-03T14:18:45.778Z,8.68
2018-08-03T14:21:13.789Z,11.63
2018-08-03T14:23:42.227Z,10.82
2018-08-03T14:26:10.403Z,9.13
2018-08-03T14:28:38.582Z,11.10
2018-08-03T14:31:06.759Z,13.78
2018-08-03T14:33:34.935Z,10.03
2018-08-03T14:36:03.102Z,10.32
2018-08-03T14:38:31.864Z,8.78
2018-08-03T14:41:00.878Z,11.10
2018-08-03T14:43:29.054Z,8.73
2018-08-03T14:45:57.210Z,7.80
2018-08-03T14:48:25.142Z,8.78
2018-08-03T14:50:53.582Z,8.30
2018-08-03T14:53:21.747Z,8.75
2018-08-03T14:55:50.090Z,8.88
2018-08-03T14:58:18.267Z,9.15
2018-08-03T15:00:46.461Z,10.72
2018-08-03T15:03:14.835Z,8.85
2018-08-03T15:05:43.011Z,9.53
2018-08-03T15:08:11.192Z,8.68
2018-08-03T15:10:39.382Z,14.85
2018-08-03T15:13:07.558Z,9.18
2018-08-03T15:15:35.738Z,10.70
2018-08-03T15:18:03.915Z,8.73
2018-08-03T15:20:32.103Z,9.55
2018-08-03T15:23:00.284Z,9.60
2018-08-03T15:25:28.702Z,9.88
2018-08-03T15:27:56.874Z,11.43
2018-08-03T15:30:25.059Z,10.68
2018-08-03T15:32:53.235Z,8.45
2018-08-03T15:35:21.479Z,8.50
2018-08-03T15:37:49.583Z,8.63
2018-08-03T15:40:18.046Z,10.15
2018-08-03T15:42:46.218Z,9.30
2018-08-03T15:45:14.395Z,9.15
2018-08-03T15:47:42.583Z,10.13
2018-08-03T15:50:10.767Z,9.25
2018-08-03T15:52:38.966Z,9.45
2018-08-03T15:55:07.259Z,9.15
2018-08-03T15:57:35.729Z,11.78
2018-08-03T16:00:04.743Z,18.77
2018-08-03T16:02:32.665Z,9.48
2018-08-03T16:05:01.183Z,9.60
2018-08-03T16:07:29.109Z,7.60
2018-08-03T16:09:57.295Z,7.90
2018-08-03T16:12:25.599Z,11.73
2018-08-03T16:14:54.291Z,8.83
2018-08-03T16:17:22.237Z,9.43
2018-08-03T16:19:50.426Z,9.80
2018-08-03T16:22:18.599Z,8.30
2018-08-03T16:24:46.786Z,10.03
2018-08-03T16:27:15.024Z,8.45
2018-08-03T16:29:43.206Z,9.58
2018-08-03T16:32:11.129Z,7.80
2018-08-03T16:34:39.321Z,8.08
2018-08-03T16:37:07.539Z,8.38
2018-08-03T16:39:35.735Z,8.25
2018-08-03T16:42:03.914Z,7.97
2018-08-03T16:44:32.103Z,8.10
2018-08-03T16:47:00.310Z,9.93
2018-08-03T16:49:28.502Z,7.90
2018-08-03T16:51:56.678Z,8.05
2018-08-03T16:54:24.851Z,12.68
2018-08-03T16:56:53.034Z,20.37
2018-08-03T16:59:21.214Z,8.18
2018-08-03T17:01:49.682Z,8.18
2018-08-03T17:04:18.050Z,8.50
2018-08-03T17:06:46.227Z,8.95
2018-08-03T17:09:14.402Z,9.85
2018-08-03T17:11:42.582Z,8.40
2018-08-03T17:14:10.783Z,10.00
2018-08-03T17:16:39.019Z,10.50
2018-08-03T17:19:08.207Z,10.72
2018-08-03T17:21:36.688Z,8.70
2018-08-03T17:24:05.121Z,9.35
2018-08-03T17:26:33.387Z,9.78
2018-08-03T17:29:01.652Z,9.20
2018-08-03T17:31:29.964Z,9.53
2018-08-03T17:33:58.251Z,9.48
2018-08-03T17:36:26.529Z,9.93
2018-08-03T17:38:54.898Z,9.95
2018-08-03T17:41:23.178Z,9.93
2018-08-03T17:43:51.395Z,9.78
2018-08-03T17:46:19.660Z,9.90
2018-08-03T17:48:47.973Z,9.25
2018-08-03T17:51:16.196Z,8.53
2018-08-03T17:53:44.375Z,10.18
2018-08-03T17:56:12.550Z,9.80
2018-08-03T17:58:40.727Z,9.33
2018-08-03T18:01:08.911Z,10.55
2018-08-03T18:03:37.083Z,9.28
2018-08-03T18:06:05.399Z,8.75
2018-08-03T18:08:33.590Z,9.78
2018-08-03T18:11:01.568Z,10.08
2018-08-03T18:13:29.506Z,9.15
2018-08-03T18:15:57.752Z,8.63
2018-08-03T18:18:25.850Z,8.88
2018-08-03T18:20:54.579Z,9.95
2018-08-03T18:23:22.739Z,9.23
2018-08-03T18:25:50.666Z,9.10
2018-08-03T18:28:18.830Z,8.75
2018-08-03T18:30:47.083Z,9.25
2018-08-03T18:33:15.255Z,9.43
2018-08-03T18:35:43.477Z,9.20
2018-08-03T18:38:11.642Z,10.18
2018-08-03T18:40:39.807Z,10.58
2018-08-03T18:43:07.978Z,9.38
2018-08-03T18:45:36.211Z,9.18
2018-08-03T18:48:04.530Z,9.63
2018-08-03T18:50:32.730Z,9.13
2018-08-03T18:53:00.916Z,9.40
2018-08-03T18:55:29.523Z,9.73
2018-08-03T18:57:57.716Z,10.32
2018-08-03T19:00:25.895Z,9.78
2018-08-03T19:02:54.106Z,10.32
2018-08-03T19:05:22.040Z,10.32
2018-08-03T19:07:50.342Z,10.15
2018-08-03T19:10:18.553Z,9.85
2018-08-03T19:12:46.792Z,10.35
2018-08-03T19:15:15.035Z,11.22
2018-08-03T19:17:43.381Z,10.35
2018-08-03T19:20:11.620Z,11.38
2018-08-03T19:22:39.627Z,13.98
2018-08-03T19:25:08.104Z,10.58
2018-08-03T19:27:36.310Z,10.72
2018-08-03T19:30:05.225Z,9.73
2018-08-03T19:32:33.222Z,11.43
2018-08-03T19:35:01.447Z,9.88
2018-08-03T19:37:29.629Z,10.58
2018-08-03T19:39:57.925Z,10.98
2018-08-03T19:42:26.135Z,12.50
2018-08-03T19:44:54.334Z,10.55
2018-08-03T19:47:22.567Z,12.73
2018-08-03T19:49:50.774Z,10.48
2018-08-03T19:52:19.035Z,10.88
2018-08-03T19:54:47.269Z,10.82
2018-08-03T19:57:15.474Z,10.68
2018-08-03T19:59:43.667Z,12.15
2018-08-03T20:02:11.890Z,10.78
2018-08-03T20:04:39.851Z,13.60
2018-08-03T20:07:07.799Z,11.95
2018-08-03T20:09:35.999Z,12.60
2018-08-03T20:12:04.219Z,11.38
2018-08-03T20:14:32.395Z,11.22
2018-08-03T20:17:00.634Z,10.90
2018-08-03T20:19:28.802Z,11.43
2018-08-03T20:21:56.962Z,11.08
2018-08-03T20:24:25.139Z,12.65
2018-08-03T20:26:53.312Z,11.73
2018-08-03T20:29:21.482Z,13.60
2018-08-03T20:31:49.647Z,11.80
2018-08-03T20:34:17.814Z,11.53
2018-08-03T20:36:45.747Z,11.78
2018-08-03T20:39:13.915Z,13.85
2018-08-03T20:41:42.126Z,11.85
2018-08-03T20:44:10.109Z,12.58
2018-08-03T20:46:38.042Z,12.85
2018-08-03T20:49:06.388Z,12.23
2018-08-03T20:51:34.555Z,15.10
2018-08-03T20:54:02.722Z,13.25
2018-08-03T20:56:30.894Z,15.90
2018-08-03T20:58:59.062Z,13.05
2018-08-03T21:01:27.227Z,13.00
2018-08-03T21:03:55.414Z,12.90
2018-08-03T21:06:23.598Z,13.83
2018-08-03T21:08:51.778Z,14.50
2018-08-03T21:11:20.218Z,14.43
2018-08-03T21:13:48.390Z,12.97
2018-08-03T21:16:16.663Z,15.87
2018-08-03T21:18:44.854Z,14.93
2018-08-03T21:21:13.115Z,12.73
2018-08-03T21:23:41.307Z,14.00
2018-08-03T21:26:09.510Z,13.87
2018-08-03T21:28:37.770Z,15.47
2018-08-03T21:31:05.975Z,13.40
2018-08-03T21:33:33.917Z,13.63
2018-08-03T21:36:02.391Z,14.50
2018-08-03T21:38:30.602Z,17.20
2018-08-03T21:40:58.825Z,14.83
2018-08-03T21:43:33.016Z,14.67
2018-08-03T21:46:01.362Z,14.90
2018-08-03T21:48:29.598Z,16.00
2018-08-03T21:50:57.807Z,16.33
2018-08-03T21:53:26.076Z,18.87
2018-08-03T21:55:54.291Z,17.13
2018-08-03T21:58:22.491Z,17.77
2018-08-03T22:00:50.754Z,16.27
2018-08-03T22:03:18.941Z,16.90
2018-08-03T22:05:47.114Z,16.50
2018-08-03T22:08:15.618Z,16.80
2018-08-03T22:10:44.061Z,19.97
2018-08-03T22:13:12.239Z,16.00
2018-08-03T22:15:40.414Z,14.83
2018-08-03T22:18:08.572Z,15.53
2018-08-03T22:20:36.756Z,18.97
2018-08-03T22:23:04.954Z,15.80
2018-08-03T22:25:33.122Z,15.70
2018-08-03T22:28:01.298Z,17.87
2018-08-03T22:30:29.470Z,14.93
2018-08-03T22:32:57.690Z,15.30
2018-08-03T22:35:26.102Z,14.37
2018-08-03T22:37:54.545Z,18.27
2018-08-03T22:40:22.717Z,15.17
2018-08-03T22:42:50.958Z,15.67
2018-08-03T22:45:19.054Z,18.40
2018-08-03T22:47:47.238Z,14.90
2018-08-03T22:50:15.459Z,15.17
2018-08-03T22:52:43.631Z,17.50
2018-08-03T22:55:11.820Z,14.20
2018-08-03T22:57:40.002Z,15.53
2018-08-03T23:00:08.902Z,15.17
2018-08-03T23:02:36.835Z,16.80
2018-08-03T23:05:05.026Z,14.60
2018-08-03T23:07:33.198Z,14.87
2018-08-03T23:10:01.370Z,14.53
2018-08-03T23:12:29.534Z,14.87
2018-08-03T23:14:57.718Z,16.17
2018-08-03T23:17:25.686Z,14.70
2018-08-03T23:19:54.130Z,17.27
2018-08-03T23:22:22.302Z,14.80
2018-08-03T23:24:50.474Z,14.50
2018-08-03T23:27:18.971Z,14.67
2018-08-03T23:29:47.187Z,15.53
2018-08-03T23:32:15.388Z,14.13
2018-08-03T23:34:43.571Z,14.17
2018-08-03T23:37:11.733Z,15.13
2018-08-03T23:39:39.900Z,15.47
2018-08-03T23:42:08.074Z,13.70
2018-08-03T23:44:36.241Z,16.10
2018-08-03T23:47:04.566Z,14.77
2018-08-03T23:49:32.738Z,17.73
2018-08-03T23:52:00.900Z,15.60
2018-08-03T23:54:29.070Z,14.07
2018-08-03T23:56:57.235Z,14.87
2018-08-03T23:59:25.406Z,15.57
