createdAt,value
2018-11-14T00:00:37.664Z,9.30
2018-11-14T00:03:06.959Z,9.20
2018-11-14T00:05:36.274Z,9.50
2018-11-14T00:08:05.938Z,9.40
2018-11-14T00:10:35.383Z,9.30
2018-11-14T00:13:04.614Z,9.20
2018-11-14T00:15:33.944Z,9.30
2018-11-14T00:18:03.225Z,9.30
2018-11-14T00:20:32.366Z,9.50
2018-11-14T00:23:01.548Z,9.50
2018-11-14T00:25:30.695Z,9.30
2018-11-14T00:28:00.057Z,9.20
2018-11-14T00:30:29.159Z,9.10
2018-11-14T00:32:58.391Z,9.30
2018-11-14T00:35:27.622Z,9.40
2018-11-14T00:37:56.937Z,9.40
2018-11-14T00:40:26.295Z,9.30
2018-11-14T00:42:55.665Z,9.30
2018-11-14T00:45:24.850Z,9.20
2018-11-14T00:47:54.095Z,9.30
2018-11-14T00:50:23.257Z,9.40
2018-11-14T00:52:52.476Z,9.40
2018-11-14T00:55:22.425Z,9.30
2018-11-14T00:57:52.648Z,9.30
2018-11-14T01:00:23.224Z,9.20
2018-11-14T01:02:52.541Z,9.10
2018-11-14T01:05:21.863Z,9.10
2018-11-14T01:07:51.067Z,8.90
2018-11-14T01:10:21.654Z,9.00
2018-11-14T01:12:51.440Z,9.00
2018-11-14T01:15:21.981Z,9.10
2018-11-14T01:17:51.120Z,9.00
2018-11-14T01:20:23.755Z,9.00
2018-11-14T01:22:52.902Z,9.10
2018-11-14T01:25:22.079Z,9.10
2018-11-14T01:27:51.270Z,9.00
2018-11-14T01:30:22.473Z,8.90
2018-11-14T01:32:58.409Z,9.00
2018-11-14T01:35:27.583Z,8.80
2018-11-14T01:37:56.780Z,8.70
2018-11-14T01:40:26.215Z,8.80
2018-11-14T01:42:56.746Z,8.90
2018-11-14T01:45:26.012Z,8.90
2018-11-14T01:47:55.258Z,9.10
2018-11-14T01:50:24.407Z,9.20
2018-11-14T01:52:53.621Z,9.10
2018-11-14T01:55:22.806Z,9.10
2018-11-14T01:57:52.026Z,9.10
2018-11-14T02:00:23.481Z,9.00
2018-11-14T02:02:52.745Z,9.00
2018-11-14T02:05:21.962Z,9.00
2018-11-14T02:07:51.169Z,8.80
2018-11-14T02:10:20.968Z,8.80
2018-11-14T02:12:50.241Z,8.80
2018-11-14T02:15:21.576Z,8.50
2018-11-14T02:17:51.035Z,8.40
2018-11-14T02:20:20.182Z,8.50
2018-11-14T02:22:49.429Z,8.50
2018-11-14T02:25:18.781Z,8.50
2018-11-14T02:27:47.974Z,8.50
2018-11-14T02:30:22.458Z,8.60
2018-11-14T02:32:51.675Z,8.70
2018-11-14T02:35:20.866Z,8.70
2018-11-14T02:37:50.116Z,8.50
2018-11-14T02:40:20.394Z,8.60
2018-11-14T02:42:50.183Z,8.70
2018-11-14T02:45:19.428Z,8.40
2018-11-14T02:47:48.653Z,8.40
2018-11-14T02:50:18.485Z,8.40
2018-11-14T02:52:47.663Z,8.30
2018-11-14T02:55:17.613Z,8.50
2018-11-14T02:57:47.116Z,8.50
2018-11-14T03:00:19.691Z,8.50
2018-11-14T03:02:48.869Z,8.60
2018-11-14T03:05:18.202Z,8.50
2018-11-14T03:07:47.382Z,8.20
2018-11-14T03:10:19.434Z,8.20
2018-11-14T03:12:48.740Z,8.40
2018-11-14T03:15:19.492Z,8.40
2018-11-14T03:17:48.717Z,8.40
2018-11-14T03:20:19.123Z,8.40
2018-11-14T03:22:48.345Z,8.40
2018-11-14T03:25:17.538Z,8.40
2018-11-14T03:27:46.741Z,8.20
2018-11-14T03:30:17.329Z,8.20
2018-11-14T03:32:46.514Z,8.20
2018-11-14T03:35:16.094Z,8.30
2018-11-14T03:37:45.324Z,8.40
2018-11-14T03:40:16.005Z,8.20
2018-11-14T03:42:45.216Z,8.30
2018-11-14T03:45:15.196Z,8.20
2018-11-14T03:47:44.690Z,8.20
2018-11-14T03:50:14.918Z,8.10
2018-11-14T03:52:44.054Z,8.10
2018-11-14T03:55:13.161Z,8.20
2018-11-14T03:57:42.325Z,8.30
2018-11-14T04:00:13.673Z,8.20
2018-11-14T04:02:43.780Z,7.90
2018-11-14T04:05:12.980Z,7.90
2018-11-14T04:07:42.517Z,8.00
2018-11-14T04:10:12.713Z,8.00
2018-11-14T04:12:42.319Z,8.10
2018-11-14T04:15:12.655Z,8.20
2018-11-14T04:17:41.838Z,8.00
2018-11-14T04:20:13.156Z,7.90
2018-11-14T04:22:42.454Z,8.00
2018-11-14T04:25:13.787Z,7.80
2018-11-14T04:27:43.995Z,7.80
2018-11-14T04:30:14.919Z,7.70
2018-11-14T04:32:44.514Z,7.40
2018-11-14T04:35:14.823Z,7.60
2018-11-14T04:37:44.059Z,7.60
2018-11-14T04:40:15.169Z,7.80
2018-11-14T04:42:44.349Z,7.80
2018-11-14T04:45:14.892Z,8.00
2018-11-14T04:47:44.333Z,8.00
2018-11-14T04:50:17.774Z,7.50
2018-11-14T04:52:47.717Z,7.50
2018-11-14T04:55:17.980Z,7.00
2018-11-14T04:57:47.329Z,6.70
2018-11-14T05:00:17.385Z,6.90
2018-11-14T05:02:47.248Z,7.30
2018-11-14T05:05:17.902Z,7.50
2018-11-14T05:07:47.074Z,7.50
2018-11-14T05:10:18.454Z,7.70
2018-11-14T05:12:47.997Z,7.70
2018-11-14T05:15:18.543Z,7.70
2018-11-14T05:17:48.202Z,7.40
2018-11-14T05:20:18.339Z,7.00
2018-11-14T05:22:47.926Z,7.30
2018-11-14T05:25:17.204Z,7.60
2018-11-14T05:27:46.370Z,7.80
2018-11-14T05:30:16.853Z,7.70
2018-11-14T05:32:46.969Z,7.80
2018-11-14T05:35:16.453Z,7.60
2018-11-14T05:37:46.073Z,7.50
2018-11-14T05:40:16.556Z,7.40
2018-11-14T05:42:46.630Z,7.40
2018-11-14T05:45:17.615Z,7.30
2018-11-14T05:47:46.741Z,7.30
2018-11-14T05:50:17.096Z,7.40
2018-11-14T05:52:46.299Z,7.50
2018-11-14T05:55:15.863Z,7.60
2018-11-14T05:57:45.058Z,7.70
2018-11-14T06:00:17.130Z,7.10
2018-11-14T06:02:46.661Z,6.90
2018-11-14T06:05:16.088Z,7.00
2018-11-14T06:07:45.257Z,7.00
2018-11-14T06:10:14.438Z,6.90
2018-11-14T06:12:44.756Z,7.10
2018-11-14T06:15:16.006Z,7.30
2018-11-14T06:17:46.073Z,7.30
2018-11-14T06:20:19.527Z,7.40
2018-11-14T06:22:49.554Z,7.20
2018-11-14T06:25:29.520Z,6.90
2018-11-14T06:27:59.538Z,6.90
2018-11-14T06:30:28.923Z,6.90
2018-11-14T06:32:58.637Z,7.00
2018-11-14T06:35:27.818Z,7.00
2018-11-14T06:37:57.319Z,7.20
2018-11-14T06:40:26.747Z,7.30
2018-11-14T06:42:55.894Z,6.90
2018-11-14T06:45:27.471Z,7.00
2018-11-14T06:47:57.810Z,7.00
2018-11-14T06:50:26.999Z,7.20
2018-11-14T06:52:57.757Z,7.30
2018-11-14T06:55:26.899Z,7.20
2018-11-14T06:57:56.062Z,6.70
2018-11-14T07:00:32.635Z,6.50
2018-11-14T07:03:02.825Z,6.50
2018-11-14T07:05:32.072Z,6.70
2018-11-14T07:08:01.217Z,6.80
2018-11-14T07:10:31.775Z,7.60
2018-11-14T07:13:13.458Z,7.90
2018-11-14T07:15:43.176Z,7.50
2018-11-14T07:18:12.762Z,7.30
2018-11-14T07:20:43.242Z,7.30
2018-11-14T07:23:12.377Z,6.90
2018-11-14T07:25:41.580Z,6.80
2018-11-14T07:28:10.754Z,6.90
2018-11-14T07:30:39.985Z,7.10
2018-11-14T07:33:10.299Z,7.10
2018-11-14T07:35:39.493Z,6.90
2018-11-14T07:38:46.926Z,6.90
2018-11-14T07:41:17.629Z,7.30
2018-11-14T07:43:46.889Z,7.50
2018-11-14T07:46:16.428Z,7.60
2018-11-14T07:48:46.777Z,7.60
2018-11-14T07:51:16.016Z,7.50
2018-11-14T07:53:45.225Z,7.50
2018-11-14T07:56:14.426Z,7.10
2018-11-14T07:58:43.735Z,7.00
2018-11-14T08:01:13.033Z,6.90
2018-11-14T08:03:42.315Z,7.10
2018-11-14T08:06:11.518Z,7.40
2018-11-14T08:08:40.694Z,7.50
2018-11-14T08:11:09.971Z,7.70
2018-11-14T08:13:41.133Z,7.60
2018-11-14T08:16:10.294Z,7.60
2018-11-14T08:18:39.523Z,7.60
2018-11-14T08:21:09.009Z,7.60
2018-11-14T08:23:38.373Z,7.60
2018-11-14T08:26:07.529Z,7.70
2018-11-14T08:28:36.753Z,7.70
2018-11-14T08:31:06.151Z,8.20
2018-11-14T08:33:35.450Z,8.40
2018-11-14T08:36:04.667Z,8.50
2018-11-14T08:38:33.864Z,8.50
2018-11-14T08:41:03.065Z,8.60
2018-11-14T08:43:32.270Z,8.40
2018-11-14T08:46:02.438Z,8.40
2018-11-14T08:48:31.689Z,8.00
2018-11-14T08:51:00.894Z,7.80
2018-11-14T08:53:30.148Z,7.80
2018-11-14T08:55:59.354Z,7.90
2018-11-14T08:58:28.528Z,8.20
2018-11-14T09:00:57.870Z,8.30
2018-11-14T09:03:27.168Z,8.30
2018-11-14T09:05:56.359Z,8.30
2018-11-14T09:08:25.557Z,8.40
2018-11-14T09:10:54.796Z,8.50
2018-11-14T09:13:23.946Z,8.60
2018-11-14T09:15:53.125Z,8.10
2018-11-14T09:18:22.356Z,8.20
2018-11-14T09:20:51.513Z,8.50
2018-11-14T09:23:20.652Z,8.70
2018-11-14T09:25:49.853Z,8.70
2018-11-14T09:28:19.033Z,8.80
2018-11-14T09:30:48.211Z,8.80
2018-11-14T09:33:17.574Z,8.80
2018-11-14T09:35:53.251Z,8.90
2018-11-14T09:38:22.638Z,8.90
2018-11-14T09:40:51.822Z,9.00
2018-11-14T09:43:20.991Z,9.00
2018-11-14T09:45:50.191Z,9.10
2018-11-14T09:48:19.347Z,9.10
2018-11-14T09:50:48.639Z,9.30
2018-11-14T09:53:17.823Z,9.40
2018-11-14T09:55:47.303Z,9.60
2018-11-14T09:58:16.488Z,9.70
2018-11-14T10:00:45.759Z,9.70
2018-11-14T10:03:16.570Z,9.50
2018-11-14T10:05:45.931Z,9.40
2018-11-14T10:08:15.384Z,9.40
2018-11-14T10:10:44.549Z,9.50
2018-11-14T10:13:13.741Z,9.50
2018-11-14T10:15:43.449Z,9.60
2018-11-14T10:18:12.586Z,9.80
2018-11-14T10:20:41.797Z,9.90
2018-11-14T10:23:11.844Z,10.00
2018-11-14T10:25:41.538Z,10.10
2018-11-14T10:28:10.726Z,10.20
2018-11-14T10:30:39.945Z,10.20
2018-11-14T10:33:09.247Z,10.30
2018-11-14T10:35:38.522Z,10.40
2018-11-14T10:38:07.733Z,10.50
2018-11-14T10:40:37.334Z,10.50
2018-11-14T10:43:06.681Z,10.60
2018-11-14T10:45:36.076Z,10.60
2018-11-14T10:48:05.428Z,10.70
2018-11-14T10:50:34.619Z,10.70
2018-11-14T10:53:03.956Z,10.80
2018-11-14T10:55:33.129Z,10.90
2018-11-14T10:58:02.337Z,11.00
2018-11-14T11:00:37.063Z,11.10
2018-11-14T11:03:12.541Z,11.20
2018-11-14T11:05:47.241Z,11.30
2018-11-14T11:08:21.628Z,11.30
2018-11-14T11:10:56.158Z,11.40
2018-11-14T11:13:30.843Z,11.50
2018-11-14T11:16:05.527Z,11.50
2018-11-14T11:18:35.197Z,11.60
2018-11-14T11:21:04.906Z,11.70
2018-11-14T11:23:34.273Z,11.60
2018-11-14T11:26:06.364Z,11.60
2018-11-14T11:28:35.658Z,11.80
2018-11-14T11:31:05.063Z,11.90
2018-11-14T11:33:35.111Z,11.90
2018-11-14T11:36:05.487Z,12.00
2018-11-14T11:38:34.798Z,12.10
2018-11-14T11:41:04.320Z,12.20
2018-11-14T11:43:33.610Z,12.20
2018-11-14T11:46:03.024Z,12.20
2018-11-14T11:48:32.427Z,12.30
2018-11-14T11:51:01.766Z,12.40
2018-11-14T11:53:30.993Z,12.50
2018-11-14T11:56:00.223Z,12.70
2018-11-14T11:58:29.624Z,13.10
2018-11-14T12:00:58.966Z,13.70
2018-11-14T12:03:28.323Z,14.10
2018-11-14T12:05:57.668Z,13.80
2018-11-14T12:08:26.821Z,13.40
2018-11-14T12:10:56.405Z,13.20
2018-11-14T12:13:25.700Z,13.10
2018-11-14T12:15:54.839Z,13.00
2018-11-14T12:18:24.428Z,12.90
2018-11-14T12:20:53.787Z,13.10
2018-11-14T12:23:23.129Z,13.20
2018-11-14T12:25:52.507Z,13.20
2018-11-14T12:28:22.318Z,13.20
2018-11-14T12:30:51.672Z,13.40
2018-11-14T12:33:20.916Z,13.40
2018-11-14T12:35:50.246Z,13.50
2018-11-14T12:38:19.509Z,13.60
2018-11-14T12:40:48.786Z,13.60
2018-11-14T12:43:18.147Z,13.60
2018-11-14T12:45:47.472Z,13.70
2018-11-14T12:48:16.788Z,13.70
2018-11-14T12:50:46.038Z,13.80
2018-11-14T12:53:15.339Z,13.90
2018-11-14T12:55:44.569Z,13.90
2018-11-14T12:58:14.022Z,14.00
2018-11-14T13:00:43.247Z,14.10
2018-11-14T13:03:12.485Z,14.10
2018-11-14T13:05:41.788Z,14.20
2018-11-14T13:08:11.091Z,14.30
2018-11-14T13:10:40.327Z,14.40
2018-11-14T13:13:09.576Z,14.50
2018-11-14T13:15:38.978Z,14.50
2018-11-14T13:18:08.320Z,14.40
2018-11-14T13:20:37.648Z,14.40
2018-11-14T13:23:07.118Z,14.40
2018-11-14T13:25:36.357Z,14.40
2018-11-14T13:28:05.959Z,14.40
2018-11-14T13:30:35.298Z,14.40
2018-11-14T13:33:04.580Z,14.40
2018-11-14T13:35:33.967Z,14.50
2018-11-14T13:38:03.380Z,14.50
2018-11-14T13:40:32.752Z,14.50
2018-11-14T13:43:02.038Z,14.40
2018-11-14T13:45:31.378Z,14.50
2018-11-14T13:48:00.604Z,14.20
2018-11-14T13:50:29.903Z,14.30
2018-11-14T13:52:59.030Z,14.30
2018-11-14T13:55:28.362Z,14.30
2018-11-14T13:57:57.637Z,14.20
2018-11-14T14:00:26.861Z,14.20
2018-11-14T14:02:56.071Z,14.20
2018-11-14T14:05:25.594Z,14.20
2018-11-14T14:07:54.958Z,14.10
2018-11-14T14:10:24.262Z,14.00
2018-11-14T14:12:54.177Z,13.90
2018-11-14T14:15:25.872Z,14.00
2018-11-14T14:17:55.395Z,13.90
2018-11-14T14:20:26.666Z,13.90
2018-11-14T14:22:55.892Z,13.90
2018-11-14T14:25:25.166Z,13.90
2018-11-14T14:27:54.439Z,13.90
2018-11-14T14:30:24.194Z,13.80
2018-11-14T14:32:53.497Z,13.80
2018-11-14T14:35:23.413Z,13.70
2018-11-14T14:37:52.916Z,13.60
2018-11-14T14:40:23.184Z,13.60
2018-11-14T14:42:52.489Z,13.60
2018-11-14T14:45:24.445Z,13.50
2018-11-14T14:47:53.708Z,13.50
2018-11-14T14:50:22.990Z,13.50
2018-11-14T14:52:52.256Z,13.40
2018-11-14T14:55:26.247Z,13.30
2018-11-14T14:57:55.508Z,13.20
2018-11-14T15:00:26.170Z,13.20
2018-11-14T15:02:55.473Z,13.10
2018-11-14T15:05:25.060Z,13.10
2018-11-14T15:07:54.294Z,13.20
2018-11-14T15:10:27.822Z,13.00
2018-11-14T15:12:57.802Z,12.90
2018-11-14T15:15:27.064Z,12.80
2018-11-14T15:17:56.839Z,12.70
2018-11-14T15:20:27.618Z,12.70
2018-11-14T15:22:57.706Z,12.60
2018-11-14T15:25:27.031Z,12.40
2018-11-14T15:27:56.234Z,12.40
2018-11-14T15:30:26.648Z,12.30
2018-11-14T15:32:56.087Z,12.20
2018-11-14T15:35:25.695Z,12.10
2018-11-14T15:37:55.276Z,12.10
2018-11-14T15:40:29.250Z,11.90
2018-11-14T15:42:58.566Z,11.90
2018-11-14T15:45:28.903Z,11.90
2018-11-14T15:47:58.294Z,11.80
2018-11-14T15:50:28.806Z,11.70
2018-11-14T15:52:58.505Z,11.70
2018-11-14T15:55:27.663Z,11.60
2018-11-14T15:57:58.307Z,11.60
2018-11-14T16:00:30.797Z,11.60
2018-11-14T16:03:00.148Z,11.50
2018-11-14T16:05:30.964Z,11.40
2018-11-14T16:08:01.231Z,11.40
2018-11-14T16:10:31.622Z,11.30
2018-11-14T16:13:00.872Z,11.30
2018-11-14T16:15:31.858Z,11.30
2018-11-14T16:18:01.180Z,11.20
2018-11-14T16:20:30.708Z,11.20
2018-11-14T16:22:59.934Z,11.10
2018-11-14T16:25:29.849Z,11.10
2018-11-14T16:28:00.796Z,11.10
2018-11-14T16:30:32.057Z,11.10
2018-11-14T16:33:02.875Z,11.10
2018-11-14T16:35:32.096Z,11.10
2018-11-14T16:38:01.323Z,11.20
2018-11-14T16:40:31.658Z,11.30
2018-11-14T16:43:02.530Z,11.40
2018-11-14T16:45:31.765Z,11.30
2018-11-14T16:48:01.189Z,11.30
2018-11-14T16:50:30.443Z,11.40
2018-11-14T16:52:59.988Z,11.40
2018-11-14T16:55:29.218Z,11.30
2018-11-14T16:57:58.986Z,11.30
2018-11-14T17:00:30.207Z,11.30
2018-11-14T17:02:59.870Z,11.20
2018-11-14T17:05:30.771Z,11.20
2018-11-14T17:08:00.096Z,11.20
2018-11-14T17:10:29.337Z,11.10
2018-11-14T17:12:59.727Z,11.00
2018-11-14T17:15:28.914Z,11.00
2018-11-14T17:17:58.167Z,10.90
2018-11-14T17:20:27.435Z,10.80
2018-11-14T17:22:56.984Z,10.70
2018-11-14T17:25:26.200Z,10.70
2018-11-14T17:27:55.356Z,10.70
2018-11-14T17:30:26.773Z,10.80
2018-11-14T17:32:56.097Z,10.70
2018-11-14T17:35:25.318Z,10.60
2018-11-14T17:37:54.521Z,10.60
2018-11-14T17:40:26.248Z,10.70
2018-11-14T17:42:55.511Z,10.70
2018-11-14T17:45:29.358Z,10.60
2018-11-14T17:47:58.971Z,10.70
2018-11-14T17:50:29.646Z,10.70
2018-11-14T17:52:59.845Z,10.70
2018-11-14T17:55:29.495Z,10.70
2018-11-14T17:57:59.068Z,10.50
2018-11-14T18:00:29.614Z,10.50
2018-11-14T18:02:58.910Z,10.50
2018-11-14T18:05:30.102Z,10.50
2018-11-14T18:07:59.392Z,10.50
2018-11-14T18:10:29.887Z,10.40
2018-11-14T18:13:00.159Z,10.40
2018-11-14T18:15:29.522Z,10.30
2018-11-14T18:17:58.959Z,10.30
2018-11-14T18:20:29.611Z,10.30
2018-11-14T18:22:59.140Z,10.30
2018-11-14T18:25:28.428Z,10.20
2018-11-14T18:27:57.780Z,10.30
2018-11-14T18:30:28.352Z,10.20
2018-11-14T18:32:58.572Z,10.30
2018-11-14T18:35:34.378Z,10.30
2018-11-14T18:38:03.667Z,10.10
2018-11-14T18:40:36.005Z,9.90
2018-11-14T18:43:05.469Z,9.90
2018-11-14T18:45:35.744Z,9.90
2018-11-14T18:48:06.415Z,10.00
2018-11-14T18:50:35.693Z,9.80
2018-11-14T18:53:05.054Z,9.90
2018-11-14T18:55:35.082Z,9.90
2018-11-14T18:58:04.968Z,9.70
2018-11-14T19:00:34.855Z,9.70
2018-11-14T19:03:04.216Z,9.50
2018-11-14T19:05:33.489Z,9.60
2018-11-14T19:08:02.789Z,9.50
2018-11-14T19:10:33.393Z,9.50
2018-11-14T19:13:02.586Z,9.60
2018-11-14T19:15:34.151Z,9.50
2018-11-14T19:18:03.362Z,9.60
2018-11-14T19:20:33.561Z,9.50
2018-11-14T19:23:03.616Z,9.50
2018-11-14T19:25:34.225Z,9.60
2018-11-14T19:28:03.533Z,9.60
2018-11-14T19:30:34.482Z,9.60
2018-11-14T19:33:03.958Z,9.60
2018-11-14T19:35:33.201Z,9.50
2018-11-14T19:38:03.118Z,9.40
2018-11-14T19:40:33.597Z,9.30
2018-11-14T19:43:03.911Z,9.40
2018-11-14T19:45:36.136Z,9.30
2018-11-14T19:48:05.802Z,9.30
2018-11-14T19:50:41.730Z,9.10
2018-11-14T19:53:11.283Z,9.10
2018-11-14T19:55:40.547Z,9.10
2018-11-14T19:58:09.765Z,9.10
2018-11-14T20:00:39.851Z,9.10
2018-11-14T20:03:11.162Z,9.00
2018-11-14T20:05:41.764Z,8.90
2018-11-14T20:08:13.699Z,8.90
2018-11-14T20:10:42.968Z,8.80
2018-11-14T20:13:12.439Z,8.90
2018-11-14T20:15:41.721Z,8.90
2018-11-14T20:18:11.016Z,8.90
2018-11-14T20:20:40.639Z,9.00
2018-11-14T20:23:10.052Z,9.00
2018-11-14T20:25:39.380Z,8.70
2018-11-14T20:28:08.544Z,8.70
2018-11-14T20:30:39.589Z,8.70
2018-11-14T20:33:11.799Z,8.80
2018-11-14T20:35:41.424Z,8.50
2018-11-14T20:38:10.657Z,8.50
2018-11-14T20:40:42.734Z,8.60
2018-11-14T20:43:12.062Z,8.60
2018-11-14T20:45:41.387Z,8.50
2018-11-14T20:48:10.643Z,8.50
2018-11-14T20:50:39.919Z,8.40
2018-11-14T20:53:09.195Z,8.40
2018-11-14T20:55:38.537Z,8.50
2018-11-14T20:58:07.735Z,8.40
2018-11-14T21:00:38.049Z,8.30
2018-11-14T21:03:07.701Z,8.40
2018-11-14T21:05:36.981Z,8.40
2018-11-14T21:08:06.462Z,8.30
2018-11-14T21:10:35.989Z,8.20
2018-11-14T21:13:05.915Z,8.20
2018-11-14T21:15:36.531Z,8.30
2018-11-14T21:18:06.132Z,8.50
2018-11-14T21:20:35.301Z,8.40
2018-11-14T21:23:04.911Z,8.40
2018-11-14T21:25:34.013Z,8.20
2018-11-14T21:28:03.301Z,8.20
2018-11-14T21:30:32.474Z,8.00
2018-11-14T21:33:01.726Z,7.90
2018-11-14T21:35:32.460Z,8.00
2018-11-14T21:38:03.037Z,8.00
2018-11-14T21:40:32.347Z,8.10
2018-11-14T21:43:01.814Z,7.90
2018-11-14T21:45:31.089Z,8.00
2018-11-14T21:48:05.697Z,8.00
2018-11-14T21:50:35.234Z,8.00
2018-11-14T21:53:04.658Z,7.90
2018-11-14T21:55:33.894Z,7.90
2018-11-14T21:58:03.186Z,7.70
2018-11-14T22:00:33.632Z,7.60
2018-11-14T22:03:03.366Z,7.50
2018-11-14T22:05:33.226Z,7.70
2018-11-14T22:08:02.535Z,7.70
2018-11-14T22:10:31.716Z,7.90
2018-11-14T22:13:01.069Z,8.10
2018-11-14T22:15:30.937Z,8.20
2018-11-14T22:18:00.212Z,8.10
2018-11-14T22:20:30.028Z,8.00
2018-11-14T22:22:59.269Z,8.10
2018-11-14T22:25:29.413Z,8.20
2018-11-14T22:28:02.735Z,8.20
2018-11-14T22:30:33.655Z,8.10
2018-11-14T22:33:02.869Z,8.20
2018-11-14T22:35:32.807Z,8.20
2018-11-14T22:38:02.165Z,8.10
2018-11-14T22:40:36.549Z,8.10
2018-11-14T22:43:05.855Z,8.10
2018-11-14T22:45:38.287Z,8.20
2018-11-14T22:48:07.590Z,7.90
2018-11-14T22:50:36.781Z,7.70
2018-11-14T22:53:05.993Z,7.60
2018-11-14T22:55:35.266Z,7.50
2018-11-14T22:58:04.598Z,7.40
2018-11-14T23:00:39.139Z,7.40
2018-11-14T23:03:13.916Z,7.40
2018-11-14T23:05:43.138Z,7.50
2018-11-14T23:08:12.390Z,7.60
2018-11-14T23:10:41.632Z,7.70
2018-11-14T23:13:10.927Z,7.80
2018-11-14T23:15:45.463Z,7.60
2018-11-14T23:18:14.694Z,7.20
2018-11-14T23:20:43.930Z,7.10
2018-11-14T23:23:13.251Z,6.80
2018-11-14T23:25:42.313Z,6.90
2018-11-14T23:28:11.538Z,7.00
2018-11-14T23:30:40.797Z,7.00
2018-11-14T23:33:10.054Z,6.90
2018-11-14T23:35:39.332Z,6.90
2018-11-14T23:38:08.610Z,7.00
2018-11-14T23:40:37.840Z,7.10
2018-11-14T23:43:06.992Z,7.00
2018-11-14T23:45:36.313Z,7.10
2018-11-14T23:48:06.148Z,7.10
2018-11-14T23:50:35.338Z,7.00
2018-11-14T23:53:04.617Z,6.90
2018-11-14T23:58:12.618Z,7.00
