createdAt,value
2022-12-17T00:00:04.016Z,0
2022-12-17T00:01:20.314Z,0
2022-12-17T00:02:36.617Z,0
2022-12-17T00:03:52.885Z,0
2022-12-17T00:05:09.192Z,0
2022-12-17T00:06:24.490Z,0
2022-12-17T00:07:40.785Z,0
2022-12-17T00:08:57.092Z,0
2022-12-17T00:10:13.399Z,0
2022-12-17T00:11:29.695Z,0
2022-12-17T00:12:45.989Z,0
2022-12-17T00:14:02.269Z,0
2022-12-17T00:15:18.557Z,0
2022-12-17T00:16:34.863Z,0
2022-12-17T00:17:51.165Z,0
2022-12-17T00:19:07.446Z,0
2022-12-17T00:20:23.742Z,0
2022-12-17T00:21:40.042Z,0
2022-12-17T00:22:55.348Z,0
2022-12-17T00:24:11.646Z,0
2022-12-17T00:25:27.956Z,0
2022-12-17T00:26:44.247Z,0
2022-12-17T00:28:00.528Z,0
2022-12-17T00:29:16.810Z,0
2022-12-17T00:30:33.118Z,0
2022-12-17T00:31:49.411Z,0
2022-12-17T00:33:05.704Z,0
2022-12-17T00:34:21.987Z,0
2022-12-17T00:35:38.307Z,0
2022-12-17T00:36:54.605Z,0
2022-12-17T00:38:10.890Z,0
2022-12-17T00:39:27.192Z,0
2022-12-17T00:40:42.505Z,0
2022-12-17T00:41:58.787Z,0
2022-12-17T00:43:15.070Z,0
2022-12-17T00:44:31.380Z,0
2022-12-17T00:45:47.662Z,0
2022-12-17T00:47:03.969Z,0
2022-12-17T00:48:20.264Z,0
2022-12-17T00:49:36.551Z,0
2022-12-17T00:50:52.860Z,0
2022-12-17T00:52:09.154Z,0
2022-12-17T00:53:25.447Z,0
2022-12-17T00:54:41.720Z,0
2022-12-17T00:55:58.036Z,0
2022-12-17T00:57:14.335Z,0
2022-12-17T00:58:29.640Z,0
2022-12-17T00:59:45.926Z,0
2022-12-17T01:01:02.232Z,0
2022-12-17T01:02:18.521Z,0
2022-12-17T01:03:34.817Z,0
2022-12-17T01:04:51.115Z,0
2022-12-17T01:06:07.396Z,0
2022-12-17T01:07:23.702Z,0
2022-12-17T01:08:39.978Z,0
2022-12-17T01:09:56.298Z,0
2022-12-17T01:11:12.579Z,0
2022-12-17T01:12:28.886Z,0
2022-12-17T01:13:45.169Z,0
2022-12-17T01:15:01.464Z,0
2022-12-17T01:16:16.774Z,0
2022-12-17T01:17:33.087Z,0
2022-12-17T01:18:49.360Z,0
2022-12-17T01:20:05.673Z,0
2022-12-17T01:21:21.965Z,0
2022-12-17T01:22:38.246Z,0
2022-12-17T01:23:54.533Z,0
2022-12-17T01:25:10.832Z,0
2022-12-17T01:26:27.143Z,0
2022-12-17T01:27:43.437Z,0
2022-12-17T01:28:59.706Z,0
2022-12-17T01:30:16.030Z,0
2022-12-17T01:31:32.326Z,0
2022-12-17T01:32:48.607Z,0
2022-12-17T01:34:03.914Z,0
2022-12-17T01:35:20.212Z,0
2022-12-17T01:36:36.496Z,0
2022-12-17T01:37:52.790Z,0
2022-12-17T01:39:09.112Z,0
2022-12-17T01:40:25.405Z,0
2022-12-17T01:41:41.693Z,0
2022-12-17T01:42:57.997Z,0
2022-12-17T01:44:14.274Z,0
2022-12-17T01:45:30.574Z,0
2022-12-17T01:46:46.877Z,0
2022-12-17T01:48:03.155Z,0
2022-12-17T01:49:19.467Z,0
2022-12-17T01:50:35.734Z,0
2022-12-17T01:51:51.073Z,0
2022-12-17T01:53:07.354Z,0
2022-12-17T01:54:23.657Z,0
2022-12-17T01:55:39.958Z,0
2022-12-17T01:56:56.230Z,0
2022-12-17T01:58:12.529Z,0
2022-12-17T01:59:28.843Z,0
2022-12-17T02:00:45.137Z,0
2022-12-17T02:02:01.420Z,0
2022-12-17T02:03:17.696Z,0
2022-12-17T02:04:34.015Z,0
2022-12-17T02:05:50.310Z,0
2022-12-17T02:07:06.580Z,0
2022-12-17T02:08:22.896Z,0
2022-12-17T02:09:38.217Z,0
2022-12-17T02:10:54.498Z,0
2022-12-17T02:12:10.796Z,0
2022-12-17T02:13:27.080Z,0
2022-12-17T02:14:43.378Z,0
2022-12-17T02:15:59.691Z,0
2022-12-17T02:17:15.967Z,0
2022-12-17T02:18:32.266Z,0
2022-12-17T02:19:48.571Z,0
2022-12-17T02:21:04.861Z,0
2022-12-17T02:22:21.134Z,0
2022-12-17T02:23:37.453Z,0
2022-12-17T02:24:53.753Z,0
2022-12-17T02:26:10.031Z,0
2022-12-17T02:27:25.357Z,0
2022-12-17T02:28:41.643Z,0
2022-12-17T02:29:57.943Z,0
2022-12-17T02:31:14.240Z,0
2022-12-17T02:32:30.534Z,0
2022-12-17T02:33:46.833Z,0
2022-12-17T02:35:03.127Z,0
2022-12-17T02:36:19.408Z,0
2022-12-17T02:37:35.689Z,0
2022-12-17T02:38:52.014Z,0
2022-12-17T02:40:08.301Z,0
2022-12-17T02:41:24.580Z,0
2022-12-17T02:42:40.885Z,0
2022-12-17T02:43:57.176Z,0
2022-12-17T02:45:12.494Z,0
2022-12-17T02:46:28.796Z,0
2022-12-17T02:47:45.088Z,0
2022-12-17T02:49:01.370Z,0
2022-12-17T02:50:17.654Z,0
2022-12-17T02:51:33.956Z,0
2022-12-17T02:52:50.244Z,0
2022-12-17T02:54:06.539Z,0
2022-12-17T02:55:22.839Z,0
2022-12-17T02:56:39.132Z,0
2022-12-17T02:57:55.421Z,0
2022-12-17T02:59:11.718Z,0
2022-12-17T03:00:28.021Z,0
2022-12-17T03:01:44.306Z,0
2022-12-17T03:02:59.628Z,0
2022-12-17T03:04:15.926Z,0
2022-12-17T03:05:32.215Z,0
2022-12-17T03:06:48.504Z,0
2022-12-17T03:08:04.809Z,0
2022-12-17T03:09:21.097Z,0
2022-12-17T03:10:37.396Z,0
2022-12-17T03:11:53.687Z,0
2022-12-17T03:13:09.986Z,0
2022-12-17T03:14:26.269Z,0
2022-12-17T03:15:42.577Z,0
2022-12-17T03:16:58.854Z,0
2022-12-17T03:18:15.156Z,0
2022-12-17T03:19:31.446Z,0
2022-12-17T03:20:46.772Z,0
2022-12-17T03:22:03.060Z,0
2022-12-17T03:23:19.358Z,0
2022-12-17T03:24:35.645Z,0
2022-12-17T03:25:51.938Z,0
2022-12-17T03:27:08.239Z,0
2022-12-17T03:28:24.534Z,0
2022-12-17T03:29:40.816Z,0
2022-12-17T03:32:13.415Z,0
2022-12-17T03:33:29.716Z,0
2022-12-17T03:34:46.010Z,0
2022-12-17T03:36:02.304Z,0
2022-12-17T03:37:18.597Z,0
2022-12-17T03:38:33.913Z,0
2022-12-17T03:39:50.193Z,0
2022-12-17T03:41:06.486Z,0
2022-12-17T03:42:22.792Z,0
2022-12-17T03:43:39.073Z,0
2022-12-17T03:44:55.374Z,0
2022-12-17T03:46:11.677Z,0
2022-12-17T03:47:27.958Z,0
2022-12-17T03:48:44.254Z,0
2022-12-17T03:50:00.548Z,0
2022-12-17T03:51:16.855Z,0
2022-12-17T03:52:33.149Z,0
2022-12-17T03:53:49.434Z,0
2022-12-17T03:55:05.742Z,0
2022-12-17T03:56:21.052Z,0
2022-12-17T03:57:37.343Z,0
2022-12-17T03:58:53.638Z,0
2022-12-17T04:00:09.939Z,0
2022-12-17T04:01:26.229Z,0
2022-12-17T04:02:42.532Z,0
2022-12-17T04:03:58.821Z,0
2022-12-17T04:05:14.127Z,0
2022-12-17T04:06:30.421Z,0
2022-12-17T04:07:46.714Z,0
2022-12-17T04:09:03.023Z,0
2022-12-17T04:10:19.307Z,0
2022-12-17T04:11:35.612Z,0
2022-12-17T04:12:51.899Z,0
2022-12-17T04:14:08.192Z,0
2022-12-17T04:15:24.489Z,0
2022-12-17T04:16:40.786Z,0
2022-12-17T04:17:57.000Z,0
2022-12-17T04:19:13.378Z,0
2022-12-17T04:20:29.662Z,0
2022-12-17T04:21:44.969Z,0
2022-12-17T04:23:01.263Z,0
2022-12-17T04:24:17.560Z,0
2022-12-17T04:25:33.857Z,0
2022-12-17T04:26:50.149Z,0
2022-12-17T04:28:06.449Z,0
2022-12-17T04:29:22.738Z,0
2022-12-17T04:30:39.041Z,0
2022-12-17T04:31:55.337Z,0
2022-12-17T04:33:11.623Z,0
2022-12-17T04:34:27.921Z,0
2022-12-17T04:35:44.214Z,0
2022-12-17T04:37:00.513Z,0
2022-12-17T04:38:15.828Z,0
2022-12-17T04:39:32.110Z,0
2022-12-17T04:40:48.418Z,0
2022-12-17T04:42:04.714Z,0
2022-12-17T04:43:20.999Z,0
2022-12-17T04:44:37.286Z,0
2022-12-17T04:45:53.588Z,0
2022-12-17T04:47:09.879Z,0
2022-12-17T04:48:26.175Z,0
2022-12-17T04:49:42.465Z,0
2022-12-17T04:50:58.767Z,0
2022-12-17T04:52:15.060Z,0
2022-12-17T04:53:31.349Z,0
2022-12-17T04:54:46.678Z,0
2022-12-17T04:56:02.956Z,0
2022-12-17T04:57:19.268Z,0
2022-12-17T04:58:35.544Z,0
2022-12-17T04:59:51.848Z,0
2022-12-17T05:01:08.135Z,0
2022-12-17T05:02:24.429Z,0
2022-12-17T05:03:40.727Z,0
2022-12-17T05:04:57.016Z,0
2022-12-17T05:06:13.313Z,0
2022-12-17T05:07:29.624Z,0
2022-12-17T05:08:45.918Z,0
2022-12-17T05:10:02.209Z,0
2022-12-17T05:11:18.497Z,0
2022-12-17T05:12:33.817Z,0
2022-12-17T05:13:50.112Z,0
2022-12-17T05:15:06.406Z,0
2022-12-17T05:16:22.694Z,0
2022-12-17T05:17:38.997Z,0
2022-12-17T05:18:55.291Z,0
2022-12-17T05:20:11.570Z,0
2022-12-17T05:21:27.864Z,0
2022-12-17T05:22:44.169Z,0
2022-12-17T05:24:00.457Z,0
2022-12-17T05:25:16.754Z,0
2022-12-17T05:26:33.043Z,0
2022-12-17T05:27:49.338Z,0
2022-12-17T05:29:05.652Z,0
2022-12-17T05:30:20.955Z,0
2022-12-17T05:31:37.247Z,0
2022-12-17T05:32:53.534Z,0
2022-12-17T05:34:09.834Z,0
2022-12-17T05:35:26.127Z,0
2022-12-17T05:36:42.423Z,0
2022-12-17T05:37:58.726Z,0
2022-12-17T05:39:15.022Z,0
2022-12-17T05:40:31.303Z,0
2022-12-17T05:41:47.613Z,0
2022-12-17T05:43:03.900Z,0
2022-12-17T05:44:20.201Z,0
2022-12-17T05:45:36.492Z,0
2022-12-17T05:46:52.791Z,0
2022-12-17T05:48:08.096Z,0
2022-12-17T05:49:24.397Z,0
2022-12-17T05:50:40.690Z,0
2022-12-17T05:51:56.975Z,0
2022-12-17T05:53:13.279Z,0
2022-12-17T05:54:29.575Z,0
2022-12-17T05:55:45.863Z,0
2022-12-17T05:57:02.161Z,0
2022-12-17T05:58:18.455Z,0
2022-12-17T05:59:34.749Z,0
2022-12-17T06:00:51.038Z,0
2022-12-17T06:02:07.336Z,0
2022-12-17T06:03:23.638Z,0
2022-12-17T06:04:39.920Z,0
2022-12-17T06:05:55.235Z,0
2022-12-17T06:07:11.537Z,0
2022-12-17T06:08:27.826Z,0
2022-12-17T06:09:44.122Z,0
2022-12-17T06:11:00.410Z,0
2022-12-17T06:12:16.706Z,0
2022-12-17T06:13:33.004Z,0
2022-12-17T06:14:49.309Z,0
2022-12-17T06:16:05.598Z,0
2022-12-17T06:17:21.890Z,0
2022-12-17T06:18:38.184Z,0
2022-12-17T06:19:54.485Z,0
2022-12-17T06:21:10.771Z,0
2022-12-17T06:22:27.082Z,0
2022-12-17T06:23:42.383Z,0
2022-12-17T06:24:58.670Z,0
2022-12-17T06:26:14.979Z,0
2022-12-17T06:27:31.273Z,0
2022-12-17T06:28:47.555Z,0
2022-12-17T06:30:03.855Z,0
2022-12-17T06:31:20.144Z,0
2022-12-17T06:32:36.424Z,1
2022-12-17T06:33:52.674Z,1
2022-12-17T06:35:08.904Z,1
2022-12-17T06:36:25.139Z,1
2022-12-17T06:37:41.385Z,2
2022-12-17T06:38:57.646Z,2
2022-12-17T06:40:13.877Z,1
2022-12-17T06:41:29.147Z,2
2022-12-17T06:42:45.386Z,1
2022-12-17T06:44:01.618Z,3
2022-12-17T06:45:17.864Z,1
2022-12-17T06:46:34.107Z,4
2022-12-17T06:47:50.350Z,4
2022-12-17T06:49:06.580Z,3
2022-12-17T06:50:22.821Z,3
2022-12-17T06:51:39.059Z,6
2022-12-17T06:52:55.297Z,11
2022-12-17T06:54:11.555Z,10
2022-12-17T06:55:27.794Z,11
2022-12-17T06:56:44.030Z,13
2022-12-17T06:58:00.263Z,15
2022-12-17T06:59:16.622Z,19
2022-12-17T07:00:32.873Z,24
2022-12-17T07:01:49.116Z,27
2022-12-17T07:03:05.365Z,31
2022-12-17T07:04:21.598Z,33
2022-12-17T07:05:37.000Z,44
2022-12-17T07:06:54.084Z,45
2022-12-17T07:08:10.319Z,46
2022-12-17T07:09:26.548Z,70
2022-12-17T07:10:42.790Z,67
2022-12-17T07:11:59.037Z,76
2022-12-17T07:13:15.284Z,105
2022-12-17T07:14:31.518Z,93
2022-12-17T07:15:46.784Z,113
2022-12-17T07:17:03.009Z,121
2022-12-17T07:18:19.260Z,121
2022-12-17T07:19:35.495Z,131
2022-12-17T07:20:51.743Z,151
2022-12-17T07:22:07.978Z,147
2022-12-17T07:23:24.228Z,163
2022-12-17T07:24:40.455Z,177
2022-12-17T07:25:56.704Z,188
2022-12-17T07:27:12.951Z,205
2022-12-17T07:28:29.177Z,210
2022-12-17T07:29:45.427Z,223
2022-12-17T07:31:01.660Z,236
2022-12-17T07:32:16.921Z,266
2022-12-17T07:33:33.165Z,285
2022-12-17T07:34:49.411Z,306
2022-12-17T07:36:05.633Z,331
2022-12-17T07:37:21.883Z,377
2022-12-17T07:38:38.120Z,321
2022-12-17T07:39:54.372Z,374
2022-12-17T07:41:10.593Z,396
2022-12-17T07:42:26.846Z,392
2022-12-17T07:43:43.087Z,470
2022-12-17T07:44:59.326Z,483
2022-12-17T07:46:15.567Z,471
2022-12-17T07:47:31.816Z,497
2022-12-17T07:48:47.073Z,502
2022-12-17T07:50:03.311Z,490
2022-12-17T07:51:19.548Z,504
2022-12-17T07:52:35.796Z,534
2022-12-17T07:53:52.019Z,529
2022-12-17T07:55:08.257Z,535
2022-12-17T07:56:24.501Z,557
2022-12-17T07:57:40.745Z,567
2022-12-17T07:58:56.981Z,526
2022-12-17T08:00:13.221Z,495
2022-12-17T08:01:29.476Z,514
2022-12-17T08:02:45.715Z,514
2022-12-17T08:04:01.961Z,509
2022-12-17T08:05:17.214Z,553
2022-12-17T08:06:33.443Z,570
2022-12-17T08:07:49.688Z,562
2022-12-17T08:09:05.929Z,566
2022-12-17T08:10:22.164Z,469
2022-12-17T08:11:38.404Z,476
2022-12-17T08:12:54.653Z,824
2022-12-17T08:14:10.899Z,630
2022-12-17T08:15:27.142Z,656
2022-12-17T08:16:43.367Z,664
2022-12-17T08:17:59.623Z,914
2022-12-17T08:19:15.860Z,756
2022-12-17T08:20:31.120Z,618
2022-12-17T08:21:47.348Z,639
2022-12-17T08:23:03.597Z,699
2022-12-17T08:24:19.832Z,655
2022-12-17T08:25:36.073Z,637
2022-12-17T08:26:52.317Z,803
2022-12-17T08:28:08.567Z,869
2022-12-17T08:29:24.802Z,795
2022-12-17T08:30:41.040Z,788
2022-12-17T08:31:57.283Z,779
2022-12-17T08:33:13.517Z,823
2022-12-17T08:34:29.759Z,684
2022-12-17T08:35:46.005Z,623
2022-12-17T08:37:01.247Z,618
2022-12-17T08:38:17.503Z,635
2022-12-17T08:39:33.743Z,539
2022-12-17T08:40:49.985Z,675
2022-12-17T08:42:06.211Z,757
2022-12-17T08:43:22.467Z,759
2022-12-17T08:44:38.703Z,698
2022-12-17T08:45:54.938Z,574
2022-12-17T08:47:11.190Z,493
2022-12-17T08:48:27.421Z,680
2022-12-17T08:49:43.665Z,740
2022-12-17T08:50:59.906Z,697
2022-12-17T08:52:16.153Z,893
2022-12-17T08:54:47.642Z,790
2022-12-17T08:56:03.886Z,828
2022-12-17T08:57:20.113Z,775
2022-12-17T08:58:36.365Z,725
2022-12-17T08:59:52.601Z,850
2022-12-17T09:01:08.840Z,815
2022-12-17T09:02:25.081Z,786
2022-12-17T09:03:41.324Z,1154
2022-12-17T09:04:57.562Z,1288
2022-12-17T09:06:13.797Z,1232
2022-12-17T09:07:30.035Z,1441
2022-12-17T09:08:46.282Z,1461
2022-12-17T09:10:01.537Z,1355
2022-12-17T09:11:17.776Z,1328
2022-12-17T09:12:34.012Z,1254
2022-12-17T09:13:50.258Z,1316
2022-12-17T09:15:06.492Z,1437
2022-12-17T09:16:22.751Z,1397
2022-12-17T09:17:38.994Z,1417
2022-12-17T09:18:55.231Z,1461
2022-12-17T09:20:11.470Z,1335
2022-12-17T09:21:27.706Z,1332
2022-12-17T09:22:43.947Z,1370
2022-12-17T09:24:00.187Z,1812
2022-12-17T09:25:16.415Z,1603
2022-12-17T09:26:32.669Z,1614
2022-12-17T09:27:47.925Z,1707
2022-12-17T09:29:04.165Z,1308
2022-12-17T09:30:20.399Z,1252
2022-12-17T09:31:36.636Z,1324
2022-12-17T09:32:52.876Z,1475
2022-12-17T09:34:09.121Z,1467
2022-12-17T09:35:25.374Z,1673
2022-12-17T09:36:41.612Z,1709
2022-12-17T09:37:57.838Z,1751
2022-12-17T09:39:14.079Z,1633
2022-12-17T09:40:30.321Z,1724
2022-12-17T09:41:46.564Z,1508
2022-12-17T09:43:02.803Z,1524
2022-12-17T09:44:19.042Z,1449
2022-12-17T09:45:34.304Z,1682
2022-12-17T09:46:50.543Z,1544
2022-12-17T09:48:06.789Z,1673
2022-12-17T09:49:23.026Z,1351
2022-12-17T09:50:39.256Z,1540
2022-12-17T09:51:55.499Z,1446
2022-12-17T09:53:11.751Z,1383
2022-12-17T09:54:27.987Z,1456
2022-12-17T09:55:44.221Z,1570
2022-12-17T09:57:00.474Z,1692
2022-12-17T09:58:16.715Z,1310
2022-12-17T09:59:32.942Z,1273
2022-12-17T10:00:49.181Z,1503
2022-12-17T10:02:05.425Z,1536
2022-12-17T10:03:20.682Z,1462
2022-12-17T10:04:36.932Z,1522
2022-12-17T10:05:53.159Z,1372
2022-12-17T10:07:09.398Z,1345
2022-12-17T10:08:25.644Z,1305
2022-12-17T10:09:41.879Z,1314
2022-12-17T10:10:58.138Z,1388
2022-12-17T10:12:14.375Z,1431
2022-12-17T10:13:30.615Z,1354
2022-12-17T10:14:46.858Z,1262
2022-12-17T10:16:03.084Z,1238
2022-12-17T10:17:19.321Z,1458
2022-12-17T10:18:35.559Z,1429
2022-12-17T10:19:51.802Z,1462
2022-12-17T10:21:07.062Z,1499
2022-12-17T10:22:23.299Z,1370
2022-12-17T10:23:39.547Z,1472
2022-12-17T10:24:55.788Z,1381
2022-12-17T10:26:12.021Z,1398
2022-12-17T10:27:28.260Z,1250
2022-12-17T10:28:44.516Z,1311
2022-12-17T10:30:00.742Z,1187
2022-12-17T10:31:16.981Z,1154
2022-12-17T10:32:33.237Z,1250
2022-12-17T10:33:49.474Z,1193
2022-12-17T10:35:05.702Z,1249
2022-12-17T10:36:21.954Z,1292
2022-12-17T10:37:38.185Z,1232
2022-12-17T10:38:53.452Z,1248
2022-12-17T10:40:09.699Z,1129
2022-12-17T10:41:25.922Z,1054
2022-12-17T10:42:42.178Z,1167
2022-12-17T10:43:58.407Z,1104
2022-12-17T10:45:14.638Z,1156
2022-12-17T10:46:30.889Z,1205
2022-12-17T10:47:47.129Z,1155
2022-12-17T10:49:03.365Z,1028
2022-12-17T10:50:19.000Z,1035
2022-12-17T10:51:35.840Z,1108
2022-12-17T10:52:52.081Z,1100
2022-12-17T10:54:08.318Z,1075
2022-12-17T10:55:24.577Z,1057
2022-12-17T10:56:39.835Z,1178
2022-12-17T10:57:56.059Z,1248
2022-12-17T10:59:12.311Z,1263
2022-12-17T11:00:28.546Z,1255
2022-12-17T11:01:44.798Z,1237
2022-12-17T11:03:01.031Z,1260
2022-12-17T11:04:17.278Z,1510
2022-12-17T11:05:33.515Z,1406
2022-12-17T11:06:49.741Z,1438
2022-12-17T11:08:05.994Z,1716
2022-12-17T11:09:22.217Z,1269
2022-12-17T11:10:38.463Z,1474
2022-12-17T11:11:54.718Z,1463
2022-12-17T11:13:10.947Z,1647
2022-12-17T11:14:26.199Z,1552
2022-12-17T11:15:42.445Z,1327
2022-12-17T11:16:58.676Z,1424
2022-12-17T11:18:14.925Z,1502
2022-12-17T11:19:31.173Z,1315
2022-12-17T11:20:47.413Z,1169
2022-12-17T11:22:03.645Z,1634
2022-12-17T11:23:19.895Z,1758
2022-12-17T11:24:36.144Z,1500
2022-12-17T11:25:52.366Z,1469
2022-12-17T11:27:08.619Z,1510
2022-12-17T11:28:24.849Z,1587
2022-12-17T11:29:41.095Z,1790
2022-12-17T11:30:57.465Z,2107
2022-12-17T11:32:13.700Z,1936
2022-12-17T11:33:29.932Z,1685
2022-12-17T11:34:46.172Z,1662
2022-12-17T11:36:02.406Z,1818
2022-12-17T11:37:18.649Z,1849
2022-12-17T11:38:34.904Z,1760
2022-12-17T11:39:51.138Z,1835
2022-12-17T11:41:07.368Z,1929
2022-12-17T11:42:23.614Z,1865
2022-12-17T11:43:39.865Z,1883
2022-12-17T11:44:56.105Z,1998
2022-12-17T11:46:12.347Z,1937
2022-12-17T11:47:27.590Z,1821
2022-12-17T11:48:43.827Z,1897
2022-12-17T11:50:00.067Z,1644
2022-12-17T11:51:16.319Z,1702
2022-12-17T11:52:32.556Z,1844
2022-12-17T11:53:48.788Z,2031
2022-12-17T11:55:05.034Z,1823
2022-12-17T11:56:21.271Z,1734
2022-12-17T11:57:37.507Z,1872
2022-12-17T11:58:53.752Z,1783
2022-12-17T12:00:10.004Z,1878
2022-12-17T12:01:26.240Z,1918
2022-12-17T12:02:42.480Z,1895
2022-12-17T12:03:57.727Z,1660
2022-12-17T12:05:13.977Z,1580
2022-12-17T12:06:30.215Z,1579
2022-12-17T12:07:46.455Z,1557
2022-12-17T12:09:02.693Z,1604
2022-12-17T12:10:18.937Z,1538
2022-12-17T12:11:35.179Z,1436
2022-12-17T12:12:51.411Z,1429
2022-12-17T12:14:07.658Z,1485
2022-12-17T12:15:23.905Z,1693
2022-12-17T12:16:40.131Z,2133
2022-12-17T12:17:56.388Z,1999
2022-12-17T12:19:12.621Z,1777
2022-12-17T12:20:27.870Z,1596
2022-12-17T12:21:44.109Z,1509
2022-12-17T12:23:00.357Z,1549
2022-12-17T12:24:16.000Z,1667
2022-12-17T12:25:32.000Z,1662
2022-12-17T12:26:49.079Z,1663
2022-12-17T12:28:05.324Z,1707
2022-12-17T12:29:21.563Z,1651
2022-12-17T12:30:37.808Z,1801
2022-12-17T12:31:54.042Z,1735
2022-12-17T12:33:10.282Z,1432
2022-12-17T12:34:26.530Z,1516
2022-12-17T12:35:41.771Z,1571
2022-12-17T12:36:58.020Z,1509
2022-12-17T12:38:14.265Z,1497
2022-12-17T12:39:30.503Z,1711
2022-12-17T12:40:46.753Z,1727
2022-12-17T12:42:02.981Z,1652
2022-12-17T12:43:19.221Z,1541
2022-12-17T12:44:35.470Z,1484
2022-12-17T12:45:51.697Z,1581
2022-12-17T12:47:07.938Z,1546
2022-12-17T12:48:24.183Z,1386
2022-12-17T12:49:40.424Z,1388
2022-12-17T12:50:56.657Z,1477
2022-12-17T12:52:12.909Z,1431
2022-12-17T12:53:28.169Z,1375
2022-12-17T12:54:44.396Z,1542
2022-12-17T12:56:00.646Z,1488
2022-12-17T12:57:16.878Z,1375
2022-12-17T12:58:33.128Z,1411
2022-12-17T12:59:49.358Z,1358
2022-12-17T13:01:05.606Z,1459
2022-12-17T13:02:21.844Z,1374
2022-12-17T13:03:38.095Z,1298
2022-12-17T13:04:54.331Z,1312
2022-12-17T13:06:10.566Z,1482
2022-12-17T13:07:26.799Z,1516
2022-12-17T13:08:43.055Z,1503
2022-12-17T13:09:58.298Z,1434
2022-12-17T13:11:14.553Z,1305
2022-12-17T13:12:30.777Z,1266
2022-12-17T13:13:47.030Z,1280
2022-12-17T13:15:03.257Z,1253
2022-12-17T13:16:19.498Z,1151
2022-12-17T13:17:35.754Z,1205
2022-12-17T13:18:51.988Z,1164
2022-12-17T13:20:08.221Z,1172
2022-12-17T13:21:24.475Z,1195
2022-12-17T13:22:40.719Z,1097
2022-12-17T13:23:56.940Z,1090
2022-12-17T13:25:13.194Z,1106
2022-12-17T13:26:28.440Z,1089
2022-12-17T13:27:44.684Z,1001
2022-12-17T13:29:00.917Z,915
2022-12-17T13:30:17.380Z,1015
2022-12-17T13:31:33.635Z,1007
2022-12-17T13:32:49.864Z,927
2022-12-17T13:34:06.111Z,932
2022-12-17T13:35:22.352Z,945
2022-12-17T13:36:38.586Z,970
2022-12-17T13:37:54.823Z,991
2022-12-17T13:39:11.064Z,873
2022-12-17T13:40:27.311Z,906
2022-12-17T13:41:43.548Z,924
2022-12-17T13:42:58.802Z,894
2022-12-17T13:44:15.049Z,783
2022-12-17T13:45:31.291Z,787
2022-12-17T13:46:47.524Z,853
2022-12-17T13:48:03.765Z,780
2022-12-17T13:49:20.022Z,873
2022-12-17T13:50:36.245Z,963
2022-12-17T13:51:52.000Z,849
2022-12-17T13:53:08.728Z,837
2022-12-17T13:54:24.961Z,830
2022-12-17T13:55:41.211Z,759
2022-12-17T13:56:57.465Z,720
2022-12-17T13:58:13.686Z,741
2022-12-17T13:59:29.939Z,722
2022-12-17T14:00:45.192Z,736
2022-12-17T14:02:01.433Z,793
2022-12-17T14:03:17.690Z,735
2022-12-17T14:04:33.978Z,694
2022-12-17T14:05:50.217Z,687
2022-12-17T14:07:06.470Z,710
2022-12-17T14:08:22.712Z,724
2022-12-17T14:09:38.941Z,697
2022-12-17T14:10:55.178Z,632
2022-12-17T14:12:11.424Z,618
2022-12-17T14:13:27.662Z,617
2022-12-17T14:14:43.894Z,616
2022-12-17T14:16:00.151Z,569
2022-12-17T14:17:16.381Z,511
2022-12-17T14:18:31.632Z,480
2022-12-17T14:19:47.880Z,538
2022-12-17T14:21:04.124Z,529
2022-12-17T14:22:20.376Z,520
2022-12-17T14:23:36.605Z,541
2022-12-17T14:24:52.840Z,480
2022-12-17T14:26:09.079Z,450
2022-12-17T14:27:25.327Z,423
2022-12-17T14:28:41.561Z,395
2022-12-17T14:29:57.808Z,382
2022-12-17T14:31:14.046Z,381
2022-12-17T14:32:30.282Z,348
2022-12-17T14:33:46.519Z,331
2022-12-17T14:35:02.768Z,316
2022-12-17T14:36:19.129Z,319
2022-12-17T14:37:35.373Z,318
2022-12-17T14:38:51.625Z,300
2022-12-17T14:40:07.844Z,283
2022-12-17T14:41:24.085Z,272
2022-12-17T14:42:40.333Z,257
2022-12-17T14:43:56.575Z,234
2022-12-17T14:45:12.806Z,219
2022-12-17T14:46:29.059Z,213
2022-12-17T14:47:45.302Z,205
2022-12-17T14:49:01.534Z,197
2022-12-17T14:50:17.780Z,187
2022-12-17T14:51:34.005Z,170
2022-12-17T14:52:49.279Z,159
2022-12-17T14:54:05.519Z,144
2022-12-17T14:55:21.758Z,133
2022-12-17T14:56:37.992Z,129
2022-12-17T14:57:54.230Z,118
2022-12-17T14:59:10.477Z,104
2022-12-17T15:00:26.717Z,105
2022-12-17T15:01:42.970Z,96
2022-12-17T15:02:59.194Z,88
2022-12-17T15:04:15.433Z,82
2022-12-17T15:05:31.666Z,75
2022-12-17T15:06:47.919Z,65
2022-12-17T15:08:04.157Z,55
2022-12-17T15:09:19.422Z,52
2022-12-17T15:10:35.651Z,49
2022-12-17T15:11:51.902Z,43
2022-12-17T15:13:08.142Z,36
2022-12-17T15:14:24.376Z,31
2022-12-17T15:15:40.630Z,26
2022-12-17T15:16:56.868Z,20
2022-12-17T15:18:13.105Z,20
2022-12-17T15:19:29.340Z,18
2022-12-17T15:20:45.576Z,14
2022-12-17T15:22:01.816Z,10
2022-12-17T15:23:18.059Z,8
2022-12-17T15:24:34.295Z,5
2022-12-17T15:25:49.567Z,9
2022-12-17T15:27:05.791Z,7
2022-12-17T15:28:22.045Z,1
2022-12-17T15:29:38.279Z,3
2022-12-17T15:30:54.521Z,6
2022-12-17T15:32:10.765Z,3
2022-12-17T15:33:26.994Z,3
2022-12-17T15:34:43.243Z,2
2022-12-17T15:35:59.469Z,2
2022-12-17T15:37:15.716Z,1
2022-12-17T15:38:31.964Z,2
2022-12-17T15:39:48.212Z,1
2022-12-17T15:41:04.438Z,1
2022-12-17T15:42:19.763Z,0
2022-12-17T15:43:36.045Z,0
2022-12-17T15:44:52.333Z,0
2022-12-17T15:46:08.625Z,0
2022-12-17T15:47:24.937Z,0
2022-12-17T15:48:41.217Z,0
2022-12-17T15:49:57.515Z,0
2022-12-17T15:51:13.821Z,0
2022-12-17T15:52:30.102Z,0
2022-12-17T15:53:46.397Z,0
2022-12-17T15:55:02.708Z,0
2022-12-17T15:56:18.990Z,0
2022-12-17T15:57:35.290Z,0
2022-12-17T15:58:51.576Z,0
2022-12-17T16:00:07.988Z,0
2022-12-17T16:01:24.277Z,0
2022-12-17T16:02:40.578Z,0
2022-12-17T16:03:56.885Z,0
2022-12-17T16:05:13.186Z,0
2022-12-17T16:06:29.470Z,0
2022-12-17T16:07:45.763Z,0
2022-12-17T16:09:02.058Z,0
2022-12-17T16:10:18.359Z,0
2022-12-17T16:11:34.631Z,0
2022-12-17T16:12:50.936Z,0
2022-12-17T16:14:07.236Z,0
2022-12-17T16:15:23.530Z,0
2022-12-17T16:16:38.840Z,0
2022-12-17T16:17:55.137Z,0
2022-12-17T16:19:11.441Z,0
2022-12-17T16:20:27.710Z,0
2022-12-17T16:21:44.024Z,0
2022-12-17T16:23:00.325Z,0
2022-12-17T16:24:16.609Z,0
2022-12-17T16:25:32.905Z,0
2022-12-17T16:26:49.203Z,0
2022-12-17T16:28:05.483Z,0
2022-12-17T16:29:21.785Z,0
2022-12-17T16:30:38.081Z,0
2022-12-17T16:31:54.380Z,0
2022-12-17T16:33:09.686Z,0
2022-12-17T16:34:25.970Z,0
2022-12-17T16:35:42.271Z,0
2022-12-17T16:36:58.565Z,0
2022-12-17T16:38:14.867Z,0
2022-12-17T16:39:31.143Z,0
2022-12-17T16:40:47.443Z,0
2022-12-17T16:42:03.750Z,0
2022-12-17T16:43:20.029Z,0
2022-12-17T16:44:36.340Z,0
2022-12-17T16:45:52.000Z,0
2022-12-17T16:47:08.917Z,0
2022-12-17T16:48:25.218Z,0
2022-12-17T16:49:40.521Z,0
2022-12-17T16:50:55.855Z,0
2022-12-17T16:52:12.142Z,0
2022-12-17T16:53:28.428Z,0
2022-12-17T16:54:44.732Z,0
2022-12-17T16:56:01.028Z,0
2022-12-17T16:57:17.317Z,0
2022-12-17T16:58:33.611Z,0
2022-12-17T16:59:49.893Z,0
2022-12-17T17:01:06.193Z,0
2022-12-17T17:02:22.493Z,0
2022-12-17T17:03:38.786Z,0
2022-12-17T17:04:55.096Z,0
2022-12-17T17:06:11.362Z,0
2022-12-17T17:07:26.690Z,0
2022-12-17T17:08:42.977Z,0
2022-12-17T17:09:59.272Z,0
2022-12-17T17:11:15.570Z,0
2022-12-17T17:12:31.861Z,0
2022-12-17T17:13:48.159Z,0
2022-12-17T17:15:04.464Z,0
2022-12-17T17:16:20.734Z,0
2022-12-17T17:17:37.038Z,0
2022-12-17T17:18:53.332Z,0
2022-12-17T17:20:09.626Z,0
2022-12-17T17:21:25.939Z,0
2022-12-17T17:22:42.231Z,0
2022-12-17T17:23:57.530Z,0
2022-12-17T17:25:13.827Z,0
2022-12-17T17:26:30.129Z,0
2022-12-17T17:27:46.406Z,0
2022-12-17T17:29:02.707Z,0
2022-12-17T17:30:19.010Z,0
2022-12-17T17:31:35.304Z,0
2022-12-17T17:32:51.597Z,0
2022-12-17T17:34:07.898Z,0
2022-12-17T17:35:24.187Z,0
2022-12-17T17:36:40.469Z,0
2022-12-17T17:37:56.766Z,0
2022-12-17T17:39:13.060Z,0
2022-12-17T17:40:28.381Z,0
2022-12-17T17:41:44.683Z,0
2022-12-17T17:43:00.960Z,0
2022-12-17T17:44:17.253Z,0
2022-12-17T17:45:33.563Z,0
2022-12-17T17:46:49.845Z,0
2022-12-17T17:48:06.146Z,0
2022-12-17T17:49:22.436Z,0
2022-12-17T17:50:38.729Z,0
2022-12-17T17:51:55.040Z,0
2022-12-17T17:53:11.320Z,0
2022-12-17T17:54:27.608Z,0
2022-12-17T17:55:43.911Z,0
2022-12-17T17:57:00.339Z,0
2022-12-17T17:58:16.620Z,0
2022-12-17T17:59:32.928Z,0
2022-12-17T18:00:49.227Z,0
2022-12-17T18:02:05.511Z,0
2022-12-17T18:03:21.801Z,0