createdAt,value
2023-11-16T00:05:06.928Z,922.40
2023-11-16T00:12:08.851Z,927.65
2023-11-16T00:19:10.654Z,907.90
2023-11-16T00:26:12.698Z,903.55
2023-11-16T00:33:23.117Z,913.15
2023-11-16T00:40:25.248Z,923.20
2023-11-16T00:47:28.259Z,914.80
2023-11-16T00:54:30.079Z,927.92
2023-11-16T01:01:33.310Z,935.70
2023-11-16T01:08:37.786Z,915.88
2023-11-16T01:15:39.981Z,915.72
2023-11-16T01:22:47.175Z,927.55
2023-11-16T01:29:48.929Z,914.35
2023-11-16T01:36:52.921Z,927.75
2023-11-16T01:43:54.975Z,920.38
2023-11-16T01:50:57.515Z,933.25
2023-11-16T01:57:59.934Z,924.88
2023-11-16T02:05:03.771Z,925.60
2023-11-16T02:12:06.155Z,926.83
2023-11-16T02:19:31.546Z,940.20
2023-11-16T02:26:34.436Z,926.45
2023-11-16T02:33:36.629Z,935.40
2023-11-16T02:40:40.252Z,918.35
2023-11-16T02:47:42.041Z,926.72
2023-11-16T02:54:43.951Z,947.65
2023-11-16T03:01:46.012Z,953.13
2023-11-16T03:08:48.691Z,933.92
2023-11-16T03:15:50.453Z,934.28
2023-11-16T03:22:52.215Z,958.90
2023-11-16T03:29:59.315Z,939.03
2023-11-16T03:37:03.652Z,960.95
2023-11-16T03:44:05.485Z,961.75
2023-11-16T03:51:07.570Z,961.92
2023-11-16T03:58:09.359Z,962.15
2023-11-16T04:05:11.100Z,973.33
2023-11-16T04:12:13.001Z,955.40
2023-11-16T04:19:14.899Z,952.38
2023-11-16T04:26:18.164Z,974.58
2023-11-16T04:33:21.710Z,947.38
2023-11-16T04:40:26.753Z,950.78
2023-11-16T04:47:28.563Z,957.75
2023-11-16T04:54:30.412Z,962.38
2023-11-16T05:01:32.462Z,973.17
2023-11-16T05:08:34.242Z,947.22
2023-11-16T05:15:36.473Z,950.40
2023-11-16T05:22:39.023Z,965.75
2023-11-16T05:29:40.741Z,958.63
2023-11-16T05:36:42.566Z,930.83
2023-11-16T05:43:44.469Z,926.25
2023-11-16T05:50:47.888Z,929.88
2023-11-16T05:57:49.885Z,924.50
2023-11-16T06:04:51.781Z,926.45
2023-11-16T06:11:53.844Z,946.80
2023-11-16T06:18:57.451Z,925.88
2023-11-16T06:25:59.226Z,926.92
2023-11-16T06:33:01.116Z,943.30
2023-11-16T06:40:03.308Z,936.45
2023-11-16T06:47:05.472Z,940.05
2023-11-16T06:54:07.326Z,933.60
2023-11-16T07:01:09.253Z,951.63
2023-11-16T07:08:10.975Z,934.35
2023-11-16T07:15:13.689Z,954.05
2023-11-16T07:22:15.690Z,948.25
2023-11-16T07:29:19.202Z,952.15
2023-11-16T07:36:27.690Z,953.05
2023-11-16T07:43:29.481Z,953.70
2023-11-16T07:50:33.299Z,957.05
2023-11-16T07:57:38.162Z,949.13
2023-11-16T08:04:40.544Z,962.85
2023-11-16T08:11:43.818Z,956.75
2023-11-16T08:18:45.963Z,935.05
2023-11-16T08:25:51.754Z,941.65
2023-11-16T08:32:54.160Z,925.90
2023-11-16T08:39:56.494Z,928.83
2023-11-16T08:47:05.041Z,926.35
2023-11-16T08:54:08.889Z,934.35
2023-11-16T09:01:11.843Z,948.55
2023-11-16T09:08:14.705Z,942.78
2023-11-16T09:15:17.512Z,948.80
2023-11-16T09:22:19.315Z,953.72
2023-11-16T09:29:21.159Z,944.50
2023-11-16T09:36:23.060Z,941.08
2023-11-16T09:43:26.325Z,968.78
2023-11-16T09:50:29.180Z,959.13
2023-11-16T09:57:35.003Z,982.22
2023-11-16T10:04:43.165Z,1010.85
2023-11-16T10:11:45.072Z,1021.85
2023-11-16T10:18:50.290Z,1009.15
2023-11-16T10:25:52.513Z,1003.13
2023-11-16T10:32:54.323Z,999.85
2023-11-16T10:39:56.725Z,990.35
2023-11-16T10:46:59.228Z,999.13
2023-11-16T10:54:01.110Z,983.67
2023-11-16T11:01:03.486Z,989.15
2023-11-16T11:08:09.998Z,1003.58
2023-11-16T11:15:15.737Z,997.65
2023-11-16T11:22:17.524Z,985.72
2023-11-16T11:29:24.637Z,996.17
2023-11-16T11:36:26.946Z,986.88
2023-11-16T11:43:29.017Z,1012.60
2023-11-16T11:50:35.868Z,998.60
2023-11-16T11:57:40.168Z,1004.55
2023-11-16T12:04:42.429Z,1019.33
2023-11-16T12:11:44.538Z,1026.95
2023-11-16T12:18:49.552Z,1023.05
2023-11-16T12:25:51.407Z,1007.95
2023-11-16T12:32:53.809Z,1012.83
2023-11-16T12:39:56.913Z,1009.75
2023-11-16T12:46:59.281Z,1012.00
2023-11-16T12:54:01.265Z,1024.57
2023-11-16T13:01:03.080Z,1020.92
2023-11-16T13:08:05.123Z,1019.30
2023-11-16T13:15:08.106Z,1012.35
2023-11-16T13:22:09.906Z,1010.03
2023-11-16T13:29:13.997Z,1000.17
2023-11-16T13:36:15.936Z,1007.47
2023-11-16T13:43:19.001Z,1006.05
2023-11-16T13:50:21.489Z,987.65
2023-11-16T13:57:23.378Z,996.70
2023-11-16T14:04:25.191Z,977.47
2023-11-16T14:11:27.031Z,985.47
2023-11-16T14:18:29.608Z,964.47
2023-11-16T14:25:37.016Z,954.08
2023-11-16T14:32:44.141Z,954.63
2023-11-16T14:39:46.138Z,964.53
2023-11-16T14:46:48.088Z,960.72
2023-11-16T14:53:54.926Z,943.80
2023-11-16T15:01:01.565Z,939.55
2023-11-16T15:08:04.173Z,936.22
2023-11-16T15:15:06.476Z,939.42
2023-11-16T15:22:09.429Z,931.35
2023-11-16T15:29:11.766Z,931.63
2023-11-16T15:36:13.534Z,928.85
2023-11-16T15:43:16.370Z,922.65
2023-11-16T15:50:18.218Z,919.95
2023-11-16T15:57:20.514Z,902.42
2023-11-16T16:04:22.894Z,899.40
2023-11-16T16:11:25.696Z,885.00
2023-11-16T16:18:28.507Z,900.47
2023-11-16T16:25:30.360Z,915.35
2023-11-16T16:32:32.400Z,888.30
2023-11-16T16:39:36.236Z,884.55
2023-11-16T16:46:42.176Z,892.58
2023-11-16T16:53:46.762Z,877.83
2023-11-16T17:00:49.942Z,896.38
2023-11-16T17:07:51.918Z,888.03
2023-11-16T17:14:54.039Z,882.22
2023-11-16T17:21:56.603Z,890.30
2023-11-16T17:28:59.777Z,889.97
2023-11-16T17:36:05.770Z,890.58
2023-11-16T17:43:10.758Z,878.20
2023-11-16T17:50:12.570Z,882.67
2023-11-16T17:57:16.446Z,874.97
2023-11-16T18:04:18.384Z,885.92
2023-11-16T18:11:20.310Z,867.15
2023-11-16T18:18:22.710Z,860.28
2023-11-16T18:25:26.739Z,873.15
2023-11-16T18:32:28.629Z,879.55
2023-11-16T18:39:33.051Z,849.92
2023-11-16T18:46:37.425Z,863.42
2023-11-16T18:53:39.379Z,832.15
2023-11-16T19:00:41.259Z,852.85
2023-11-16T19:07:43.208Z,825.72
2023-11-16T19:14:45.189Z,852.88
2023-11-16T19:21:47.240Z,855.08
2023-11-16T19:28:50.132Z,855.33
2023-11-16T19:35:52.713Z,842.20
2023-11-16T19:42:55.329Z,861.67
2023-11-16T19:49:57.713Z,845.30
2023-11-16T19:56:59.682Z,861.00
2023-11-16T20:04:01.895Z,864.53
2023-11-16T20:11:12.711Z,845.85
2023-11-16T20:18:14.605Z,840.13
2023-11-16T20:25:18.778Z,855.53
2023-11-16T20:32:20.859Z,841.40
2023-11-16T20:39:22.631Z,816.38
2023-11-16T20:46:24.408Z,775.75
2023-11-16T20:53:26.346Z,788.88
2023-11-16T21:00:28.123Z,777.10
2023-11-16T21:07:30.048Z,782.13
2023-11-16T21:14:31.874Z,768.05
2023-11-16T21:21:33.664Z,767.72
2023-11-16T21:28:35.608Z,766.67
2023-11-16T21:35:37.830Z,756.50
2023-11-16T21:42:40.434Z,776.78
2023-11-16T21:49:42.472Z,765.15
2023-11-16T21:56:44.198Z,746.90
2023-11-16T22:03:46.725Z,754.10
2023-11-16T22:10:48.691Z,733.08
2023-11-16T22:17:51.595Z,729.40
2023-11-16T22:24:53.789Z,718.92
2023-11-16T22:31:55.623Z,727.03
2023-11-16T22:38:57.505Z,710.60
2023-11-16T22:45:59.608Z,707.40
2023-11-16T22:53:01.360Z,715.00
2023-11-16T23:00:10.609Z,702.30
2023-11-16T23:07:14.559Z,690.70
2023-11-16T23:14:17.104Z,692.42
2023-11-16T23:21:30.269Z,704.95
2023-11-16T23:28:39.531Z,703.70
2023-11-16T23:35:41.453Z,680.63
2023-11-16T23:42:43.381Z,688.40
2023-11-16T23:49:45.728Z,688.63
2023-11-16T23:56:47.994Z,683.40
