createdAt,value
2017-08-07T00:00:08.030Z,1015.71
2017-08-07T00:00:56.123Z,1015.74
2017-08-07T00:01:44.149Z,1015.72
2017-08-07T00:02:33.143Z,1015.70
2017-08-07T00:03:21.273Z,1015.70
2017-08-07T00:04:09.285Z,1015.73
2017-08-07T00:04:58.331Z,1015.73
2017-08-07T00:05:46.356Z,1015.75
2017-08-07T00:06:34.297Z,1015.75
2017-08-07T00:07:23.542Z,1015.77
2017-08-07T00:08:11.190Z,1015.74
2017-08-07T00:08:59.450Z,1015.75
2017-08-07T00:09:48.323Z,1015.74
2017-08-07T00:10:36.480Z,1015.75
2017-08-07T00:11:24.659Z,1015.70
2017-08-07T00:12:12.549Z,1015.78
2017-08-07T00:13:01.629Z,1015.75
2017-08-07T00:13:49.787Z,1015.76
2017-08-07T00:14:38.733Z,1015.77
2017-08-07T00:15:26.853Z,1015.74
2017-08-07T00:16:14.845Z,1015.76
2017-08-07T00:17:03.806Z,1015.73
2017-08-07T00:17:51.872Z,1015.75
2017-08-07T00:18:39.965Z,1015.73
2017-08-07T00:19:28.930Z,1015.72
2017-08-07T00:20:16.958Z,1015.74
2017-08-07T00:21:05.129Z,1015.66
2017-08-07T00:21:54.058Z,1015.64
2017-08-07T00:22:42.158Z,1015.66
2017-08-07T00:23:30.291Z,1015.66
2017-08-07T00:24:19.332Z,1015.64
2017-08-07T00:25:07.257Z,1015.65
2017-08-07T00:25:55.385Z,1015.63
2017-08-07T00:26:43.347Z,1015.58
2017-08-07T00:27:37.490Z,1015.60
2017-08-07T00:28:37.495Z,1015.58
2017-08-07T00:29:32.519Z,1015.54
2017-08-07T00:30:33.567Z,1015.49
2017-08-07T00:31:33.576Z,1015.49
2017-08-07T00:32:33.607Z,1015.50
2017-08-07T00:33:28.551Z,1015.51
2017-08-07T00:34:22.701Z,1015.48
2017-08-07T00:35:23.658Z,1015.48
2017-08-07T00:36:24.677Z,1015.49
2017-08-07T00:37:19.689Z,1015.47
2017-08-07T00:38:13.787Z,1015.45
2017-08-07T00:39:14.799Z,1015.51
2017-08-07T00:40:14.918Z,1015.51
2017-08-07T00:41:14.786Z,1015.51
2017-08-07T00:42:09.798Z,1015.52
2017-08-07T00:43:03.965Z,1015.53
2017-08-07T00:44:09.913Z,1015.48
2017-08-07T00:45:04.176Z,1015.48
2017-08-07T00:46:04.072Z,1015.45
2017-08-07T00:46:58.703Z,1015.44
2017-08-07T00:47:59.000Z,1015.44
2017-08-07T00:48:53.161Z,1015.44
2017-08-07T00:49:53.080Z,1015.42
2017-08-07T00:50:48.209Z,1015.41
2017-08-07T00:51:43.135Z,1015.37
2017-08-07T00:52:43.160Z,1015.40
2017-08-07T00:53:38.245Z,1015.43
2017-08-07T00:54:38.455Z,1015.44
2017-08-07T00:55:38.393Z,1015.45
2017-08-07T00:56:44.250Z,1015.45
2017-08-07T00:57:38.977Z,1015.44
2017-08-07T00:58:39.286Z,1015.46
2017-08-07T00:59:39.347Z,1015.39
2017-08-07T01:00:39.503Z,1015.40
2017-08-07T01:01:34.397Z,1015.38
2017-08-07T01:02:34.130Z,1015.41
2017-08-07T01:03:28.202Z,1015.39
2017-08-07T01:04:29.264Z,1015.36
2017-08-07T01:05:30.331Z,1015.33
2017-08-07T01:06:25.540Z,1015.37
2017-08-07T01:07:19.292Z,1015.34
2017-08-07T01:08:19.349Z,1015.34
2017-08-07T01:09:14.765Z,1015.35
2017-08-07T01:10:14.871Z,1015.35
2017-08-07T01:11:08.725Z,1015.33
2017-08-07T01:12:09.504Z,1015.29
2017-08-07T01:13:10.722Z,1015.31
2017-08-07T01:14:11.827Z,1015.32
2017-08-07T01:15:06.714Z,1015.28
2017-08-07T01:16:01.117Z,1015.25
2017-08-07T01:17:01.010Z,1015.27
2017-08-07T01:17:56.093Z,1015.24
2017-08-07T01:18:55.822Z,1015.26
2017-08-07T01:19:49.733Z,1015.25
2017-08-07T01:20:50.250Z,1015.25
2017-08-07T01:21:44.936Z,1015.27
2017-08-07T01:22:39.891Z,1015.27
2017-08-07T01:23:39.897Z,1015.26
2017-08-07T01:24:34.955Z,1015.24
2017-08-07T01:25:30.134Z,1015.25
2017-08-07T01:26:30.070Z,1015.26
2017-08-07T01:27:25.076Z,1015.24
2017-08-07T01:28:20.121Z,1015.28
2017-08-07T01:29:21.107Z,1015.27
2017-08-07T01:30:21.746Z,1015.32
2017-08-07T01:31:21.449Z,1015.30
2017-08-07T01:32:16.439Z,1015.31
2017-08-07T01:33:10.328Z,1015.31
2017-08-07T01:34:10.244Z,1015.26
2017-08-07T01:35:05.362Z,1015.26
2017-08-07T01:36:05.898Z,1015.27
2017-08-07T01:37:05.635Z,1015.23
2017-08-07T01:38:11.550Z,1015.23
2017-08-07T01:39:06.521Z,1015.24
2017-08-07T01:40:06.546Z,1015.23
2017-08-07T01:41:01.800Z,1015.24
2017-08-07T01:41:57.054Z,1015.22
2017-08-07T01:42:56.643Z,1015.27
2017-08-07T01:43:51.655Z,1015.23
2017-08-07T01:44:46.688Z,1015.25
2017-08-07T01:45:47.165Z,1015.22
2017-08-07T01:46:41.705Z,1015.23
2017-08-07T01:47:36.804Z,1015.24
2017-08-07T01:48:37.818Z,1015.25
2017-08-07T01:49:39.200Z,1015.20
2017-08-07T01:50:34.109Z,1015.21
2017-08-07T01:51:27.869Z,1015.23
2017-08-07T01:52:28.350Z,1015.23
2017-08-07T01:53:28.418Z,1015.21
2017-08-07T01:54:23.412Z,1015.20
2017-08-07T01:55:17.534Z,1015.19
2017-08-07T01:56:18.484Z,1015.21
2017-08-07T01:57:18.490Z,1015.12
2017-08-07T01:58:13.554Z,1015.17
2017-08-07T01:59:13.548Z,1015.16
2017-08-07T02:00:13.565Z,1015.15
2017-08-07T02:01:19.684Z,1015.14
2017-08-07T02:02:14.686Z,1015.13
2017-08-07T02:03:14.720Z,1015.15
2017-08-07T02:04:09.650Z,1015.14
2017-08-07T02:05:04.790Z,1015.11
2017-08-07T02:06:05.810Z,1015.15
2017-08-07T02:07:05.819Z,1015.14
2017-08-07T02:08:05.862Z,1015.15
2017-08-07T02:09:00.880Z,1015.17
2017-08-07T02:09:54.936Z,1015.17
2017-08-07T02:10:55.924Z,1015.17
2017-08-07T02:11:55.927Z,1015.18
2017-08-07T02:12:56.163Z,1015.18
2017-08-07T02:13:51.000Z,1015.14
2017-08-07T02:14:45.110Z,1015.13
2017-08-07T02:15:45.039Z,1015.11
2017-08-07T02:16:40.213Z,1015.10
2017-08-07T02:17:35.192Z,1015.12
2017-08-07T02:18:36.192Z,1015.07
2017-08-07T02:19:37.151Z,1015.07
2017-08-07T02:20:32.334Z,1015.05
2017-08-07T02:21:26.265Z,1015.07
2017-08-07T02:22:26.368Z,1015.05
2017-08-07T02:23:26.434Z,1015.07
2017-08-07T02:24:21.496Z,1015.06
2017-08-07T02:25:15.425Z,1015.03
2017-08-07T02:26:15.411Z,1015.04
2017-08-07T02:27:10.509Z,1015.06
2017-08-07T02:28:05.507Z,1015.01
2017-08-07T02:29:06.487Z,1015.05
2017-08-07T02:30:06.670Z,1015.03
2017-08-07T02:31:06.618Z,1015.04
2017-08-07T02:32:06.697Z,1015.03
2017-08-07T02:33:07.816Z,1015.00
2017-08-07T02:34:08.645Z,1015.02
2017-08-07T02:35:02.699Z,1014.99
2017-08-07T02:36:02.827Z,1014.99
2017-08-07T02:36:57.865Z,1015.00
2017-08-07T02:37:52.905Z,1015.01
2017-08-07T02:38:52.874Z,1014.96
2017-08-07T02:39:47.944Z,1014.94
2017-08-07T02:40:42.993Z,1014.98
2017-08-07T02:41:43.107Z,1014.97
2017-08-07T02:42:38.044Z,1015.00
2017-08-07T02:43:33.061Z,1014.93
2017-08-07T02:44:39.081Z,1014.96
2017-08-07T02:45:33.116Z,1014.94
2017-08-07T02:46:33.151Z,1014.97
2017-08-07T02:47:28.272Z,1014.99
2017-08-07T02:48:28.194Z,1014.96
2017-08-07T02:49:22.316Z,1014.97
2017-08-07T02:50:22.379Z,1014.94
2017-08-07T02:51:17.375Z,1014.93
2017-08-07T02:52:12.373Z,1014.94
2017-08-07T02:53:12.440Z,1014.93
2017-08-07T02:54:07.411Z,1014.88
2017-08-07T02:55:02.563Z,1014.93
2017-08-07T02:56:02.429Z,1014.87
2017-08-07T02:56:57.616Z,1014.83
2017-08-07T02:57:52.580Z,1014.87
2017-08-07T02:58:53.688Z,1014.83
2017-08-07T02:59:53.734Z,1014.86
2017-08-07T03:00:53.650Z,1014.85
2017-08-07T03:01:53.637Z,1014.82
2017-08-07T03:02:54.769Z,1014.88
2017-08-07T03:03:55.759Z,1014.87
2017-08-07T03:04:49.830Z,1014.86
2017-08-07T03:05:49.878Z,1014.84
2017-08-07T03:06:44.851Z,1014.85
2017-08-07T03:07:39.865Z,1014.86
2017-08-07T03:08:40.020Z,1014.84
2017-08-07T03:09:35.002Z,1014.85
2017-08-07T03:10:30.088Z,1014.85
2017-08-07T03:11:30.018Z,1014.83
2017-08-07T03:12:25.119Z,1014.82
2017-08-07T03:13:20.143Z,1014.82
2017-08-07T03:14:21.106Z,1014.83
2017-08-07T03:15:21.198Z,1014.83
2017-08-07T03:16:21.235Z,1014.84
2017-08-07T03:17:16.263Z,1014.82
2017-08-07T03:18:10.214Z,1014.82
2017-08-07T03:19:10.317Z,1014.84
2017-08-07T03:20:05.401Z,1014.85
2017-08-07T03:21:05.482Z,1014.85
2017-08-07T03:21:59.390Z,1014.88
2017-08-07T03:22:59.418Z,1014.82
2017-08-07T03:23:54.557Z,1014.89
2017-08-07T03:24:54.453Z,1014.79
2017-08-07T03:25:54.544Z,1014.83
2017-08-07T03:27:00.721Z,1014.86
2017-08-07T03:28:00.597Z,1014.83
2017-08-07T03:29:01.530Z,1014.84
2017-08-07T03:29:55.622Z,1014.82
2017-08-07T03:30:55.684Z,1014.86
2017-08-07T03:31:50.729Z,1014.84
2017-08-07T03:32:45.832Z,1014.84
2017-08-07T03:33:45.847Z,1014.79
2017-08-07T03:34:40.819Z,1014.85
2017-08-07T03:35:40.833Z,1014.82
2017-08-07T03:36:40.905Z,1014.79
2017-08-07T03:37:40.971Z,1014.77
2017-08-07T03:38:34.902Z,1014.79
2017-08-07T03:39:35.004Z,1014.78
2017-08-07T03:40:30.024Z,1014.75
2017-08-07T03:41:29.980Z,1014.72
2017-08-07T03:42:31.071Z,1014.74
2017-08-07T03:43:25.161Z,1014.73
2017-08-07T03:44:25.206Z,1014.71
2017-08-07T03:45:20.137Z,1014.72
2017-08-07T03:46:15.242Z,1014.73
2017-08-07T03:47:16.178Z,1014.73
2017-08-07T03:48:16.263Z,1014.75
2017-08-07T03:49:11.353Z,1014.73
2017-08-07T03:50:11.325Z,1014.78
2017-08-07T03:51:05.350Z,1014.76
2017-08-07T03:52:06.450Z,1014.72
2017-08-07T03:53:06.450Z,1014.73
2017-08-07T03:54:01.466Z,1014.71
2017-08-07T03:54:56.526Z,1014.73
2017-08-07T03:55:57.656Z,1014.75
2017-08-07T03:56:57.549Z,1014.73
2017-08-07T03:57:52.560Z,1014.76
2017-08-07T03:58:52.637Z,1014.78
2017-08-07T03:59:53.686Z,1014.77
2017-08-07T04:00:53.605Z,1014.77
2017-08-07T04:01:53.687Z,1014.77
2017-08-07T04:02:53.942Z,1014.77
2017-08-07T04:03:53.824Z,1014.75
2017-08-07T04:04:53.817Z,1014.75
2017-08-07T04:06:00.902Z,1014.74
2017-08-07T04:07:01.888Z,1014.79
2017-08-07T04:08:02.898Z,1014.76
2017-08-07T04:09:02.903Z,1014.77
2017-08-07T04:10:02.918Z,1014.78
2017-08-07T04:11:02.872Z,1014.74
2017-08-07T04:12:03.035Z,1014.71
2017-08-07T04:13:03.110Z,1014.72
2017-08-07T04:14:03.114Z,1014.68
2017-08-07T04:15:03.129Z,1014.67
2017-08-07T04:16:03.143Z,1014.64
2017-08-07T04:17:03.166Z,1014.66
2017-08-07T04:18:03.256Z,1014.69
2017-08-07T04:19:03.159Z,1014.64
2017-08-07T04:20:03.327Z,1014.67
2017-08-07T04:21:03.374Z,1014.66
2017-08-07T04:22:03.440Z,1014.68
2017-08-07T04:23:03.500Z,1014.68
2017-08-07T04:24:09.439Z,1014.65
2017-08-07T04:25:04.320Z,1014.69
2017-08-07T04:26:04.342Z,1014.72
2017-08-07T04:27:04.511Z,1014.70
2017-08-07T04:27:58.520Z,1014.71
2017-08-07T04:28:58.548Z,1014.72
2017-08-07T04:29:53.524Z,1014.73
2017-08-07T04:30:48.559Z,1014.73
2017-08-07T04:31:42.681Z,1014.74
2017-08-07T04:32:42.607Z,1014.69
2017-08-07T04:33:37.658Z,1014.65
2017-08-07T04:34:37.787Z,1014.68
2017-08-07T04:35:37.761Z,1014.67
2017-08-07T04:36:37.742Z,1014.66
2017-08-07T04:37:31.809Z,1014.69
2017-08-07T04:38:31.905Z,1014.68
2017-08-07T04:39:26.872Z,1014.63
2017-08-07T04:40:21.957Z,1014.64
2017-08-07T04:41:15.957Z,1014.61
2017-08-07T04:42:16.010Z,1014.64
2017-08-07T04:43:11.035Z,1014.63
2017-08-07T04:44:06.074Z,1014.63
2017-08-07T04:45:06.181Z,1014.65
2017-08-07T04:46:01.132Z,1014.62
2017-08-07T04:46:56.144Z,1014.67
2017-08-07T04:47:45.175Z,1014.63
2017-08-07T04:48:34.149Z,1014.61
2017-08-07T04:49:34.241Z,1014.65
2017-08-07T04:50:29.344Z,1014.65
2017-08-07T04:51:23.407Z,1014.66
2017-08-07T04:52:23.408Z,1014.65
2017-08-07T04:53:17.523Z,1014.61
2017-08-07T04:54:17.498Z,1014.62
2017-08-07T04:55:06.556Z,1014.59
2017-08-07T04:55:55.637Z,1014.62
2017-08-07T04:56:49.902Z,1014.66
2017-08-07T04:57:49.665Z,1014.64
2017-08-07T04:58:44.657Z,1014.65
2017-08-07T04:59:38.779Z,1014.64
2017-08-07T05:00:38.764Z,1014.66
2017-08-07T05:01:32.829Z,1014.67
2017-08-07T05:02:33.905Z,1014.67
2017-08-07T05:03:27.839Z,1014.63
2017-08-07T05:04:22.853Z,1014.63
2017-08-07T05:05:17.915Z,1014.62
2017-08-07T05:06:18.025Z,1014.55
2017-08-07T05:07:12.989Z,1014.55
2017-08-07T05:08:07.098Z,1014.56
2017-08-07T05:09:07.061Z,1014.59
2017-08-07T05:10:02.147Z,1014.58
2017-08-07T05:10:57.211Z,1014.57
2017-08-07T05:11:58.156Z,1014.52
2017-08-07T05:12:58.251Z,1014.57
2017-08-07T05:13:53.328Z,1014.57
2017-08-07T05:14:48.326Z,1014.54
2017-08-07T05:15:37.427Z,1014.57
2017-08-07T05:16:37.415Z,1014.59
2017-08-07T05:17:32.430Z,1014.55
2017-08-07T05:18:26.487Z,1014.55
2017-08-07T05:19:26.555Z,1014.59
2017-08-07T05:20:20.550Z,1014.57
2017-08-07T05:21:15.552Z,1014.56
2017-08-07T05:22:16.207Z,1014.62
2017-08-07T05:23:10.669Z,1014.63
2017-08-07T05:24:04.657Z,1014.62
2017-08-07T05:24:59.808Z,1014.62
2017-08-07T05:25:53.690Z,1014.61
2017-08-07T05:26:53.868Z,1014.59
2017-08-07T05:27:47.870Z,1014.57
2017-08-07T05:28:47.958Z,1014.57
2017-08-07T05:29:41.978Z,1014.55
2017-08-07T05:30:36.024Z,1014.52
2017-08-07T05:31:25.026Z,1014.57
2017-08-07T05:32:20.093Z,1014.60
2017-08-07T05:33:20.141Z,1014.56
2017-08-07T05:34:20.043Z,1014.62
2017-08-07T05:35:09.133Z,1014.59
2017-08-07T05:36:04.266Z,1014.59
2017-08-07T05:36:58.264Z,1014.57
2017-08-07T05:37:52.408Z,1014.58
2017-08-07T05:38:46.420Z,1014.57
2017-08-07T05:39:41.388Z,1014.62
2017-08-07T05:40:41.438Z,1014.56
2017-08-07T05:41:35.903Z,1014.58
2017-08-07T05:42:30.567Z,1014.56
2017-08-07T05:43:30.596Z,1014.59
2017-08-07T05:44:24.559Z,1014.56
2017-08-07T05:45:12.614Z,1014.54
2017-08-07T05:46:01.715Z,1014.53
2017-08-07T05:46:56.030Z,1014.54
2017-08-07T05:47:49.756Z,1014.53
2017-08-07T05:48:43.964Z,1014.53
2017-08-07T05:49:37.974Z,1014.53
2017-08-07T05:50:27.067Z,1014.54
2017-08-07T05:51:15.942Z,1014.50
2017-08-07T05:52:16.365Z,1014.51
2017-08-07T05:53:10.125Z,1014.49
2017-08-07T05:53:59.140Z,1014.47
2017-08-07T05:54:53.220Z,1014.47
2017-08-07T05:55:42.235Z,1014.55
2017-08-07T05:56:42.260Z,1014.48
2017-08-07T05:57:31.683Z,1014.50
2017-08-07T05:58:19.426Z,1014.51
2017-08-07T05:59:20.372Z,1014.48
2017-08-07T06:00:09.495Z,1014.51
2017-08-07T06:00:57.559Z,1014.48
2017-08-07T06:01:46.645Z,1014.50
2017-08-07T06:02:41.627Z,1014.49
2017-08-07T06:03:35.652Z,1014.50
2017-08-07T06:04:24.738Z,1014.51
2017-08-07T06:05:19.828Z,1014.51
2017-08-07T06:06:14.779Z,1014.55
2017-08-07T06:07:08.949Z,1014.55
2017-08-07T06:07:58.107Z,1014.52
2017-08-07T06:08:51.987Z,1014.52
2017-08-07T06:09:45.990Z,1014.51
2017-08-07T06:10:40.109Z,1014.53
2017-08-07T06:11:28.728Z,1014.51
2017-08-07T06:12:17.741Z,1014.45
2017-08-07T06:13:06.881Z,1014.45
2017-08-07T06:14:00.859Z,1014.47
2017-08-07T06:14:56.278Z,1014.46
2017-08-07T06:15:50.294Z,1014.45
2017-08-07T06:16:38.390Z,1014.47
2017-08-07T06:17:33.428Z,1014.45
2017-08-07T06:18:28.551Z,1014.48
2017-08-07T06:19:23.603Z,1014.44
2017-08-07T06:20:17.516Z,1014.39
2017-08-07T06:21:11.682Z,1014.44
2017-08-07T06:21:59.638Z,1014.42
2017-08-07T06:22:47.703Z,1014.45
2017-08-07T06:23:41.907Z,1014.40
2017-08-07T06:24:35.861Z,1014.41
2017-08-07T06:25:31.087Z,1014.44
2017-08-07T06:26:19.907Z,1014.42
2017-08-07T06:27:14.225Z,1014.44
2017-08-07T06:28:02.056Z,1014.45
2017-08-07T06:29:02.130Z,1014.46
2017-08-07T06:29:51.247Z,1014.52
2017-08-07T06:30:45.253Z,1014.47
2017-08-07T06:31:39.307Z,1014.49
2017-08-07T06:32:28.348Z,1014.47
2017-08-07T06:33:17.441Z,1014.53
2017-08-07T06:34:11.518Z,1014.52
2017-08-07T06:35:00.530Z,1014.54
2017-08-07T06:36:00.538Z,1014.51
2017-08-07T06:36:49.576Z,1014.52
2017-08-07T06:37:38.581Z,1014.45
2017-08-07T06:38:33.732Z,1014.45
2017-08-07T06:39:28.717Z,1014.42
2017-08-07T06:40:16.686Z,1014.41
2017-08-07T06:41:10.846Z,1014.28
2017-08-07T06:41:58.948Z,1014.26
2017-08-07T06:42:48.027Z,1014.29
2017-08-07T06:43:36.153Z,1014.35
2017-08-07T06:44:31.139Z,1014.30
2017-08-07T06:45:20.059Z,1014.33
2017-08-07T06:46:08.599Z,1014.40
2017-08-07T06:46:57.302Z,1014.39
2017-08-07T06:47:45.284Z,1014.35
2017-08-07T06:48:34.522Z,1014.37
2017-08-07T06:49:35.417Z,1014.40
2017-08-07T06:50:24.532Z,1014.39
2017-08-07T06:51:12.738Z,1014.38
2017-08-07T06:52:01.653Z,1014.37
2017-08-07T06:53:01.668Z,1014.43
2017-08-07T06:53:56.778Z,1014.41
2017-08-07T06:54:51.785Z,1014.42
2017-08-07T06:55:39.828Z,1014.46
2017-08-07T06:56:34.819Z,1014.48
2017-08-07T06:57:23.932Z,1014.42
2017-08-07T06:58:12.921Z,1014.44
2017-08-07T06:59:07.018Z,1014.43
2017-08-07T06:59:55.016Z,1014.38
2017-08-07T07:00:49.103Z,1014.47
2017-08-07T07:01:43.255Z,1014.46
2017-08-07T07:02:37.208Z,1014.44
2017-08-07T07:03:31.278Z,1014.34
2017-08-07T07:04:31.359Z,1014.39
2017-08-07T07:05:20.462Z,1014.33
2017-08-07T07:06:20.399Z,1014.33
2017-08-07T07:07:14.434Z,1014.33
2017-08-07T07:08:03.553Z,1014.34
2017-08-07T07:09:03.564Z,1014.31
2017-08-07T07:09:58.587Z,1014.30
2017-08-07T07:10:52.695Z,1014.34
2017-08-07T07:11:47.776Z,1014.31
2017-08-07T07:12:47.742Z,1014.42
2017-08-07T07:13:41.750Z,1014.39
2017-08-07T07:14:36.862Z,1014.33
2017-08-07T07:15:36.914Z,1014.31
2017-08-07T07:16:31.994Z,1014.22
2017-08-07T07:17:19.975Z,1014.26
2017-08-07T07:18:09.135Z,1014.26
2017-08-07T07:19:04.264Z,1014.29
2017-08-07T07:19:53.221Z,1014.25
2017-08-07T07:20:47.298Z,1014.24
2017-08-07T07:21:41.568Z,1014.18
2017-08-07T07:22:36.405Z,1014.19
2017-08-07T07:23:25.343Z,1014.17
2017-08-07T07:24:14.689Z,1014.16
2017-08-07T07:25:08.618Z,1014.13
2017-08-07T07:26:02.552Z,1014.18
2017-08-07T07:26:52.073Z,1014.13
2017-08-07T07:27:39.752Z,1014.15
2017-08-07T07:28:28.753Z,1014.19
2017-08-07T07:29:17.745Z,1014.18
2017-08-07T07:30:11.904Z,1014.18
2017-08-07T07:30:59.625Z,1014.16
2017-08-07T07:31:48.012Z,1014.18
2017-08-07T07:32:42.287Z,1014.19
2017-08-07T07:33:31.107Z,1014.17
2017-08-07T07:34:19.149Z,1014.26
2017-08-07T07:35:08.307Z,1014.23
2017-08-07T07:36:02.289Z,1014.19
2017-08-07T07:36:50.097Z,1014.06
2017-08-07T07:37:45.411Z,1014.10
2017-08-07T07:38:34.487Z,1014.20
2017-08-07T07:39:23.481Z,1014.18
2017-08-07T07:40:17.641Z,1014.10
2017-08-07T07:41:05.557Z,1014.17
2017-08-07T07:41:59.651Z,1014.11
2017-08-07T07:42:53.695Z,1014.14
2017-08-07T07:43:47.372Z,1014.20
2017-08-07T07:44:42.806Z,1014.21
2017-08-07T07:45:36.784Z,1014.18
2017-08-07T07:46:25.950Z,1014.23
2017-08-07T07:47:14.941Z,1014.29
2017-08-07T07:48:03.731Z,1014.15
2017-08-07T07:48:59.109Z,1014.15
2017-08-07T07:49:53.066Z,1014.27
2017-08-07T07:50:47.059Z,1014.07
2017-08-07T07:51:42.213Z,1014.06
2017-08-07T07:52:36.298Z,1014.18
2017-08-07T07:53:30.269Z,1014.18
2017-08-07T07:54:19.491Z,1014.18
2017-08-07T07:55:07.631Z,1014.16
2017-08-07T07:56:02.621Z,1014.18
2017-08-07T07:56:51.680Z,1014.17
2017-08-07T07:57:45.810Z,1014.14
2017-08-07T07:58:33.752Z,1014.11
2017-08-07T07:59:27.841Z,1014.13
2017-08-07T08:00:15.874Z,1014.13
2017-08-07T08:01:09.993Z,1014.10
2017-08-07T08:01:58.108Z,1014.12
2017-08-07T08:02:52.118Z,1014.11
2017-08-07T08:03:47.491Z,1014.05
2017-08-07T08:04:42.200Z,1014.05
2017-08-07T08:05:31.305Z,1014.03
2017-08-07T08:06:26.254Z,1014.02
2017-08-07T08:07:15.486Z,1014.00
2017-08-07T08:08:09.414Z,1014.00
2017-08-07T08:09:09.910Z,1013.96
2017-08-07T08:10:04.632Z,1013.92
2017-08-07T08:11:05.644Z,1013.95
2017-08-07T08:12:05.768Z,1013.94
2017-08-07T08:13:00.831Z,1013.88
2017-08-07T08:13:49.881Z,1013.88
2017-08-07T08:14:38.010Z,1013.87
2017-08-07T08:15:32.117Z,1013.86
2017-08-07T08:16:26.102Z,1013.87
2017-08-07T08:17:15.248Z,1013.83
2017-08-07T08:18:09.313Z,1013.89
2017-08-07T08:19:03.341Z,1013.85
2017-08-07T08:19:58.429Z,1013.80
2017-08-07T08:20:47.505Z,1013.81
2017-08-07T08:21:42.566Z,1013.82
2017-08-07T08:22:37.663Z,1013.82
2017-08-07T08:23:25.770Z,1013.82
2017-08-07T08:24:20.708Z,1013.78
2017-08-07T08:25:14.912Z,1013.84
2017-08-07T08:26:04.072Z,1013.83
2017-08-07T08:26:53.168Z,1013.80
2017-08-07T08:27:48.139Z,1013.78
2017-08-07T08:28:48.195Z,1013.78
2017-08-07T08:29:54.351Z,1013.75
2017-08-07T08:30:48.354Z,1013.75
2017-08-07T08:31:37.564Z,1013.76
2017-08-07T08:32:26.587Z,1013.80
2017-08-07T08:33:15.571Z,1013.78
2017-08-07T08:34:15.728Z,1013.78
2017-08-07T08:35:09.847Z,1013.78
2017-08-07T08:36:10.101Z,1013.76
2017-08-07T08:37:04.855Z,1013.78
2017-08-07T08:37:58.899Z,1013.76
2017-08-07T08:38:52.993Z,1013.72
2017-08-07T08:39:47.045Z,1013.70
2017-08-07T08:40:41.202Z,1013.69
2017-08-07T08:41:30.237Z,1013.71
2017-08-07T08:42:24.229Z,1013.70
2017-08-07T08:43:19.271Z,1013.72
2017-08-07T08:44:07.451Z,1013.72
2017-08-07T08:45:02.529Z,1013.69
2017-08-07T08:45:51.604Z,1013.73
2017-08-07T08:46:41.198Z,1013.70
2017-08-07T08:47:28.729Z,1013.73
2017-08-07T08:48:18.397Z,1013.70
2017-08-07T08:49:11.917Z,1013.68
2017-08-07T08:50:05.987Z,1013.71
2017-08-07T08:50:53.996Z,1013.69
2017-08-07T08:51:43.394Z,1013.76
2017-08-07T08:52:31.266Z,1013.73
2017-08-07T08:53:25.385Z,1013.70
2017-08-07T08:54:13.407Z,1013.68
2017-08-07T08:55:08.567Z,1013.70
2017-08-07T08:55:56.639Z,1013.64
2017-08-07T08:56:44.722Z,1013.70
2017-08-07T08:57:32.638Z,1013.68
2017-08-07T08:58:33.696Z,1013.69
2017-08-07T08:59:21.890Z,1013.67
2017-08-07T09:00:11.166Z,1013.65
2017-08-07T09:01:05.110Z,1013.67
2017-08-07T09:01:54.257Z,1013.66
2017-08-07T09:02:49.312Z,1013.67
2017-08-07T09:03:55.345Z,1013.68
2017-08-07T09:04:44.329Z,1013.73
2017-08-07T09:05:45.556Z,1013.67
2017-08-07T09:06:34.536Z,1013.65
2017-08-07T09:07:28.661Z,1013.62
2017-08-07T09:08:22.703Z,1013.64
2017-08-07T09:09:16.857Z,1013.57
2017-08-07T09:10:10.865Z,1013.62
2017-08-07T09:11:05.925Z,1013.60
2017-08-07T09:12:00.051Z,1013.59
2017-08-07T09:12:48.428Z,1013.61
2017-08-07T09:13:48.262Z,1013.67
2017-08-07T09:14:42.214Z,1013.67
2017-08-07T09:15:36.435Z,1013.61
2017-08-07T09:16:31.429Z,1013.63
2017-08-07T09:17:26.463Z,1013.63
2017-08-07T09:18:21.689Z,1013.65
2017-08-07T09:19:16.557Z,1013.65
2017-08-07T09:20:11.707Z,1013.61
2017-08-07T09:21:00.695Z,1013.61
2017-08-07T09:21:55.927Z,1013.60
2017-08-07T09:22:56.002Z,1013.59
2017-08-07T09:23:56.410Z,1013.54
2017-08-07T09:24:45.118Z,1013.56
2017-08-07T09:25:39.332Z,1013.53
2017-08-07T09:26:33.272Z,1013.52
2017-08-07T09:27:33.409Z,1013.55
2017-08-07T09:28:34.573Z,1013.50
2017-08-07T09:29:28.639Z,1013.50
2017-08-07T09:30:17.626Z,1013.51
2017-08-07T09:31:11.755Z,1013.54
2017-08-07T09:32:11.771Z,1013.48
2017-08-07T09:33:05.931Z,1013.52
2017-08-07T09:34:05.978Z,1013.54
2017-08-07T09:35:00.016Z,1013.52
2017-08-07T09:35:54.935Z,1013.45
2017-08-07T09:36:49.089Z,1013.51
2017-08-07T09:37:37.179Z,1013.52
2017-08-07T09:38:25.258Z,1013.47
2017-08-07T09:39:19.361Z,1013.52
2017-08-07T09:40:13.352Z,1013.45
2017-08-07T09:41:13.419Z,1013.46
2017-08-07T09:42:08.432Z,1013.49
2017-08-07T09:43:02.595Z,1013.46
2017-08-07T09:43:56.545Z,1013.45
2017-08-07T09:44:51.648Z,1013.49
2017-08-07T09:45:40.996Z,1013.51
2017-08-07T09:46:29.778Z,1013.47
2017-08-07T09:47:24.847Z,1013.53
2017-08-07T09:48:19.045Z,1013.55
2017-08-07T09:49:14.062Z,1013.46
2017-08-07T09:50:14.070Z,1013.47
2017-08-07T09:51:03.275Z,1013.46
2017-08-07T09:51:58.205Z,1013.41
2017-08-07T09:52:58.251Z,1013.37
2017-08-07T09:53:52.391Z,1013.39
2017-08-07T09:54:46.504Z,1013.37
2017-08-07T09:55:34.600Z,1013.35
2017-08-07T09:56:34.879Z,1013.35
2017-08-07T09:57:28.847Z,1013.32
2017-08-07T09:58:22.844Z,1013.40
2017-08-07T09:59:17.807Z,1013.38
2017-08-07T10:00:17.962Z,1013.40
2017-08-07T10:01:18.021Z,1013.38
2017-08-07T10:02:07.335Z,1013.40
2017-08-07T10:03:01.210Z,1013.28
2017-08-07T10:03:50.296Z,1013.27
2017-08-07T10:04:44.376Z,1013.29
2017-08-07T10:05:39.388Z,1013.22
2017-08-07T10:06:33.408Z,1013.17
2017-08-07T10:07:28.615Z,1013.18
2017-08-07T10:08:22.634Z,1013.22
2017-08-07T10:09:22.722Z,1013.22
2017-08-07T10:10:16.717Z,1013.31
2017-08-07T10:11:04.741Z,1013.19
2017-08-07T10:11:59.863Z,1013.22
2017-08-07T10:12:54.971Z,1013.02
2017-08-07T10:13:48.944Z,1013.06
2017-08-07T10:14:43.067Z,1013.11
2017-08-07T10:15:37.195Z,1013.12
2017-08-07T10:16:26.213Z,1013.36
2017-08-07T10:17:20.259Z,1013.33
2017-08-07T10:18:14.385Z,1013.34
2017-08-07T10:19:08.359Z,1013.27
2017-08-07T10:20:02.465Z,1013.32
2017-08-07T10:21:02.516Z,1013.25
2017-08-07T10:22:02.563Z,1013.19
2017-08-07T10:22:51.631Z,1013.28
2017-08-07T10:23:40.001Z,1013.30
2017-08-07T10:24:33.783Z,1013.27
2017-08-07T10:25:27.834Z,1013.27
2017-08-07T10:26:21.990Z,1013.19
2017-08-07T10:27:16.011Z,1013.14
2017-08-07T10:28:05.143Z,1013.18
2017-08-07T10:29:00.541Z,1013.18
2017-08-07T10:29:49.340Z,1013.17
2017-08-07T10:30:43.379Z,1013.11
2017-08-07T10:31:37.586Z,1013.20
2017-08-07T10:32:31.526Z,1013.22
2017-08-07T10:33:26.579Z,1013.21
2017-08-07T10:34:26.643Z,1013.15
2017-08-07T10:35:26.713Z,1013.11
2017-08-07T10:36:20.887Z,1013.04
2017-08-07T10:37:16.003Z,1013.07
2017-08-07T10:38:05.058Z,1013.11
2017-08-07T10:38:59.231Z,1013.14
2017-08-07T10:39:48.299Z,1013.08
2017-08-07T10:40:48.259Z,1013.13
2017-08-07T10:41:42.347Z,1013.08
2017-08-07T10:42:37.404Z,1013.12
2017-08-07T10:43:25.485Z,1013.03
2017-08-07T10:44:20.546Z,1013.10
2017-08-07T10:45:14.839Z,1013.06
2017-08-07T10:46:14.781Z,1013.09
2017-08-07T10:47:09.832Z,1013.07
2017-08-07T10:48:04.979Z,1013.11
2017-08-07T10:48:58.833Z,1013.10
2017-08-07T10:49:53.095Z,1013.12
2017-08-07T10:50:53.083Z,1013.08
2017-08-07T10:51:47.224Z,1013.05
2017-08-07T10:52:36.314Z,1013.00
2017-08-07T10:53:30.321Z,1013.05
2017-08-07T10:54:24.328Z,1012.98
2017-08-07T10:55:12.556Z,1013.01
2017-08-07T10:56:07.581Z,1012.98
2017-08-07T10:57:02.735Z,1012.99
2017-08-07T10:57:56.757Z,1012.98
2017-08-07T10:58:45.810Z,1013.03
2017-08-07T10:59:39.913Z,1013.08
2017-08-07T11:00:40.115Z,1013.12
2017-08-07T11:01:35.363Z,1013.08
2017-08-07T11:02:29.236Z,1013.13
2017-08-07T11:03:23.313Z,1013.05
2017-08-07T11:04:12.391Z,1013.07