createdAt,value
2022-09-22T00:01:33.236Z,7.00
2022-09-22T00:04:03.831Z,6.93
2022-09-22T00:06:34.605Z,6.85
2022-09-22T00:09:04.027Z,6.91
2022-09-22T00:11:36.411Z,6.97
2022-09-22T00:14:09.556Z,6.94
2022-09-22T00:16:39.455Z,6.99
2022-09-22T00:19:08.259Z,6.99
2022-09-22T00:21:37.273Z,7.10
2022-09-22T00:24:07.996Z,7.04
2022-09-22T00:26:37.535Z,6.90
2022-09-22T00:29:09.800Z,6.95
2022-09-22T00:31:39.201Z,6.95
2022-09-22T00:34:10.341Z,6.91
2022-09-22T00:36:38.377Z,6.80
2022-09-22T00:39:06.270Z,6.87
2022-09-22T00:41:38.655Z,7.00
2022-09-22T00:44:37.296Z,6.99
2022-09-22T00:47:30.571Z,7.03
2022-09-22T00:50:04.510Z,7.01
2022-09-22T00:52:37.042Z,6.91
2022-09-22T00:55:10.207Z,6.84
2022-09-22T00:57:40.258Z,6.94
2022-09-22T01:00:12.006Z,7.05
2022-09-22T01:02:41.963Z,7.02
2022-09-22T01:05:11.279Z,6.88
2022-09-22T01:07:39.569Z,6.98
2022-09-22T01:10:08.527Z,7.01
2022-09-22T01:12:38.162Z,6.92
2022-09-22T01:15:29.022Z,6.74
2022-09-22T01:18:19.867Z,6.61
2022-09-22T01:21:19.737Z,6.60
2022-09-22T01:24:21.181Z,6.55
2022-09-22T01:27:13.339Z,6.58
2022-09-22T01:30:13.117Z,6.46
2022-09-22T01:32:52.620Z,6.36
2022-09-22T01:35:29.337Z,6.35
2022-09-22T01:38:02.320Z,6.37
2022-09-22T01:40:35.662Z,6.30
2022-09-22T01:43:12.041Z,6.28
2022-09-22T01:45:44.817Z,6.26
2022-09-22T01:48:21.299Z,6.19
2022-09-22T01:50:54.504Z,6.15
2022-09-22T01:53:27.553Z,6.16
2022-09-22T01:55:59.817Z,6.16
2022-09-22T01:58:33.507Z,6.03
2022-09-22T02:01:13.617Z,5.91
2022-09-22T02:03:49.499Z,5.80
2022-09-22T02:06:21.633Z,5.79
2022-09-22T02:08:57.385Z,5.78
2022-09-22T02:11:25.715Z,5.75
2022-09-22T02:13:54.061Z,5.78
2022-09-22T02:16:25.150Z,5.86
2022-09-22T02:19:12.016Z,5.88
2022-09-22T02:21:43.055Z,6.01
2022-09-22T02:24:27.722Z,6.09
2022-09-22T02:26:56.544Z,6.02
2022-09-22T02:29:26.929Z,5.99
2022-09-22T02:31:57.175Z,5.98
2022-09-22T02:34:26.567Z,5.92
2022-09-22T02:37:04.524Z,6.04
2022-09-22T02:39:40.311Z,5.98
2022-09-22T02:42:19.978Z,5.92
2022-09-22T02:44:52.505Z,5.85
2022-09-22T02:47:28.039Z,5.87
2022-09-22T02:49:59.019Z,6.03
2022-09-22T02:52:27.268Z,5.97
2022-09-22T02:54:56.189Z,5.96
2022-09-22T02:57:24.273Z,5.99
2022-09-22T02:59:52.328Z,6.01
2022-09-22T03:02:20.981Z,6.06
2022-09-22T03:04:49.017Z,6.12
2022-09-22T03:07:18.919Z,6.24
2022-09-22T03:09:46.738Z,6.34
2022-09-22T03:12:14.813Z,6.35
2022-09-22T03:14:44.128Z,6.48
2022-09-22T03:17:12.121Z,6.57
2022-09-22T03:19:39.994Z,6.61
2022-09-22T03:22:08.265Z,6.67
2022-09-22T03:24:37.738Z,6.68
2022-09-22T03:27:05.555Z,6.66
2022-09-22T03:29:34.498Z,6.60
2022-09-22T03:32:02.589Z,6.60
2022-09-22T03:34:30.484Z,6.60
2022-09-22T03:36:58.204Z,6.63
2022-09-22T03:39:26.124Z,6.60
2022-09-22T03:41:55.274Z,6.40
2022-09-22T03:44:23.141Z,6.38
2022-09-22T03:46:51.001Z,6.50
2022-09-22T03:49:18.945Z,6.39
2022-09-22T03:51:47.241Z,6.36
2022-09-22T03:54:15.149Z,6.41
2022-09-22T03:56:43.483Z,6.41
2022-09-22T03:59:12.612Z,6.45
2022-09-22T04:01:44.969Z,6.46
2022-09-22T04:04:13.044Z,6.45
2022-09-22T04:06:41.297Z,6.46
2022-09-22T04:09:09.345Z,6.50
2022-09-22T04:11:37.657Z,6.46
2022-09-22T04:14:05.330Z,6.57
2022-09-22T04:16:34.694Z,6.62
2022-09-22T04:19:05.074Z,6.62
2022-09-22T04:21:33.050Z,6.51
2022-09-22T04:24:01.235Z,6.44
2022-09-22T04:26:29.472Z,6.41
2022-09-22T04:28:57.817Z,6.25
2022-09-22T04:31:25.932Z,6.32
2022-09-22T04:33:55.353Z,6.39
2022-09-22T04:36:23.532Z,6.31
2022-09-22T04:38:53.013Z,6.33
2022-09-22T04:41:21.374Z,6.44
2022-09-22T04:43:50.932Z,6.49
2022-09-22T04:46:19.172Z,6.57
2022-09-22T04:48:47.347Z,6.47
2022-09-22T04:51:16.889Z,6.51
2022-09-22T04:53:44.913Z,6.39
2022-09-22T04:56:13.321Z,6.31
2022-09-22T04:58:41.596Z,6.24
2022-09-22T05:01:09.868Z,6.29
2022-09-22T05:03:39.079Z,6.38
2022-09-22T05:06:07.673Z,6.42
2022-09-22T05:08:37.042Z,6.45
2022-09-22T05:11:06.643Z,6.25
2022-09-22T05:13:35.860Z,6.30
2022-09-22T05:16:05.727Z,6.28
2022-09-22T05:18:34.624Z,6.45
2022-09-22T05:21:02.965Z,6.60
2022-09-22T05:23:34.527Z,6.53
2022-09-22T05:26:07.116Z,6.38
2022-09-22T05:28:35.823Z,6.24
2022-09-22T05:31:05.190Z,6.20
2022-09-22T05:33:33.617Z,6.19
2022-09-22T05:36:01.785Z,6.29
2022-09-22T05:38:30.294Z,6.61
2022-09-22T05:40:59.732Z,6.60
2022-09-22T05:43:29.461Z,6.68
2022-09-22T05:45:58.885Z,6.78
2022-09-22T05:48:31.023Z,6.62
2022-09-22T05:51:01.347Z,6.58
2022-09-22T05:53:29.589Z,6.87
2022-09-22T05:56:00.118Z,7.11
2022-09-22T05:58:30.344Z,7.40
2022-09-22T06:00:59.356Z,7.35
2022-09-22T06:03:28.134Z,7.24
2022-09-22T06:05:58.078Z,7.44
2022-09-22T06:08:26.336Z,7.22
2022-09-22T06:10:54.396Z,7.60
2022-09-22T06:13:22.725Z,7.56
2022-09-22T06:15:53.414Z,7.84
2022-09-22T06:18:25.163Z,7.98
2022-09-22T06:20:56.474Z,8.47
2022-09-22T06:23:26.922Z,8.43
2022-09-22T06:25:59.369Z,8.12
2022-09-22T06:28:30.666Z,8.75
2022-09-22T06:31:01.866Z,8.97
2022-09-22T06:33:31.093Z,8.67
2022-09-22T06:36:01.242Z,8.17
2022-09-22T06:38:32.084Z,8.92
2022-09-22T06:41:03.362Z,8.91
2022-09-22T06:43:38.022Z,9.81
2022-09-22T06:46:11.084Z,10.43
2022-09-22T06:48:39.946Z,10.05
2022-09-22T06:51:09.633Z,10.45
2022-09-22T06:53:40.510Z,10.83
2022-09-22T06:56:09.154Z,10.90
2022-09-22T06:58:58.520Z,11.09
2022-09-22T07:01:31.501Z,11.55
2022-09-22T07:04:01.580Z,11.47
2022-09-22T07:06:35.033Z,11.29
2022-09-22T07:09:04.045Z,11.30
2022-09-22T07:11:35.235Z,11.30
2022-09-22T07:14:07.145Z,11.39
2022-09-22T07:16:38.064Z,11.29
2022-09-22T07:19:06.958Z,12.15
2022-09-22T07:21:37.869Z,12.30
2022-09-22T07:24:08.935Z,12.44
2022-09-22T07:26:38.873Z,12.44
2022-09-22T07:29:11.833Z,13.03
2022-09-22T07:31:45.918Z,12.81
2022-09-22T07:34:14.739Z,13.84
2022-09-22T07:36:43.777Z,13.65
2022-09-22T07:39:12.264Z,14.33
2022-09-22T07:41:43.517Z,13.92
2022-09-22T07:44:31.663Z,14.71
2022-09-22T07:47:02.334Z,15.14
2022-09-22T07:49:31.097Z,15.20
2022-09-22T07:51:59.509Z,15.49
2022-09-22T07:54:29.047Z,15.42
2022-09-22T07:56:59.497Z,15.21
2022-09-22T07:59:29.389Z,14.93
2022-09-22T08:02:01.927Z,14.81
2022-09-22T08:04:33.666Z,14.69
2022-09-22T08:07:02.302Z,14.82
2022-09-22T08:09:31.897Z,14.87
2022-09-22T08:12:00.406Z,15.10
2022-09-22T08:14:30.485Z,15.36
2022-09-22T08:16:58.924Z,15.40
2022-09-22T08:19:27.960Z,15.47
2022-09-22T08:21:57.907Z,15.40
2022-09-22T08:24:26.553Z,15.29
2022-09-22T08:26:55.957Z,16.08
2022-09-22T08:29:25.325Z,16.53
2022-09-22T08:31:54.148Z,16.70
2022-09-22T08:34:23.305Z,16.98
2022-09-22T08:36:52.669Z,16.81
2022-09-22T08:39:23.191Z,16.46
2022-09-22T08:42:06.049Z,16.45
2022-09-22T08:44:41.986Z,16.39
2022-09-22T08:47:39.454Z,16.44
2022-09-22T08:50:44.998Z,16.98
2022-09-22T08:53:18.272Z,16.82
2022-09-22T08:55:52.595Z,16.71
2022-09-22T08:58:37.476Z,16.61
2022-09-22T09:01:22.518Z,16.69
2022-09-22T09:04:01.593Z,16.87
2022-09-22T09:06:38.812Z,17.15
2022-09-22T09:09:22.594Z,17.61
2022-09-22T09:12:06.234Z,17.70
2022-09-22T09:15:13.219Z,17.91
2022-09-22T09:17:47.933Z,18.54
2022-09-22T09:20:19.125Z,18.53
2022-09-22T09:22:57.410Z,17.99
2022-09-22T09:25:37.050Z,18.77
2022-09-22T09:28:13.745Z,19.19
2022-09-22T09:30:46.981Z,18.98
2022-09-22T09:33:32.887Z,19.00
2022-09-22T09:36:02.313Z,19.02
2022-09-22T09:38:35.762Z,19.72
2022-09-22T09:41:14.403Z,20.32
2022-09-22T09:43:45.853Z,20.89
2022-09-22T09:46:24.052Z,21.73
2022-09-22T09:49:10.690Z,21.27
2022-09-22T09:51:42.642Z,21.99
2022-09-22T09:54:16.976Z,23.20
2022-09-22T09:57:18.266Z,23.79
2022-09-22T10:00:05.327Z,22.54
2022-09-22T10:02:51.869Z,23.97
2022-09-22T10:08:21.232Z,23.64
2022-09-22T10:10:47.918Z,24.13
2022-09-22T10:13:25.835Z,24.29
2022-09-22T10:16:09.089Z,25.17
2022-09-22T10:18:40.893Z,25.39
2022-09-22T10:21:17.225Z,25.63
2022-09-22T10:23:48.520Z,25.95
2022-09-22T10:26:22.758Z,25.18
2022-09-22T10:29:16.148Z,26.04
2022-09-22T10:32:02.651Z,25.75
2022-09-22T10:34:33.612Z,26.70
2022-09-22T10:37:04.618Z,27.31
2022-09-22T10:39:44.232Z,27.78
2022-09-22T10:42:23.725Z,28.30
2022-09-22T10:44:52.801Z,30.25
2022-09-22T10:47:28.013Z,29.54
2022-09-22T10:50:11.395Z,29.66
2022-09-22T10:52:47.159Z,30.31
2022-09-22T10:55:27.977Z,30.87
2022-09-22T10:58:39.375Z,31.34
2022-09-22T11:01:24.850Z,31.75
2022-09-22T11:04:15.700Z,32.02
2022-09-22T11:07:24.252Z,30.59
2022-09-22T11:10:17.036Z,31.37
2022-09-22T11:12:57.299Z,31.28
2022-09-22T11:15:40.475Z,30.55
2022-09-22T11:18:37.604Z,30.65
2022-09-22T11:21:19.439Z,29.70
2022-09-22T11:24:09.343Z,30.86
2022-09-22T11:26:49.135Z,33.12
2022-09-22T11:29:45.411Z,34.20
2022-09-22T11:32:29.760Z,34.12
2022-09-22T11:35:18.111Z,35.74
2022-09-22T11:37:56.667Z,35.47
2022-09-22T11:40:38.541Z,35.03
2022-09-22T11:43:27.884Z,33.30
2022-09-22T11:46:04.937Z,33.00
2022-09-22T11:48:46.895Z,33.38
2022-09-22T11:51:30.519Z,33.49
2022-09-22T11:54:20.010Z,35.99
2022-09-22T11:56:51.386Z,33.31
2022-09-22T11:59:31.093Z,28.28
2022-09-22T12:02:06.175Z,29.27
2022-09-22T12:04:38.516Z,32.14
2022-09-22T12:07:14.675Z,35.22
2022-09-22T12:09:48.735Z,34.22
2022-09-22T12:12:20.195Z,35.82
2022-09-22T12:14:56.873Z,36.35
2022-09-22T12:17:35.400Z,31.35
2022-09-22T12:20:13.676Z,30.94
2022-09-22T12:23:03.232Z,30.61
2022-09-22T12:25:48.703Z,29.58
2022-09-22T12:28:19.124Z,28.47
2022-09-22T12:31:04.510Z,28.92
2022-09-22T12:33:35.747Z,31.77
2022-09-22T12:36:04.816Z,31.19
2022-09-22T12:38:32.932Z,30.82
2022-09-22T12:41:04.274Z,32.48
2022-09-22T12:43:33.702Z,29.46
2022-09-22T12:46:05.457Z,29.18
2022-09-22T12:48:37.333Z,29.81
2022-09-22T12:51:30.612Z,31.58
2022-09-22T12:54:42.875Z,30.68
2022-09-22T12:57:26.117Z,31.00
2022-09-22T13:00:27.826Z,30.91
2022-09-22T13:02:58.458Z,31.49
2022-09-22T13:05:37.142Z,32.18
2022-09-22T13:08:05.435Z,32.59
2022-09-22T13:10:57.815Z,34.53
2022-09-22T13:13:36.977Z,36.20
2022-09-22T13:16:06.589Z,37.27
2022-09-22T13:18:37.946Z,32.02
2022-09-22T13:21:22.707Z,30.22
2022-09-22T13:23:58.224Z,31.16
2022-09-22T13:26:28.098Z,32.46
2022-09-22T13:29:04.968Z,32.57
2022-09-22T13:31:41.754Z,32.80
2022-09-22T13:34:20.624Z,33.53
2022-09-22T13:36:52.064Z,34.43
2022-09-22T13:39:23.261Z,35.36
2022-09-22T13:41:54.323Z,36.71
2022-09-22T13:44:27.065Z,34.78
2022-09-22T13:46:56.653Z,34.05
2022-09-22T13:49:32.047Z,33.78
2022-09-22T13:52:07.052Z,32.04
2022-09-22T13:54:37.600Z,32.07
2022-09-22T13:57:16.630Z,31.58
2022-09-22T13:59:44.553Z,31.65
2022-09-22T14:02:14.243Z,32.15
2022-09-22T14:04:52.421Z,31.18
2022-09-22T14:07:24.122Z,30.87
2022-09-22T14:09:52.525Z,30.78
2022-09-22T14:12:21.026Z,32.08
2022-09-22T14:14:48.929Z,34.87
2022-09-22T14:17:21.021Z,35.35
2022-09-22T14:19:57.572Z,32.86
2022-09-22T14:22:29.266Z,33.28
2022-09-22T14:24:59.386Z,32.39
2022-09-22T14:27:33.134Z,32.33
2022-09-22T14:30:02.364Z,32.14
2022-09-22T14:32:38.493Z,32.26
2022-09-22T14:35:10.795Z,33.29
2022-09-22T14:37:45.554Z,32.81
2022-09-22T14:40:17.027Z,31.61
2022-09-22T14:42:57.424Z,30.41
2022-09-22T14:45:27.621Z,30.25
2022-09-22T14:48:16.771Z,30.47
2022-09-22T14:50:47.350Z,31.80
2022-09-22T14:53:22.119Z,31.82
2022-09-22T14:55:53.126Z,31.97
2022-09-22T14:58:24.655Z,30.34
2022-09-22T15:01:13.791Z,30.04
2022-09-22T15:03:44.731Z,30.53
2022-09-22T15:06:18.492Z,30.85
2022-09-22T15:08:52.159Z,30.67
2022-09-22T15:11:20.700Z,30.88
2022-09-22T15:13:52.921Z,30.35
2022-09-22T15:16:39.987Z,29.41
2022-09-22T15:19:13.194Z,29.49
2022-09-22T15:21:47.777Z,29.64
2022-09-22T15:24:30.067Z,30.33
2022-09-22T15:27:00.766Z,30.93
2022-09-22T15:29:32.348Z,31.47
2022-09-22T15:32:04.781Z,30.52
2022-09-22T15:34:35.721Z,29.30
2022-09-22T15:37:05.570Z,29.11
2022-09-22T15:39:35.764Z,28.02
2022-09-22T15:42:10.317Z,26.27
2022-09-22T15:44:38.478Z,26.30
2022-09-22T15:47:07.906Z,26.18
2022-09-22T15:49:37.579Z,26.02
2022-09-22T15:52:06.413Z,25.66
2022-09-22T15:54:36.188Z,24.98
2022-09-22T15:57:07.144Z,25.34
2022-09-22T15:59:36.551Z,26.05
2022-09-22T16:02:11.696Z,26.63
2022-09-22T16:04:40.463Z,26.66
2022-09-22T16:07:12.513Z,26.57
2022-09-22T16:09:42.447Z,26.64
2022-09-22T16:12:14.137Z,27.13
2022-09-22T16:14:42.570Z,26.56
2022-09-22T16:17:10.631Z,25.64
2022-09-22T16:19:38.670Z,25.08
2022-09-22T16:22:07.068Z,24.65
2022-09-22T16:24:35.178Z,24.41
2022-09-22T16:27:07.583Z,24.98
2022-09-22T16:29:37.489Z,25.28
2022-09-22T16:32:05.950Z,24.90
2022-09-22T16:34:35.069Z,24.62
2022-09-22T16:37:03.563Z,23.92
2022-09-22T16:39:31.819Z,23.39
2022-09-22T16:42:00.209Z,22.90
2022-09-22T16:44:29.935Z,22.44
2022-09-22T16:46:58.840Z,22.50
2022-09-22T16:49:27.068Z,22.23
2022-09-22T16:51:55.710Z,21.95
2022-09-22T16:54:24.744Z,21.95
2022-09-22T16:56:53.910Z,21.64
2022-09-22T16:59:23.671Z,21.13
2022-09-22T17:01:53.369Z,20.88
2022-09-22T17:04:21.861Z,20.51
2022-09-22T17:06:50.602Z,19.57
2022-09-22T17:09:19.575Z,19.06
2022-09-22T17:11:50.005Z,18.65
2022-09-22T17:14:22.444Z,18.33
2022-09-22T17:16:53.357Z,17.87
2022-09-22T17:19:26.397Z,17.53
2022-09-22T17:21:56.788Z,17.28
2022-09-22T17:24:26.130Z,17.17
2022-09-22T17:26:55.885Z,17.04
2022-09-22T17:29:25.526Z,16.81
2022-09-22T17:31:56.591Z,16.58
2022-09-22T17:34:26.594Z,16.44
2022-09-22T17:36:55.516Z,16.30
2022-09-22T17:39:24.521Z,16.16
2022-09-22T17:41:54.748Z,15.97
2022-09-22T17:44:23.774Z,15.90
2022-09-22T17:47:11.350Z,15.80
2022-09-22T17:49:58.839Z,15.72
2022-09-22T17:52:44.617Z,15.55
2022-09-22T17:55:19.003Z,15.35
2022-09-22T17:57:47.858Z,15.20
2022-09-22T18:00:20.162Z,15.15
2022-09-22T18:02:49.632Z,14.99
2022-09-22T18:05:20.778Z,14.98
2022-09-22T18:07:53.517Z,14.92
2022-09-22T18:10:22.890Z,14.89
2022-09-22T18:12:52.371Z,14.81
2022-09-22T18:15:21.166Z,14.71
2022-09-22T18:17:49.361Z,14.67
2022-09-22T18:20:22.055Z,14.61
2022-09-22T18:22:50.894Z,14.45
2022-09-22T18:25:23.249Z,14.36
2022-09-22T18:27:52.732Z,14.27
2022-09-22T18:30:20.683Z,14.18
2022-09-22T18:32:49.298Z,14.08
2022-09-22T18:35:18.598Z,14.09
2022-09-22T18:37:48.614Z,14.04
2022-09-22T18:40:17.108Z,13.92
2022-09-22T18:42:45.377Z,13.77
2022-09-22T18:45:14.114Z,13.64
2022-09-22T18:47:43.989Z,13.58
2022-09-22T18:50:12.990Z,13.55
2022-09-22T18:52:43.246Z,13.53
2022-09-22T18:55:18.755Z,13.51
2022-09-22T18:57:48.556Z,13.40
2022-09-22T19:00:17.422Z,13.40
2022-09-22T19:02:46.408Z,13.39
2022-09-22T19:05:14.201Z,13.38
2022-09-22T19:07:48.923Z,13.32
2022-09-22T19:10:22.052Z,13.18
2022-09-22T19:12:50.902Z,13.14
2022-09-22T19:15:19.392Z,13.11
2022-09-22T19:17:51.326Z,13.06
2022-09-22T19:20:23.964Z,13.06
2022-09-22T19:22:53.845Z,13.05
2022-09-22T19:25:24.081Z,12.94
2022-09-22T19:27:53.472Z,12.87
2022-09-22T19:30:24.118Z,12.82
2022-09-22T19:32:56.090Z,12.71
2022-09-22T19:35:28.294Z,12.67
2022-09-22T19:37:56.783Z,12.50
2022-09-22T19:40:27.263Z,12.47
2022-09-22T19:42:56.424Z,12.44
2022-09-22T19:45:26.957Z,12.42
2022-09-22T19:47:57.003Z,12.31
2022-09-22T19:50:25.376Z,12.33
2022-09-22T19:52:53.638Z,12.18
2022-09-22T19:55:22.208Z,12.21
2022-09-22T19:57:52.335Z,12.15
2022-09-22T20:00:25.962Z,12.13
2022-09-22T20:02:58.478Z,12.11
2022-09-22T20:05:28.928Z,12.19
2022-09-22T20:07:57.849Z,12.10
2022-09-22T20:13:49.248Z,11.99
2022-09-22T20:16:18.972Z,11.98
2022-09-22T20:18:47.192Z,12.02
2022-09-22T20:21:16.734Z,11.98
2022-09-22T20:23:45.058Z,11.91
2022-09-22T20:26:14.284Z,11.90
2022-09-22T20:28:44.092Z,11.89
2022-09-22T20:31:13.476Z,11.86
2022-09-22T20:33:41.620Z,11.88
2022-09-22T20:36:13.862Z,11.97
2022-09-22T20:38:42.017Z,11.91
2022-09-22T20:41:19.396Z,11.78
2022-09-22T20:43:49.322Z,11.73
2022-09-22T20:46:17.703Z,11.60
2022-09-22T20:48:46.352Z,11.39
2022-09-22T20:51:14.561Z,11.38
2022-09-22T20:53:43.420Z,11.48
2022-09-22T20:56:13.974Z,11.46
2022-09-22T20:58:44.476Z,11.50
2022-09-22T21:01:15.806Z,11.47
2022-09-22T21:03:45.332Z,11.43
2022-09-22T21:06:14.489Z,11.37
2022-09-22T21:09:01.462Z,11.31
2022-09-22T21:11:30.666Z,11.43
2022-09-22T21:14:03.971Z,11.38
2022-09-22T21:16:36.667Z,11.35
2022-09-22T21:19:06.098Z,11.29
2022-09-22T21:21:37.687Z,11.17
2022-09-22T21:24:11.090Z,11.13
2022-09-22T21:26:38.973Z,11.15
2022-09-22T21:29:07.279Z,11.15
2022-09-22T21:31:37.377Z,11.12
2022-09-22T21:34:05.372Z,11.15
2022-09-22T21:36:33.561Z,11.08
2022-09-22T21:39:01.692Z,11.06
2022-09-22T21:41:31.569Z,11.08
2022-09-22T21:43:59.923Z,11.08
2022-09-22T21:46:30.010Z,10.98
2022-09-22T21:49:04.011Z,10.96
2022-09-22T21:51:34.398Z,10.91
2022-09-22T21:54:04.800Z,10.88
2022-09-22T21:56:35.405Z,10.92
2022-09-22T21:59:03.943Z,10.86
2022-09-22T22:01:34.062Z,10.82
2022-09-22T22:04:07.796Z,10.82
2022-09-22T22:06:40.836Z,10.82
2022-09-22T22:09:12.947Z,10.78
2022-09-22T22:11:43.519Z,10.82
2022-09-22T22:14:13.516Z,10.81
2022-09-22T22:16:43.821Z,10.85
2022-09-22T22:19:17.113Z,10.83
2022-09-22T22:21:46.184Z,10.81
2022-09-22T22:24:36.684Z,10.88
2022-09-22T22:27:06.882Z,10.85
2022-09-22T22:29:36.361Z,10.83
2022-09-22T22:32:07.891Z,10.86
2022-09-22T22:34:37.818Z,10.87
2022-09-22T22:37:08.940Z,10.87
2022-09-22T22:39:36.718Z,10.85
2022-09-22T22:42:05.166Z,10.83
2022-09-22T22:44:33.269Z,10.82
2022-09-22T22:47:01.355Z,10.73
2022-09-22T22:49:29.350Z,10.69
2022-09-22T22:51:58.726Z,10.76
2022-09-22T22:54:29.397Z,10.85
2022-09-22T22:56:58.471Z,10.86
2022-09-22T22:59:27.464Z,10.69
2022-09-22T23:01:55.561Z,10.61
2022-09-22T23:04:23.992Z,10.21
2022-09-22T23:06:51.872Z,10.39
2022-09-22T23:09:21.096Z,10.40
2022-09-22T23:11:49.164Z,10.33
2022-09-22T23:14:17.252Z,10.12
2022-09-22T23:16:47.187Z,9.57
2022-09-22T23:19:17.656Z,9.39
2022-09-22T23:21:47.048Z,9.24
2022-09-22T23:24:19.753Z,9.05
2022-09-22T23:26:49.401Z,8.87
2022-09-22T23:29:17.523Z,8.79
2022-09-22T23:31:45.952Z,8.86
2022-09-22T23:34:14.136Z,8.86
2022-09-22T23:36:42.166Z,8.82
2022-09-22T23:39:13.136Z,8.84
2022-09-22T23:41:41.592Z,8.84
2022-09-22T23:44:13.130Z,9.11
2022-09-22T23:46:43.027Z,9.28
2022-09-22T23:49:13.339Z,9.49
2022-09-22T23:51:41.290Z,9.48
2022-09-22T23:54:09.247Z,9.37
2022-09-22T23:56:37.112Z,9.23
2022-09-22T23:59:04.842Z,9.07
