createdAt,value
2018-03-17T00:01:44.487Z,69.30
2018-03-17T00:04:10.942Z,68.90
2018-03-17T00:06:37.331Z,68.50
2018-03-17T00:09:03.776Z,68.40
2018-03-17T00:11:30.166Z,68.00
2018-03-17T00:13:56.547Z,68.70
2018-03-17T00:16:22.992Z,68.90
2018-03-17T00:18:50.340Z,69.40
2018-03-17T00:21:16.782Z,69.00
2018-03-17T00:23:43.166Z,68.90
2018-03-17T00:26:10.348Z,69.60
2018-03-17T00:28:36.736Z,69.60
2018-03-17T00:31:03.840Z,69.70
2018-03-17T00:33:30.225Z,69.60
2018-03-17T00:35:57.374Z,69.60
2018-03-17T00:38:23.757Z,69.50
2018-03-17T00:40:50.186Z,70.20
2018-03-17T00:43:16.578Z,70.00
2018-03-17T00:45:42.952Z,71.20
2018-03-17T00:48:09.359Z,72.20
2018-03-17T00:50:35.834Z,72.70
2018-03-17T00:53:02.221Z,72.90
2018-03-17T00:55:28.597Z,73.20
2018-03-17T00:57:54.982Z,72.20
2018-03-17T01:00:21.399Z,71.60
2018-03-17T01:02:47.839Z,70.60
2018-03-17T01:05:14.259Z,71.10
2018-03-17T01:07:40.622Z,71.50
2018-03-17T01:10:07.053Z,71.90
2018-03-17T01:12:33.441Z,72.20
2018-03-17T01:14:59.854Z,71.80
2018-03-17T01:17:27.017Z,71.50
2018-03-17T01:19:54.289Z,71.40
2018-03-17T01:22:20.655Z,71.50
2018-03-17T01:24:47.048Z,72.00
2018-03-17T01:27:13.413Z,71.90
2018-03-17T01:29:39.796Z,71.40
2018-03-17T01:32:07.001Z,71.30
2018-03-17T01:34:33.427Z,72.30
2018-03-17T01:36:59.803Z,72.30
2018-03-17T01:39:26.203Z,72.10
2018-03-17T01:41:52.630Z,71.70
2018-03-17T01:44:19.004Z,71.20
2018-03-17T01:46:45.462Z,70.60
2018-03-17T01:49:11.839Z,70.20
2018-03-17T01:51:38.251Z,70.10
2018-03-17T01:54:22.989Z,71.70
2018-03-17T01:56:49.380Z,72.80
2018-03-17T01:59:16.495Z,73.40
2018-03-17T02:01:42.914Z,73.40
2018-03-17T02:04:10.086Z,72.90
2018-03-17T02:06:37.282Z,72.70
2018-03-17T02:09:03.718Z,72.50
2018-03-17T02:11:30.203Z,72.00
2018-03-17T02:13:56.607Z,71.80
2018-03-17T02:16:23.010Z,71.60
2018-03-17T02:18:49.397Z,71.80
2018-03-17T02:21:16.498Z,71.70
2018-03-17T02:23:42.879Z,71.00
2018-03-17T02:26:10.001Z,72.40
2018-03-17T02:28:36.366Z,72.40
2018-03-17T02:31:02.738Z,72.20
2018-03-17T02:33:29.143Z,72.00
2018-03-17T02:35:55.553Z,72.20
2018-03-17T02:38:22.729Z,76.10
2018-03-17T02:40:49.137Z,76.00
2018-03-17T02:43:16.286Z,78.30
2018-03-17T02:45:43.401Z,79.20
2018-03-17T02:48:09.756Z,79.20
2018-03-17T02:50:36.945Z,82.40
2018-03-17T02:53:03.352Z,82.40
2018-03-17T02:55:29.727Z,83.30
2018-03-17T02:57:56.089Z,84.60
2018-03-17T03:00:22.488Z,85.60
2018-03-17T03:02:48.850Z,87.30
2018-03-17T03:05:15.248Z,88.10
2018-03-17T03:07:41.650Z,88.20
2018-03-17T03:10:08.052Z,86.90
2018-03-17T03:12:35.142Z,86.90
2018-03-17T03:15:01.530Z,86.90
2018-03-17T03:17:28.693Z,86.70
2018-03-17T03:19:55.075Z,86.70
2018-03-17T03:22:21.442Z,88.70
2018-03-17T03:24:48.583Z,90.10
2018-03-17T03:27:14.941Z,90.10
2018-03-17T03:29:41.349Z,90.10
2018-03-17T03:32:08.458Z,90.20
2018-03-17T03:34:34.844Z,90.20
2018-03-17T03:37:01.209Z,90.10
2018-03-17T03:39:27.565Z,90.00
2018-03-17T03:41:54.725Z,90.70
2018-03-17T03:44:21.858Z,90.80
2018-03-17T03:46:48.234Z,90.80
2018-03-17T03:49:14.637Z,91.00
2018-03-17T03:51:41.797Z,91.20
2018-03-17T03:54:09.010Z,91.20
2018-03-17T03:56:35.415Z,91.20
2018-03-17T03:59:01.779Z,91.20
2018-03-17T04:01:28.169Z,91.10
2018-03-17T04:03:54.540Z,90.90
2018-03-17T04:06:20.900Z,90.20
2018-03-17T04:08:47.283Z,90.50
2018-03-17T04:11:13.624Z,90.60
2018-03-17T04:13:40.032Z,90.60
2018-03-17T04:16:06.493Z,91.50
2018-03-17T04:18:32.929Z,92.40
2018-03-17T04:20:59.337Z,92.10
2018-03-17T04:23:25.724Z,91.20
2018-03-17T04:25:52.811Z,91.10
2018-03-17T04:28:19.173Z,91.10
2018-03-17T04:30:45.575Z,91.00
2018-03-17T04:33:11.997Z,90.20
2018-03-17T04:35:38.393Z,90.00
2018-03-17T04:38:04.798Z,88.90
2018-03-17T04:40:32.052Z,89.30
2018-03-17T04:42:59.146Z,89.20
2018-03-17T04:45:25.559Z,89.20
2018-03-17T04:47:51.921Z,90.00
2018-03-17T04:50:18.257Z,90.80
2018-03-17T04:52:44.690Z,91.40
2018-03-17T04:55:11.049Z,92.20
2018-03-17T04:57:37.405Z,92.60
2018-03-17T05:00:04.671Z,92.60
2018-03-17T05:02:31.228Z,92.60
2018-03-17T05:04:57.633Z,92.60
2018-03-17T05:07:24.003Z,92.90
2018-03-17T05:09:50.382Z,92.90
2018-03-17T05:12:16.779Z,93.70
2018-03-17T05:14:43.170Z,93.60
2018-03-17T05:17:09.528Z,93.50
2018-03-17T05:19:35.901Z,93.30
2018-03-17T05:22:03.007Z,93.20
2018-03-17T05:24:29.392Z,93.20
2018-03-17T05:26:55.774Z,92.70
2018-03-17T05:29:22.146Z,92.40
2018-03-17T05:31:48.548Z,92.60
2018-03-17T05:34:14.920Z,92.90
2018-03-17T05:36:41.361Z,92.70
2018-03-17T05:39:07.786Z,92.60
2018-03-17T05:41:34.181Z,91.60
2018-03-17T05:44:01.304Z,91.00
2018-03-17T05:46:27.744Z,91.00
2018-03-17T05:48:54.126Z,90.50
2018-03-17T05:51:20.534Z,90.20
2018-03-17T05:53:46.958Z,90.10
2018-03-17T05:56:14.155Z,89.50
2018-03-17T05:58:40.561Z,89.60
2018-03-17T06:01:08.014Z,89.50
2018-03-17T06:03:34.378Z,89.40
2018-03-17T06:06:00.810Z,89.30
2018-03-17T06:08:27.177Z,89.10
2018-03-17T06:10:54.299Z,89.30
2018-03-17T06:13:20.714Z,89.20
2018-03-17T06:15:47.110Z,89.70
2018-03-17T06:18:13.476Z,89.00
2018-03-17T06:20:39.889Z,89.40
2018-03-17T06:23:06.256Z,89.10
2018-03-17T06:25:32.601Z,89.20
2018-03-17T06:27:59.002Z,88.10
2018-03-17T06:30:25.365Z,86.90
2018-03-17T06:32:52.517Z,86.40
2018-03-17T06:35:19.644Z,87.00
2018-03-17T06:37:46.047Z,87.00
2018-03-17T06:40:12.466Z,87.00
2018-03-17T06:42:38.830Z,87.00
2018-03-17T06:45:05.704Z,88.90
2018-03-17T06:47:32.816Z,87.40
2018-03-17T06:49:59.243Z,87.20
2018-03-17T06:52:26.405Z,86.80
2018-03-17T06:54:52.822Z,86.20
2018-03-17T06:57:19.230Z,85.90
2018-03-17T06:59:45.619Z,85.70
2018-03-17T07:02:12.030Z,86.70
2018-03-17T07:04:38.390Z,85.90
2018-03-17T07:07:05.540Z,87.10
2018-03-17T07:09:32.657Z,88.10
2018-03-17T07:11:59.025Z,88.10
2018-03-17T07:14:26.197Z,86.40
2018-03-17T07:16:52.607Z,86.50
2018-03-17T07:19:19.002Z,86.70
2018-03-17T07:21:45.450Z,86.70
2018-03-17T07:24:11.831Z,86.40
2018-03-17T07:26:38.335Z,86.40
2018-03-17T07:29:04.750Z,86.10
2018-03-17T07:31:31.901Z,87.30
2018-03-17T07:33:58.313Z,87.20
2018-03-17T07:36:24.696Z,87.70
2018-03-17T07:38:51.071Z,86.80
2018-03-17T07:41:17.534Z,85.40
2018-03-17T07:43:44.685Z,85.80
2018-03-17T07:46:11.861Z,84.90
2018-03-17T07:48:38.231Z,85.50
2018-03-17T07:51:04.726Z,83.70
2018-03-17T07:53:31.089Z,83.30
2018-03-17T07:55:57.514Z,83.90
2018-03-17T07:58:24.711Z,83.90
2018-03-17T08:00:51.993Z,84.50
2018-03-17T08:03:18.436Z,85.20
2018-03-17T08:05:44.900Z,84.70
2018-03-17T08:08:12.117Z,83.80
2018-03-17T08:10:38.542Z,83.80
2018-03-17T08:13:04.955Z,83.90
2018-03-17T08:15:32.222Z,83.60
2018-03-17T08:17:58.759Z,83.60
2018-03-17T08:20:25.238Z,84.20
2018-03-17T08:22:51.874Z,84.90
2018-03-17T08:25:18.271Z,83.50
2018-03-17T08:27:44.707Z,82.30
2018-03-17T08:30:11.110Z,83.40
2018-03-17T08:32:37.571Z,83.60
2018-03-17T08:35:04.117Z,83.00
2018-03-17T08:37:30.498Z,83.80
2018-03-17T08:39:56.897Z,84.20
2018-03-17T08:42:24.087Z,83.80
2018-03-17T08:44:50.580Z,83.70
2018-03-17T08:47:17.702Z,83.20
2018-03-17T08:49:44.145Z,83.20
2018-03-17T08:52:10.572Z,82.90
2018-03-17T08:54:37.726Z,81.20
2018-03-17T08:57:04.208Z,81.10
2018-03-17T08:59:30.654Z,82.10
2018-03-17T09:01:57.126Z,81.50
2018-03-17T09:04:23.614Z,81.60
2018-03-17T09:06:50.060Z,81.90
2018-03-17T09:09:16.489Z,81.60
2018-03-17T09:11:43.677Z,81.90
2018-03-17T09:14:10.162Z,81.90
2018-03-17T09:16:37.340Z,81.40
2018-03-17T09:19:04.581Z,80.10
2018-03-17T09:21:31.019Z,80.00
2018-03-17T09:23:57.430Z,81.00
2018-03-17T09:26:24.716Z,81.10
2018-03-17T09:28:51.177Z,80.30
2018-03-17T09:31:18.313Z,79.00
2018-03-17T09:33:44.948Z,79.10
2018-03-17T09:36:11.320Z,79.10
2018-03-17T09:38:37.699Z,78.40
2018-03-17T09:41:04.985Z,77.50
2018-03-17T09:43:31.411Z,77.00
2018-03-17T09:45:58.630Z,79.80
2018-03-17T09:48:25.108Z,79.90
2018-03-17T09:50:51.510Z,79.40
2018-03-17T09:53:18.706Z,80.20
2018-03-17T09:55:45.093Z,80.20
2018-03-17T09:58:11.477Z,80.90
2018-03-17T10:00:38.773Z,80.90
2018-03-17T10:03:05.913Z,82.30
2018-03-17T10:05:32.395Z,82.30
2018-03-17T10:07:58.869Z,81.10
2018-03-17T10:10:26.007Z,81.00
2018-03-17T10:12:52.475Z,80.60
2018-03-17T10:15:18.908Z,80.20
2018-03-17T10:17:45.373Z,79.90
2018-03-17T10:20:11.716Z,79.40
2018-03-17T10:22:38.166Z,79.90
2018-03-17T10:25:04.563Z,78.80
2018-03-17T10:27:30.976Z,79.60
2018-03-17T10:29:58.272Z,80.50
2018-03-17T10:32:24.702Z,80.50
2018-03-17T10:34:51.169Z,80.50
2018-03-17T10:37:17.574Z,80.30
2018-03-17T10:39:44.068Z,79.30
2018-03-17T10:42:10.882Z,78.50
2018-03-17T10:44:37.290Z,77.10
2018-03-17T10:47:04.496Z,77.90
2018-03-17T10:49:30.897Z,77.90
2018-03-17T10:51:57.290Z,77.50
2018-03-17T10:54:23.702Z,76.20
2018-03-17T10:56:50.126Z,76.70
2018-03-17T10:59:16.584Z,76.70
2018-03-17T11:01:42.987Z,76.80
2018-03-17T11:04:09.401Z,75.40
2018-03-17T11:06:35.852Z,75.90
2018-03-17T11:09:02.337Z,77.60
2018-03-17T11:11:29.653Z,76.90
2018-03-17T11:13:56.038Z,76.90
2018-03-17T11:16:22.488Z,75.80
2018-03-17T11:18:48.952Z,73.30
2018-03-17T11:21:15.486Z,74.40
2018-03-17T11:23:41.912Z,76.40
2018-03-17T11:26:08.405Z,75.80
2018-03-17T11:28:34.795Z,76.50
2018-03-17T11:31:02.619Z,75.60
2018-03-17T11:33:29.042Z,75.50
2018-03-17T11:35:56.432Z,74.80
2018-03-17T11:38:22.927Z,74.60
2018-03-17T11:40:49.364Z,74.60
2018-03-17T11:43:15.769Z,74.10
2018-03-17T11:45:44.311Z,74.40
2018-03-17T11:48:10.722Z,74.40
2018-03-17T11:50:37.760Z,75.00
2018-03-17T11:53:04.172Z,75.40
2018-03-17T11:55:30.629Z,75.30
2018-03-17T11:57:57.104Z,75.10
2018-03-17T12:00:24.278Z,75.40
2018-03-17T12:02:50.714Z,74.60
2018-03-17T12:05:17.124Z,75.10
2018-03-17T12:07:44.234Z,74.80
2018-03-17T12:10:11.310Z,74.90
2018-03-17T12:12:37.684Z,75.80
2018-03-17T12:15:04.169Z,76.50
2018-03-17T12:17:31.349Z,75.50
2018-03-17T12:19:58.356Z,75.50
2018-03-17T12:22:24.762Z,73.30
2018-03-17T12:24:52.586Z,73.60
2018-03-17T12:27:19.083Z,73.40
2018-03-17T12:29:46.407Z,73.50
2018-03-17T12:32:12.790Z,73.80
2018-03-17T12:34:39.218Z,73.50
2018-03-17T12:37:06.420Z,72.30
2018-03-17T12:39:32.931Z,72.10
2018-03-17T12:41:59.504Z,72.20
2018-03-17T12:44:25.927Z,71.10
2018-03-17T12:46:52.326Z,70.40
2018-03-17T12:49:18.817Z,72.00
2018-03-17T12:51:45.194Z,72.10
2018-03-17T12:54:11.662Z,73.60
2018-03-17T12:56:38.033Z,74.30
2018-03-17T12:59:04.437Z,73.50
2018-03-17T13:01:30.867Z,73.60
2018-03-17T13:03:57.252Z,72.90
2018-03-17T13:06:23.645Z,73.00
2018-03-17T13:08:50.053Z,72.80
2018-03-17T13:11:16.495Z,72.70
2018-03-17T13:13:43.614Z,71.50
2018-03-17T13:16:10.041Z,71.50
2018-03-17T13:18:36.466Z,72.00
2018-03-17T13:21:03.051Z,72.10
2018-03-17T13:23:29.472Z,73.00
2018-03-17T13:25:56.659Z,73.00
2018-03-17T13:28:29.870Z,73.00
2018-03-17T13:30:56.269Z,72.30
2018-03-17T13:33:23.438Z,71.90
2018-03-17T13:36:08.344Z,71.90
2018-03-17T13:38:34.793Z,71.50
2018-03-17T13:41:02.026Z,72.30
2018-03-17T13:43:28.441Z,72.30
2018-03-17T13:45:55.513Z,72.10
2018-03-17T13:48:21.949Z,71.80
2018-03-17T13:50:48.392Z,71.80
2018-03-17T13:53:14.807Z,70.20
2018-03-17T13:55:41.172Z,71.30
2018-03-17T13:58:07.602Z,71.90
2018-03-17T14:00:34.006Z,71.40
2018-03-17T14:03:00.448Z,71.00
2018-03-17T14:05:27.638Z,71.10
2018-03-17T14:07:54.119Z,71.10
2018-03-17T14:10:20.490Z,70.90
2018-03-17T14:12:46.983Z,71.70
2018-03-17T14:15:13.411Z,71.30
2018-03-17T14:17:39.816Z,71.40
2018-03-17T14:20:06.278Z,71.60
2018-03-17T14:22:32.672Z,71.80
2018-03-17T14:24:59.098Z,71.20
2018-03-17T14:27:25.490Z,71.80
2018-03-17T14:29:51.938Z,71.40
2018-03-17T14:32:18.859Z,71.70
2018-03-17T14:34:45.227Z,71.40
2018-03-17T14:37:11.707Z,71.40
2018-03-17T14:39:38.199Z,70.50
2018-03-17T14:42:04.669Z,70.20
2018-03-17T14:44:31.808Z,71.70
2018-03-17T14:46:58.266Z,71.30
2018-03-17T14:49:25.466Z,71.70
2018-03-17T14:51:51.873Z,71.60
2018-03-17T14:54:18.297Z,71.00
2018-03-17T14:56:44.782Z,71.50
2018-03-17T14:59:11.961Z,70.90
2018-03-17T15:01:39.131Z,71.50
2018-03-17T15:04:05.575Z,71.50
2018-03-17T15:06:32.098Z,70.30
2018-03-17T15:08:58.508Z,70.00
2018-03-17T15:11:24.919Z,70.00
2018-03-17T15:13:51.547Z,70.00
2018-03-17T15:16:17.989Z,69.70
2018-03-17T15:18:44.439Z,70.00
2018-03-17T15:21:10.929Z,69.50
2018-03-17T15:23:37.384Z,70.00
2018-03-17T15:26:03.810Z,70.60
2018-03-17T15:28:31.075Z,70.40
2018-03-17T15:30:57.505Z,70.30
2018-03-17T15:33:23.995Z,70.60
2018-03-17T15:35:50.481Z,70.20
2018-03-17T15:38:16.942Z,69.80
2018-03-17T15:40:43.556Z,70.50
2018-03-17T15:43:09.974Z,70.50
2018-03-17T15:45:37.122Z,70.60
2018-03-17T15:48:04.287Z,70.90
2018-03-17T15:50:30.809Z,70.90
2018-03-17T15:52:57.944Z,70.40
2018-03-17T15:55:24.405Z,70.40
2018-03-17T15:57:50.807Z,69.80
2018-03-17T16:00:17.261Z,68.90
2018-03-17T16:02:43.674Z,69.00
2018-03-17T16:05:10.891Z,69.70
2018-03-17T16:07:37.328Z,69.70
2018-03-17T16:10:03.821Z,69.60
2018-03-17T16:12:30.243Z,69.40
2018-03-17T16:14:57.404Z,69.40
2018-03-17T16:17:23.939Z,69.40
2018-03-17T16:19:50.434Z,69.20
2018-03-17T16:22:16.860Z,68.10
2018-03-17T16:24:44.156Z,67.80
2018-03-17T16:27:10.611Z,68.60
2018-03-17T16:29:37.031Z,68.70
2018-03-17T16:32:03.529Z,67.50
2018-03-17T16:34:30.740Z,68.70
2018-03-17T16:36:57.323Z,68.60
2018-03-17T16:39:23.750Z,68.10
2018-03-17T16:41:50.932Z,67.40
2018-03-17T16:44:17.342Z,67.40
2018-03-17T16:46:43.742Z,67.50
2018-03-17T16:49:10.211Z,67.40
2018-03-17T16:51:36.780Z,67.00
2018-03-17T16:54:03.247Z,67.70
2018-03-17T16:56:29.647Z,66.60
2018-03-17T16:58:56.172Z,66.60
2018-03-17T17:01:22.616Z,66.70
2018-03-17T17:03:49.053Z,66.60
2018-03-17T17:06:15.409Z,66.70
2018-03-17T17:08:43.517Z,65.50
2018-03-17T17:11:09.973Z,65.50
2018-03-17T17:13:36.422Z,65.40
2018-03-17T17:16:02.913Z,65.20
2018-03-17T17:18:29.330Z,65.20
2018-03-17T17:20:55.772Z,65.20
2018-03-17T17:23:22.169Z,65.50
2018-03-17T17:25:48.619Z,65.00
2018-03-17T17:28:15.080Z,64.90
2018-03-17T17:30:41.527Z,65.00
2018-03-17T17:33:07.991Z,65.10
2018-03-17T17:35:34.437Z,64.90
2018-03-17T17:38:00.843Z,65.40
2018-03-17T17:40:27.242Z,64.80
2018-03-17T17:42:53.730Z,65.00
2018-03-17T17:45:20.173Z,65.30
2018-03-17T17:47:46.599Z,65.40
2018-03-17T17:50:13.797Z,65.00
2018-03-17T17:52:40.180Z,65.00
2018-03-17T17:55:09.088Z,64.90
2018-03-17T17:57:36.483Z,64.90
2018-03-17T18:00:03.420Z,64.10
2018-03-17T18:02:29.918Z,64.10
2018-03-17T18:04:56.324Z,64.50
2018-03-17T18:07:23.500Z,64.60
2018-03-17T18:09:49.967Z,64.60
2018-03-17T18:12:16.380Z,64.80
2018-03-17T18:14:42.795Z,64.20
2018-03-17T18:17:09.294Z,64.30
2018-03-17T18:19:36.501Z,64.30
2018-03-17T18:22:02.945Z,64.30
2018-03-17T18:24:29.330Z,64.40
2018-03-17T18:26:55.863Z,65.10
2018-03-17T18:29:22.270Z,65.30
2018-03-17T18:31:49.410Z,65.60
2018-03-17T18:34:15.952Z,64.70
2018-03-17T18:36:42.396Z,65.10
2018-03-17T18:39:09.674Z,64.90
2018-03-17T18:41:36.097Z,64.90
2018-03-17T18:44:02.494Z,65.30
2018-03-17T18:46:30.375Z,64.90
2018-03-17T18:48:56.814Z,64.90
2018-03-17T18:51:24.062Z,65.40
2018-03-17T18:53:51.265Z,65.40
2018-03-17T18:56:17.678Z,65.40
2018-03-17T18:58:44.207Z,65.10
2018-03-17T19:01:10.693Z,65.50
2018-03-17T19:03:37.144Z,66.00
2018-03-17T19:06:04.239Z,65.30
2018-03-17T19:08:30.938Z,66.10
2018-03-17T19:10:57.401Z,65.00
2018-03-17T19:13:23.896Z,64.80
2018-03-17T19:15:51.251Z,64.80
2018-03-17T19:18:17.690Z,64.80
2018-03-17T19:20:44.101Z,66.90
2018-03-17T19:23:11.294Z,64.10
2018-03-17T19:25:37.749Z,64.10
2018-03-17T19:28:04.253Z,64.70
2018-03-17T19:30:30.681Z,65.30
2018-03-17T19:32:57.100Z,64.40
2018-03-17T19:35:23.978Z,64.60
2018-03-17T19:37:50.385Z,64.50
2018-03-17T19:40:17.112Z,64.60
2018-03-17T19:42:43.850Z,64.60
2018-03-17T19:45:10.315Z,65.50
2018-03-17T19:47:36.711Z,65.10
2018-03-17T19:50:03.166Z,65.30
2018-03-17T19:52:29.607Z,65.00
2018-03-17T19:54:56.035Z,65.40
2018-03-17T19:57:22.917Z,65.60
2018-03-17T19:59:49.428Z,65.00
2018-03-17T20:02:15.909Z,64.70
2018-03-17T20:04:42.416Z,65.00
2018-03-17T20:07:08.851Z,65.10
2018-03-17T20:09:35.346Z,64.50
2018-03-17T20:12:01.752Z,64.60
2018-03-17T20:14:28.888Z,65.20
2018-03-17T20:16:56.701Z,65.60
2018-03-17T20:19:23.238Z,65.70
2018-03-17T20:21:50.244Z,65.10
2018-03-17T20:24:16.660Z,65.70
2018-03-17T20:29:16.206Z,65.70
2018-03-17T20:31:42.717Z,65.70
2018-03-17T20:34:10.408Z,65.60
2018-03-17T20:36:36.861Z,65.50
2018-03-17T20:39:04.011Z,65.50
2018-03-17T20:41:30.451Z,65.90
2018-03-17T20:43:56.964Z,66.20
2018-03-17T20:46:26.114Z,67.70
2018-03-17T20:48:52.589Z,67.50
2018-03-17T20:51:19.014Z,67.90
2018-03-17T20:53:45.584Z,67.00
2018-03-17T20:56:12.769Z,68.50
2018-03-17T20:58:39.217Z,68.50
2018-03-17T21:01:07.192Z,68.20
2018-03-17T21:03:33.639Z,68.60
2018-03-17T21:06:00.109Z,68.80
2018-03-17T21:08:27.304Z,69.30
2018-03-17T21:10:54.635Z,71.40
2018-03-17T21:13:21.123Z,71.40
2018-03-17T21:15:50.780Z,73.00
2018-03-17T21:18:17.216Z,75.10
2018-03-17T21:20:43.678Z,77.10
2018-03-17T21:23:10.212Z,79.40
2018-03-17T21:25:36.683Z,80.60
2018-03-17T21:28:04.852Z,81.60
2018-03-17T21:30:31.284Z,81.60
2018-03-17T21:32:57.716Z,81.80
2018-03-17T21:35:26.093Z,82.90
2018-03-17T21:37:53.252Z,82.40
2018-03-17T21:40:21.098Z,83.00
2018-03-17T21:42:48.285Z,83.00
2018-03-17T21:45:14.708Z,83.00
2018-03-17T21:47:41.139Z,85.00
2018-03-17T21:50:07.674Z,85.40
2018-03-17T21:52:34.933Z,86.80
2018-03-17T21:55:01.388Z,89.00
2018-03-17T21:57:27.817Z,89.60
2018-03-17T21:59:54.261Z,89.40
2018-03-17T22:02:20.701Z,90.10
2018-03-17T22:04:47.138Z,90.60
2018-03-17T22:07:14.348Z,91.10
2018-03-17T22:09:40.844Z,91.50
2018-03-17T22:12:07.263Z,91.80
2018-03-17T22:14:33.710Z,91.70
2018-03-17T22:17:00.116Z,92.10
2018-03-17T22:19:26.608Z,91.80
2018-03-17T22:21:55.575Z,92.40
2018-03-17T22:24:23.026Z,92.40
2018-03-17T22:26:51.002Z,93.60
2018-03-17T22:29:20.086Z,93.60
2018-03-17T22:31:47.259Z,93.60
2018-03-17T22:34:13.733Z,93.60
2018-03-17T22:36:40.193Z,93.80
2018-03-17T22:39:08.219Z,92.90
2018-03-17T22:41:34.704Z,92.90
2018-03-17T22:44:01.907Z,93.50
2018-03-17T22:46:28.353Z,93.50
2018-03-17T22:48:54.722Z,93.60
2018-03-17T22:51:21.327Z,93.30
2018-03-17T22:53:47.727Z,93.50
2018-03-17T22:56:14.966Z,93.10
2018-03-17T22:58:42.406Z,93.50
2018-03-17T23:01:08.918Z,93.50
2018-03-17T23:03:36.332Z,92.70
2018-03-17T23:06:04.905Z,93.40
2018-03-17T23:08:32.290Z,93.40
2018-03-17T23:10:58.714Z,92.70
2018-03-17T23:13:25.146Z,91.40
2018-03-17T23:15:52.783Z,91.70
2018-03-17T23:18:19.368Z,92.50
2018-03-17T23:20:45.816Z,92.30
2018-03-17T23:23:12.302Z,92.30
2018-03-17T23:25:38.772Z,93.00
2018-03-17T23:28:05.205Z,92.90
2018-03-17T23:30:31.669Z,92.20
2018-03-17T23:32:58.137Z,92.20
2018-03-17T23:35:24.627Z,92.30
2018-03-17T23:37:51.080Z,92.20
2018-03-17T23:40:17.553Z,92.90
2018-03-17T23:42:44.963Z,92.50
2018-03-17T23:45:12.187Z,93.30
2018-03-17T23:47:38.648Z,93.30
2018-03-17T23:50:05.117Z,93.80
2018-03-17T23:52:32.320Z,93.40
2018-03-17T23:54:58.872Z,93.30
2018-03-17T23:57:25.286Z,92.20
2018-03-17T23:59:51.724Z,93.20
