createdAt,value
2022-10-06T00:00:02.167Z,22.90
2022-10-06T00:02:28.756Z,22.90
2022-10-06T00:04:55.340Z,22.90
2022-10-06T00:07:21.880Z,22.90
2022-10-06T00:09:48.431Z,22.90
2022-10-06T00:12:15.015Z,22.90
2022-10-06T00:14:41.588Z,23.00
2022-10-06T00:17:08.138Z,22.90
2022-10-06T00:19:34.688Z,23.00
2022-10-06T00:22:01.229Z,23.00
2022-10-06T00:24:27.802Z,23.00
2022-10-06T00:26:54.351Z,22.90
2022-10-06T00:29:20.910Z,23.00
2022-10-06T00:31:47.444Z,23.00
2022-10-06T00:34:13.993Z,23.00
2022-10-06T00:36:40.534Z,22.90
2022-10-06T00:39:07.084Z,22.90
2022-10-06T00:41:33.628Z,22.90
2022-10-06T00:44:00.298Z,22.90
2022-10-06T00:46:38.540Z,22.80
2022-10-06T00:49:06.582Z,22.90
2022-10-06T00:51:33.254Z,22.90
2022-10-06T00:54:00.621Z,22.80
2022-10-06T00:56:27.195Z,22.80
2022-10-06T00:58:53.742Z,22.80
2022-10-06T01:01:20.368Z,22.90
2022-10-06T01:03:59.374Z,22.80
2022-10-06T01:06:25.978Z,22.80
2022-10-06T01:08:52.695Z,22.80
2022-10-06T01:11:19.261Z,22.90
2022-10-06T01:13:45.796Z,22.90
2022-10-06T01:16:16.911Z,22.90
2022-10-06T01:18:43.571Z,23.00
2022-10-06T01:21:20.312Z,22.90
2022-10-06T01:23:46.848Z,23.00
2022-10-06T01:26:13.432Z,23.00
2022-10-06T01:28:40.097Z,23.00
2022-10-06T01:31:06.761Z,22.90
2022-10-06T01:33:33.358Z,23.00
2022-10-06T01:35:59.924Z,23.00
2022-10-06T01:38:26.938Z,23.00
2022-10-06T01:40:54.223Z,22.90
2022-10-06T01:43:20.776Z,22.90
2022-10-06T01:45:53.762Z,22.90
2022-10-06T01:48:20.355Z,22.90
2022-10-06T01:50:46.945Z,22.90
2022-10-06T01:53:13.480Z,22.80
2022-10-06T01:55:40.033Z,22.80
2022-10-06T01:58:06.577Z,22.90
2022-10-06T02:00:33.137Z,22.90
2022-10-06T02:02:59.677Z,22.80
2022-10-06T02:05:26.269Z,22.80
2022-10-06T02:07:52.821Z,22.80
2022-10-06T02:10:19.411Z,22.80
2022-10-06T02:12:50.733Z,22.80
2022-10-06T02:15:17.295Z,22.90
2022-10-06T02:17:43.846Z,22.90
2022-10-06T02:20:10.462Z,22.90
2022-10-06T02:22:40.580Z,22.90
2022-10-06T02:25:07.666Z,22.90
2022-10-06T02:27:34.221Z,22.90
2022-10-06T02:30:01.217Z,22.90
2022-10-06T02:32:35.311Z,22.90
2022-10-06T02:35:03.631Z,22.90
2022-10-06T02:37:30.586Z,22.90
2022-10-06T02:39:57.169Z,22.90
2022-10-06T02:42:23.738Z,22.90
2022-10-06T02:44:52.082Z,22.90
2022-10-06T02:47:19.077Z,22.90
2022-10-06T02:49:46.144Z,22.90
2022-10-06T02:52:12.689Z,22.80
2022-10-06T02:54:39.246Z,22.80
2022-10-06T02:57:05.839Z,22.80
2022-10-06T02:59:33.869Z,22.80
2022-10-06T03:02:00.586Z,22.80
2022-10-06T03:04:27.263Z,22.80
2022-10-06T03:06:53.933Z,22.80
2022-10-06T03:09:20.485Z,22.80
2022-10-06T03:11:47.177Z,22.80
2022-10-06T03:14:17.743Z,22.80
2022-10-06T03:16:47.234Z,22.80
2022-10-06T03:19:13.782Z,22.80
2022-10-06T03:21:42.130Z,22.90
2022-10-06T03:24:08.709Z,22.90
2022-10-06T03:26:40.310Z,22.90
2022-10-06T03:29:11.364Z,22.90
2022-10-06T03:31:38.400Z,22.90
2022-10-06T03:34:05.036Z,22.90
2022-10-06T03:36:32.877Z,22.90
2022-10-06T03:39:00.463Z,22.90
2022-10-06T03:41:31.354Z,22.90
2022-10-06T03:43:58.558Z,22.90
2022-10-06T03:46:29.718Z,22.90
2022-10-06T03:48:57.275Z,22.90
2022-10-06T03:51:29.579Z,22.90
2022-10-06T03:53:56.177Z,22.80
2022-10-06T03:56:28.382Z,22.80
2022-10-06T03:59:02.666Z,22.80
2022-10-06T04:01:37.068Z,22.80
2022-10-06T04:04:04.148Z,22.80
2022-10-06T04:06:32.067Z,22.80
2022-10-06T04:08:58.758Z,22.80
2022-10-06T04:11:27.555Z,22.80
2022-10-06T04:13:57.936Z,22.80
2022-10-06T04:16:27.946Z,22.80
2022-10-06T04:18:58.858Z,22.80
2022-10-06T04:21:25.624Z,22.80
2022-10-06T04:23:53.657Z,22.80
2022-10-06T04:26:20.698Z,22.90
2022-10-06T04:28:47.423Z,22.90
2022-10-06T04:31:22.232Z,22.90
2022-10-06T04:33:51.361Z,22.90
2022-10-06T04:36:22.755Z,22.90
2022-10-06T04:38:50.381Z,22.90
2022-10-06T04:41:18.414Z,22.90
2022-10-06T04:43:46.547Z,22.90
2022-10-06T04:46:37.623Z,22.90
2022-10-06T04:49:00.634Z,22.90
2022-10-06T04:51:27.198Z,22.90
2022-10-06T04:53:53.770Z,22.90
2022-10-06T04:56:22.501Z,22.80
2022-10-06T04:58:50.190Z,22.80
2022-10-06T05:01:26.236Z,22.80
2022-10-06T05:03:54.026Z,22.80
2022-10-06T05:06:22.017Z,22.80
2022-10-06T05:08:55.803Z,22.80
2022-10-06T05:11:25.612Z,22.70
2022-10-06T05:13:56.873Z,22.80
2022-10-06T05:16:24.404Z,22.80
2022-10-06T05:18:51.148Z,22.70
2022-10-06T05:21:22.254Z,22.80
2022-10-06T05:23:48.842Z,22.80
2022-10-06T05:26:17.846Z,22.80
2022-10-06T05:28:44.497Z,22.80
2022-10-06T05:31:19.344Z,22.80
2022-10-06T05:33:46.016Z,22.90
2022-10-06T05:36:14.218Z,22.90
2022-10-06T05:38:40.885Z,22.80
2022-10-06T05:41:17.927Z,22.90
2022-10-06T05:43:44.657Z,22.80
2022-10-06T05:46:20.471Z,22.80
2022-10-06T05:48:51.632Z,22.80
2022-10-06T05:51:19.090Z,22.80
2022-10-06T05:53:45.745Z,22.90
2022-10-06T05:56:13.942Z,22.80
2022-10-06T05:58:42.042Z,22.80
2022-10-06T06:01:13.817Z,22.80
2022-10-06T06:03:41.123Z,22.80
2022-10-06T06:06:28.052Z,22.80
2022-10-06T06:09:02.430Z,22.80
2022-10-06T06:11:31.294Z,22.80
2022-10-06T06:13:59.168Z,22.80
2022-10-06T06:16:25.904Z,22.80
2022-10-06T06:18:52.496Z,22.70
2022-10-06T06:21:19.033Z,22.70
2022-10-06T06:23:46.663Z,22.80
2022-10-06T06:26:15.580Z,22.80
2022-10-06T06:28:42.355Z,22.80
2022-10-06T06:31:19.066Z,22.80
2022-10-06T06:33:47.435Z,22.80
2022-10-06T06:36:14.843Z,22.80
2022-10-06T06:38:41.894Z,22.80
2022-10-06T06:41:33.441Z,22.80
2022-10-06T06:44:00.193Z,22.80
2022-10-06T06:46:27.723Z,22.70
2022-10-06T06:48:54.928Z,22.80
2022-10-06T06:51:24.182Z,22.80
2022-10-06T06:53:51.445Z,22.80
2022-10-06T06:56:18.098Z,22.80
2022-10-06T06:58:47.441Z,22.80
2022-10-06T07:01:15.581Z,22.80
2022-10-06T07:03:57.127Z,22.80
2022-10-06T07:06:28.183Z,22.80
2022-10-06T07:08:55.567Z,22.80
2022-10-06T07:11:27.266Z,22.80
2022-10-06T07:13:55.206Z,22.80
2022-10-06T07:16:40.831Z,22.80
2022-10-06T07:19:26.303Z,22.70
2022-10-06T07:22:15.688Z,22.80
2022-10-06T07:25:01.093Z,22.80
2022-10-06T07:27:28.177Z,22.70
2022-10-06T07:29:56.646Z,22.80
2022-10-06T07:32:27.238Z,22.80
2022-10-06T07:34:54.194Z,22.70
2022-10-06T07:37:21.029Z,22.70
2022-10-06T07:39:49.516Z,22.70
2022-10-06T07:42:19.025Z,22.70
2022-10-06T07:45:08.650Z,22.70
2022-10-06T07:47:38.017Z,22.70
2022-10-06T07:50:07.798Z,22.70
2022-10-06T07:52:38.989Z,22.70
2022-10-06T07:55:06.128Z,22.80
2022-10-06T07:57:35.307Z,22.80
2022-10-06T08:00:05.147Z,22.80
2022-10-06T08:02:34.831Z,22.80
2022-10-06T08:05:02.808Z,22.80
2022-10-06T08:07:29.359Z,22.80
2022-10-06T08:09:55.922Z,22.80
2022-10-06T08:12:34.653Z,22.80
2022-10-06T08:15:06.033Z,22.80
2022-10-06T08:17:35.265Z,22.80
2022-10-06T08:20:01.887Z,22.80
2022-10-06T08:22:29.990Z,22.80
2022-10-06T08:25:08.606Z,22.80
2022-10-06T08:27:36.217Z,22.80
2022-10-06T08:30:04.751Z,22.80
2022-10-06T08:32:32.073Z,22.80
2022-10-06T08:34:58.910Z,22.80
2022-10-06T08:37:26.680Z,22.80
2022-10-06T08:39:53.718Z,22.80
2022-10-06T08:42:25.415Z,22.80
2022-10-06T08:45:00.241Z,22.80
2022-10-06T08:47:33.440Z,22.70
2022-10-06T08:49:59.982Z,22.80
2022-10-06T08:52:41.116Z,22.80
2022-10-06T08:55:20.670Z,22.80
2022-10-06T08:58:16.804Z,22.80
2022-10-06T09:00:43.366Z,22.80
2022-10-06T09:03:23.948Z,22.80
2022-10-06T09:05:54.926Z,22.80
2022-10-06T09:08:43.525Z,22.90
2022-10-06T09:11:26.047Z,22.90
2022-10-06T09:13:54.137Z,22.90
2022-10-06T09:16:28.158Z,22.80
2022-10-06T09:19:19.178Z,22.90
2022-10-06T09:21:52.546Z,22.90
2022-10-06T09:24:46.943Z,22.90
2022-10-06T09:27:22.995Z,22.90
2022-10-06T09:29:49.927Z,22.90
2022-10-06T09:32:20.750Z,22.90
2022-10-06T09:34:52.274Z,22.90
2022-10-06T09:37:19.110Z,22.90
2022-10-06T09:39:49.292Z,22.90
2022-10-06T09:42:23.664Z,22.90
2022-10-06T09:44:50.915Z,22.90
2022-10-06T09:47:31.828Z,22.90
2022-10-06T09:50:16.360Z,22.90
2022-10-06T09:53:04.466Z,22.90
2022-10-06T09:55:36.718Z,22.90
2022-10-06T09:58:04.286Z,22.90
2022-10-06T10:00:48.169Z,22.90
2022-10-06T10:03:15.843Z,22.90
2022-10-06T10:05:50.156Z,22.90
2022-10-06T10:08:27.405Z,22.90
2022-10-06T10:11:27.648Z,22.90
2022-10-06T10:14:00.410Z,23.00
2022-10-06T10:16:34.787Z,23.00
2022-10-06T10:19:02.898Z,22.90
2022-10-06T10:21:31.777Z,23.00
2022-10-06T10:23:59.289Z,23.00
2022-10-06T10:26:32.121Z,23.00
2022-10-06T10:29:40.741Z,23.00
2022-10-06T10:32:18.711Z,23.00
2022-10-06T10:35:00.333Z,23.00
2022-10-06T10:37:43.086Z,23.00
2022-10-06T10:40:33.592Z,23.10
2022-10-06T10:43:36.339Z,23.00
2022-10-06T10:46:04.129Z,23.00
2022-10-06T10:48:41.787Z,23.10
2022-10-06T10:51:30.228Z,23.10
2022-10-06T10:54:27.717Z,23.10
2022-10-06T10:56:54.262Z,23.10
2022-10-06T10:59:34.074Z,23.10
2022-10-06T11:02:05.062Z,23.10
2022-10-06T11:04:31.649Z,23.20
2022-10-06T11:06:58.126Z,23.20
2022-10-06T11:09:58.966Z,23.20
2022-10-06T11:12:57.656Z,23.20
2022-10-06T11:15:40.874Z,23.20
2022-10-06T11:18:22.280Z,23.20
2022-10-06T11:20:52.924Z,23.20
2022-10-06T11:23:30.008Z,23.30
2022-10-06T11:26:13.184Z,23.30
2022-10-06T11:28:43.091Z,23.20
2022-10-06T11:31:44.861Z,23.30
2022-10-06T11:34:11.453Z,23.20
2022-10-06T11:36:55.595Z,23.20
2022-10-06T11:40:03.256Z,23.20
2022-10-06T11:42:46.024Z,23.20
2022-10-06T11:45:14.026Z,23.20
2022-10-06T11:47:53.355Z,23.20
2022-10-06T11:50:33.363Z,23.20
2022-10-06T11:52:59.950Z,23.30
2022-10-06T11:55:28.876Z,23.30
2022-10-06T11:58:23.810Z,23.30
2022-10-06T12:00:55.741Z,23.30
2022-10-06T12:03:31.369Z,23.30
2022-10-06T12:05:57.920Z,23.30
2022-10-06T12:08:38.510Z,23.30
2022-10-06T12:11:40.767Z,23.30
2022-10-06T12:17:32.592Z,23.40
2022-10-06T12:20:11.061Z,23.30
2022-10-06T12:22:40.522Z,23.40
2022-10-06T12:25:27.900Z,23.40
2022-10-06T12:28:06.045Z,23.40
2022-10-06T12:31:09.339Z,23.40
2022-10-06T12:33:40.228Z,23.40
2022-10-06T12:36:33.185Z,23.40
2022-10-06T12:39:21.325Z,23.40
2022-10-06T12:41:59.392Z,23.40
2022-10-06T12:44:37.575Z,23.40
2022-10-06T12:47:06.957Z,23.50
2022-10-06T12:49:36.932Z,23.50
2022-10-06T12:52:48.437Z,23.50
2022-10-06T12:55:22.012Z,23.50
2022-10-06T12:57:50.664Z,23.50
2022-10-06T13:00:34.551Z,23.50
2022-10-06T13:03:02.558Z,23.50
2022-10-06T13:05:29.691Z,23.50
2022-10-06T13:07:57.664Z,23.50
2022-10-06T13:10:24.258Z,23.50
2022-10-06T13:12:52.149Z,23.60
2022-10-06T13:15:23.883Z,23.60
2022-10-06T13:18:16.268Z,23.50
2022-10-06T13:20:45.937Z,23.60
2022-10-06T13:23:31.177Z,23.60
2022-10-06T13:26:18.238Z,23.60
2022-10-06T13:28:48.462Z,23.60
2022-10-06T13:31:17.251Z,23.60
2022-10-06T13:33:44.560Z,23.60
2022-10-06T13:36:12.311Z,23.60
2022-10-06T13:38:39.095Z,23.60
2022-10-06T13:41:21.819Z,23.60
2022-10-06T13:43:59.417Z,23.60
2022-10-06T13:46:30.645Z,23.70
2022-10-06T13:49:03.386Z,23.60
2022-10-06T13:51:31.632Z,23.60
2022-10-06T13:53:59.072Z,23.60
2022-10-06T13:58:55.770Z,23.70
2022-10-06T14:01:31.897Z,23.70
2022-10-06T14:04:24.944Z,23.80
2022-10-06T14:06:53.819Z,23.80
2022-10-06T14:09:25.898Z,23.80
2022-10-06T14:11:53.778Z,23.80
2022-10-06T14:14:20.384Z,23.80
2022-10-06T14:16:56.065Z,23.80
2022-10-06T14:19:36.570Z,23.80
2022-10-06T14:22:04.206Z,23.80
2022-10-06T14:24:33.975Z,23.80
2022-10-06T14:27:01.885Z,23.80
2022-10-06T14:29:28.529Z,23.80
2022-10-06T14:31:55.077Z,23.80
2022-10-06T14:34:21.746Z,23.80
2022-10-06T14:36:53.413Z,23.90
2022-10-06T14:39:19.974Z,23.90
2022-10-06T14:41:46.584Z,23.90
2022-10-06T14:44:15.092Z,23.90
2022-10-06T14:46:42.943Z,23.90
2022-10-06T14:49:10.928Z,23.90
2022-10-06T14:51:39.430Z,23.90
2022-10-06T14:54:07.039Z,23.90
2022-10-06T14:56:34.457Z,23.90
2022-10-06T14:59:05.096Z,23.90
2022-10-06T15:01:33.205Z,23.90
2022-10-06T15:04:01.313Z,23.90
2022-10-06T15:06:46.709Z,23.90
2022-10-06T15:09:13.497Z,23.90
2022-10-06T15:11:40.224Z,23.90
2022-10-06T15:14:07.341Z,23.90
2022-10-06T15:16:34.027Z,23.90
2022-10-06T15:19:00.702Z,23.90
2022-10-06T15:21:27.397Z,23.90
2022-10-06T15:23:58.019Z,23.90
2022-10-06T15:26:43.484Z,23.90
2022-10-06T15:29:10.077Z,23.90
2022-10-06T15:31:38.187Z,23.90
2022-10-06T15:34:07.250Z,23.90
2022-10-06T15:36:36.073Z,23.90
2022-10-06T15:39:17.778Z,23.90
2022-10-06T15:41:44.524Z,24.00
2022-10-06T15:44:11.303Z,23.90
2022-10-06T15:46:39.850Z,24.00
2022-10-06T15:49:16.948Z,24.00
2022-10-06T15:51:51.138Z,24.00
2022-10-06T15:54:25.348Z,23.90
2022-10-06T15:56:56.026Z,23.90
2022-10-06T15:59:23.858Z,23.90
2022-10-06T16:01:56.894Z,24.00
2022-10-06T16:04:39.493Z,23.90
2022-10-06T16:07:11.945Z,23.90
2022-10-06T16:09:42.965Z,23.90
2022-10-06T16:12:11.227Z,23.90
2022-10-06T16:14:37.906Z,23.90
2022-10-06T16:17:04.761Z,23.90
2022-10-06T16:19:31.746Z,23.90
2022-10-06T16:21:59.319Z,23.90
2022-10-06T16:24:25.941Z,23.80
2022-10-06T16:26:52.649Z,23.90
2022-10-06T16:29:20.216Z,23.90
2022-10-06T16:31:47.009Z,23.80
2022-10-06T16:34:13.684Z,23.80
2022-10-06T16:36:40.266Z,23.80
2022-10-06T16:39:07.864Z,23.90
2022-10-06T16:41:34.416Z,23.80
2022-10-06T16:44:01.093Z,23.90
2022-10-06T16:46:28.980Z,23.80
2022-10-06T16:48:56.642Z,23.80
2022-10-06T16:51:27.741Z,23.80
2022-10-06T16:53:55.763Z,23.80
2022-10-06T16:56:27.228Z,23.80
2022-10-06T16:58:55.149Z,23.90
2022-10-06T17:01:26.298Z,23.90
2022-10-06T17:04:03.352Z,23.90
2022-10-06T17:06:30.523Z,23.90
2022-10-06T17:08:57.122Z,24.00
2022-10-06T17:11:25.234Z,24.00
2022-10-06T17:13:55.495Z,24.00
2022-10-06T17:16:23.530Z,24.00
2022-10-06T17:18:51.027Z,24.00
2022-10-06T17:21:43.148Z,24.00
2022-10-06T17:24:04.934Z,24.10
2022-10-06T17:26:33.089Z,24.10
2022-10-06T17:29:00.886Z,24.10
2022-10-06T17:31:38.283Z,24.10
2022-10-06T17:34:08.344Z,24.10
2022-10-06T17:36:34.966Z,24.10
2022-10-06T17:39:01.994Z,24.10
2022-10-06T17:41:33.173Z,24.10
2022-10-06T17:44:04.105Z,24.20
2022-10-06T17:46:32.363Z,24.10
2022-10-06T17:49:01.456Z,24.10
2022-10-06T17:51:28.345Z,24.20
2022-10-06T17:53:56.221Z,24.20
2022-10-06T17:56:24.615Z,24.20
2022-10-06T17:58:55.149Z,24.20
2022-10-06T18:01:22.791Z,24.20
2022-10-06T18:03:49.507Z,24.20
2022-10-06T18:06:17.064Z,24.20
2022-10-06T18:08:44.684Z,24.20
2022-10-06T18:11:31.922Z,24.20
2022-10-06T18:14:04.984Z,24.20
2022-10-06T18:16:36.585Z,24.20
2022-10-06T18:19:29.585Z,24.20
2022-10-06T18:22:00.182Z,24.20
2022-10-06T18:24:27.996Z,24.20
2022-10-06T18:26:56.244Z,24.20
2022-10-06T18:29:24.890Z,24.20
2022-10-06T18:31:52.734Z,24.30
2022-10-06T18:37:05.989Z,24.30
2022-10-06T18:39:33.387Z,24.20
2022-10-06T18:42:02.817Z,24.20
2022-10-06T18:44:48.340Z,24.10
2022-10-06T18:47:33.624Z,24.10
2022-10-06T18:50:00.187Z,24.10
2022-10-06T18:52:26.743Z,24.00
2022-10-06T18:54:53.286Z,24.00
2022-10-06T18:57:23.843Z,24.00
2022-10-06T18:59:53.352Z,24.00
2022-10-06T19:02:20.057Z,24.00
2022-10-06T19:04:47.866Z,24.00
2022-10-06T19:07:14.413Z,24.00
2022-10-06T19:09:46.239Z,24.00
2022-10-06T19:12:13.531Z,24.00
2022-10-06T19:14:46.815Z,24.00
2022-10-06T19:17:14.667Z,24.00
2022-10-06T19:19:45.293Z,24.00
2022-10-06T19:22:12.686Z,24.00
2022-10-06T19:24:40.458Z,24.00
2022-10-06T19:27:29.812Z,24.00
2022-10-06T19:29:56.786Z,23.90
2022-10-06T19:32:25.638Z,23.90
2022-10-06T19:34:52.309Z,23.90
2022-10-06T19:37:18.887Z,23.90
2022-10-06T19:39:46.140Z,23.90
2022-10-06T19:42:32.377Z,23.90
2022-10-06T19:44:58.930Z,23.90
2022-10-06T19:47:25.726Z,23.90
2022-10-06T19:49:56.127Z,23.90
2022-10-06T19:52:24.958Z,23.90
2022-10-06T19:54:51.530Z,23.90
2022-10-06T19:57:18.098Z,23.90
2022-10-06T19:59:44.658Z,23.90
2022-10-06T20:02:11.418Z,23.90
2022-10-06T20:04:38.103Z,23.90
2022-10-06T20:07:04.722Z,23.90
2022-10-06T20:09:31.750Z,23.90
2022-10-06T20:11:58.504Z,23.90
2022-10-06T20:14:26.291Z,23.90
2022-10-06T20:16:53.625Z,23.90
2022-10-06T20:19:20.321Z,23.80
2022-10-06T20:21:47.254Z,23.80
2022-10-06T20:24:18.130Z,23.80
2022-10-06T20:26:46.196Z,23.90
2022-10-06T20:29:13.340Z,23.80
2022-10-06T20:31:47.386Z,23.80
2022-10-06T20:34:15.484Z,23.80
2022-10-06T20:36:42.150Z,23.80
2022-10-06T20:39:46.100Z,23.80
2022-10-06T20:42:15.140Z,23.80
2022-10-06T20:44:42.638Z,23.80
2022-10-06T20:47:10.357Z,23.70
2022-10-06T20:49:36.998Z,23.80
2022-10-06T20:52:04.518Z,23.70
2022-10-06T20:54:34.518Z,23.70
2022-10-06T20:57:02.750Z,23.70
2022-10-06T20:59:29.877Z,23.70
2022-10-06T21:01:59.811Z,23.60
2022-10-06T21:04:29.489Z,23.70
2022-10-06T21:06:56.184Z,23.70
2022-10-06T21:09:24.279Z,23.70
2022-10-06T21:11:50.930Z,23.60
2022-10-06T21:14:18.182Z,23.70
2022-10-06T21:16:46.118Z,23.70
2022-10-06T21:19:17.197Z,23.70
2022-10-06T21:21:45.705Z,23.70
2022-10-06T21:24:12.486Z,23.60
2022-10-06T21:26:39.731Z,23.70
2022-10-06T21:29:07.288Z,23.60
2022-10-06T21:31:33.992Z,23.60
2022-10-06T21:34:01.403Z,23.60
2022-10-06T21:36:29.161Z,23.60
2022-10-06T21:38:57.002Z,23.60
2022-10-06T21:41:40.555Z,23.60
2022-10-06T21:44:10.611Z,23.60
2022-10-06T21:46:53.887Z,23.60
2022-10-06T21:49:21.828Z,23.60
2022-10-06T21:51:52.814Z,23.60
2022-10-06T21:54:20.210Z,23.60
2022-10-06T21:56:46.866Z,23.60
2022-10-06T21:59:13.509Z,23.60
2022-10-06T22:01:44.263Z,23.60
2022-10-06T22:04:14.375Z,23.60
2022-10-06T22:06:41.139Z,23.60
2022-10-06T22:09:08.575Z,23.60
2022-10-06T22:11:37.027Z,23.50
2022-10-06T22:14:05.197Z,23.50
2022-10-06T22:16:32.941Z,23.50
2022-10-06T22:18:59.763Z,23.50
2022-10-06T22:21:27.921Z,23.50
2022-10-06T22:23:56.176Z,23.50
2022-10-06T22:26:22.995Z,23.50
2022-10-06T22:28:50.898Z,23.50
2022-10-06T22:31:19.983Z,23.50
2022-10-06T22:33:51.386Z,23.50
2022-10-06T22:36:18.096Z,23.40
2022-10-06T22:38:44.772Z,23.50
2022-10-06T22:41:11.987Z,23.50
2022-10-06T22:43:38.728Z,23.50
2022-10-06T22:46:06.377Z,23.50
2022-10-06T22:48:33.044Z,23.50
2022-10-06T22:50:59.950Z,23.50
2022-10-06T22:53:28.104Z,23.50
2022-10-06T22:55:55.811Z,23.50
2022-10-06T22:58:22.512Z,23.50
2022-10-06T23:00:49.207Z,23.50
2022-10-06T23:03:16.861Z,23.50
2022-10-06T23:05:44.452Z,23.40
2022-10-06T23:08:11.093Z,23.50
2022-10-06T23:10:37.726Z,23.40
2022-10-06T23:13:04.354Z,23.50
2022-10-06T23:15:30.994Z,23.40
2022-10-06T23:17:57.627Z,23.40
2022-10-06T23:20:24.267Z,23.40
2022-10-06T23:22:50.990Z,23.40
2022-10-06T23:25:17.679Z,23.40
2022-10-06T23:27:44.554Z,23.30
2022-10-06T23:30:11.590Z,23.30
2022-10-06T23:32:40.596Z,23.30
2022-10-06T23:35:09.290Z,23.30
2022-10-06T23:37:36.433Z,23.30
2022-10-06T23:40:03.846Z,23.30
2022-10-06T23:42:30.498Z,23.40
2022-10-06T23:44:57.160Z,23.30
2022-10-06T23:47:23.810Z,23.40
2022-10-06T23:49:50.442Z,23.40
2022-10-06T23:52:17.101Z,23.40
2022-10-06T23:54:43.746Z,23.30
2022-10-06T23:57:10.496Z,23.30
2022-10-06T23:59:37.135Z,23.40
