createdAt,value
2018-10-06T00:00:17.859Z,101523.38
2018-10-06T00:01:18.048Z,101523.66
2018-10-06T00:02:18.586Z,101523.86
2018-10-06T00:03:18.959Z,101523.55
2018-10-06T00:04:19.194Z,101524.09
2018-10-06T00:05:19.465Z,101523.73
2018-10-06T00:06:19.697Z,101523.88
2018-10-06T00:06:27.758Z,101520.00
2018-10-06T00:07:27.885Z,101525.59
2018-10-06T00:08:29.218Z,101524.67
2018-10-06T00:09:29.504Z,101524.38
2018-10-06T00:10:29.695Z,101523.62
2018-10-06T00:11:29.983Z,101523.20
2018-10-06T00:12:30.203Z,101522.95
2018-10-06T00:13:30.180Z,101522.59
2018-10-06T00:14:30.320Z,101522.05
2018-10-06T00:15:30.669Z,101521.71
2018-10-06T00:16:30.216Z,101521.68
2018-10-06T00:17:31.873Z,101521.59
2018-10-06T00:18:32.431Z,101521.34
2018-10-06T00:19:32.581Z,101521.43
2018-10-06T00:20:32.811Z,101521.01
2018-10-06T00:21:32.981Z,101520.45
2018-10-06T00:22:33.180Z,101520.39
2018-10-06T00:23:33.587Z,101520.17
2018-10-06T00:24:33.787Z,101519.27
2018-10-06T00:25:34.040Z,101519.02
2018-10-06T00:26:34.199Z,101518.13
2018-10-06T00:27:34.403Z,101517.61
2018-10-06T00:28:34.689Z,101516.62
2018-10-06T00:29:35.069Z,101516.48
2018-10-06T00:30:35.319Z,101516.18
2018-10-06T00:31:35.475Z,101515.45
2018-10-06T00:32:35.976Z,101515.20
2018-10-06T00:33:35.124Z,101514.18
2018-10-06T00:34:36.332Z,101514.18
2018-10-06T00:35:36.570Z,101513.28
2018-10-06T00:36:36.681Z,101512.70
2018-10-06T00:37:37.139Z,101512.27
2018-10-06T00:38:37.358Z,101511.63
2018-10-06T00:39:37.481Z,101510.73
2018-10-06T00:40:37.590Z,101510.73
2018-10-06T00:41:37.775Z,101510.48
2018-10-06T00:42:37.941Z,101509.75
2018-10-06T00:43:38.197Z,101509.30
2018-10-06T00:44:38.304Z,101508.95
2018-10-06T00:45:38.461Z,101508.53
2018-10-06T00:46:38.691Z,101508.08
2018-10-06T00:47:38.993Z,101507.16
2018-10-06T00:48:39.376Z,101506.39
2018-10-06T00:49:39.562Z,101505.72
2018-10-06T00:50:39.918Z,101504.87
2018-10-06T00:51:40.088Z,101504.23
2018-10-06T00:52:40.419Z,101504.34
2018-10-06T00:52:48.767Z,101503.06
2018-10-06T00:53:49.900Z,101497.89
2018-10-06T00:54:50.121Z,101497.89
2018-10-06T00:55:50.276Z,101498.31
2018-10-06T00:56:50.623Z,101498.80
2018-10-06T00:57:50.815Z,101498.93
2018-10-06T00:58:51.093Z,101498.93
2018-10-06T00:59:51.258Z,101498.98
2018-10-06T01:00:51.437Z,101499.33
2018-10-06T01:01:51.666Z,101499.46
2018-10-06T01:02:51.934Z,101499.13
2018-10-06T01:03:52.663Z,101498.51
2018-10-06T01:04:52.979Z,101498.25
2018-10-06T01:05:53.304Z,101497.89
2018-10-06T01:06:53.466Z,101497.20
2018-10-06T01:07:53.724Z,101496.79
2018-10-06T01:08:53.858Z,101496.28
2018-10-06T01:09:54.034Z,101495.52
2018-10-06T01:10:54.224Z,101495.19
2018-10-06T01:11:54.354Z,101494.52
2018-10-06T01:12:54.561Z,101493.45
2018-10-06T01:13:54.731Z,101492.99
2018-10-06T01:14:54.985Z,101492.44
2018-10-06T01:15:55.123Z,101491.76
2018-10-06T01:16:55.386Z,101491.20
2018-10-06T01:17:55.577Z,101490.36
2018-10-06T01:18:55.873Z,101490.02
2018-10-06T01:19:55.109Z,101489.26
2018-10-06T01:20:56.273Z,101488.33
2018-10-06T01:21:56.402Z,101487.91
2018-10-06T01:22:56.611Z,101487.34
2018-10-06T01:23:57.457Z,101486.92
2018-10-06T01:24:57.652Z,101486.16
2018-10-06T01:25:58.214Z,101484.90
2018-10-06T01:26:58.447Z,101484.09
2018-10-06T01:27:58.686Z,101483.41
2018-10-06T01:28:59.153Z,101482.84
2018-10-06T01:29:59.414Z,101482.09
2018-10-06T01:30:59.646Z,101481.28
2018-10-06T01:31:59.842Z,101480.94
2018-10-06T01:32:59.970Z,101479.67
2018-10-06T01:34:00.207Z,101478.75
2018-10-06T01:35:00.383Z,101477.42
2018-10-06T01:36:00.558Z,101476.67
2018-10-06T01:37:00.837Z,101475.91
2018-10-06T01:37:08.956Z,101464.89
2018-10-06T01:38:10.175Z,101466.97
2018-10-06T01:39:09.374Z,101466.63
2018-10-06T01:40:10.567Z,101466.47
2018-10-06T01:41:10.818Z,101465.70
2018-10-06T01:42:10.937Z,101465.73
2018-10-06T01:43:11.188Z,101465.40
2018-10-06T01:44:11.436Z,101465.52
2018-10-06T01:45:11.736Z,101465.51
2018-10-06T01:46:11.932Z,101465.88
2018-10-06T01:47:12.127Z,101465.96
2018-10-06T01:48:12.392Z,101465.31
2018-10-06T01:49:12.540Z,101465.15
2018-10-06T01:50:12.715Z,101465.01
2018-10-06T01:51:13.005Z,101465.00
2018-10-06T01:52:12.117Z,101465.04
2018-10-06T01:53:13.207Z,101464.45
2018-10-06T01:54:13.520Z,101464.31
2018-10-06T01:55:13.672Z,101463.66
2018-10-06T01:56:13.947Z,101463.19
2018-10-06T01:57:14.226Z,101462.70
2018-10-06T01:58:14.374Z,101461.56
2018-10-06T01:59:14.615Z,101460.66
2018-10-06T02:00:14.772Z,101460.16
2018-10-06T02:01:14.992Z,101459.39
2018-10-06T02:02:15.118Z,101459.17
2018-10-06T02:03:15.436Z,101457.91
2018-10-06T02:04:15.632Z,101457.34
2018-10-06T02:05:15.834Z,101456.95
2018-10-06T02:06:16.106Z,101455.86
2018-10-06T02:07:16.433Z,101455.34
2018-10-06T02:08:16.767Z,101454.76
2018-10-06T02:09:15.966Z,101454.25
2018-10-06T02:10:17.192Z,101453.41
2018-10-06T02:11:17.455Z,101452.45
2018-10-06T02:12:17.655Z,101451.86
2018-10-06T02:13:18.480Z,101450.77
2018-10-06T02:14:18.785Z,101450.54
2018-10-06T02:15:19.169Z,101449.87
2018-10-06T02:16:19.367Z,101449.53
2018-10-06T02:17:19.556Z,101449.02
2018-10-06T02:18:19.741Z,101448.21
2018-10-06T02:19:19.963Z,101447.37
2018-10-06T02:20:20.154Z,101446.44
2018-10-06T02:21:20.249Z,101445.68
2018-10-06T02:22:20.718Z,101444.41
