createdAt,value
2022-11-12T00:00:46.791Z,4.79
2022-11-12T00:03:13.169Z,4.87
2022-11-12T00:05:39.552Z,4.81
2022-11-12T00:08:05.978Z,4.56
2022-11-12T00:10:32.375Z,4.40
2022-11-12T00:12:59.338Z,4.52
2022-11-12T00:15:26.349Z,4.38
2022-11-12T00:17:53.195Z,4.38
2022-11-12T00:20:19.598Z,4.48
2022-11-12T00:22:45.999Z,4.41
2022-11-12T00:25:12.385Z,4.49
2022-11-12T00:27:38.791Z,4.55
2022-11-12T00:30:05.825Z,4.66
2022-11-12T00:32:32.238Z,4.61
2022-11-12T00:35:02.418Z,4.53
2022-11-12T00:37:29.347Z,4.42
2022-11-12T00:39:55.708Z,4.23
2022-11-12T00:42:22.073Z,4.38
2022-11-12T00:44:49.823Z,4.29
2022-11-12T00:47:16.635Z,4.55
2022-11-12T00:49:43.163Z,4.51
2022-11-12T00:52:09.565Z,4.51
2022-11-12T00:54:35.926Z,4.43
2022-11-12T00:57:02.298Z,4.32
2022-11-12T00:59:28.756Z,4.27
2022-11-12T01:01:55.157Z,4.23
2022-11-12T01:04:21.522Z,4.25
2022-11-12T01:06:47.912Z,4.17
2022-11-12T01:09:14.313Z,4.17
2022-11-12T01:11:41.498Z,4.38
2022-11-12T01:14:09.131Z,4.44
2022-11-12T01:16:37.874Z,4.34
2022-11-12T01:19:06.214Z,4.31
2022-11-12T01:21:33.705Z,4.44
2022-11-12T01:24:01.338Z,4.51
2022-11-12T01:26:31.088Z,4.16
2022-11-12T01:28:57.675Z,4.14
2022-11-12T01:31:30.189Z,4.06
2022-11-12T01:33:58.566Z,3.96
2022-11-12T01:36:26.584Z,4.16
2022-11-12T01:38:53.964Z,3.93
2022-11-12T01:41:25.676Z,3.84
2022-11-12T01:44:12.492Z,3.98
2022-11-12T01:47:06.155Z,3.97
2022-11-12T01:49:41.935Z,4.06
2022-11-12T01:52:34.766Z,3.99
2022-11-12T01:55:08.274Z,4.18
2022-11-12T01:57:39.549Z,4.35
2022-11-12T02:00:10.062Z,4.12
2022-11-12T02:02:36.954Z,4.11
2022-11-12T02:05:06.736Z,3.94
2022-11-12T02:07:34.450Z,3.86
2022-11-12T02:10:02.273Z,3.85
2022-11-12T02:12:47.307Z,3.76
2022-11-12T02:15:13.979Z,3.80
2022-11-12T02:17:40.343Z,3.82
2022-11-12T02:20:10.694Z,3.79
2022-11-12T02:22:37.082Z,3.82
2022-11-12T02:25:03.815Z,3.82
2022-11-12T02:27:30.256Z,3.94
2022-11-12T02:29:56.721Z,3.85
2022-11-12T02:32:23.091Z,4.04
2022-11-12T02:34:49.455Z,4.07
2022-11-12T02:37:15.814Z,4.22
2022-11-12T02:39:42.185Z,4.10
2022-11-12T02:42:08.554Z,3.97
2022-11-12T02:44:34.991Z,3.96
2022-11-12T02:47:01.392Z,3.83
2022-11-12T02:49:27.797Z,3.76
2022-11-12T02:51:54.217Z,3.56
2022-11-12T02:54:20.589Z,3.52
2022-11-12T02:56:46.976Z,3.51
2022-11-12T02:59:13.355Z,3.55
2022-11-12T03:01:39.717Z,3.45
2022-11-12T03:04:06.112Z,3.41
2022-11-12T03:06:32.473Z,3.55
2022-11-12T03:08:58.846Z,3.62
2022-11-12T03:11:25.244Z,3.31
2022-11-12T03:13:51.616Z,3.37
2022-11-12T03:16:18.003Z,3.44
2022-11-12T03:18:44.439Z,3.50
2022-11-12T03:21:10.816Z,3.56
2022-11-12T03:23:37.183Z,3.56
2022-11-12T03:26:04.402Z,3.44
2022-11-12T03:28:30.976Z,3.38
2022-11-12T03:30:59.257Z,3.59
2022-11-12T03:33:25.764Z,3.38
2022-11-12T03:35:52.303Z,3.39
2022-11-12T03:38:18.740Z,3.37
2022-11-12T03:40:45.141Z,3.39
2022-11-12T03:43:11.527Z,3.38
2022-11-12T03:45:37.914Z,3.38
2022-11-12T03:48:04.467Z,3.36
2022-11-12T03:50:30.959Z,3.41
2022-11-12T03:52:58.980Z,3.47
2022-11-12T03:55:27.807Z,3.56
2022-11-12T03:57:54.609Z,3.74
2022-11-12T04:00:22.325Z,3.86
2022-11-12T04:02:48.891Z,3.85
2022-11-12T04:05:34.472Z,3.94
2022-11-12T04:08:31.039Z,3.85
2022-11-12T04:10:57.409Z,3.68
2022-11-12T04:13:29.688Z,3.54
2022-11-12T04:16:15.310Z,3.64
2022-11-12T04:19:00.214Z,3.53
2022-11-12T04:21:49.519Z,3.30
2022-11-12T04:24:38.466Z,3.11
2022-11-12T04:27:04.886Z,2.93
2022-11-12T04:29:50.420Z,3.02
2022-11-12T04:32:17.087Z,3.16
2022-11-12T04:34:43.556Z,3.26
2022-11-12T04:37:10.003Z,3.20
2022-11-12T04:39:36.372Z,3.18
2022-11-12T04:42:21.764Z,3.21
2022-11-12T04:44:57.168Z,3.01
2022-11-12T04:47:23.633Z,3.25
2022-11-12T04:49:49.999Z,3.34
2022-11-12T04:52:16.540Z,3.22
2022-11-12T04:54:42.899Z,3.17
2022-11-12T04:57:09.308Z,3.23
2022-11-12T04:59:35.673Z,3.26
2022-11-12T05:02:02.147Z,3.22
2022-11-12T05:04:29.235Z,3.32
2022-11-12T05:06:56.912Z,3.53
2022-11-12T05:09:25.712Z,3.54
2022-11-12T05:11:52.779Z,3.28
2022-11-12T05:14:19.189Z,3.10
2022-11-12T05:16:45.762Z,3.18
2022-11-12T05:19:12.179Z,3.04
2022-11-12T05:21:57.026Z,2.87
2022-11-12T05:24:40.928Z,2.87
2022-11-12T05:27:14.106Z,2.91
2022-11-12T05:29:40.755Z,2.78
2022-11-12T05:32:08.016Z,2.85
2022-11-12T05:34:34.724Z,2.93
2022-11-12T05:37:03.106Z,2.98
2022-11-12T05:39:29.883Z,3.13
2022-11-12T05:42:12.454Z,3.10
2022-11-12T05:44:39.575Z,3.01
2022-11-12T05:47:05.922Z,3.15
2022-11-12T05:49:32.396Z,3.01
2022-11-12T05:51:58.817Z,2.96
2022-11-12T05:54:25.222Z,3.07
2022-11-12T05:56:53.317Z,3.22
2022-11-12T05:59:19.749Z,3.11
2022-11-12T06:01:46.191Z,3.27
2022-11-12T06:04:16.542Z,3.10
2022-11-12T06:06:43.649Z,3.13
2022-11-12T06:09:10.491Z,3.12
2022-11-12T06:11:37.548Z,3.12
2022-11-12T06:14:04.460Z,3.01
2022-11-12T06:16:31.368Z,2.90
2022-11-12T06:18:58.350Z,2.86
2022-11-12T06:21:24.802Z,2.91
2022-11-12T06:24:00.479Z,2.79
2022-11-12T06:26:28.566Z,2.86
2022-11-12T06:28:55.516Z,2.98
2022-11-12T06:31:22.399Z,2.86
2022-11-12T06:33:49.032Z,2.87
2022-11-12T06:36:17.532Z,2.79
2022-11-12T06:38:44.111Z,2.86
2022-11-12T06:41:11.977Z,2.85
2022-11-12T06:43:38.954Z,2.84
2022-11-12T06:46:16.502Z,3.00
2022-11-12T06:48:42.999Z,2.79
2022-11-12T06:51:17.626Z,2.81
2022-11-12T06:53:44.175Z,2.68
2022-11-12T06:56:10.678Z,2.73
2022-11-12T06:58:37.212Z,2.76
2022-11-12T07:01:10.946Z,2.94
2022-11-12T07:03:39.230Z,2.90
2022-11-12T07:06:07.851Z,2.85
2022-11-12T07:08:34.716Z,3.02
2022-11-12T07:11:01.183Z,3.05
2022-11-12T07:13:30.343Z,3.34
2022-11-12T07:15:58.526Z,3.31
2022-11-12T07:18:25.544Z,3.19
2022-11-12T07:20:52.199Z,3.26
2022-11-12T07:23:18.571Z,3.18
2022-11-12T07:25:44.937Z,3.23
2022-11-12T07:28:11.294Z,3.27
2022-11-12T07:30:37.789Z,3.19
2022-11-12T07:33:04.215Z,3.29
2022-11-12T07:35:30.791Z,3.40
2022-11-12T07:37:59.697Z,3.28
2022-11-12T07:40:26.211Z,3.41
2022-11-12T07:42:52.602Z,3.49
2022-11-12T07:45:19.016Z,3.66
2022-11-12T07:47:45.388Z,3.64
2022-11-12T07:50:11.749Z,3.61
2022-11-12T07:52:38.147Z,3.76
2022-11-12T07:55:04.974Z,4.01
2022-11-12T07:57:33.130Z,4.17
2022-11-12T07:59:59.495Z,4.02
2022-11-12T08:02:25.874Z,4.06
2022-11-12T08:04:52.574Z,4.09
2022-11-12T08:07:19.060Z,4.11
2022-11-12T08:09:45.500Z,4.02
2022-11-12T08:12:11.873Z,4.06
2022-11-12T08:14:38.220Z,4.24
2022-11-12T08:17:04.600Z,4.40
2022-11-12T08:19:30.948Z,4.50
2022-11-12T08:21:57.316Z,4.55
2022-11-12T08:24:23.685Z,4.55
2022-11-12T08:26:50.147Z,4.53
2022-11-12T08:29:16.500Z,4.66
2022-11-12T08:31:42.881Z,4.82
2022-11-12T08:34:12.535Z,5.04
2022-11-12T08:36:40.209Z,5.18
2022-11-12T08:39:07.328Z,5.09
2022-11-12T08:41:33.983Z,5.14
2022-11-12T08:44:05.548Z,5.31
2022-11-12T08:46:34.641Z,5.60
2022-11-12T08:49:01.038Z,5.53
2022-11-12T08:51:27.405Z,5.68
2022-11-12T08:53:53.768Z,5.84
2022-11-12T08:56:20.117Z,5.90
2022-11-12T08:58:46.489Z,6.02
2022-11-12T09:01:12.997Z,6.11
2022-11-12T09:03:39.454Z,6.32
2022-11-12T09:06:06.096Z,6.36
2022-11-12T09:08:34.381Z,6.53
2022-11-12T09:11:00.757Z,6.70
2022-11-12T09:13:27.156Z,6.76
2022-11-12T09:15:53.557Z,6.88
2022-11-12T09:18:20.024Z,6.88
2022-11-12T09:20:46.681Z,6.92
2022-11-12T09:23:15.142Z,6.80
2022-11-12T09:25:41.970Z,6.82
2022-11-12T09:28:10.033Z,6.78
2022-11-12T09:30:38.036Z,6.61
2022-11-12T09:33:04.791Z,6.65
2022-11-12T09:35:31.295Z,6.65
2022-11-12T09:37:59.314Z,6.71
2022-11-12T09:40:39.241Z,6.79
2022-11-12T09:43:11.552Z,6.98
2022-11-12T09:45:37.922Z,7.21
2022-11-12T09:48:09.123Z,7.50
2022-11-12T09:50:43.172Z,7.74
2022-11-12T09:53:18.598Z,7.74
2022-11-12T09:55:49.514Z,7.77
2022-11-12T09:58:17.530Z,7.78
2022-11-12T10:00:58.885Z,7.97
2022-11-12T10:03:37.112Z,8.18
2022-11-12T10:06:19.151Z,8.30
2022-11-12T10:08:58.524Z,8.52
2022-11-12T10:12:02.841Z,8.90
2022-11-12T10:14:52.795Z,9.36
2022-11-12T10:17:39.229Z,9.79
2022-11-12T10:20:22.906Z,9.97
2022-11-12T10:23:13.945Z,10.34
2022-11-12T10:25:43.669Z,10.62
2022-11-12T10:28:43.805Z,10.73
2022-11-12T10:31:18.720Z,11.03
2022-11-12T10:33:45.317Z,11.42
2022-11-12T10:36:23.526Z,11.81
2022-11-12T10:38:52.985Z,11.99
2022-11-12T10:41:28.720Z,12.29
2022-11-12T10:43:59.186Z,11.60
2022-11-12T10:46:31.012Z,11.34
2022-11-12T10:49:02.619Z,10.65
2022-11-12T10:51:34.564Z,10.49
2022-11-12T10:54:34.842Z,10.75
2022-11-12T10:57:25.462Z,10.65
2022-11-12T11:00:12.013Z,10.58
2022-11-12T11:02:46.956Z,10.62
2022-11-12T11:05:27.426Z,10.41
2022-11-12T11:07:53.803Z,10.22
2022-11-12T11:10:29.092Z,10.25
2022-11-12T11:13:21.727Z,10.42
2022-11-12T11:15:57.517Z,10.50
2022-11-12T11:18:24.189Z,10.82
2022-11-12T11:21:04.966Z,10.94
2022-11-12T11:23:42.587Z,11.01
2022-11-12T11:26:38.666Z,11.14
2022-11-12T11:29:35.873Z,11.17
2022-11-12T11:32:20.996Z,11.42
2022-11-12T11:35:27.480Z,11.46
2022-11-12T11:38:11.138Z,11.55
2022-11-12T11:40:46.612Z,11.66
2022-11-12T11:43:36.192Z,11.57
2022-11-12T11:46:16.671Z,11.63
2022-11-12T11:49:17.531Z,11.79
2022-11-12T11:51:55.009Z,11.59
2022-11-12T11:55:04.492Z,11.63
2022-11-12T11:57:43.932Z,11.61
2022-11-12T12:00:13.317Z,11.62
2022-11-12T12:03:05.983Z,11.64
2022-11-12T12:05:46.124Z,11.76
2022-11-12T12:08:29.748Z,11.65
2022-11-12T12:11:15.854Z,11.68
2022-11-12T12:13:45.135Z,12.04
2022-11-12T12:16:22.261Z,12.09
2022-11-12T12:19:20.756Z,12.30
2022-11-12T12:21:50.378Z,12.22
2022-11-12T12:24:30.337Z,12.03
2022-11-12T12:27:12.332Z,12.00
2022-11-12T12:29:45.496Z,12.22
2022-11-12T12:32:27.134Z,12.47
2022-11-12T12:35:21.966Z,12.55
2022-11-12T12:37:55.560Z,12.33
2022-11-12T12:40:26.428Z,12.13
2022-11-12T12:42:57.245Z,12.14
2022-11-12T12:45:36.391Z,12.46
2022-11-12T12:48:04.940Z,12.40
2022-11-12T12:50:31.603Z,12.54
2022-11-12T12:53:04.181Z,12.55
2022-11-12T12:55:52.315Z,12.59
2022-11-12T12:58:32.002Z,12.62
2022-11-12T13:01:21.846Z,12.75
2022-11-12T13:03:51.249Z,12.72
2022-11-12T13:06:23.822Z,12.78
2022-11-12T13:09:02.655Z,13.01
2022-11-12T13:12:00.030Z,13.14
2022-11-12T13:14:35.209Z,12.98
2022-11-12T13:17:08.831Z,13.15
2022-11-12T13:20:09.362Z,13.16
2022-11-12T13:22:38.703Z,13.18
2022-11-12T13:25:06.567Z,13.37
2022-11-12T13:27:53.188Z,13.46
2022-11-12T13:30:22.221Z,13.63
2022-11-12T13:32:48.755Z,13.65
2022-11-12T13:35:21.753Z,13.70
2022-11-12T13:37:56.764Z,13.84
2022-11-12T13:40:23.111Z,13.83
2022-11-12T13:42:50.127Z,13.72
2022-11-12T13:45:22.723Z,13.79
2022-11-12T13:47:49.191Z,13.95
2022-11-12T13:50:23.334Z,13.76
2022-11-12T13:52:50.113Z,13.98
2022-11-12T13:55:21.256Z,14.34
2022-11-12T13:57:55.518Z,14.48
2022-11-12T14:00:25.868Z,14.19
2022-11-12T14:02:55.783Z,13.96
2022-11-12T14:05:25.453Z,13.52
2022-11-12T14:08:10.329Z,13.54
2022-11-12T14:10:49.818Z,13.56
2022-11-12T14:13:34.643Z,13.61
2022-11-12T14:16:19.167Z,13.41
2022-11-12T14:19:04.354Z,13.61
2022-11-12T14:21:30.764Z,13.78
2022-11-12T14:23:57.240Z,13.80
2022-11-12T14:26:41.039Z,13.49
2022-11-12T14:29:14.081Z,13.64
2022-11-12T14:31:40.466Z,13.61
2022-11-12T14:34:27.044Z,13.59
2022-11-12T14:36:55.879Z,13.52
2022-11-12T14:39:24.212Z,13.35
2022-11-12T14:41:50.880Z,13.42
2022-11-12T14:44:26.650Z,13.48
2022-11-12T14:46:55.070Z,13.47
2022-11-12T14:49:45.201Z,13.41
2022-11-12T14:52:23.149Z,13.43
2022-11-12T14:54:55.237Z,13.46
2022-11-12T14:57:27.622Z,13.41
2022-11-12T14:59:54.583Z,13.31
2022-11-12T15:02:42.294Z,13.28
2022-11-12T15:05:13.696Z,13.28
2022-11-12T15:07:59.268Z,13.24
2022-11-12T15:10:37.435Z,13.06
2022-11-12T15:13:07.048Z,12.99
2022-11-12T15:15:34.546Z,12.86
2022-11-12T15:18:03.535Z,12.79
2022-11-12T15:20:29.938Z,12.66
2022-11-12T15:22:56.602Z,12.55
2022-11-12T15:25:30.964Z,12.49
2022-11-12T15:28:13.075Z,12.45
2022-11-12T15:30:39.533Z,12.36
2022-11-12T15:33:11.998Z,12.21
2022-11-12T15:35:43.846Z,12.02
2022-11-12T15:38:14.320Z,11.88
2022-11-12T15:40:45.609Z,11.73
2022-11-12T15:43:14.422Z,11.62
2022-11-12T15:45:40.852Z,11.56
2022-11-12T15:48:11.425Z,11.39
2022-11-12T15:50:39.040Z,11.36
2022-11-12T15:53:05.793Z,11.28
2022-11-12T15:55:33.322Z,11.31
2022-11-12T15:57:59.827Z,11.31
2022-11-12T16:00:31.716Z,11.31
2022-11-12T16:03:02.298Z,11.32
2022-11-12T16:05:28.647Z,11.24
2022-11-12T16:07:55.010Z,11.24
2022-11-12T16:10:21.378Z,11.12
2022-11-12T16:12:48.033Z,11.02
2022-11-12T16:15:15.890Z,10.90
2022-11-12T16:17:42.355Z,10.83
2022-11-12T16:20:16.808Z,10.67
2022-11-12T16:22:43.225Z,10.60
2022-11-12T16:25:10.136Z,10.49
2022-11-12T16:27:38.204Z,10.49
2022-11-12T16:30:07.259Z,10.54
2022-11-12T16:32:33.616Z,10.47
2022-11-12T16:35:01.271Z,10.35
2022-11-12T16:37:27.980Z,10.24
2022-11-12T16:39:54.339Z,10.00
2022-11-12T16:42:20.698Z,9.94
2022-11-12T16:44:47.045Z,9.87
2022-11-12T16:47:13.512Z,9.82
2022-11-12T16:49:40.510Z,9.78
2022-11-12T16:52:09.094Z,9.65
2022-11-12T16:54:35.452Z,9.63
2022-11-12T16:57:01.837Z,9.53
2022-11-12T16:59:28.305Z,9.44
2022-11-12T17:01:54.687Z,9.46
2022-11-12T17:04:24.055Z,9.31
2022-11-12T17:06:50.445Z,9.23
2022-11-12T17:09:16.934Z,9.17
2022-11-12T17:11:43.289Z,9.04
2022-11-12T17:14:10.955Z,9.01
2022-11-12T17:16:37.342Z,8.83
2022-11-12T17:19:04.073Z,8.74
2022-11-12T17:21:30.518Z,8.73
2022-11-12T17:23:57.872Z,8.67
2022-11-12T17:26:24.441Z,8.77
2022-11-12T17:28:57.094Z,8.84
2022-11-12T17:31:25.848Z,8.68
2022-11-12T17:33:52.994Z,8.68
2022-11-12T17:36:21.784Z,8.72
2022-11-12T17:38:48.269Z,8.54
2022-11-12T17:41:14.862Z,8.65
2022-11-12T17:43:41.544Z,8.65
2022-11-12T17:46:09.497Z,8.55
2022-11-12T17:48:36.895Z,8.44
2022-11-12T17:51:08.737Z,8.37
2022-11-12T17:53:36.062Z,8.51
2022-11-12T17:56:02.744Z,8.62
2022-11-12T17:58:29.523Z,8.66
2022-11-12T18:00:57.034Z,8.67
2022-11-12T18:03:23.454Z,8.68
2022-11-12T18:05:59.981Z,8.65
2022-11-12T18:08:26.388Z,8.61
2022-11-12T18:10:52.938Z,8.60
2022-11-12T18:13:19.381Z,8.61
2022-11-12T18:15:45.855Z,8.54
2022-11-12T18:18:12.411Z,8.48
2022-11-12T18:20:39.404Z,8.37
2022-11-12T18:23:05.870Z,8.49
2022-11-12T18:25:32.261Z,8.49
2022-11-12T18:27:58.744Z,8.55
2022-11-12T18:30:25.174Z,8.61
2022-11-12T18:32:51.575Z,8.63
2022-11-12T18:35:17.980Z,8.58
2022-11-12T18:37:44.533Z,8.61
2022-11-12T18:40:11.307Z,8.69
2022-11-12T18:42:37.677Z,8.68
2022-11-12T18:45:04.295Z,8.70
2022-11-12T18:47:30.777Z,8.72
2022-11-12T18:49:57.142Z,8.77
2022-11-12T18:52:23.583Z,8.73
2022-11-12T18:54:50.020Z,8.65
2022-11-12T18:57:16.454Z,8.54
2022-11-12T18:59:42.908Z,8.53
2022-11-12T19:02:12.071Z,8.49
2022-11-12T19:04:44.044Z,8.51
2022-11-12T19:07:11.758Z,8.46
2022-11-12T19:09:38.229Z,8.50
2022-11-12T19:12:04.856Z,8.36
2022-11-12T19:14:31.234Z,8.47
2022-11-12T19:16:57.970Z,8.55
2022-11-12T19:19:24.335Z,8.44
2022-11-12T19:21:50.706Z,8.42
2022-11-12T19:24:17.164Z,8.44
2022-11-12T19:26:43.642Z,8.45
2022-11-12T19:29:10.059Z,8.45
2022-11-12T19:31:36.808Z,8.38
2022-11-12T19:34:03.230Z,8.30
2022-11-12T19:36:29.719Z,8.33
2022-11-12T19:38:57.418Z,8.26
2022-11-12T19:41:24.206Z,8.09
2022-11-12T19:43:51.390Z,8.06
2022-11-12T19:46:17.986Z,8.14
2022-11-12T19:48:44.644Z,8.16
2022-11-12T19:51:12.383Z,8.10
2022-11-12T19:53:44.204Z,8.19
2022-11-12T19:56:16.878Z,8.43
2022-11-12T19:58:48.138Z,8.32
2022-11-12T20:01:17.700Z,8.42
2022-11-12T20:03:44.469Z,8.40
2022-11-12T20:06:13.824Z,8.29
2022-11-12T20:08:40.648Z,8.23
2022-11-12T20:11:07.018Z,8.11
2022-11-12T20:13:33.385Z,8.09
2022-11-12T20:15:59.790Z,8.09
2022-11-12T20:18:26.955Z,8.02
2022-11-12T20:20:56.264Z,8.04
2022-11-12T20:23:23.713Z,8.08
2022-11-12T20:25:51.156Z,8.17
2022-11-12T20:28:18.095Z,8.17
2022-11-12T20:30:45.055Z,7.94
2022-11-12T20:33:13.423Z,7.80
2022-11-12T20:35:39.825Z,7.83
2022-11-12T20:38:06.469Z,7.72
2022-11-12T20:40:33.079Z,7.73
2022-11-12T20:42:59.477Z,7.79
2022-11-12T20:45:27.002Z,7.78
2022-11-12T20:47:54.994Z,7.73
2022-11-12T20:50:21.493Z,7.77
2022-11-12T20:52:48.067Z,7.82
2022-11-12T20:55:14.509Z,7.85
2022-11-12T20:57:40.902Z,7.77
2022-11-12T21:00:13.264Z,7.70
2022-11-12T21:02:40.419Z,7.57
2022-11-12T21:05:07.123Z,7.50
2022-11-12T21:07:33.663Z,7.37
2022-11-12T21:10:00.198Z,7.39
2022-11-12T21:12:26.583Z,7.40
2022-11-12T21:14:52.974Z,7.27
2022-11-12T21:17:19.734Z,7.22
2022-11-12T21:19:46.155Z,7.36
2022-11-12T21:22:14.718Z,7.35
2022-11-12T21:24:41.112Z,7.29
2022-11-12T21:27:07.500Z,7.33
2022-11-12T21:29:34.604Z,7.30
2022-11-12T21:32:01.014Z,7.34
2022-11-12T21:34:27.466Z,7.38
2022-11-12T21:36:53.827Z,7.37
2022-11-12T21:39:20.703Z,7.43
2022-11-12T21:41:47.075Z,7.39
2022-11-12T21:44:13.452Z,7.41
2022-11-12T21:46:40.379Z,7.33
2022-11-12T21:49:06.788Z,7.36
2022-11-12T21:51:33.512Z,7.36
2022-11-12T21:54:05.119Z,7.44
2022-11-12T21:56:33.265Z,7.46
2022-11-12T21:59:01.131Z,7.39
2022-11-12T22:01:29.430Z,7.33
2022-11-12T22:03:57.120Z,7.21
2022-11-12T22:06:25.523Z,7.22
2022-11-12T22:08:52.976Z,7.24
2022-11-12T22:11:19.816Z,7.24
2022-11-12T22:13:46.436Z,7.24
2022-11-12T22:16:19.520Z,7.18
2022-11-12T22:18:48.379Z,7.02
2022-11-12T22:21:17.282Z,6.96
2022-11-12T22:23:43.982Z,6.90
2022-11-12T22:26:15.129Z,6.80
2022-11-12T22:28:41.940Z,6.69
2022-11-12T22:31:11.687Z,6.74
2022-11-12T22:33:38.625Z,6.78
2022-11-12T22:36:13.281Z,6.69
2022-11-12T22:38:41.800Z,6.69
2022-11-12T22:41:10.917Z,6.71
2022-11-12T22:43:37.979Z,6.72
2022-11-12T22:46:09.898Z,6.63
2022-11-12T22:48:36.499Z,6.63
2022-11-12T22:51:05.302Z,6.61
2022-11-12T22:53:31.993Z,6.58
2022-11-12T22:56:05.807Z,6.45
2022-11-12T22:58:39.975Z,6.34
2022-11-12T23:01:08.913Z,6.44
2022-11-12T23:03:35.795Z,6.41
2022-11-12T23:06:04.812Z,6.30
2022-11-12T23:08:31.719Z,6.33
2022-11-12T23:11:02.538Z,6.32
2022-11-12T23:13:28.905Z,6.24
2022-11-12T23:15:55.311Z,6.23
2022-11-12T23:18:21.726Z,6.36
2022-11-12T23:20:48.102Z,6.42
2022-11-12T23:23:14.467Z,6.37
2022-11-12T23:25:40.928Z,6.38
2022-11-12T23:28:07.671Z,6.39
2022-11-12T23:30:35.308Z,6.42
2022-11-12T23:33:02.077Z,6.26
2022-11-12T23:35:29.831Z,6.28
2022-11-12T23:37:56.187Z,6.12
2022-11-12T23:40:24.292Z,6.25
2022-11-12T23:42:53.728Z,6.30
2022-11-12T23:45:20.099Z,6.35
2022-11-12T23:47:46.474Z,6.30
2022-11-12T23:50:12.911Z,6.23
2022-11-12T23:52:39.278Z,6.24
2022-11-12T23:55:05.779Z,6.36
2022-11-12T23:57:32.873Z,6.31
2022-11-12T23:59:59.253Z,6.39
