createdAt,value
2022-09-12T00:01:51.808Z,8.40
2022-09-12T00:04:18.689Z,5.50
2022-09-12T00:06:45.519Z,4.87
2022-09-12T00:09:14.466Z,7.50
2022-09-12T00:11:45.229Z,10.07
2022-09-12T00:14:16.123Z,9.03
2022-09-12T00:16:43.471Z,8.97
2022-09-12T00:19:11.962Z,7.17
2022-09-12T00:21:40.230Z,5.10
2022-09-12T00:24:08.029Z,5.77
2022-09-12T00:26:34.836Z,5.03
2022-09-12T00:29:01.656Z,5.80
2022-09-12T00:31:28.582Z,6.50
2022-09-12T00:33:58.430Z,6.60
2022-09-12T00:36:26.420Z,5.87
2022-09-12T00:38:54.577Z,4.73
2022-09-12T00:41:29.927Z,4.47
2022-09-12T00:44:00.465Z,4.50
2022-09-12T00:47:06.187Z,3.97
2022-09-12T00:49:40.579Z,3.70
2022-09-12T00:52:23.954Z,4.30
2022-09-12T00:55:08.088Z,3.80
2022-09-12T00:57:50.504Z,4.70
2022-09-12T01:00:21.006Z,4.37
2022-09-12T01:02:54.621Z,4.60
2022-09-12T01:05:23.807Z,4.07
2022-09-12T01:07:51.690Z,4.47
2022-09-12T01:10:20.076Z,4.67
2022-09-12T01:12:47.977Z,4.90
2022-09-12T01:15:14.773Z,4.70
2022-09-12T01:18:11.829Z,4.90
2022-09-12T01:21:01.229Z,5.93
2022-09-12T01:24:35.792Z,5.50
2022-09-12T01:27:44.369Z,5.07
2022-09-12T01:30:21.274Z,5.60
2022-09-12T01:32:54.918Z,5.67
2022-09-12T01:36:09.501Z,5.50
2022-09-12T01:38:48.399Z,5.07
2022-09-12T01:41:28.975Z,4.87
2022-09-12T01:44:50.754Z,4.90
2022-09-12T01:47:31.429Z,4.60
2022-09-12T01:50:06.971Z,5.07
2022-09-12T01:52:43.018Z,4.40
2022-09-12T01:55:20.927Z,4.30
2022-09-12T01:58:06.062Z,4.10
2022-09-12T02:00:48.153Z,4.20
2022-09-12T02:03:20.694Z,4.10
2022-09-12T02:05:59.817Z,3.80
2022-09-12T02:08:34.930Z,3.73
2022-09-12T02:11:09.677Z,3.70
2022-09-12T02:13:49.423Z,3.40
2022-09-12T02:16:32.051Z,4.30
2022-09-12T02:19:11.087Z,3.30
2022-09-12T02:21:45.254Z,2.97
2022-09-12T02:24:14.968Z,3.00
2022-09-12T02:26:49.563Z,2.80
2022-09-12T02:29:16.671Z,3.20
2022-09-12T02:31:55.358Z,3.03
2022-09-12T02:34:49.417Z,2.83
2022-09-12T02:37:41.991Z,3.23
2022-09-12T02:40:09.790Z,3.33
2022-09-12T02:42:37.543Z,2.93
2022-09-12T02:45:05.262Z,2.90
2022-09-12T02:47:38.935Z,2.90
2022-09-12T02:50:08.058Z,2.80
2022-09-12T02:52:36.315Z,2.77
2022-09-12T02:55:06.544Z,2.50
2022-09-12T02:57:33.650Z,3.10
2022-09-12T03:00:01.990Z,2.57
2022-09-12T03:02:51.651Z,3.13
2022-09-12T03:05:35.635Z,2.37
2022-09-12T03:08:44.283Z,2.20
2022-09-12T03:12:05.978Z,2.57
2022-09-12T03:14:45.157Z,2.30
2022-09-12T03:17:42.231Z,2.33
2022-09-12T03:20:45.845Z,2.93
2022-09-12T03:23:25.049Z,3.00
2022-09-12T03:26:04.312Z,3.17
2022-09-12T03:28:33.250Z,3.20
2022-09-12T03:31:00.124Z,2.80
2022-09-12T03:33:27.042Z,2.77
2022-09-12T03:35:55.007Z,2.83
2022-09-12T03:38:22.062Z,2.57
2022-09-12T03:40:54.047Z,3.63
2022-09-12T03:43:21.724Z,4.37
2022-09-12T03:45:54.356Z,3.90
2022-09-12T03:48:21.141Z,4.27
2022-09-12T03:50:47.907Z,4.53
2022-09-12T03:53:17.215Z,4.27
2022-09-12T03:55:44.714Z,4.60
2022-09-12T03:58:11.510Z,3.90
2022-09-12T04:00:39.520Z,3.93
2022-09-12T04:03:06.273Z,3.60
2022-09-12T04:05:33.141Z,3.57
2022-09-12T04:07:59.900Z,3.17
2022-09-12T04:10:26.655Z,4.00
2022-09-12T04:12:53.441Z,3.70
2022-09-12T04:15:20.279Z,3.60
2022-09-12T04:17:47.034Z,4.10
2022-09-12T04:20:13.794Z,3.53
2022-09-12T04:22:40.561Z,3.80
2022-09-12T04:25:09.459Z,3.53
2022-09-12T04:27:36.415Z,3.43
2022-09-12T04:30:04.486Z,2.97
2022-09-12T04:32:31.606Z,2.93
2022-09-12T04:34:58.561Z,3.10
2022-09-12T04:37:25.357Z,2.80
2022-09-12T04:39:55.980Z,3.00
2022-09-12T04:42:22.790Z,2.57
2022-09-12T04:44:49.756Z,2.43
2022-09-12T04:47:16.913Z,2.73
2022-09-12T04:49:43.718Z,2.40
2022-09-12T04:52:10.475Z,2.30
2022-09-12T04:54:37.868Z,2.50
2022-09-12T04:57:04.742Z,2.60
2022-09-12T04:59:31.534Z,2.77
2022-09-12T05:01:58.662Z,3.40
2022-09-12T05:04:25.451Z,3.30
2022-09-12T05:06:52.210Z,2.80
2022-09-12T05:09:18.960Z,2.90
2022-09-12T05:12:03.683Z,2.73
2022-09-12T05:14:32.507Z,2.67
2022-09-12T05:17:01.647Z,2.90
2022-09-12T05:19:30.403Z,2.93
2022-09-12T05:21:57.376Z,2.57
2022-09-12T05:24:24.683Z,2.57
2022-09-12T05:26:51.571Z,2.43
2022-09-12T05:29:18.912Z,2.80
2022-09-12T05:31:45.777Z,2.60
2022-09-12T05:34:12.671Z,2.67
2022-09-12T05:36:39.612Z,2.60
2022-09-12T05:39:06.412Z,2.53
2022-09-12T05:41:34.803Z,2.60
2022-09-12T05:44:06.762Z,2.50
2022-09-12T05:46:41.923Z,2.30
2022-09-12T05:49:12.126Z,2.50
2022-09-12T05:51:45.080Z,2.37
2022-09-12T05:54:17.032Z,2.20
2022-09-12T05:56:44.968Z,2.43
2022-09-12T05:59:19.043Z,2.60
2022-09-12T06:01:46.247Z,2.13
2022-09-12T06:04:13.195Z,2.10
2022-09-12T06:06:47.212Z,2.10
2022-09-12T06:09:16.393Z,2.10
2022-09-12T06:11:44.489Z,2.00
2022-09-12T06:14:14.993Z,2.37
2022-09-12T06:16:42.094Z,2.10
2022-09-12T06:19:18.815Z,2.27
2022-09-12T06:21:47.501Z,1.93
2022-09-12T06:24:14.289Z,1.90
2022-09-12T06:26:41.397Z,1.90
2022-09-12T06:29:08.455Z,2.00
2022-09-12T06:31:38.183Z,2.33
2022-09-12T06:34:11.931Z,2.70
2022-09-12T06:36:47.859Z,2.50
2022-09-12T06:39:23.157Z,2.73
2022-09-12T06:41:52.111Z,2.87
2022-09-12T06:44:21.675Z,2.57
2022-09-12T06:46:49.078Z,2.87
2022-09-12T06:49:17.699Z,2.53
2022-09-12T06:51:44.760Z,2.80
2022-09-12T06:54:17.160Z,2.63
2022-09-12T06:56:44.841Z,2.60
2022-09-12T06:59:11.797Z,2.50
2022-09-12T07:01:39.911Z,2.30
2022-09-12T07:04:07.119Z,2.63
2022-09-12T07:06:40.994Z,2.43
2022-09-12T07:09:12.138Z,2.07
2022-09-12T07:11:41.304Z,2.13
2022-09-12T07:14:12.014Z,2.37
2022-09-12T07:16:38.874Z,2.10
2022-09-12T07:19:08.047Z,2.10
2022-09-12T07:21:39.713Z,2.20
2022-09-12T07:24:09.054Z,2.20
2022-09-12T07:26:35.926Z,2.47
2022-09-12T07:31:49.736Z,1.80
2022-09-12T07:34:17.528Z,2.20
2022-09-12T07:36:44.307Z,2.07
2022-09-12T07:39:11.197Z,2.00
2022-09-12T07:41:38.025Z,2.00
2022-09-12T07:44:06.947Z,1.97
2022-09-12T07:46:34.839Z,1.90
2022-09-12T07:49:02.326Z,2.00
2022-09-12T07:51:30.799Z,2.10
2022-09-12T07:53:58.335Z,2.10
2022-09-12T07:56:30.147Z,2.03
2022-09-12T07:58:58.815Z,1.83
2022-09-12T08:01:25.697Z,1.53
2022-09-12T08:03:59.651Z,1.80
2022-09-12T08:06:30.207Z,1.90
2022-09-12T08:08:58.395Z,2.00
2022-09-12T08:11:28.047Z,1.60
2022-09-12T08:13:57.160Z,1.50
2022-09-12T08:16:28.002Z,1.90
2022-09-12T08:18:55.090Z,1.87
2022-09-12T08:21:25.362Z,1.57
2022-09-12T08:24:01.898Z,1.90
2022-09-12T08:26:29.618Z,1.80
2022-09-12T08:28:56.662Z,1.77
2022-09-12T08:31:26.695Z,2.20
2022-09-12T08:33:56.684Z,2.23
2022-09-12T08:36:26.587Z,2.10
2022-09-12T08:39:06.641Z,1.93
2022-09-12T08:41:40.645Z,2.30
2022-09-12T08:44:16.364Z,2.53
2022-09-12T08:47:17.149Z,2.60
2022-09-12T08:50:09.711Z,3.10
2022-09-12T08:53:03.296Z,3.30
2022-09-12T08:55:38.374Z,3.20
2022-09-12T08:58:23.563Z,3.10
2022-09-12T09:01:11.200Z,2.87
2022-09-12T09:04:05.478Z,3.20
2022-09-12T09:07:22.722Z,2.87
2022-09-12T09:10:23.179Z,3.50
2022-09-12T09:13:45.502Z,3.87
2022-09-12T09:16:31.152Z,4.27
2022-09-12T09:19:05.262Z,4.20
2022-09-12T09:21:51.181Z,5.27
2022-09-12T09:24:23.827Z,4.50
2022-09-12T09:26:59.018Z,5.73
2022-09-12T09:29:44.515Z,5.17
2022-09-12T09:32:21.906Z,4.17
2022-09-12T09:34:48.812Z,3.90
2022-09-12T09:37:32.648Z,3.83
2022-09-12T09:40:24.619Z,3.53
2022-09-12T09:43:18.462Z,3.80
2022-09-12T09:45:47.817Z,3.43
2022-09-12T09:48:31.594Z,2.80
2022-09-12T09:51:01.767Z,3.57
2022-09-12T09:53:40.522Z,3.43
2022-09-12T09:56:39.932Z,3.27
2022-09-12T09:59:16.242Z,3.17
2022-09-12T10:02:03.881Z,2.57
2022-09-12T10:04:38.080Z,3.30
2022-09-12T10:07:20.082Z,2.50
2022-09-12T10:10:15.297Z,2.83
2022-09-12T10:12:42.651Z,3.03
2022-09-12T10:15:30.391Z,2.47
2022-09-12T10:17:58.756Z,2.10
2022-09-12T10:20:43.296Z,2.40
2022-09-12T10:23:19.205Z,3.20
2022-09-12T10:26:10.480Z,3.10
2022-09-12T10:28:44.718Z,3.23
2022-09-12T10:31:17.126Z,2.77
2022-09-12T10:33:53.668Z,3.53
2022-09-12T10:36:21.927Z,2.60
2022-09-12T10:38:54.951Z,2.73
2022-09-12T10:41:22.012Z,2.93
2022-09-12T10:43:50.171Z,2.63
2022-09-12T10:46:19.598Z,2.70
2022-09-12T10:48:50.639Z,2.73
2022-09-12T10:51:29.318Z,2.50
2022-09-12T10:54:05.480Z,2.90
2022-09-12T10:56:39.587Z,2.63
2022-09-12T10:59:38.611Z,3.20
2022-09-12T11:02:28.293Z,3.33
2022-09-12T11:05:24.256Z,2.73
2022-09-12T11:08:01.590Z,3.00
2022-09-12T11:11:09.783Z,3.20
2022-09-12T11:13:56.041Z,3.00
2022-09-12T11:16:44.094Z,2.30
2022-09-12T11:19:51.001Z,2.50
2022-09-12T11:22:45.627Z,3.17
2022-09-12T11:25:31.737Z,2.60
2022-09-12T11:28:19.982Z,2.70
2022-09-12T11:31:16.504Z,2.30
2022-09-12T11:33:50.615Z,2.40
2022-09-12T11:37:15.101Z,2.40
2022-09-12T11:39:53.407Z,2.77
2022-09-12T11:42:32.078Z,2.13
2022-09-12T11:45:15.908Z,2.37
2022-09-12T11:47:49.541Z,1.97
2022-09-12T11:50:26.560Z,2.17
2022-09-12T11:53:06.571Z,2.10
2022-09-12T11:56:12.599Z,1.90
2022-09-12T11:58:42.834Z,2.30
2022-09-12T12:01:20.975Z,2.30
2022-09-12T12:03:48.865Z,1.97
2022-09-12T12:06:32.962Z,2.40
2022-09-12T12:09:00.034Z,2.30
2022-09-12T12:11:47.127Z,2.53
2022-09-12T12:14:26.590Z,2.10
2022-09-12T12:16:53.455Z,2.03
2022-09-12T12:19:33.882Z,1.87
2022-09-12T12:22:23.192Z,2.30
2022-09-12T12:25:02.142Z,2.30
2022-09-12T12:28:01.578Z,2.50
2022-09-12T12:30:31.238Z,2.30
2022-09-12T12:33:12.852Z,2.03
2022-09-12T12:35:46.196Z,2.60
2022-09-12T12:38:36.876Z,2.10
2022-09-12T12:41:18.862Z,1.90
2022-09-12T12:43:53.605Z,2.00
2022-09-12T12:46:22.808Z,2.10
2022-09-12T12:49:18.871Z,1.63
2022-09-12T12:51:56.643Z,1.80
2022-09-12T12:54:41.398Z,2.20
2022-09-12T12:57:24.727Z,1.92
2022-09-12T13:00:28.227Z,1.60
2022-09-12T13:03:06.746Z,1.52
2022-09-12T13:05:52.827Z,1.40
2022-09-12T13:08:19.833Z,1.95
2022-09-12T13:11:00.295Z,1.55
2022-09-12T13:14:09.320Z,1.50
2022-09-12T13:16:39.829Z,1.63
2022-09-12T13:19:29.958Z,1.77
2022-09-12T13:21:59.456Z,1.67
2022-09-12T13:24:26.190Z,1.60
2022-09-12T13:26:53.491Z,1.70
2022-09-12T13:29:25.957Z,1.50
2022-09-12T13:32:03.062Z,1.45
2022-09-12T13:34:34.398Z,1.77
2022-09-12T13:37:48.595Z,1.73
2022-09-12T13:40:36.618Z,1.60
2022-09-12T13:43:29.998Z,1.55
2022-09-12T13:45:56.845Z,1.70
2022-09-12T13:48:25.910Z,1.70
2022-09-12T13:50:59.947Z,1.58
2022-09-12T13:53:34.525Z,1.42
2022-09-12T13:56:01.834Z,1.50
2022-09-12T13:58:35.033Z,1.75
2022-09-12T14:01:14.532Z,1.63
2022-09-12T14:04:11.755Z,1.92
2022-09-12T14:06:50.822Z,1.60
2022-09-12T14:09:52.014Z,1.63
2022-09-12T14:12:33.960Z,1.40
2022-09-12T14:15:01.530Z,1.23
2022-09-12T14:17:33.536Z,1.50
2022-09-12T14:20:06.826Z,1.30
2022-09-12T14:22:36.292Z,1.70
2022-09-12T14:25:04.034Z,1.40
2022-09-12T14:27:45.639Z,1.33
2022-09-12T14:30:26.238Z,1.75
2022-09-12T14:33:11.339Z,1.50
2022-09-12T14:35:53.259Z,1.58
2022-09-12T14:38:31.909Z,1.52
2022-09-12T14:41:06.775Z,1.83
2022-09-12T14:43:36.436Z,1.60
2022-09-12T14:46:07.859Z,1.67
2022-09-12T14:48:47.630Z,1.52
2022-09-12T14:51:26.602Z,1.58
2022-09-12T14:53:53.695Z,1.40
2022-09-12T14:56:53.452Z,1.50
2022-09-12T14:59:37.955Z,1.88
2022-09-12T15:02:13.705Z,1.83
2022-09-12T15:04:42.565Z,1.60
2022-09-12T15:07:22.640Z,1.80
2022-09-12T15:09:49.703Z,2.00
2022-09-12T15:12:16.798Z,1.52
2022-09-12T15:14:43.550Z,1.60
2022-09-12T15:17:10.314Z,1.67
2022-09-12T15:19:37.063Z,2.08
2022-09-12T15:22:03.842Z,1.80
2022-09-12T15:24:30.586Z,1.60
2022-09-12T15:26:57.361Z,1.52
2022-09-12T15:29:24.143Z,1.60
2022-09-12T15:31:51.594Z,1.55
2022-09-12T15:34:19.976Z,1.52
2022-09-12T15:36:46.770Z,1.70
2022-09-12T15:39:13.553Z,1.65
2022-09-12T15:41:40.366Z,1.77
2022-09-12T15:44:11.711Z,1.60
2022-09-12T15:46:38.863Z,1.93
2022-09-12T15:49:06.945Z,1.77
2022-09-12T15:51:34.122Z,1.60
2022-09-12T15:54:04.204Z,1.87
2022-09-12T15:56:30.987Z,1.60
2022-09-12T15:58:59.642Z,1.57
2022-09-12T16:01:28.655Z,1.40
2022-09-12T16:03:55.717Z,1.50
2022-09-12T16:06:23.411Z,1.50
2022-09-12T16:08:50.231Z,1.60
2022-09-12T16:11:27.783Z,1.77
2022-09-12T16:13:56.788Z,1.67
2022-09-12T16:16:23.760Z,1.50
2022-09-12T16:18:50.679Z,1.50
2022-09-12T16:21:17.758Z,1.63
2022-09-12T16:23:46.035Z,1.60
2022-09-12T16:26:13.727Z,1.50
2022-09-12T16:28:40.961Z,1.53
2022-09-12T16:31:11.119Z,2.00
2022-09-12T16:33:39.303Z,1.60
2022-09-12T16:36:10.033Z,1.53
2022-09-12T16:38:49.023Z,1.80
2022-09-12T16:41:17.823Z,1.70
2022-09-12T16:43:45.629Z,1.87
2022-09-12T16:46:15.892Z,2.20
2022-09-12T16:48:52.413Z,2.13
2022-09-12T16:51:26.521Z,1.70
2022-09-12T16:53:54.961Z,1.70
2022-09-12T16:56:22.884Z,1.97
2022-09-12T16:58:50.466Z,1.60
2022-09-12T17:01:19.677Z,1.90
2022-09-12T17:03:47.135Z,1.80
2022-09-12T17:06:18.401Z,2.20
2022-09-12T17:08:49.818Z,2.10
2022-09-12T17:11:21.606Z,1.93
2022-09-12T17:14:10.082Z,2.03
2022-09-12T17:16:40.571Z,2.33
2022-09-12T17:19:08.414Z,1.93
2022-09-12T17:21:35.456Z,2.13
2022-09-12T17:24:03.267Z,3.50
2022-09-12T17:26:30.018Z,3.97
2022-09-12T17:28:56.811Z,3.10
2022-09-12T17:31:24.028Z,2.60
2022-09-12T17:33:50.835Z,2.43
2022-09-12T17:36:18.320Z,2.37
2022-09-12T17:38:46.507Z,2.40
2022-09-12T17:41:19.991Z,2.20
2022-09-12T17:43:58.040Z,2.40
2022-09-12T17:46:31.679Z,2.60
2022-09-12T17:49:00.210Z,2.40
2022-09-12T17:51:30.634Z,2.50
2022-09-12T17:54:11.723Z,2.50
2022-09-12T17:56:39.367Z,2.83
2022-09-12T17:59:08.676Z,2.57
2022-09-12T18:01:54.213Z,2.83
2022-09-12T18:04:21.138Z,2.40
2022-09-12T18:06:49.058Z,2.60
2022-09-12T18:09:22.617Z,3.27
2022-09-12T18:11:50.606Z,2.90
2022-09-12T18:14:18.336Z,2.73
2022-09-12T18:16:46.690Z,3.23
2022-09-12T18:19:14.107Z,2.90
2022-09-12T18:21:41.570Z,2.97
2022-09-12T18:24:10.565Z,2.90
2022-09-12T18:26:37.655Z,3.30
2022-09-12T18:29:04.455Z,2.90
2022-09-12T18:31:31.561Z,4.40
2022-09-12T18:34:02.542Z,5.47
2022-09-12T18:36:30.222Z,3.70
2022-09-12T18:38:58.933Z,3.10
2022-09-12T18:41:26.458Z,3.17
2022-09-12T18:43:58.882Z,3.40
2022-09-12T18:46:27.904Z,3.20
2022-09-12T18:48:58.968Z,3.77
2022-09-12T18:51:31.389Z,3.33
2022-09-12T18:54:01.442Z,3.40
2022-09-12T18:56:34.493Z,3.67
2022-09-12T18:59:03.594Z,3.10
2022-09-12T19:01:38.436Z,3.93
2022-09-12T19:04:07.605Z,3.33
2022-09-12T19:06:39.061Z,3.60
2022-09-12T19:09:08.932Z,3.57
2022-09-12T19:11:39.451Z,3.70
2022-09-12T19:14:07.641Z,3.80
2022-09-12T19:16:35.018Z,3.50
2022-09-12T19:19:02.635Z,4.03
2022-09-12T19:21:31.275Z,4.53
2022-09-12T19:24:01.837Z,4.13
2022-09-12T19:26:29.000Z,3.80
2022-09-12T19:28:56.189Z,3.90
2022-09-12T19:31:23.413Z,3.93
2022-09-12T19:33:52.249Z,4.03
2022-09-12T19:36:43.811Z,3.57
2022-09-12T19:39:09.179Z,4.07
2022-09-12T19:41:36.508Z,3.80
2022-09-12T19:44:04.854Z,3.53
2022-09-12T19:46:31.934Z,3.77
2022-09-12T19:48:58.822Z,3.60
2022-09-12T19:51:25.875Z,4.17
2022-09-12T19:53:53.343Z,4.30
2022-09-12T19:56:20.715Z,4.70
2022-09-12T19:58:53.534Z,4.53
2022-09-12T20:01:27.936Z,4.33
2022-09-12T20:03:56.293Z,4.37
2022-09-12T20:06:23.066Z,4.70
2022-09-12T20:08:49.940Z,4.60
2022-09-12T20:11:20.711Z,4.30
2022-09-12T20:13:47.865Z,4.47
2022-09-12T20:16:21.974Z,4.57
2022-09-12T20:18:58.449Z,4.30
2022-09-12T20:21:31.381Z,4.50
2022-09-12T20:24:07.708Z,4.80
2022-09-12T20:26:34.750Z,4.80
2022-09-12T20:29:01.863Z,4.37
2022-09-12T20:31:30.081Z,4.60
2022-09-12T20:33:57.811Z,4.37
2022-09-12T20:36:24.746Z,4.50
2022-09-12T20:38:56.718Z,4.80
2022-09-12T20:41:25.515Z,4.77
2022-09-12T20:43:54.268Z,4.20
2022-09-12T20:46:22.694Z,4.77
2022-09-12T20:48:51.132Z,4.80
2022-09-12T20:51:19.655Z,5.00
2022-09-12T20:53:47.312Z,5.17
2022-09-12T20:56:14.913Z,5.63
2022-09-12T20:58:44.018Z,5.30
2022-09-12T21:01:13.153Z,5.17
2022-09-12T21:03:41.965Z,5.80
2022-09-12T21:06:10.621Z,6.03
2022-09-12T21:08:37.896Z,6.27
2022-09-12T21:11:05.650Z,6.00
2022-09-12T21:13:32.617Z,6.33
2022-09-12T21:16:07.944Z,7.60
2022-09-12T21:18:36.027Z,6.30
2022-09-12T21:21:04.041Z,6.67
2022-09-12T21:23:31.423Z,6.50
2022-09-12T21:26:00.266Z,6.43
2022-09-12T21:28:27.554Z,6.33
2022-09-12T21:30:54.660Z,6.23
2022-09-12T21:33:21.947Z,7.43
2022-09-12T21:35:49.787Z,6.93
2022-09-12T21:38:18.433Z,6.20
2022-09-12T21:40:46.230Z,6.50
2022-09-12T21:43:13.763Z,5.97
2022-09-12T21:45:40.737Z,7.47
2022-09-12T21:48:07.833Z,7.27
2022-09-12T21:50:34.594Z,7.03
2022-09-12T21:53:01.371Z,6.90
2022-09-12T21:55:28.171Z,7.27
2022-09-12T21:57:55.499Z,6.43
2022-09-12T22:00:23.067Z,6.90
2022-09-12T22:02:49.865Z,6.27
2022-09-12T22:05:17.249Z,6.87
2022-09-12T22:07:44.588Z,6.70
2022-09-12T22:10:11.535Z,6.70
2022-09-12T22:12:39.955Z,6.93
2022-09-12T22:15:36.291Z,6.97
2022-09-12T22:17:57.369Z,6.43
2022-09-12T22:20:24.109Z,6.63
2022-09-12T22:23:09.363Z,6.60
2022-09-12T22:25:36.198Z,6.80
2022-09-12T22:28:02.976Z,6.87
2022-09-12T22:30:29.815Z,7.00
2022-09-12T22:32:56.603Z,7.13
2022-09-12T22:35:23.357Z,6.70
2022-09-12T22:37:50.107Z,6.97
2022-09-12T22:40:17.065Z,7.27
2022-09-12T22:42:43.971Z,6.93
2022-09-12T22:45:11.542Z,7.30
2022-09-12T22:47:38.306Z,6.53
2022-09-12T22:50:05.873Z,7.33
2022-09-12T22:52:32.631Z,6.80
2022-09-12T22:54:59.374Z,6.33
2022-09-12T22:57:26.179Z,6.47
2022-09-12T22:59:52.946Z,6.43
2022-09-12T23:02:19.759Z,7.00
2022-09-12T23:04:46.942Z,8.00
2022-09-12T23:07:13.743Z,7.27
2022-09-12T23:09:40.548Z,6.53
2022-09-12T23:12:07.411Z,6.57
2022-09-12T23:14:34.259Z,6.73
2022-09-12T23:17:01.045Z,6.73
2022-09-12T23:19:27.778Z,6.83
2022-09-12T23:21:54.540Z,6.87
2022-09-12T23:24:21.309Z,7.13
2022-09-12T23:26:48.062Z,7.40
2022-09-12T23:29:15.586Z,6.53
2022-09-12T23:31:42.376Z,7.07
2022-09-12T23:34:10.298Z,7.33
2022-09-12T23:36:37.181Z,7.63
2022-09-12T23:39:04.567Z,7.30
2022-09-12T23:41:31.702Z,7.07
2022-09-12T23:43:58.819Z,7.77
2022-09-12T23:46:25.598Z,6.87
2022-09-12T23:48:55.621Z,7.20
2022-09-12T23:51:22.430Z,7.07
2022-09-12T23:53:50.407Z,4.77
2022-09-12T23:56:17.185Z,4.73
2022-09-12T23:58:43.948Z,5.30
