createdAt,value
2023-03-24T00:01:53.896Z,97835.55
2023-03-24T00:04:25.466Z,97832.86
2023-03-24T00:06:54.804Z,97832.02
2023-03-24T00:09:24.919Z,97837.81
2023-03-24T00:11:55.110Z,97839.27
2023-03-24T00:14:26.092Z,97838.20
2023-03-24T00:16:59.100Z,97834.98
2023-03-24T00:19:28.342Z,97824.66
2023-03-24T00:21:58.299Z,97822.73
2023-03-24T00:24:27.686Z,97823.99
2023-03-24T00:26:58.347Z,97823.65
2023-03-24T00:29:28.758Z,97824.45
2023-03-24T00:31:58.206Z,97824.50
2023-03-24T00:34:28.824Z,97823.42
2023-03-24T00:37:00.015Z,97824.11
2023-03-24T00:39:29.467Z,97820.63
2023-03-24T00:41:59.175Z,97823.14
2023-03-24T00:44:28.785Z,97822.30
2023-03-24T00:46:58.164Z,97822.52
2023-03-24T00:49:45.475Z,97824.30
2023-03-24T00:52:21.029Z,97816.07
2023-03-24T00:54:55.675Z,97812.70
2023-03-24T00:57:27.575Z,97812.14
2023-03-24T00:59:58.155Z,97814.90
2023-03-24T01:02:29.325Z,97818.78
2023-03-24T01:05:02.804Z,97818.66
2023-03-24T01:07:34.000Z,97823.29
2023-03-24T01:10:05.412Z,97824.52
2023-03-24T01:12:39.842Z,97828.32
2023-03-24T01:15:16.417Z,97829.10
2023-03-24T01:17:49.286Z,97827.48
2023-03-24T01:20:18.950Z,97826.94
2023-03-24T01:22:49.331Z,97823.86
2023-03-24T01:25:22.054Z,97821.81
2023-03-24T01:27:54.049Z,97818.83
2023-03-24T01:30:25.644Z,97816.42
2023-03-24T01:32:57.713Z,97815.23
2023-03-24T01:35:30.013Z,97808.63
2023-03-24T01:38:01.986Z,97807.84
2023-03-24T01:40:34.303Z,97804.85
2023-03-24T01:43:28.077Z,97808.42
2023-03-24T01:46:06.726Z,97807.29
2023-03-24T01:48:53.274Z,97807.24
2023-03-24T01:51:42.751Z,97805.88
2023-03-24T01:54:28.054Z,97807.98
2023-03-24T01:57:12.767Z,97803.80
2023-03-24T01:59:48.992Z,97805.51
2023-03-24T02:02:43.170Z,97800.13
2023-03-24T02:05:15.791Z,97807.73
2023-03-24T02:07:56.408Z,97813.33
2023-03-24T02:10:26.586Z,97813.17
2023-03-24T02:12:56.743Z,97816.48
2023-03-24T02:15:29.972Z,97812.42
2023-03-24T02:18:30.350Z,97812.52
2023-03-24T02:21:33.334Z,97814.61
2023-03-24T02:24:33.070Z,97816.56
2023-03-24T02:27:31.573Z,97827.38
2023-03-24T02:30:11.281Z,97828.20
2023-03-24T02:33:25.530Z,97826.83
2023-03-24T02:36:25.370Z,97823.70
2023-03-24T02:39:23.889Z,97824.80
2023-03-24T02:42:31.453Z,97826.34
2023-03-24T02:45:26.716Z,97825.63
2023-03-24T02:47:59.431Z,97817.65
2023-03-24T02:50:44.547Z,97817.35
2023-03-24T02:54:04.332Z,97821.96
2023-03-24T02:56:45.827Z,97831.02
2023-03-24T02:59:51.690Z,97830.86
2023-03-24T03:02:57.558Z,97827.05
2023-03-24T03:05:38.140Z,97828.58
2023-03-24T03:08:13.070Z,97828.13
2023-03-24T03:10:46.832Z,97824.69
2023-03-24T03:13:26.505Z,97824.45
2023-03-24T03:16:04.254Z,97821.98
2023-03-24T03:18:50.669Z,97822.33
2023-03-24T03:21:25.802Z,97828.60
2023-03-24T03:24:00.791Z,97831.81
2023-03-24T03:26:33.191Z,97833.59
2023-03-24T03:29:12.409Z,97832.19
2023-03-24T03:32:00.224Z,97829.54
2023-03-24T03:34:48.085Z,97829.52
2023-03-24T03:37:29.690Z,97828.42
2023-03-24T03:40:12.748Z,97827.84
2023-03-24T03:42:47.730Z,97829.22
2023-03-24T03:45:18.180Z,97832.01
2023-03-24T03:47:49.253Z,97831.70
2023-03-24T03:50:18.889Z,97831.84
2023-03-24T03:52:49.352Z,97829.80
2023-03-24T03:55:19.411Z,97828.69
2023-03-24T03:57:48.818Z,97824.99
2023-03-24T04:00:39.396Z,97827.27
2023-03-24T04:03:41.562Z,97832.20
2023-03-24T04:06:19.950Z,97830.28
2023-03-24T04:09:30.584Z,97829.19
2023-03-24T04:12:34.938Z,97826.16
2023-03-24T04:15:56.267Z,97827.41
2023-03-24T04:18:52.881Z,97828.56
2023-03-24T04:21:42.840Z,97831.04
2023-03-24T04:24:40.829Z,97827.66
2023-03-24T04:27:39.690Z,97830.64
2023-03-24T04:30:16.595Z,97830.10
2023-03-24T04:33:07.697Z,97834.86
2023-03-24T04:35:49.849Z,97831.76
2023-03-24T04:38:28.404Z,97836.65
2023-03-24T04:41:18.514Z,97840.98
2023-03-24T04:43:58.671Z,97846.53
2023-03-24T04:46:27.990Z,97844.60
2023-03-24T04:49:27.843Z,97842.36
2023-03-24T04:51:59.492Z,97845.88
2023-03-24T04:54:31.034Z,97845.73
2023-03-24T04:57:07.641Z,97844.71
2023-03-24T04:59:46.725Z,97844.71
2023-03-24T05:02:17.269Z,97843.63
2023-03-24T05:05:09.043Z,97840.92
2023-03-24T05:07:44.907Z,97834.09
2023-03-24T05:10:17.252Z,97838.45
2023-03-24T05:12:53.225Z,97836.29
2023-03-24T05:15:23.481Z,97837.57
2023-03-24T05:17:59.132Z,97834.33
2023-03-24T05:20:28.933Z,97838.27
2023-03-24T05:23:06.709Z,97844.65
2023-03-24T05:25:36.809Z,97845.04
2023-03-24T05:28:08.001Z,97840.17
2023-03-24T05:30:38.063Z,97837.36
2023-03-24T05:33:22.994Z,97837.71
2023-03-24T05:35:52.601Z,97835.73
2023-03-24T05:38:23.003Z,97837.02
2023-03-24T05:41:02.649Z,97836.25
2023-03-24T05:43:38.171Z,97837.33
2023-03-24T05:46:12.303Z,97839.23
2023-03-24T05:48:43.772Z,97840.19
2023-03-24T05:51:22.644Z,97839.71
2023-03-24T05:54:01.586Z,97839.96
2023-03-24T05:56:38.605Z,97836.85
2023-03-24T05:59:32.854Z,97831.61
2023-03-24T06:02:14.127Z,97834.64
2023-03-24T06:05:08.831Z,97834.21
2023-03-24T06:07:42.842Z,97832.46
2023-03-24T06:10:14.930Z,97829.84
2023-03-24T06:12:49.580Z,97826.98
2023-03-24T06:15:19.899Z,97822.70
2023-03-24T06:17:50.653Z,97815.48
2023-03-24T06:20:36.447Z,97818.29
2023-03-24T06:23:34.522Z,97823.80
2023-03-24T06:26:11.914Z,97827.70
2023-03-24T06:29:02.899Z,97826.92
2023-03-24T06:31:40.385Z,97825.11
2023-03-24T06:34:10.026Z,97822.81
2023-03-24T06:36:40.552Z,97822.89
2023-03-24T06:39:13.576Z,97821.98
2023-03-24T06:41:44.834Z,97815.66
2023-03-24T06:44:14.857Z,97814.70
2023-03-24T06:46:46.619Z,97816.33
2023-03-24T06:49:16.140Z,97820.98
2023-03-24T06:51:45.368Z,97823.23
2023-03-24T06:54:21.293Z,97825.08
2023-03-24T06:56:50.725Z,97826.95
2023-03-24T06:59:27.385Z,97824.73
2023-03-24T07:02:05.350Z,97824.86
2023-03-24T07:04:43.275Z,97821.84
2023-03-24T07:07:57.041Z,97817.28
2023-03-24T07:10:32.859Z,97818.91
2023-03-24T07:13:03.898Z,97821.67
2023-03-24T07:15:37.037Z,97819.45
2023-03-24T07:18:07.216Z,97814.77
2023-03-24T07:20:41.976Z,97811.99
2023-03-24T07:23:17.687Z,97812.95
2023-03-24T07:26:31.895Z,97814.41
2023-03-24T07:29:11.503Z,97812.55
2023-03-24T07:32:08.245Z,97806.80
2023-03-24T07:34:39.818Z,97808.37
2023-03-24T07:37:10.108Z,97803.33
2023-03-24T07:39:39.229Z,97801.54
2023-03-24T07:42:10.460Z,97797.83
2023-03-24T07:44:52.534Z,97796.98
2023-03-24T07:47:22.811Z,97796.51
2023-03-24T07:49:53.031Z,97791.09
2023-03-24T07:52:23.802Z,97789.14
2023-03-24T07:54:55.092Z,97787.20
2023-03-24T07:58:20.893Z,97783.51
2023-03-24T08:01:44.587Z,97780.48
2023-03-24T08:04:15.008Z,97781.86
2023-03-24T08:07:02.029Z,97779.27
2023-03-24T08:09:32.520Z,97776.64
2023-03-24T08:12:09.934Z,97772.92
2023-03-24T08:14:48.225Z,97768.24
2023-03-24T08:17:17.394Z,97770.59
2023-03-24T08:19:59.119Z,97766.54
2023-03-24T08:22:30.700Z,97764.40
2023-03-24T08:25:00.259Z,97757.65
2023-03-24T08:27:29.691Z,97752.32
2023-03-24T08:29:59.520Z,97750.90
2023-03-24T08:32:28.687Z,97750.23
2023-03-24T08:34:58.778Z,97749.87
2023-03-24T08:37:27.911Z,97751.53
2023-03-24T08:40:01.163Z,97748.48
2023-03-24T08:42:31.508Z,97748.14
2023-03-24T08:45:02.449Z,97744.71
2023-03-24T08:47:32.359Z,97740.52
2023-03-24T08:50:02.758Z,97736.54
2023-03-24T08:52:32.438Z,97729.45
2023-03-24T08:55:02.078Z,97728.11
2023-03-24T08:57:32.280Z,97723.23
2023-03-24T09:00:01.460Z,97720.52
2023-03-24T09:02:35.319Z,97721.33
2023-03-24T09:05:07.690Z,97719.13
2023-03-24T09:07:38.245Z,97714.59
2023-03-24T09:10:10.617Z,97712.45
2023-03-24T09:12:40.826Z,97712.33
2023-03-24T09:15:13.746Z,97706.02
2023-03-24T09:17:43.695Z,97704.39
2023-03-24T09:20:16.257Z,97697.24
2023-03-24T09:23:10.188Z,97693.52
2023-03-24T09:25:39.624Z,97690.27
2023-03-24T09:28:09.880Z,97684.90
2023-03-24T09:30:39.078Z,97683.37
2023-03-24T09:33:08.463Z,97675.00
2023-03-24T09:36:13.589Z,97674.15
2023-03-24T09:38:46.785Z,97669.86
2023-03-24T09:41:21.373Z,97673.97
2023-03-24T09:44:09.444Z,97671.68
2023-03-24T09:46:44.154Z,97667.16
2023-03-24T09:49:19.260Z,97663.32
2023-03-24T09:51:48.292Z,97667.04
2023-03-24T09:55:07.577Z,97673.07
2023-03-24T09:58:04.718Z,97663.48
2023-03-24T10:01:05.955Z,97659.98
2023-03-24T10:03:37.648Z,97656.80
2023-03-24T10:06:35.285Z,97657.83
2023-03-24T10:09:25.045Z,97656.41
2023-03-24T10:12:05.800Z,97655.92
2023-03-24T10:14:46.943Z,97653.86
2023-03-24T10:17:27.780Z,97653.98
2023-03-24T10:20:01.955Z,97649.14
2023-03-24T10:22:56.937Z,97648.38
2023-03-24T10:26:11.594Z,97645.36
2023-03-24T10:29:17.562Z,97643.33
2023-03-24T10:31:52.768Z,97648.83
2023-03-24T10:34:26.937Z,97649.70
2023-03-24T10:37:00.406Z,97644.63
2023-03-24T10:39:44.238Z,97640.77
2023-03-24T10:42:22.578Z,97637.23
2023-03-24T10:44:53.261Z,97639.12
2023-03-24T10:48:01.318Z,97637.05
2023-03-24T10:50:49.851Z,97634.45
2023-03-24T10:56:41.729Z,97630.10
2023-03-24T10:59:41.173Z,97628.13
2023-03-24T11:02:11.602Z,97620.92
2023-03-24T11:04:45.294Z,97614.81
2023-03-24T11:07:18.136Z,97603.48
2023-03-24T11:10:13.894Z,97605.27
2023-03-24T11:13:05.803Z,97598.55
2023-03-24T11:15:39.686Z,97593.66
2023-03-24T11:18:12.056Z,97585.95
2023-03-24T11:20:53.524Z,97583.10
2023-03-24T11:23:39.266Z,97583.08
2023-03-24T11:26:28.964Z,97580.32
2023-03-24T11:29:02.069Z,97569.50
2023-03-24T11:31:35.648Z,97570.95
2023-03-24T11:34:26.000Z,97565.27
2023-03-24T11:36:59.619Z,97557.66
2023-03-24T11:39:34.825Z,97555.19
2023-03-24T11:42:12.437Z,97551.55
2023-03-24T11:44:51.886Z,97546.00
2023-03-24T11:47:35.896Z,97541.26
2023-03-24T11:50:11.269Z,97540.23
2023-03-24T11:52:50.074Z,97533.31
2023-03-24T11:55:29.602Z,97532.92
2023-03-24T11:58:15.053Z,97525.92
2023-03-24T12:01:00.308Z,97522.31
2023-03-24T12:04:06.510Z,97518.16
2023-03-24T12:06:51.705Z,97513.33
2023-03-24T12:09:49.739Z,97510.00
2023-03-24T12:12:42.183Z,97505.39
2023-03-24T12:15:42.366Z,97499.31
2023-03-24T12:18:41.789Z,97500.63
2023-03-24T12:21:29.437Z,97499.06
2023-03-24T12:24:02.954Z,97489.27
2023-03-24T12:26:33.784Z,97486.98
2023-03-24T12:29:08.723Z,97485.93
2023-03-24T12:32:08.033Z,97478.01
2023-03-24T12:34:56.279Z,97478.41
2023-03-24T12:38:08.058Z,97474.12
2023-03-24T12:40:55.562Z,97472.67
2023-03-24T12:44:25.848Z,97466.55
2023-03-24T12:47:36.483Z,97463.39
2023-03-24T12:50:41.058Z,97457.78
2023-03-24T12:53:36.971Z,97453.15
2023-03-24T12:56:16.567Z,97450.73
2023-03-24T12:58:49.711Z,97453.15
2023-03-24T13:01:45.280Z,97444.83
2023-03-24T13:04:21.769Z,97445.99
2023-03-24T13:07:15.610Z,97442.30
2023-03-24T13:10:07.430Z,97440.00
2023-03-24T13:12:44.548Z,97438.70
2023-03-24T13:15:18.879Z,97434.02
2023-03-24T13:18:08.963Z,97428.44
2023-03-24T13:20:49.925Z,97424.52
2023-03-24T13:23:43.728Z,97421.59
2023-03-24T13:26:15.707Z,97417.25
2023-03-24T13:29:09.173Z,97413.91
2023-03-24T13:32:10.961Z,97409.25
2023-03-24T13:34:49.437Z,97402.91
2023-03-24T13:37:26.009Z,97400.02
2023-03-24T13:40:01.076Z,97397.58
2023-03-24T13:42:58.946Z,97397.70
2023-03-24T13:45:43.001Z,97389.19
2023-03-24T13:48:12.638Z,97387.53
2023-03-24T13:50:48.121Z,97383.20
2023-03-24T13:53:17.277Z,97378.73
2023-03-24T13:55:52.800Z,97377.61
2023-03-24T13:58:26.750Z,97371.77
2023-03-24T14:01:17.563Z,97367.14
2023-03-24T14:04:07.507Z,97367.77
2023-03-24T14:07:23.189Z,97362.48
2023-03-24T14:10:02.301Z,97355.42
2023-03-24T14:12:33.890Z,97353.14
2023-03-24T14:15:05.774Z,97351.40
2023-03-24T14:17:35.152Z,97355.19
2023-03-24T14:20:11.620Z,97347.36
2023-03-24T14:22:45.550Z,97345.08
2023-03-24T14:25:14.709Z,97343.23
2023-03-24T14:27:47.260Z,97339.13
2023-03-24T14:30:31.321Z,97338.68
2023-03-24T14:33:03.532Z,97337.58
2023-03-24T14:35:47.083Z,97333.15
2023-03-24T14:38:16.366Z,97327.67
2023-03-24T14:40:52.506Z,97328.95
2023-03-24T14:43:27.748Z,97324.15
2023-03-24T14:46:20.396Z,97323.36
2023-03-24T14:49:09.973Z,97318.61
2023-03-24T14:51:59.636Z,97312.95
2023-03-24T14:54:44.436Z,97317.35
2023-03-24T14:57:41.804Z,97314.84
2023-03-24T15:00:32.305Z,97310.18
2023-03-24T15:03:33.708Z,97308.77
2023-03-24T15:06:14.806Z,97307.70
2023-03-24T15:08:58.830Z,97302.44
2023-03-24T15:11:37.606Z,97299.23
2023-03-24T15:14:14.040Z,97295.27
2023-03-24T15:16:43.692Z,97295.54
2023-03-24T15:19:31.805Z,97294.17
2023-03-24T15:22:04.857Z,97291.23
2023-03-24T15:24:38.603Z,97287.64
2023-03-24T15:27:16.306Z,97282.53
2023-03-24T15:29:46.913Z,97282.35
2023-03-24T15:32:23.474Z,97279.67
2023-03-24T15:34:55.768Z,97277.17
2023-03-24T15:37:36.744Z,97277.20
2023-03-24T15:40:27.576Z,97275.48
2023-03-24T15:42:59.552Z,97274.23
2023-03-24T15:45:32.410Z,97274.33
2023-03-24T15:48:34.914Z,97270.16
2023-03-24T15:51:11.944Z,97268.25
2023-03-24T15:53:44.827Z,97266.27
2023-03-24T15:56:18.355Z,97267.64
2023-03-24T15:59:09.606Z,97263.60
2023-03-24T16:01:44.668Z,97262.45
2023-03-24T16:04:21.989Z,97260.17
2023-03-24T16:06:55.422Z,97260.29
2023-03-24T16:09:27.819Z,97261.54
2023-03-24T16:11:57.598Z,97256.17
2023-03-24T16:14:28.888Z,97251.73
2023-03-24T16:17:01.208Z,97250.27
2023-03-24T16:19:30.976Z,97250.23
2023-03-24T16:22:00.821Z,97249.23
2023-03-24T16:24:30.566Z,97250.80
2023-03-24T16:27:02.805Z,97245.02
2023-03-24T16:29:32.916Z,97246.09
2023-03-24T16:32:02.167Z,97250.14
2023-03-24T16:34:32.089Z,97253.77
2023-03-24T16:37:03.313Z,97257.63
2023-03-24T16:39:32.833Z,97258.60
2023-03-24T16:42:01.926Z,97256.16
2023-03-24T16:44:31.378Z,97255.15
2023-03-24T16:47:01.782Z,97256.17
2023-03-24T16:49:31.849Z,97249.30
2023-03-24T16:52:01.737Z,97248.23
2023-03-24T16:54:30.976Z,97248.51
2023-03-24T16:57:00.426Z,97244.80
2023-03-24T16:59:29.616Z,97242.92
2023-03-24T17:02:06.080Z,97242.17
2023-03-24T17:04:35.749Z,97247.73
2023-03-24T17:07:04.882Z,97241.14
2023-03-24T17:09:35.927Z,97246.89
2023-03-24T17:12:05.842Z,97248.16
2023-03-24T17:14:35.124Z,97247.98
2023-03-24T17:17:04.691Z,97252.30
2023-03-24T17:19:38.751Z,97251.64
2023-03-24T17:22:08.235Z,97251.67
2023-03-24T17:24:40.098Z,97252.84
2023-03-24T17:27:13.755Z,97250.61
2023-03-24T17:29:43.072Z,97254.20
2023-03-24T17:32:12.206Z,97253.86
2023-03-24T17:34:47.716Z,97251.25
2023-03-24T17:37:16.959Z,97254.02
2023-03-24T17:39:47.026Z,97248.03
2023-03-24T17:42:16.519Z,97243.75
2023-03-24T17:44:48.781Z,97246.52
2023-03-24T17:47:18.538Z,97250.48
2023-03-24T17:49:47.873Z,97251.48
2023-03-24T17:52:19.342Z,97251.85
2023-03-24T17:54:55.027Z,97250.46
2023-03-24T17:57:24.372Z,97255.94
2023-03-24T17:59:53.774Z,97258.04
2023-03-24T18:02:23.551Z,97255.36
2023-03-24T18:04:54.769Z,97254.50
2023-03-24T18:07:29.847Z,97261.23
2023-03-24T18:09:59.652Z,97256.48
2023-03-24T18:12:28.865Z,97259.86
2023-03-24T18:14:58.851Z,97260.73
2023-03-24T18:17:28.342Z,97265.39
2023-03-24T18:19:59.872Z,97263.77
2023-03-24T18:22:29.337Z,97262.54
2023-03-24T18:24:58.850Z,97267.48
2023-03-24T18:27:28.882Z,97276.83
2023-03-24T18:29:58.007Z,97280.31
2023-03-24T18:32:28.911Z,97282.42
2023-03-24T18:35:01.141Z,97280.45
2023-03-24T18:37:30.622Z,97281.25
2023-03-24T18:40:01.215Z,97277.77
2023-03-24T18:42:30.302Z,97280.39
2023-03-24T18:44:59.343Z,97278.60
2023-03-24T18:47:28.517Z,97275.06
2023-03-24T18:49:58.138Z,97276.84
2023-03-24T18:52:27.702Z,97278.58
2023-03-24T18:54:57.268Z,97273.85
2023-03-24T18:57:27.890Z,97273.09
2023-03-24T18:59:57.703Z,97271.67
2023-03-24T19:02:27.616Z,97276.53
2023-03-24T19:04:56.860Z,97275.64
2023-03-24T19:07:26.710Z,97277.73
2023-03-24T19:09:57.167Z,97273.70
2023-03-24T19:12:26.584Z,97278.34
2023-03-24T19:14:56.498Z,97275.93
2023-03-24T19:17:27.796Z,97270.48
2023-03-24T19:19:58.494Z,97275.91
2023-03-24T19:22:27.598Z,97268.61
2023-03-24T19:24:56.965Z,97268.31
2023-03-24T19:27:27.837Z,97264.17
2023-03-24T19:29:59.985Z,97262.20
2023-03-24T19:32:29.984Z,97262.88
2023-03-24T19:34:59.166Z,97262.11
2023-03-24T19:37:29.667Z,97262.96
2023-03-24T19:40:00.234Z,97263.01
2023-03-24T19:42:33.390Z,97259.69
2023-03-24T19:45:05.301Z,97258.80
2023-03-24T19:47:35.578Z,97259.86
2023-03-24T19:50:07.557Z,97257.54
2023-03-24T19:52:37.072Z,97259.73
2023-03-24T19:55:07.194Z,97258.23
2023-03-24T19:57:37.000Z,97259.23
2023-03-24T20:00:09.659Z,97261.71
2023-03-24T20:02:38.938Z,97256.55
2023-03-24T20:05:09.864Z,97256.27
2023-03-24T20:07:39.026Z,97253.64
2023-03-24T20:10:09.409Z,97254.45
2023-03-24T20:12:38.709Z,97250.35
2023-03-24T20:15:08.810Z,97251.10
2023-03-24T20:17:39.725Z,97248.91
2023-03-24T20:20:11.509Z,97251.24
2023-03-24T20:22:42.396Z,97253.17
2023-03-24T20:25:14.661Z,97253.84
2023-03-24T20:27:48.162Z,97255.95
2023-03-24T20:30:20.520Z,97260.75
2023-03-24T20:32:49.725Z,97255.96
2023-03-24T20:35:19.008Z,97254.76
2023-03-24T20:37:49.776Z,97254.27
2023-03-24T20:40:21.300Z,97250.49
2023-03-24T20:42:51.178Z,97251.95
2023-03-24T20:45:20.283Z,97252.86
2023-03-24T20:47:49.343Z,97250.52
2023-03-24T20:50:20.554Z,97247.73
2023-03-24T20:52:50.383Z,97244.39
2023-03-24T20:55:22.504Z,97240.64
2023-03-24T20:57:54.350Z,97236.07
2023-03-24T21:00:24.615Z,97236.37
2023-03-24T21:03:01.359Z,97237.41
2023-03-24T21:05:31.002Z,97237.67
2023-03-24T21:08:00.167Z,97237.36
2023-03-24T21:10:31.183Z,97232.44
2023-03-24T21:13:00.229Z,97233.75
2023-03-24T21:15:29.418Z,97230.45
2023-03-24T21:17:59.612Z,97230.03
2023-03-24T21:20:31.194Z,97227.56
2023-03-24T21:23:03.847Z,97229.86
2023-03-24T21:25:34.348Z,97226.90
2023-03-24T21:28:04.701Z,97226.36
2023-03-24T21:30:33.873Z,97229.80
2023-03-24T21:33:03.605Z,97231.30
2023-03-24T21:35:33.387Z,97229.65
2023-03-24T21:38:05.876Z,97228.67
2023-03-24T21:40:34.968Z,97222.48
2023-03-24T21:43:05.509Z,97215.33
2023-03-24T21:45:36.873Z,97212.24
2023-03-24T21:48:07.279Z,97210.58
2023-03-24T21:50:39.705Z,97207.32
2023-03-24T21:53:19.216Z,97206.27
2023-03-24T21:55:52.157Z,97204.95
2023-03-24T21:58:21.746Z,97210.18
2023-03-24T22:00:55.302Z,97206.17
2023-03-24T22:03:28.413Z,97208.30
2023-03-24T22:05:58.073Z,97211.95
2023-03-24T22:08:30.955Z,97202.96
2023-03-24T22:11:04.648Z,97195.99
2023-03-24T22:13:35.049Z,97191.33
2023-03-24T22:16:04.817Z,97192.01
2023-03-24T22:18:35.892Z,97194.20
2023-03-24T22:21:08.040Z,97196.41
2023-03-24T22:23:40.584Z,97197.34
2023-03-24T22:26:14.473Z,97196.98
2023-03-24T22:28:44.891Z,97202.18
2023-03-24T22:31:17.035Z,97202.67
2023-03-24T22:33:48.553Z,97205.63
2023-03-24T22:36:18.223Z,97204.31
2023-03-24T22:38:48.192Z,97203.52
2023-03-24T22:41:17.521Z,97199.98
2023-03-24T22:43:46.734Z,97197.60
2023-03-24T22:46:16.964Z,97195.77
2023-03-24T22:48:46.110Z,97198.36
2023-03-24T22:51:19.592Z,97195.29
2023-03-24T22:53:48.883Z,97187.24
2023-03-24T22:56:18.444Z,97181.16
2023-03-24T22:58:49.042Z,97187.04
2023-03-24T23:01:18.725Z,97178.27
2023-03-24T23:03:47.880Z,97178.48
2023-03-24T23:06:16.999Z,97178.45
2023-03-24T23:08:46.614Z,97175.37
2023-03-24T23:11:16.926Z,97174.68
2023-03-24T23:13:51.475Z,97175.98
2023-03-24T23:16:21.515Z,97176.07
2023-03-24T23:18:52.032Z,97167.58
2023-03-24T23:21:21.286Z,97165.17
2023-03-24T23:23:51.599Z,97164.34
2023-03-24T23:26:44.574Z,97159.79
2023-03-24T23:29:16.249Z,97156.38
2023-03-24T23:31:45.235Z,97155.66
2023-03-24T23:34:15.182Z,97145.96
2023-03-24T23:36:45.430Z,97134.20
2023-03-24T23:39:15.337Z,97127.30
2023-03-24T23:41:46.916Z,97133.17
2023-03-24T23:44:20.150Z,97134.95
2023-03-24T23:46:49.934Z,97139.75
2023-03-24T23:49:20.646Z,97141.33
2023-03-24T23:51:50.201Z,97148.80
2023-03-24T23:54:19.846Z,97146.12
2023-03-24T23:56:51.865Z,97142.46
2023-03-24T23:59:21.704Z,97135.29
