createdAt,value
2022-12-18T00:01:32.612Z,64.50
2022-12-18T00:04:01.650Z,64.50
2022-12-18T00:06:30.645Z,58.75
2022-12-18T00:08:59.501Z,64.53
2022-12-18T00:11:30.597Z,61.75
2022-12-18T00:14:00.891Z,66.25
2022-12-18T00:16:31.228Z,60.17
2022-12-18T00:18:59.225Z,59.20
2022-12-18T00:21:28.111Z,62.13
2022-12-18T00:23:55.622Z,55.85
2022-12-18T00:26:30.933Z,54.25
2022-12-18T00:29:07.621Z,55.40
2022-12-18T00:31:35.234Z,57.05
2022-12-18T00:34:03.437Z,53.33
2022-12-18T00:36:35.283Z,53.35
2022-12-18T00:39:05.530Z,49.75
2022-12-18T00:41:52.266Z,53.03
2022-12-18T00:44:20.312Z,55.25
2022-12-18T00:46:48.966Z,50.05
2022-12-18T00:49:19.960Z,51.53
2022-12-18T00:51:48.065Z,55.80
2022-12-18T00:54:16.334Z,50.70
2022-12-18T00:56:49.476Z,51.50
2022-12-18T00:59:19.071Z,51.30
2022-12-18T01:01:47.852Z,53.15
2022-12-18T01:04:15.202Z,56.38
2022-12-18T01:06:46.220Z,53.55
2022-12-18T01:09:13.409Z,54.33
2022-12-18T01:11:40.973Z,51.78
2022-12-18T01:14:08.252Z,53.88
2022-12-18T01:16:36.785Z,50.88
2022-12-18T01:19:05.397Z,49.40
2022-12-18T01:21:32.535Z,49.33
2022-12-18T01:24:04.975Z,48.38
2022-12-18T01:26:32.113Z,47.42
2022-12-18T01:28:59.603Z,52.72
2022-12-18T01:31:33.260Z,46.88
2022-12-18T01:34:09.642Z,50.08
2022-12-18T01:36:39.984Z,45.55
2022-12-18T01:39:13.769Z,47.22
2022-12-18T01:42:02.309Z,47.80
2022-12-18T01:44:59.691Z,41.72
2022-12-18T01:47:31.970Z,43.22
2022-12-18T01:50:07.394Z,42.40
2022-12-18T01:52:37.008Z,40.10
2022-12-18T01:55:07.013Z,41.72
2022-12-18T01:57:35.289Z,43.85
2022-12-18T02:00:13.270Z,41.35
2022-12-18T02:02:45.192Z,38.70
2022-12-18T02:05:20.126Z,39.10
2022-12-18T02:08:35.401Z,39.60
2022-12-18T02:11:22.384Z,35.63
2022-12-18T02:14:07.174Z,34.90
2022-12-18T02:20:06.988Z,33.15
2022-12-18T02:22:53.124Z,35.33
2022-12-18T02:26:02.594Z,35.38
2022-12-18T02:28:36.057Z,39.47
2022-12-18T02:31:14.997Z,37.63
2022-12-18T02:33:46.279Z,39.78
2022-12-18T02:36:17.548Z,38.40
2022-12-18T02:38:48.065Z,36.83
2022-12-18T02:41:18.923Z,37.03
2022-12-18T02:43:57.608Z,35.55
2022-12-18T02:46:37.351Z,32.72
2022-12-18T02:49:42.959Z,35.75
2022-12-18T02:52:55.763Z,35.45
2022-12-18T02:56:06.620Z,37.72
2022-12-18T02:58:55.619Z,37.70
2022-12-18T03:01:42.897Z,34.80
2022-12-18T03:04:28.518Z,37.17
2022-12-18T03:07:04.257Z,33.17
2022-12-18T03:09:42.092Z,37.03
2022-12-18T03:12:35.449Z,33.10
2022-12-18T03:15:18.105Z,33.83
2022-12-18T03:18:02.845Z,32.22
2022-12-18T03:20:35.188Z,33.85
2022-12-18T03:23:15.470Z,34.17
2022-12-18T03:25:49.924Z,34.92
2022-12-18T03:28:22.903Z,36.97
2022-12-18T03:31:01.794Z,33.53
2022-12-18T03:33:45.063Z,36.22
2022-12-18T03:36:12.648Z,30.17
2022-12-18T03:38:39.963Z,30.35
2022-12-18T03:41:31.423Z,35.78
2022-12-18T03:44:27.279Z,31.20
2022-12-18T03:47:28.774Z,32.50
2022-12-18T03:50:37.375Z,36.42
2022-12-18T03:53:37.716Z,32.22
2022-12-18T03:56:07.529Z,30.05
2022-12-18T03:58:43.149Z,28.73
2022-12-18T04:01:21.932Z,31.85
2022-12-18T04:03:51.807Z,30.88
2022-12-18T04:06:21.963Z,30.58
2022-12-18T04:08:49.663Z,26.83
2022-12-18T04:11:21.325Z,32.88
2022-12-18T04:13:50.187Z,27.77
2022-12-18T04:16:22.501Z,29.33
2022-12-18T04:18:53.933Z,26.90
2022-12-18T04:21:22.426Z,28.77
2022-12-18T04:23:50.444Z,26.05
2022-12-18T04:26:20.461Z,29.17
2022-12-18T04:29:06.106Z,29.08
2022-12-18T04:31:33.318Z,28.13
2022-12-18T04:34:01.147Z,28.83
2022-12-18T04:36:29.676Z,30.55
2022-12-18T04:38:57.058Z,29.08
2022-12-18T04:41:24.263Z,30.65
2022-12-18T04:43:53.324Z,27.70
2022-12-18T04:46:20.505Z,31.95
2022-12-18T04:48:48.003Z,29.13
2022-12-18T04:51:15.468Z,29.00
2022-12-18T04:53:43.025Z,29.13
2022-12-18T04:56:15.043Z,29.80
2022-12-18T04:58:44.790Z,27.35
2022-12-18T05:01:14.433Z,25.15
2022-12-18T05:03:42.389Z,29.58
2022-12-18T05:06:10.453Z,28.73
2022-12-18T05:08:37.982Z,28.98
2022-12-18T05:11:16.656Z,32.85
2022-12-18T05:13:46.162Z,27.23
2022-12-18T05:16:15.036Z,27.52
2022-12-18T05:18:43.133Z,27.92
2022-12-18T05:21:11.203Z,28.52
2022-12-18T05:23:38.493Z,26.92
2022-12-18T05:26:08.936Z,29.65
2022-12-18T05:28:37.568Z,28.08
2022-12-18T05:31:06.316Z,27.13
2022-12-18T05:33:35.875Z,27.13
2022-12-18T05:36:08.131Z,26.55
2022-12-18T05:38:38.764Z,30.92
2022-12-18T05:41:11.827Z,29.50
2022-12-18T05:43:42.839Z,32.13
2022-12-18T05:46:16.307Z,28.05
2022-12-18T05:48:44.184Z,30.27
2022-12-18T05:51:16.485Z,31.13
2022-12-18T05:53:44.423Z,28.10
2022-12-18T05:56:18.614Z,29.80
2022-12-18T05:58:46.210Z,27.75
2022-12-18T06:01:27.401Z,27.50
2022-12-18T06:03:55.780Z,29.75
2022-12-18T06:06:28.591Z,29.70
2022-12-18T06:08:57.529Z,30.13
2022-12-18T06:11:27.428Z,25.88
2022-12-18T06:13:59.024Z,27.65
2022-12-18T06:16:28.829Z,26.85
2022-12-18T06:19:01.054Z,27.10
2022-12-18T06:21:29.709Z,28.08
2022-12-18T06:23:57.369Z,29.55
2022-12-18T06:26:28.246Z,26.83
2022-12-18T06:28:57.810Z,26.85
2022-12-18T06:31:26.986Z,26.55
2022-12-18T06:33:54.411Z,27.60
2022-12-18T06:36:23.166Z,25.92
2022-12-18T06:38:50.785Z,27.60
2022-12-18T06:41:21.434Z,29.55
2022-12-18T06:43:48.557Z,29.20
2022-12-18T06:46:15.704Z,28.65
2022-12-18T06:48:44.087Z,26.42
2022-12-18T06:51:11.222Z,28.05
2022-12-18T06:53:38.643Z,27.17
2022-12-18T06:56:10.516Z,25.23
2022-12-18T06:58:40.031Z,24.67
2022-12-18T07:01:11.542Z,23.35
2022-12-18T07:03:41.908Z,24.08
2022-12-18T07:06:20.370Z,24.80
2022-12-18T07:08:49.885Z,25.52
2022-12-18T07:11:18.762Z,25.70
2022-12-18T07:13:47.519Z,25.95
2022-12-18T07:16:25.204Z,26.38
2022-12-18T07:18:56.078Z,28.45
2022-12-18T07:21:25.362Z,22.98
2022-12-18T07:23:52.815Z,23.40
2022-12-18T07:26:22.029Z,24.85
2022-12-18T07:28:49.485Z,24.13
2022-12-18T07:31:21.615Z,26.40
2022-12-18T07:33:50.334Z,28.92
2022-12-18T07:36:17.777Z,25.48
2022-12-18T07:38:49.312Z,26.15
2022-12-18T07:41:19.759Z,26.45
2022-12-18T07:43:47.493Z,23.33
2022-12-18T07:46:16.727Z,23.45
2022-12-18T07:48:46.255Z,26.25
2022-12-18T07:51:18.614Z,27.88
2022-12-18T07:53:46.051Z,23.88
2022-12-18T07:56:30.359Z,26.15
2022-12-18T07:59:00.076Z,27.27
2022-12-18T08:01:28.301Z,23.30
2022-12-18T08:03:55.636Z,23.67
2022-12-18T08:06:24.303Z,27.00
2022-12-18T08:08:55.541Z,24.52
2022-12-18T08:11:26.099Z,26.52
2022-12-18T08:13:54.157Z,23.23
2022-12-18T08:16:22.960Z,23.90
2022-12-18T08:18:54.179Z,21.48
2022-12-18T08:21:25.862Z,21.85
2022-12-18T08:23:55.669Z,22.67
2022-12-18T08:26:25.145Z,22.95
2022-12-18T08:28:52.501Z,23.15
2022-12-18T08:31:20.263Z,23.65
2022-12-18T08:33:51.991Z,23.02
2022-12-18T08:36:20.496Z,24.63
2022-12-18T08:38:48.273Z,24.88
2022-12-18T08:41:18.974Z,22.48
2022-12-18T08:44:05.134Z,21.92
2022-12-18T08:46:40.774Z,20.77
2022-12-18T08:49:10.390Z,23.23
2022-12-18T08:51:38.894Z,20.45
2022-12-18T08:54:07.340Z,20.50
2022-12-18T08:56:35.233Z,19.65
2022-12-18T08:59:02.437Z,20.85
2022-12-18T09:01:29.623Z,19.88
2022-12-18T09:03:56.934Z,21.40
2022-12-18T09:06:24.592Z,20.17
2022-12-18T09:08:51.632Z,18.27
2022-12-18T09:11:26.324Z,18.02
2022-12-18T09:13:55.227Z,17.00
2022-12-18T09:16:30.129Z,17.80
2022-12-18T09:19:00.682Z,17.48
2022-12-18T09:21:37.509Z,17.17
2022-12-18T09:24:08.870Z,16.90
2022-12-18T09:26:37.413Z,18.98
2022-12-18T09:29:05.581Z,18.05
2022-12-18T09:31:32.630Z,17.27
2022-12-18T09:34:01.703Z,17.95
2022-12-18T09:36:28.828Z,18.10
2022-12-18T09:38:55.900Z,17.45
2022-12-18T09:41:54.645Z,15.50
2022-12-18T09:44:37.766Z,18.50
2022-12-18T09:47:26.664Z,18.30
2022-12-18T09:50:06.314Z,16.35
2022-12-18T09:52:49.232Z,17.73
2022-12-18T09:55:42.838Z,18.90
2022-12-18T09:58:11.151Z,18.10
2022-12-18T10:00:38.459Z,17.80
2022-12-18T10:03:15.603Z,16.50
2022-12-18T10:06:04.049Z,18.48
2022-12-18T10:09:17.836Z,18.38
2022-12-18T10:11:58.452Z,16.67
2022-12-18T10:14:41.150Z,15.70
2022-12-18T10:17:45.322Z,16.88
2022-12-18T10:20:48.742Z,18.02
2022-12-18T10:23:29.242Z,17.58
2022-12-18T10:26:05.956Z,23.67
2022-12-18T10:28:40.159Z,18.95
2022-12-18T10:33:35.906Z,18.30
2022-12-18T10:36:04.643Z,22.30
2022-12-18T10:38:33.806Z,23.10
2022-12-18T10:41:27.594Z,22.35
2022-12-18T10:44:23.906Z,17.42
2022-12-18T10:47:11.853Z,17.65
2022-12-18T10:49:50.709Z,17.70
2022-12-18T10:52:22.578Z,18.02
2022-12-18T10:54:59.174Z,17.02
2022-12-18T10:57:39.853Z,17.90
2022-12-18T11:00:28.668Z,17.60
2022-12-18T11:02:57.972Z,19.58
2022-12-18T11:05:34.466Z,17.70
2022-12-18T11:08:02.590Z,18.00
2022-12-18T11:10:38.643Z,19.60
2022-12-18T11:13:22.966Z,17.98
2022-12-18T11:15:51.206Z,17.50
2022-12-18T11:18:30.914Z,17.98
2022-12-18T11:21:09.771Z,17.27
2022-12-18T11:23:49.674Z,16.38
2022-12-18T11:26:17.249Z,18.38
2022-12-18T11:29:12.106Z,17.40
2022-12-18T11:31:39.319Z,15.88
2022-12-18T11:34:32.147Z,17.88
2022-12-18T11:37:04.010Z,19.25
2022-12-18T11:39:46.037Z,17.85
2022-12-18T11:42:45.710Z,16.73
2022-12-18T11:45:13.845Z,18.58
2022-12-18T11:48:25.606Z,19.27
2022-12-18T11:51:04.019Z,18.50
2022-12-18T11:53:31.360Z,17.33
2022-12-18T11:56:40.332Z,19.27
2022-12-18T11:59:33.851Z,119.90
2022-12-18T12:02:25.717Z,30.85
2022-12-18T12:05:52.952Z,20.42
2022-12-18T12:09:15.384Z,21.10
2022-12-18T12:12:00.086Z,25.52
2022-12-18T12:14:30.243Z,22.63
2022-12-18T12:17:19.240Z,20.23
2022-12-18T12:20:17.430Z,22.00
2022-12-18T12:22:59.479Z,20.85
2022-12-18T12:26:33.692Z,22.55
2022-12-18T12:29:32.317Z,20.98
2022-12-18T12:32:39.820Z,18.42
2022-12-18T12:35:23.443Z,19.35
2022-12-18T12:38:29.603Z,18.52
2022-12-18T12:41:32.466Z,17.95
2022-12-18T12:44:06.201Z,20.00
2022-12-18T12:46:41.975Z,18.88
2022-12-18T12:49:28.142Z,16.65
2022-12-18T12:52:16.075Z,19.33
2022-12-18T12:54:45.775Z,21.15
2022-12-18T12:57:41.070Z,18.67
2022-12-18T13:00:20.193Z,17.85
2022-12-18T13:03:37.954Z,17.75
2022-12-18T13:06:44.675Z,23.25
2022-12-18T13:09:12.245Z,20.23
2022-12-18T13:12:03.235Z,18.80
2022-12-18T13:14:37.237Z,19.10
2022-12-18T13:17:21.048Z,21.10
2022-12-18T13:20:15.648Z,21.45
2022-12-18T13:22:50.740Z,22.60
2022-12-18T13:25:39.640Z,19.20
2022-12-18T13:28:47.798Z,35.13
2022-12-18T13:31:39.751Z,19.33
2022-12-18T13:34:27.802Z,18.67
2022-12-18T13:37:18.108Z,18.13
2022-12-18T13:39:45.378Z,21.02
2022-12-18T13:42:33.167Z,19.83
2022-12-18T13:45:01.304Z,20.00
2022-12-18T13:47:35.897Z,20.35
2022-12-18T13:52:40.980Z,23.77
2022-12-18T13:55:21.779Z,22.67
2022-12-18T13:57:49.439Z,21.95
2022-12-18T14:00:26.213Z,20.52
2022-12-18T14:02:53.577Z,20.58
2022-12-18T14:05:37.004Z,18.30
2022-12-18T14:10:49.770Z,20.15
2022-12-18T14:13:35.888Z,19.63
2022-12-18T14:16:06.814Z,21.70
2022-12-18T14:18:50.110Z,20.48
2022-12-18T14:21:28.743Z,28.35
2022-12-18T14:24:22.085Z,22.23
2022-12-18T14:26:51.475Z,21.63
2022-12-18T14:29:31.628Z,22.50
2022-12-18T14:32:18.340Z,20.45
2022-12-18T14:34:56.952Z,23.58
2022-12-18T14:37:28.116Z,22.83
2022-12-18T14:40:10.984Z,24.67
2022-12-18T14:42:38.898Z,22.50
2022-12-18T14:45:44.473Z,21.02
2022-12-18T14:48:25.664Z,21.25
2022-12-18T14:51:01.124Z,21.73
2022-12-18T14:53:52.063Z,22.30
2022-12-18T14:56:26.184Z,22.38
2022-12-18T14:58:59.052Z,19.90
2022-12-18T15:01:36.073Z,20.85
2022-12-18T15:04:06.420Z,21.63
2022-12-18T15:06:38.523Z,22.20
2022-12-18T15:09:24.292Z,22.85
2022-12-18T15:12:02.583Z,22.10
2022-12-18T15:14:42.601Z,21.80
2022-12-18T15:17:21.767Z,48.75
2022-12-18T15:19:54.399Z,22.90
2022-12-18T15:22:42.626Z,22.23
2022-12-18T15:25:38.263Z,23.25
2022-12-18T15:28:25.449Z,25.70
2022-12-18T15:31:13.289Z,24.70
2022-12-18T15:33:53.922Z,23.92
2022-12-18T15:36:26.280Z,25.63
2022-12-18T15:39:06.896Z,25.05
2022-12-18T15:41:37.695Z,24.52
2022-12-18T15:44:28.879Z,24.40
2022-12-18T15:46:57.939Z,25.80
2022-12-18T15:49:25.320Z,28.30
2022-12-18T15:52:02.659Z,25.65
2022-12-18T15:54:48.191Z,24.83
2022-12-18T15:57:27.759Z,28.17
2022-12-18T15:59:59.001Z,28.77
2022-12-18T16:02:27.338Z,28.27
2022-12-18T16:04:55.127Z,25.40
2022-12-18T16:07:24.664Z,26.55
2022-12-18T16:09:53.165Z,25.48
2022-12-18T16:12:26.414Z,25.75
2022-12-18T16:14:53.567Z,25.63
2022-12-18T16:17:20.965Z,29.70
2022-12-18T16:19:48.049Z,24.92
2022-12-18T16:22:25.674Z,25.80
2022-12-18T16:24:54.443Z,27.30
2022-12-18T16:27:23.469Z,28.60
2022-12-18T16:29:51.677Z,25.98
2022-12-18T16:32:25.459Z,30.17
2022-12-18T16:34:52.639Z,26.70
2022-12-18T16:37:19.985Z,28.67
2022-12-18T16:39:46.991Z,28.27
2022-12-18T16:42:21.052Z,30.25
2022-12-18T16:45:16.444Z,33.58
2022-12-18T16:50:12.028Z,29.90
2022-12-18T16:52:39.380Z,26.02
2022-12-18T16:55:07.225Z,27.45
2022-12-18T16:57:34.472Z,28.33
2022-12-18T17:00:05.617Z,28.48
2022-12-18T17:02:33.898Z,32.08
2022-12-18T17:05:01.331Z,31.15
2022-12-18T17:07:29.477Z,30.17
2022-12-18T17:09:57.891Z,27.73
2022-12-18T17:12:26.842Z,32.67
2022-12-18T17:14:53.911Z,30.77
2022-12-18T17:17:22.702Z,30.88
2022-12-18T17:19:52.787Z,28.48
2022-12-18T17:22:23.143Z,31.33
2022-12-18T17:24:50.258Z,36.67
2022-12-18T17:27:17.387Z,32.13
2022-12-18T17:29:47.822Z,32.90
2022-12-18T17:32:17.871Z,34.40
2022-12-18T17:34:46.675Z,34.42
2022-12-18T17:37:14.595Z,29.70
2022-12-18T17:39:42.167Z,29.85
2022-12-18T17:42:15.266Z,30.35
2022-12-18T17:44:44.742Z,32.33
2022-12-18T17:47:13.807Z,32.05
2022-12-18T17:49:40.977Z,32.80
2022-12-18T17:52:08.160Z,29.83
2022-12-18T17:54:39.310Z,33.95
2022-12-18T17:57:06.423Z,32.67
2022-12-18T17:59:33.430Z,31.08
2022-12-18T18:02:00.439Z,40.33
2022-12-18T18:04:29.999Z,130.55
2022-12-18T18:06:56.998Z,41.83
2022-12-18T18:09:25.033Z,36.95
2022-12-18T18:12:11.092Z,38.40
2022-12-18T18:14:41.376Z,34.85
2022-12-18T18:17:08.929Z,41.70
2022-12-18T18:19:36.273Z,36.83
2022-12-18T18:22:03.665Z,34.13
2022-12-18T18:24:34.312Z,33.83
2022-12-18T18:27:04.444Z,30.40
2022-12-18T18:29:31.598Z,33.60
2022-12-18T18:31:59.366Z,33.55
2022-12-18T18:34:29.537Z,32.83
2022-12-18T18:37:01.313Z,33.92
2022-12-18T18:39:29.675Z,35.03
2022-12-18T18:41:56.954Z,34.47
2022-12-18T18:44:26.103Z,29.60
2022-12-18T18:46:58.389Z,32.08
2022-12-18T18:49:28.025Z,31.95
2022-12-18T18:51:57.383Z,33.67
2022-12-18T18:54:25.606Z,33.08
2022-12-18T18:59:41.261Z,29.92
2022-12-18T19:02:14.345Z,31.10
2022-12-18T19:04:45.671Z,41.47
2022-12-18T19:07:24.063Z,37.25
2022-12-18T19:10:04.459Z,47.90
2022-12-18T19:15:19.312Z,36.45
2022-12-18T19:17:50.081Z,57.00
2022-12-18T19:20:21.437Z,45.67
2022-12-18T19:22:48.616Z,35.40
2022-12-18T19:25:37.147Z,35.65
2022-12-18T19:28:15.818Z,35.88
2022-12-18T19:30:48.836Z,32.50
2022-12-18T19:33:44.165Z,34.88
2022-12-18T19:36:22.489Z,31.45
2022-12-18T19:38:51.864Z,31.80
2022-12-18T19:41:20.663Z,34.05
2022-12-18T19:43:49.323Z,34.28
2022-12-18T19:46:20.760Z,34.13
2022-12-18T19:48:48.767Z,36.42
2022-12-18T19:51:22.314Z,34.72
2022-12-18T19:53:53.679Z,34.55
2022-12-18T19:56:28.867Z,35.03
2022-12-18T19:58:56.013Z,39.28
2022-12-18T20:01:25.716Z,92.07
2022-12-18T20:03:54.487Z,37.05
2022-12-18T20:06:36.914Z,47.33
2022-12-18T20:09:06.697Z,42.53
2022-12-18T20:11:41.530Z,44.03
2022-12-18T20:14:14.529Z,38.65
2022-12-18T20:16:48.279Z,39.00
2022-12-18T20:19:15.940Z,38.20
2022-12-18T20:21:44.363Z,37.45
2022-12-18T20:24:11.501Z,42.75
2022-12-18T20:26:39.003Z,42.05
2022-12-18T20:29:06.756Z,44.97
2022-12-18T20:31:34.008Z,43.58
2022-12-18T20:34:01.771Z,36.28
2022-12-18T20:36:30.889Z,39.63
2022-12-18T20:39:02.618Z,40.10
2022-12-18T20:41:38.186Z,38.08
2022-12-18T20:44:22.389Z,41.42
2022-12-18T20:49:26.725Z,41.72
2022-12-18T20:51:57.189Z,41.03
2022-12-18T20:54:30.115Z,48.13
2022-12-18T20:56:57.930Z,64.50
2022-12-18T20:59:26.127Z,52.35
2022-12-18T21:01:55.530Z,46.67
2022-12-18T21:04:24.108Z,46.78
2022-12-18T21:06:57.908Z,40.63
2022-12-18T21:09:35.919Z,44.53
2022-12-18T21:12:40.482Z,44.65
2022-12-18T21:15:11.373Z,42.38
2022-12-18T21:17:44.744Z,39.83
2022-12-18T21:20:17.505Z,47.72
2022-12-18T21:22:46.818Z,40.90
2022-12-18T21:25:14.989Z,42.53
2022-12-18T21:27:41.951Z,41.38
2022-12-18T21:30:09.891Z,41.10
2022-12-18T21:32:36.999Z,47.00
2022-12-18T21:35:04.447Z,47.30
2022-12-18T21:37:31.555Z,43.67
2022-12-18T21:39:58.564Z,45.85
2022-12-18T21:42:44.265Z,48.20
2022-12-18T21:45:12.301Z,48.20
2022-12-18T21:47:39.706Z,46.88
2022-12-18T21:50:07.223Z,45.75
2022-12-18T21:52:34.241Z,49.25
2022-12-18T21:55:08.904Z,48.60
2022-12-18T21:57:39.403Z,48.53
2022-12-18T22:00:17.381Z,49.35
2022-12-18T22:02:46.034Z,46.15
2022-12-18T22:05:13.232Z,48.95
2022-12-18T22:07:40.425Z,46.60
2022-12-18T22:10:08.235Z,45.20
2022-12-18T22:12:42.894Z,48.70
2022-12-18T22:15:21.248Z,48.78
2022-12-18T22:17:50.687Z,44.58
2022-12-18T22:20:20.182Z,49.03
2022-12-18T22:22:51.537Z,49.15
2022-12-18T22:25:19.072Z,46.78
2022-12-18T22:28:06.097Z,47.90
2022-12-18T22:30:33.168Z,52.90
2022-12-18T22:33:00.754Z,51.00
2022-12-18T22:35:27.905Z,50.30
2022-12-18T22:37:55.178Z,50.58
2022-12-18T22:40:26.984Z,49.13
2022-12-18T22:42:55.048Z,50.72
2022-12-18T22:45:22.063Z,47.25
2022-12-18T22:47:49.406Z,51.10
2022-12-18T22:50:16.458Z,54.00
2022-12-18T22:52:43.724Z,49.30
2022-12-18T22:55:11.826Z,47.85
2022-12-18T22:57:40.662Z,48.55
2022-12-18T23:00:14.263Z,49.77
2022-12-18T23:02:42.461Z,50.78
2022-12-18T23:05:09.628Z,50.38
2022-12-18T23:07:36.559Z,51.22
2022-12-18T23:10:03.972Z,49.50
2022-12-18T23:12:30.974Z,48.17
2022-12-18T23:14:59.873Z,50.05
2022-12-18T23:17:26.932Z,52.65
2022-12-18T23:19:53.852Z,51.72
2022-12-18T23:22:20.893Z,49.90
2022-12-18T23:24:47.918Z,49.58
2022-12-18T23:27:15.005Z,55.72
2022-12-18T23:29:41.969Z,51.03
2022-12-18T23:32:08.953Z,52.65
2022-12-18T23:34:35.985Z,54.80
2022-12-18T23:37:03.771Z,52.78
2022-12-18T23:39:31.017Z,56.15
2022-12-18T23:41:59.231Z,51.80
2022-12-18T23:44:26.459Z,51.72
2022-12-18T23:46:54.671Z,53.53
2022-12-18T23:49:22.270Z,53.95
2022-12-18T23:51:49.255Z,53.63
2022-12-18T23:54:16.364Z,50.72
2022-12-18T23:56:43.482Z,53.05
2022-12-18T23:59:16.277Z,50.17
