createdAt,value
2023-05-06T00:01:51.775Z,6.47
2023-05-06T00:04:18.217Z,7.32
2023-05-06T00:06:44.768Z,5.32
2023-05-06T00:09:11.378Z,7.75
2023-05-06T00:11:37.747Z,4.68
2023-05-06T00:14:04.407Z,5.32
2023-05-06T00:16:30.838Z,6.15
2023-05-06T00:18:57.279Z,3.50
2023-05-06T00:21:23.718Z,6.13
2023-05-06T00:23:50.087Z,5.82
2023-05-06T00:26:16.570Z,4.72
2023-05-06T00:28:42.913Z,4.43
2023-05-06T00:31:09.677Z,9.25
2023-05-06T00:33:36.051Z,5.30
2023-05-06T00:36:02.697Z,5.55
2023-05-06T00:38:29.087Z,5.65
2023-05-06T00:40:55.531Z,4.40
2023-05-06T00:43:21.891Z,5.07
2023-05-06T00:45:52.807Z,4.68
2023-05-06T00:48:19.528Z,5.63
2023-05-06T00:50:46.007Z,3.17
2023-05-06T00:53:12.512Z,5.55
2023-05-06T00:55:39.788Z,5.95
2023-05-06T00:58:06.295Z,3.22
2023-05-06T01:00:32.719Z,4.75
2023-05-06T01:02:59.111Z,5.22
2023-05-06T01:05:32.681Z,6.80
2023-05-06T01:08:40.791Z,6.90
2023-05-06T01:11:16.833Z,4.35
2023-05-06T01:13:56.318Z,5.72
2023-05-06T01:16:25.028Z,5.40
2023-05-06T01:18:53.470Z,5.10
2023-05-06T01:21:21.976Z,3.40
2023-05-06T01:28:00.677Z,4.10
2023-05-06T01:30:35.765Z,3.45
2023-05-06T01:33:14.433Z,3.63
2023-05-06T01:35:53.782Z,3.15
2023-05-06T01:38:44.480Z,4.10
2023-05-06T01:41:16.309Z,3.08
2023-05-06T01:43:45.161Z,7.20
2023-05-06T01:46:16.387Z,4.70
2023-05-06T01:48:43.084Z,5.32
2023-05-06T01:51:09.571Z,3.10
2023-05-06T01:53:35.961Z,2.95
2023-05-06T01:56:02.516Z,5.80
2023-05-06T01:58:28.977Z,3.13
2023-05-06T02:00:55.435Z,3.80
2023-05-06T02:03:21.917Z,2.70
2023-05-06T02:05:48.613Z,3.90
2023-05-06T02:08:15.170Z,3.08
2023-05-06T02:10:41.890Z,3.38
2023-05-06T02:13:10.725Z,5.72
2023-05-06T02:15:37.210Z,2.97
2023-05-06T02:18:05.197Z,2.13
2023-05-06T02:20:31.627Z,4.40
2023-05-06T02:22:58.113Z,4.07
2023-05-06T02:25:27.678Z,2.53
2023-05-06T02:27:54.011Z,2.05
2023-05-06T02:30:20.925Z,4.55
2023-05-06T02:32:47.915Z,4.57
2023-05-06T02:35:14.895Z,2.83
2023-05-06T02:37:42.768Z,1.92
2023-05-06T02:40:09.967Z,5.03
2023-05-06T02:42:36.367Z,3.20
2023-05-06T02:45:03.063Z,2.92
2023-05-06T02:47:31.909Z,2.25
2023-05-06T02:49:58.309Z,2.92
2023-05-06T02:52:24.729Z,2.78
2023-05-06T02:54:52.487Z,3.60
2023-05-06T02:57:18.884Z,2.40
2023-05-06T02:59:45.640Z,3.65
2023-05-06T03:02:12.233Z,3.38
2023-05-06T03:04:38.733Z,1.98
2023-05-06T03:07:05.206Z,3.15
2023-05-06T03:09:31.800Z,3.03
2023-05-06T03:11:58.221Z,2.58
2023-05-06T03:14:24.804Z,3.70
2023-05-06T03:16:51.332Z,3.83
2023-05-06T03:19:18.274Z,3.03
2023-05-06T03:21:44.925Z,3.60
2023-05-06T03:24:11.585Z,3.30
2023-05-06T03:26:38.297Z,2.05
2023-05-06T03:29:05.389Z,1.83
2023-05-06T03:31:32.506Z,3.97
2023-05-06T03:34:00.760Z,3.58
2023-05-06T03:36:27.956Z,1.77
2023-05-06T03:38:55.104Z,2.08
2023-05-06T03:41:22.313Z,2.47
2023-05-06T03:43:52.719Z,1.90
2023-05-06T03:46:22.484Z,1.95
2023-05-06T03:48:52.859Z,6.20
2023-05-06T03:51:23.538Z,3.70
2023-05-06T03:53:50.954Z,3.13
2023-05-06T03:56:18.720Z,2.25
2023-05-06T03:58:52.963Z,1.75
2023-05-06T04:01:25.471Z,2.78
2023-05-06T04:03:53.641Z,2.53
2023-05-06T04:06:21.020Z,2.95
2023-05-06T04:08:47.488Z,2.80
2023-05-06T04:11:15.019Z,2.47
2023-05-06T04:13:41.471Z,2.28
2023-05-06T04:16:13.494Z,3.75
2023-05-06T04:18:43.918Z,2.40
2023-05-06T04:21:13.528Z,2.05
2023-05-06T04:23:42.618Z,2.05
2023-05-06T04:26:11.144Z,1.80
2023-05-06T04:28:40.174Z,2.95
2023-05-06T04:31:08.916Z,1.63
2023-05-06T04:33:43.050Z,1.77
2023-05-06T04:36:14.171Z,2.40
2023-05-06T04:38:48.722Z,1.90
2023-05-06T04:41:15.790Z,2.28
2023-05-06T04:43:43.098Z,1.58
2023-05-06T04:46:15.560Z,1.90
2023-05-06T04:48:43.426Z,2.55
2023-05-06T04:51:12.035Z,3.50
2023-05-06T04:53:38.716Z,1.55
2023-05-06T04:56:05.322Z,3.20
2023-05-06T04:58:32.719Z,2.38
2023-05-06T05:01:03.847Z,2.50
2023-05-06T05:03:32.259Z,1.55
2023-05-06T05:05:58.888Z,3.40
2023-05-06T05:08:27.820Z,1.63
2023-05-06T05:10:54.214Z,2.47
2023-05-06T05:13:22.893Z,2.20
2023-05-06T05:15:54.502Z,1.80
2023-05-06T05:18:21.929Z,3.95
2023-05-06T05:20:50.516Z,1.35
2023-05-06T05:23:17.653Z,2.15
2023-05-06T05:25:44.872Z,3.60
2023-05-06T05:28:11.410Z,1.83
2023-05-06T05:30:38.712Z,1.70
2023-05-06T05:33:06.343Z,2.35
2023-05-06T05:35:32.991Z,3.22
2023-05-06T05:38:00.119Z,1.77
2023-05-06T05:40:28.379Z,1.95
2023-05-06T05:42:55.239Z,3.58
2023-05-06T05:45:28.129Z,1.40
2023-05-06T05:47:55.388Z,3.70
2023-05-06T05:50:22.651Z,1.83
2023-05-06T05:52:50.335Z,3.17
2023-05-06T05:55:17.842Z,2.08
2023-05-06T05:57:46.381Z,2.30
2023-05-06T06:00:14.081Z,2.88
2023-05-06T06:02:43.676Z,1.40
2023-05-06T06:05:11.711Z,1.67
2023-05-06T06:07:38.211Z,1.45
2023-05-06T06:10:05.360Z,2.67
2023-05-06T06:12:32.176Z,1.70
2023-05-06T06:14:59.403Z,3.15
2023-05-06T06:17:30.463Z,1.02
2023-05-06T06:19:59.252Z,2.47
2023-05-06T06:22:26.411Z,3.90
2023-05-06T06:24:54.560Z,1.42
2023-05-06T06:27:20.964Z,1.88
2023-05-06T06:29:49.291Z,1.50
2023-05-06T06:32:15.964Z,1.98
2023-05-06T06:34:42.474Z,3.85
2023-05-06T06:37:10.638Z,1.20
2023-05-06T06:39:37.063Z,2.45
2023-05-06T06:42:09.639Z,1.45
2023-05-06T06:44:45.969Z,1.23
2023-05-06T06:47:12.349Z,1.40
2023-05-06T06:49:40.197Z,2.45
2023-05-06T06:52:06.664Z,2.88
2023-05-06T06:54:33.150Z,2.75
2023-05-06T06:56:59.523Z,1.48
2023-05-06T06:59:25.961Z,2.95
2023-05-06T07:01:52.318Z,2.78
2023-05-06T07:04:18.991Z,1.52
2023-05-06T07:06:45.827Z,1.92
2023-05-06T07:09:13.222Z,1.65
2023-05-06T07:11:39.581Z,1.25
2023-05-06T07:14:05.932Z,2.08
2023-05-06T07:16:32.474Z,2.13
2023-05-06T07:18:58.852Z,4.15
2023-05-06T07:21:25.274Z,1.60
2023-05-06T07:23:51.721Z,1.40
2023-05-06T07:26:18.105Z,2.38
2023-05-06T07:28:44.598Z,1.60
2023-05-06T07:31:11.061Z,2.35
2023-05-06T07:33:37.486Z,1.73
2023-05-06T07:36:03.980Z,2.45
2023-05-06T07:38:30.332Z,3.63
2023-05-06T07:40:57.065Z,11.32
2023-05-06T07:43:23.456Z,3.63
2023-05-06T07:45:49.917Z,8.27
2023-05-06T07:48:18.647Z,6.57
2023-05-06T07:50:46.343Z,15.20
2023-05-06T07:53:13.808Z,4.75
2023-05-06T07:55:40.215Z,4.97
2023-05-06T07:58:06.780Z,4.15
2023-05-06T08:00:33.140Z,10.52
2023-05-06T08:02:59.574Z,7.57
2023-05-06T08:05:28.321Z,7.30
2023-05-06T08:07:55.624Z,7.70
2023-05-06T08:10:25.920Z,4.57
2023-05-06T08:12:52.306Z,9.90
2023-05-06T08:15:19.128Z,9.50
2023-05-06T08:17:45.611Z,7.65
2023-05-06T08:20:13.993Z,8.25
2023-05-06T08:22:40.444Z,7.43
2023-05-06T08:25:07.224Z,7.68
2023-05-06T08:27:33.610Z,5.03
2023-05-06T08:30:00.034Z,9.85
2023-05-06T08:32:26.733Z,7.15
2023-05-06T08:34:53.150Z,6.30
2023-05-06T08:37:19.556Z,5.80
2023-05-06T08:39:46.000Z,6.68
2023-05-06T08:42:12.522Z,5.40
2023-05-06T08:44:39.035Z,5.97
2023-05-06T08:47:05.471Z,4.13
2023-05-06T08:49:32.305Z,7.20
2023-05-06T08:51:59.394Z,3.42
2023-05-06T08:54:28.577Z,6.15
2023-05-06T08:56:57.514Z,6.55
2023-05-06T08:59:25.172Z,5.35
2023-05-06T09:01:52.349Z,4.68
2023-05-06T09:04:19.290Z,6.40
2023-05-06T09:06:46.113Z,6.75
2023-05-06T09:09:14.677Z,5.25
2023-05-06T09:11:41.405Z,28.30
2023-05-06T09:14:13.289Z,14.43
2023-05-06T09:16:42.488Z,19.85
2023-05-06T09:19:09.061Z,14.55
2023-05-06T09:21:41.218Z,11.45
2023-05-06T09:24:09.174Z,13.13
2023-05-06T09:26:37.655Z,14.57
2023-05-06T09:29:05.421Z,9.23
2023-05-06T09:31:32.051Z,10.07
2023-05-06T09:34:00.528Z,6.80
2023-05-06T09:36:28.982Z,8.63
2023-05-06T09:38:56.963Z,11.50
2023-05-06T09:41:25.423Z,7.68
2023-05-06T09:43:53.828Z,10.52
2023-05-06T09:46:24.832Z,8.50
2023-05-06T09:48:52.754Z,10.40
2023-05-06T09:51:19.956Z,7.22
2023-05-06T09:53:49.956Z,7.63
2023-05-06T09:56:16.404Z,5.75
2023-05-06T09:58:47.632Z,7.03
2023-05-06T10:01:25.179Z,6.40
2023-05-06T10:04:02.221Z,9.70
2023-05-06T10:06:29.058Z,9.80
2023-05-06T10:08:55.925Z,11.00
2023-05-06T10:11:22.892Z,16.42
2023-05-06T10:13:49.618Z,6.15
2023-05-06T10:16:17.546Z,8.32
2023-05-06T10:18:45.693Z,7.78
2023-05-06T10:21:19.608Z,9.50
2023-05-06T10:24:02.089Z,7.70
2023-05-06T10:26:30.383Z,9.60
2023-05-06T10:28:58.935Z,6.25
2023-05-06T10:31:26.731Z,10.82
2023-05-06T10:33:54.653Z,7.68
2023-05-06T10:36:25.881Z,8.40
2023-05-06T10:38:56.301Z,12.85
2023-05-06T10:41:25.957Z,7.82
2023-05-06T10:43:56.724Z,11.07
2023-05-06T10:46:24.736Z,12.90
2023-05-06T10:49:06.539Z,10.15
2023-05-06T10:51:33.968Z,7.18
2023-05-06T10:54:11.041Z,11.15
2023-05-06T10:56:39.335Z,9.55
2023-05-06T10:59:12.400Z,7.75
2023-05-06T11:01:44.452Z,11.32
2023-05-06T11:04:14.459Z,10.25
2023-05-06T11:06:42.909Z,10.75
2023-05-06T11:09:22.030Z,8.30
2023-05-06T11:12:03.457Z,11.40
2023-05-06T11:14:37.535Z,8.90
2023-05-06T11:17:09.686Z,8.07
2023-05-06T11:19:39.998Z,12.73
2023-05-06T11:22:07.324Z,10.43
2023-05-06T11:24:40.021Z,9.98
2023-05-06T11:27:06.913Z,10.25
2023-05-06T11:29:33.273Z,6.18
2023-05-06T11:31:59.692Z,7.47
2023-05-06T11:34:29.385Z,8.75
2023-05-06T11:36:58.458Z,11.57
2023-05-06T11:39:30.260Z,7.10
2023-05-06T11:42:06.864Z,4.68
2023-05-06T11:44:35.247Z,8.57
2023-05-06T11:47:06.712Z,6.07
2023-05-06T11:49:39.882Z,7.97
2023-05-06T11:52:08.545Z,9.63
2023-05-06T11:54:36.467Z,8.52
2023-05-06T11:57:03.532Z,7.03
2023-05-06T11:59:34.847Z,8.27
2023-05-06T12:02:03.305Z,8.13
2023-05-06T12:04:47.657Z,10.05
2023-05-06T12:07:15.417Z,17.25
2023-05-06T12:09:43.947Z,12.05
2023-05-06T12:12:11.223Z,8.02
2023-05-06T12:14:38.678Z,7.13
2023-05-06T12:17:05.362Z,5.38
2023-05-06T12:19:32.090Z,6.85
2023-05-06T12:22:21.511Z,9.63
2023-05-06T12:24:48.659Z,6.75
2023-05-06T12:27:34.291Z,10.50
2023-05-06T12:30:00.738Z,9.50
2023-05-06T12:32:27.193Z,5.28
2023-05-06T12:34:54.034Z,5.80
2023-05-06T12:37:39.349Z,4.07
2023-05-06T12:40:16.367Z,7.15
2023-05-06T12:42:42.790Z,5.78
2023-05-06T12:45:15.788Z,6.22
2023-05-06T12:47:52.433Z,9.85
2023-05-06T12:50:41.189Z,6.30
2023-05-06T12:53:09.460Z,9.02
2023-05-06T12:55:38.439Z,6.88
2023-05-06T12:58:15.630Z,6.68
2023-05-06T13:00:42.020Z,6.90
2023-05-06T13:03:08.560Z,6.00
2023-05-06T13:05:38.839Z,7.00
2023-05-06T13:08:05.756Z,7.85
2023-05-06T13:10:32.161Z,20.85
2023-05-06T13:13:02.454Z,12.60
2023-05-06T13:15:28.879Z,8.95
2023-05-06T13:17:57.091Z,10.75
2023-05-06T13:20:23.539Z,9.48
2023-05-06T13:22:54.921Z,9.07
2023-05-06T13:25:22.160Z,9.30
2023-05-06T13:27:48.662Z,8.50
2023-05-06T13:30:15.076Z,13.82
2023-05-06T13:32:41.447Z,10.75
2023-05-06T13:35:08.297Z,12.23
2023-05-06T13:37:34.829Z,8.00
2023-05-06T13:40:01.437Z,12.25
2023-05-06T13:42:27.891Z,6.47
2023-05-06T13:44:54.308Z,11.10
2023-05-06T13:47:20.923Z,11.02
2023-05-06T13:49:47.298Z,16.88
2023-05-06T13:52:13.694Z,6.40
2023-05-06T13:54:40.104Z,7.30
2023-05-06T13:57:06.513Z,29.08
2023-05-06T13:59:32.980Z,11.35
2023-05-06T14:02:00.031Z,21.00
2023-05-06T14:04:26.544Z,17.77
2023-05-06T14:06:53.204Z,6.82
2023-05-06T14:09:19.573Z,13.18
2023-05-06T14:11:45.982Z,7.95
2023-05-06T14:14:12.358Z,10.38
2023-05-06T14:16:38.811Z,11.98
2023-05-06T14:19:05.732Z,14.93
2023-05-06T14:21:32.235Z,8.90
2023-05-06T14:23:58.658Z,12.30
2023-05-06T14:26:25.617Z,12.80
2023-05-06T14:28:52.674Z,14.18
2023-05-06T14:31:19.508Z,10.73
2023-05-06T14:33:45.896Z,8.35
2023-05-06T14:36:18.528Z,12.15
2023-05-06T14:38:45.419Z,14.00
2023-05-06T14:41:16.356Z,5.70
2023-05-06T14:43:43.201Z,10.48
2023-05-06T14:46:14.629Z,11.60
2023-05-06T14:48:41.901Z,15.15
2023-05-06T14:51:08.859Z,7.43
2023-05-06T14:53:35.532Z,15.18
2023-05-06T14:56:02.910Z,8.10
2023-05-06T14:58:29.581Z,10.85
2023-05-06T15:00:58.350Z,14.02
2023-05-06T15:03:29.105Z,10.30
2023-05-06T15:05:55.916Z,10.57
2023-05-06T15:08:31.695Z,8.90
2023-05-06T15:10:58.173Z,10.35
2023-05-06T15:13:24.584Z,12.77
2023-05-06T15:15:54.986Z,7.18
2023-05-06T15:18:21.643Z,12.65
2023-05-06T15:20:48.166Z,6.45
2023-05-06T15:23:14.540Z,10.73
2023-05-06T15:25:41.021Z,7.00
2023-05-06T15:28:07.941Z,14.10
2023-05-06T15:30:34.289Z,10.23
2023-05-06T15:33:02.037Z,16.15
2023-05-06T15:35:28.516Z,10.93
2023-05-06T15:37:58.564Z,10.90
2023-05-06T15:40:25.635Z,12.93
2023-05-06T15:42:52.395Z,14.70
2023-05-06T15:45:19.375Z,12.88
2023-05-06T15:47:46.123Z,8.10
2023-05-06T15:50:24.613Z,18.83
2023-05-06T15:52:57.929Z,12.40
2023-05-06T15:55:25.391Z,12.65
2023-05-06T15:57:54.476Z,12.65
2023-05-06T16:00:21.894Z,19.42
2023-05-06T16:02:48.597Z,13.98
2023-05-06T16:05:15.238Z,8.77
2023-05-06T16:07:41.678Z,11.10
2023-05-06T16:10:08.655Z,10.40
2023-05-06T16:12:35.371Z,10.77
2023-05-06T16:15:03.082Z,8.82
2023-05-06T16:17:32.829Z,13.50
2023-05-06T16:19:59.186Z,9.68
2023-05-06T16:22:27.607Z,8.48
2023-05-06T16:24:53.961Z,11.10
2023-05-06T16:27:21.064Z,7.72
2023-05-06T16:29:47.419Z,14.63
2023-05-06T16:32:13.784Z,8.93
2023-05-06T16:34:41.018Z,7.57
2023-05-06T16:37:07.803Z,6.68
2023-05-06T16:39:34.248Z,7.40
2023-05-06T16:42:01.055Z,8.85
2023-05-06T16:44:29.078Z,9.85
2023-05-06T16:46:55.973Z,8.55
2023-05-06T16:49:22.434Z,9.90
2023-05-06T16:51:48.998Z,9.18
2023-05-06T16:54:15.469Z,30.73
2023-05-06T16:56:51.426Z,48.05
2023-05-06T16:59:21.393Z,57.90
2023-05-06T17:01:48.574Z,62.15
2023-05-06T17:04:15.224Z,64.63
2023-05-06T17:06:41.585Z,69.43
2023-05-06T17:09:08.018Z,56.78
2023-05-06T17:11:34.394Z,56.63
2023-05-06T17:14:00.800Z,48.83
2023-05-06T17:16:27.200Z,45.58
2023-05-06T17:18:53.595Z,47.05
2023-05-06T17:21:21.353Z,44.35
2023-05-06T17:23:47.837Z,44.28
2023-05-06T17:26:16.565Z,37.17
2023-05-06T17:28:43.093Z,41.55
2023-05-06T17:31:09.516Z,31.70
2023-05-06T17:33:35.955Z,31.27
2023-05-06T17:36:05.542Z,29.27
2023-05-06T17:38:32.074Z,29.50
2023-05-06T17:40:58.424Z,26.58
2023-05-06T17:43:25.020Z,27.45
2023-05-06T17:45:51.442Z,21.17
2023-05-06T17:48:17.823Z,25.33
2023-05-06T17:50:44.201Z,28.85
2023-05-06T17:53:10.598Z,27.02
2023-05-06T17:55:37.013Z,22.52
2023-05-06T17:58:03.383Z,26.23
2023-05-06T18:00:29.815Z,22.67
2023-05-06T18:02:56.240Z,21.17
2023-05-06T18:05:24.524Z,21.00
2023-05-06T18:07:51.311Z,23.25
2023-05-06T18:10:18.665Z,21.38
2023-05-06T18:12:48.710Z,23.70
2023-05-06T18:15:15.121Z,17.77
2023-05-06T18:17:41.515Z,14.77
2023-05-06T18:20:10.046Z,21.55
2023-05-06T18:22:36.491Z,17.73
2023-05-06T18:25:04.246Z,15.38
2023-05-06T18:27:32.313Z,18.60
2023-05-06T18:29:59.244Z,19.20
2023-05-06T18:32:25.640Z,20.13
2023-05-06T18:34:52.159Z,20.42
2023-05-06T18:37:18.503Z,18.30
2023-05-06T18:39:45.373Z,19.45
2023-05-06T18:42:11.736Z,17.90
2023-05-06T18:44:38.090Z,14.07
2023-05-06T18:47:04.673Z,19.55
2023-05-06T18:49:31.445Z,15.23
2023-05-06T18:51:58.025Z,18.83
2023-05-06T18:54:24.602Z,17.73
2023-05-06T18:56:51.834Z,14.40
2023-05-06T18:59:21.432Z,13.65
2023-05-06T19:01:47.815Z,17.05
2023-05-06T19:04:14.607Z,13.77
2023-05-06T19:06:41.012Z,12.50
2023-05-06T19:09:07.733Z,14.18
2023-05-06T19:11:34.889Z,11.15
2023-05-06T19:14:01.244Z,12.57
2023-05-06T19:16:27.838Z,12.57
2023-05-06T19:18:54.266Z,14.23
2023-05-06T19:21:21.591Z,12.55
2023-05-06T19:23:48.558Z,8.98
2023-05-06T19:26:15.028Z,10.15
2023-05-06T19:28:41.534Z,9.02
2023-05-06T19:31:09.524Z,12.10
2023-05-06T19:33:37.057Z,12.80
2023-05-06T19:36:04.052Z,12.77
2023-05-06T19:38:30.447Z,12.68
2023-05-06T19:41:01.529Z,9.15
2023-05-06T19:43:27.975Z,11.55
2023-05-06T19:45:57.764Z,11.10
2023-05-06T19:48:24.255Z,10.27
2023-05-06T19:50:51.691Z,9.65
2023-05-06T19:53:18.296Z,10.57
2023-05-06T19:55:44.727Z,12.15
2023-05-06T19:58:13.903Z,11.90
2023-05-06T20:00:40.410Z,9.80
2023-05-06T20:03:07.877Z,9.02
2023-05-06T20:05:34.522Z,9.20
2023-05-06T20:08:00.929Z,10.82
2023-05-06T20:10:28.324Z,12.75
2023-05-06T20:12:57.232Z,9.32
2023-05-06T20:15:24.067Z,11.90
2023-05-06T20:20:17.501Z,10.95
2023-05-06T20:22:43.920Z,9.15
2023-05-06T20:25:18.453Z,9.73
2023-05-06T20:27:45.338Z,8.10
2023-05-06T20:30:12.316Z,11.55
2023-05-06T20:32:40.208Z,14.52
2023-05-06T20:35:07.220Z,13.13
2023-05-06T20:37:34.399Z,18.17
2023-05-06T20:40:01.016Z,12.40
2023-05-06T20:42:27.738Z,12.73
2023-05-06T20:44:54.128Z,11.60
2023-05-06T20:47:20.587Z,15.80
2023-05-06T20:49:47.071Z,16.83
2023-05-06T20:52:14.542Z,16.40
2023-05-06T20:54:45.504Z,15.35
2023-05-06T20:57:14.038Z,12.63
2023-05-06T20:59:40.512Z,11.60
2023-05-06T21:02:07.251Z,13.45
2023-05-06T21:04:33.666Z,12.98
2023-05-06T21:07:00.088Z,13.05
2023-05-06T21:09:28.221Z,11.95
2023-05-06T21:11:55.576Z,11.95
2023-05-06T21:14:24.569Z,14.00
2023-05-06T21:16:51.809Z,10.93
2023-05-06T21:19:18.873Z,11.32
2023-05-06T21:21:45.557Z,9.15
2023-05-06T21:24:12.770Z,8.45
2023-05-06T21:26:39.857Z,9.45
2023-05-06T21:29:06.292Z,10.68
2023-05-06T21:31:32.777Z,8.30
2023-05-06T21:33:59.298Z,10.00
2023-05-06T21:36:26.017Z,9.15
2023-05-06T21:39:11.408Z,11.90
2023-05-06T21:41:38.825Z,10.52
2023-05-06T21:44:07.094Z,13.57
2023-05-06T21:46:37.485Z,7.85
2023-05-06T21:49:04.461Z,11.88
2023-05-06T21:51:32.927Z,6.18
2023-05-06T21:53:59.483Z,10.55
2023-05-06T21:56:26.044Z,9.40
2023-05-06T21:58:57.036Z,7.88
2023-05-06T22:01:26.953Z,13.43
2023-05-06T22:04:00.978Z,6.13
2023-05-06T22:06:27.560Z,7.40
2023-05-06T22:08:53.925Z,8.80
2023-05-06T22:11:22.615Z,9.20
2023-05-06T22:13:49.082Z,10.13
2023-05-06T22:16:15.623Z,7.15
2023-05-06T22:18:42.420Z,8.65
2023-05-06T22:21:11.832Z,8.90
2023-05-06T22:23:40.415Z,8.30
2023-05-06T22:26:07.067Z,10.57
2023-05-06T22:28:33.433Z,11.15
2023-05-06T22:30:59.791Z,8.02
2023-05-06T22:33:26.935Z,9.85
2023-05-06T22:35:53.633Z,12.52
2023-05-06T22:38:19.999Z,8.30
2023-05-06T22:40:46.379Z,10.85
2023-05-06T22:43:12.725Z,8.75
2023-05-06T22:45:39.077Z,8.98
2023-05-06T22:48:05.659Z,7.15
2023-05-06T22:50:32.052Z,8.27
2023-05-06T22:52:59.183Z,7.28
2023-05-06T22:55:27.845Z,8.07
2023-05-06T22:57:54.200Z,10.85
2023-05-06T23:00:21.281Z,7.65
2023-05-06T23:02:47.718Z,8.82
2023-05-06T23:05:14.208Z,5.70
2023-05-06T23:07:40.580Z,8.48
2023-05-06T23:10:07.555Z,8.30
2023-05-06T23:12:34.453Z,11.88
2023-05-06T23:15:01.012Z,8.52
2023-05-06T23:17:27.457Z,8.13
2023-05-06T23:19:53.846Z,6.20
2023-05-06T23:22:20.436Z,9.05
2023-05-06T23:24:46.799Z,7.20
2023-05-06T23:27:13.171Z,5.53
2023-05-06T23:29:39.496Z,6.25
2023-05-06T23:32:06.134Z,8.23
2023-05-06T23:34:32.466Z,6.75
2023-05-06T23:36:58.936Z,7.80
2023-05-06T23:39:25.385Z,7.28
2023-05-06T23:41:51.776Z,5.97
2023-05-06T23:44:18.915Z,5.80
2023-05-06T23:46:45.453Z,7.25
2023-05-06T23:49:11.886Z,4.88
2023-05-06T23:51:38.231Z,6.72
2023-05-06T23:54:04.613Z,7.05
2023-05-06T23:56:31.028Z,7.78
2023-05-06T23:58:57.402Z,5.82
