createdAt,value
2018-03-20T00:00:56.566Z,0.00
2018-03-20T00:01:56.583Z,0.00
2018-03-20T00:02:56.599Z,0.00
2018-03-20T00:03:56.612Z,0.00
2018-03-20T00:04:56.624Z,0.00
2018-03-20T00:05:56.646Z,0.00
2018-03-20T00:06:56.658Z,0.00
2018-03-20T00:07:56.678Z,0.00
2018-03-20T00:08:56.691Z,0.00
2018-03-20T00:09:56.708Z,0.00
2018-03-20T00:10:56.723Z,0.00
2018-03-20T00:11:56.730Z,0.00
2018-03-20T00:12:56.747Z,0.00
2018-03-20T00:13:56.765Z,0.00
2018-03-20T00:14:56.775Z,0.00
2018-03-20T00:15:56.799Z,0.00
2018-03-20T00:16:56.811Z,0.00
2018-03-20T00:17:56.822Z,0.00
2018-03-20T00:18:56.844Z,0.00
2018-03-20T00:19:56.850Z,0.00
2018-03-20T00:20:56.869Z,0.00
2018-03-20T00:21:56.886Z,0.00
2018-03-20T00:22:56.908Z,0.00
2018-03-20T00:23:56.916Z,0.00
2018-03-20T00:24:56.929Z,0.00
2018-03-20T00:25:56.946Z,0.00
2018-03-20T00:26:56.959Z,0.00
2018-03-20T00:27:56.980Z,0.00
2018-03-20T00:28:56.993Z,0.00
2018-03-20T00:29:57.010Z,0.00
2018-03-20T00:30:57.020Z,0.00
2018-03-20T00:31:57.038Z,0.00
2018-03-20T00:32:57.050Z,0.00
2018-03-20T00:33:57.068Z,0.00
2018-03-20T00:34:57.086Z,0.00
2018-03-20T00:35:57.097Z,0.00
2018-03-20T00:36:57.113Z,0.00
2018-03-20T00:37:57.126Z,0.00
2018-03-20T00:38:57.142Z,0.00
2018-03-20T00:39:57.163Z,0.00
2018-03-20T00:40:57.169Z,0.00
2018-03-20T00:41:57.190Z,0.00
2018-03-20T00:42:57.200Z,0.00
2018-03-20T00:43:57.220Z,0.00
2018-03-20T00:44:57.237Z,0.00
2018-03-20T00:45:57.252Z,0.00
2018-03-20T00:46:57.267Z,0.00
2018-03-20T00:47:57.277Z,0.00
2018-03-20T00:48:57.295Z,0.00
2018-03-20T00:49:57.306Z,0.00
2018-03-20T00:50:57.328Z,0.00
2018-03-20T00:51:57.335Z,0.00
2018-03-20T00:52:57.358Z,0.00
2018-03-20T00:53:57.364Z,0.00
2018-03-20T00:54:57.388Z,0.00
2018-03-20T00:55:57.401Z,0.00
2018-03-20T00:56:57.418Z,0.00
2018-03-20T00:57:57.430Z,0.00
2018-03-20T00:58:57.445Z,0.00
2018-03-20T00:59:57.458Z,0.00
2018-03-20T01:00:57.470Z,0.00
2018-03-20T01:01:57.493Z,0.00
2018-03-20T01:02:57.510Z,0.00
2018-03-20T01:03:57.516Z,0.00
2018-03-20T01:04:57.538Z,0.00
2018-03-20T01:05:57.550Z,0.00
2018-03-20T01:06:57.561Z,0.00
2018-03-20T01:07:57.585Z,0.00
2018-03-20T01:08:57.598Z,0.00
2018-03-20T01:09:57.608Z,0.00
2018-03-20T01:10:57.621Z,0.00
2018-03-20T01:11:57.645Z,0.00
2018-03-20T01:12:57.658Z,0.00
2018-03-20T01:13:57.670Z,0.00
2018-03-20T01:14:57.691Z,0.00
2018-03-20T01:15:57.705Z,0.00
2018-03-20T01:16:57.723Z,0.00
2018-03-20T01:17:57.728Z,0.00
2018-03-20T01:18:57.744Z,0.00
2018-03-20T01:19:57.768Z,0.00
2018-03-20T01:20:57.781Z,0.00
2018-03-20T01:21:57.793Z,0.00
2018-03-20T01:22:57.813Z,0.00
2018-03-20T01:23:57.820Z,0.00
2018-03-20T01:24:57.838Z,0.00
2018-03-20T01:25:57.855Z,0.00
2018-03-20T01:26:57.870Z,0.00
2018-03-20T01:27:57.887Z,0.00
2018-03-20T01:28:57.906Z,0.00
2018-03-20T01:29:57.913Z,0.00
2018-03-20T01:30:57.932Z,0.00
2018-03-20T01:31:57.946Z,0.00
2018-03-20T01:32:57.958Z,0.00
2018-03-20T01:33:57.981Z,0.00
2018-03-20T01:34:57.997Z,0.00
2018-03-20T01:35:58.004Z,0.00
2018-03-20T01:36:58.031Z,0.00
2018-03-20T01:37:58.034Z,0.00
2018-03-20T01:38:58.051Z,0.00
2018-03-20T01:39:58.074Z,0.00
2018-03-20T01:40:58.081Z,0.00
2018-03-20T01:41:58.104Z,0.00
2018-03-20T01:42:58.118Z,0.00
2018-03-20T01:43:58.130Z,0.00
2018-03-20T01:44:58.149Z,0.00
2018-03-20T01:45:58.162Z,0.00
2018-03-20T01:46:58.176Z,0.00
2018-03-20T01:47:58.196Z,0.00
2018-03-20T01:48:58.209Z,0.00
2018-03-20T01:49:58.226Z,0.00
2018-03-20T01:50:58.239Z,0.00
2018-03-20T01:51:58.257Z,0.00
2018-03-20T01:52:58.272Z,0.00
2018-03-20T01:53:58.289Z,0.00
2018-03-20T01:54:58.304Z,0.00
2018-03-20T01:55:58.317Z,0.00
2018-03-20T01:56:58.335Z,0.00
2018-03-20T01:57:58.348Z,0.00
2018-03-20T01:58:58.368Z,0.00
2018-03-20T01:59:58.386Z,0.00
2018-03-20T02:00:58.398Z,0.00
2018-03-20T02:01:58.421Z,0.00
2018-03-20T02:02:58.426Z,0.00
2018-03-20T02:03:58.446Z,0.00
2018-03-20T02:04:58.463Z,0.00
2018-03-20T02:05:58.470Z,0.00
2018-03-20T02:06:58.491Z,0.00
2018-03-20T02:07:58.505Z,0.00
2018-03-20T02:08:58.525Z,0.00
2018-03-20T02:09:58.536Z,0.00
2018-03-20T02:10:58.551Z,0.00
2018-03-20T02:11:58.571Z,0.00
2018-03-20T02:12:58.583Z,0.00
2018-03-20T02:13:58.601Z,0.00
2018-03-20T02:14:58.620Z,0.00
2018-03-20T02:15:58.631Z,0.00
2018-03-20T02:16:58.646Z,0.00
2018-03-20T02:17:58.659Z,0.00
2018-03-20T02:18:58.681Z,0.00
2018-03-20T02:19:58.699Z,0.00
2018-03-20T02:20:58.715Z,0.00
2018-03-20T02:21:58.729Z,0.00
2018-03-20T02:22:58.741Z,0.00
2018-03-20T02:23:58.760Z,0.00
2018-03-20T02:24:58.772Z,0.00
2018-03-20T02:25:58.792Z,0.00
2018-03-20T02:26:58.802Z,0.00
2018-03-20T02:27:58.826Z,0.00
2018-03-20T02:28:58.834Z,0.00
2018-03-20T02:29:58.857Z,0.00
2018-03-20T02:30:58.869Z,0.00
2018-03-20T02:31:58.889Z,0.00
2018-03-20T02:32:58.904Z,0.00
2018-03-20T02:33:58.924Z,0.00
2018-03-20T02:34:58.936Z,0.00
2018-03-20T02:35:58.956Z,0.00
2018-03-20T02:36:58.971Z,0.00
2018-03-20T02:37:58.982Z,0.00
2018-03-20T02:38:59.002Z,0.00
2018-03-20T02:39:59.009Z,0.00
2018-03-20T02:40:59.022Z,0.00
2018-03-20T02:41:59.047Z,0.00
2018-03-20T02:42:59.063Z,0.00
2018-03-20T02:43:59.071Z,0.00
2018-03-20T02:44:59.089Z,0.00
2018-03-20T02:45:59.109Z,0.00
2018-03-20T02:46:59.122Z,0.00
2018-03-20T02:47:59.135Z,0.00
2018-03-20T02:48:59.158Z,0.00
2018-03-20T02:49:59.167Z,0.00
2018-03-20T02:50:59.186Z,0.00
2018-03-20T02:51:59.205Z,0.00
2018-03-20T02:52:59.219Z,0.00
2018-03-20T02:53:59.238Z,0.00
2018-03-20T02:54:59.247Z,0.00
2018-03-20T02:55:59.268Z,0.00
2018-03-20T02:56:59.279Z,0.00
2018-03-20T02:57:59.297Z,0.00
2018-03-20T02:58:59.313Z,0.00
2018-03-20T02:59:59.326Z,0.00
2018-03-20T03:00:59.345Z,0.00
2018-03-20T03:01:59.358Z,0.00
2018-03-20T03:02:59.383Z,0.00
2018-03-20T03:03:59.391Z,0.00
2018-03-20T03:04:59.410Z,0.00
2018-03-20T03:05:59.432Z,0.00
2018-03-20T03:06:59.444Z,0.00
2018-03-20T03:07:59.455Z,0.00
2018-03-20T03:08:59.469Z,0.00
2018-03-20T03:09:59.482Z,0.00
2018-03-20T03:10:59.503Z,0.00
2018-03-20T03:11:59.516Z,0.00
2018-03-20T03:12:59.536Z,0.00
2018-03-20T03:13:59.549Z,0.00
2018-03-20T03:14:59.565Z,0.00
2018-03-20T03:15:59.583Z,0.00
2018-03-20T03:16:59.597Z,0.00
2018-03-20T03:17:59.615Z,0.00
2018-03-20T03:18:59.634Z,0.00
2018-03-20T03:19:59.647Z,0.00
2018-03-20T03:20:59.666Z,0.00
2018-03-20T03:21:59.680Z,0.00
2018-03-20T03:22:59.689Z,0.00
2018-03-20T03:23:59.713Z,0.00
2018-03-20T03:24:59.727Z,0.00
2018-03-20T03:25:59.738Z,0.00
2018-03-20T03:26:59.754Z,0.00
2018-03-20T03:27:59.775Z,0.00
2018-03-20T03:28:59.787Z,0.00
2018-03-20T03:29:59.805Z,0.00
2018-03-20T03:30:59.816Z,0.00
2018-03-20T03:31:59.840Z,0.00
2018-03-20T03:32:59.848Z,0.00
2018-03-20T03:33:59.876Z,0.00
2018-03-20T03:34:59.885Z,0.00
2018-03-20T03:35:59.904Z,0.00
2018-03-20T03:36:59.917Z,0.00
2018-03-20T03:37:59.929Z,0.00
2018-03-20T03:38:59.951Z,0.00
2018-03-20T03:39:59.958Z,0.00
2018-03-20T03:40:59.983Z,0.00
2018-03-20T03:41:59.996Z,0.00
2018-03-20T03:43:00.012Z,0.00
2018-03-20T03:44:00.025Z,0.00
2018-03-20T03:45:00.039Z,0.00
2018-03-20T03:46:00.062Z,0.00
2018-03-20T03:47:00.078Z,0.00
2018-03-20T03:48:00.086Z,0.00
2018-03-20T03:49:00.108Z,0.00
2018-03-20T03:50:00.123Z,0.00
2018-03-20T03:51:00.142Z,0.00
2018-03-20T03:52:00.155Z,0.00
2018-03-20T03:53:00.169Z,0.00
2018-03-20T03:54:00.187Z,0.00
2018-03-20T03:55:00.204Z,0.00
2018-03-20T03:56:00.216Z,0.00
2018-03-20T03:57:00.229Z,0.00
2018-03-20T03:58:00.247Z,0.00
2018-03-20T03:59:00.264Z,0.00
2018-03-20T04:00:00.287Z,0.00
2018-03-20T04:01:00.307Z,0.00
2018-03-20T04:02:00.307Z,0.00
2018-03-20T04:03:00.330Z,0.00
2018-03-20T04:04:00.346Z,0.00
2018-03-20T04:05:00.357Z,0.00
2018-03-20T04:06:00.381Z,0.00
2018-03-20T04:07:00.390Z,0.00
2018-03-20T04:08:00.414Z,0.00
2018-03-20T04:09:00.427Z,0.00
2018-03-20T04:10:00.440Z,0.00
2018-03-20T04:11:00.462Z,0.00
2018-03-20T04:12:00.469Z,0.00
2018-03-20T04:13:00.490Z,0.00
2018-03-20T04:14:00.506Z,0.00
2018-03-20T04:15:00.523Z,0.00
2018-03-20T04:16:00.537Z,0.00
2018-03-20T04:17:00.556Z,0.00
2018-03-20T04:18:00.568Z,0.00
2018-03-20T04:19:00.584Z,0.00
2018-03-20T04:20:00.605Z,0.00
2018-03-20T04:21:00.616Z,0.00
2018-03-20T04:22:00.636Z,0.00
2018-03-20T04:23:00.654Z,0.00
2018-03-20T04:24:00.662Z,0.00
2018-03-20T04:25:00.688Z,0.00
2018-03-20T04:26:00.732Z,0.00
2018-03-20T04:27:00.712Z,0.00
2018-03-20T04:28:00.741Z,0.00
2018-03-20T04:29:00.750Z,0.00
2018-03-20T04:30:00.767Z,0.00
2018-03-20T04:31:00.784Z,0.00
2018-03-20T04:32:00.792Z,0.00
2018-03-20T04:33:00.822Z,0.00
2018-03-20T04:34:00.824Z,0.00
2018-03-20T04:35:00.846Z,0.00
2018-03-20T04:36:00.861Z,0.00
2018-03-20T04:37:00.879Z,0.00
2018-03-20T04:38:00.896Z,0.00
2018-03-20T04:39:00.910Z,0.00
2018-03-20T04:40:00.924Z,0.00
2018-03-20T04:41:00.945Z,0.00
2018-03-20T04:42:00.956Z,0.00
2018-03-20T04:43:00.976Z,0.00
2018-03-20T04:44:00.993Z,0.00
2018-03-20T04:45:01.005Z,0.00
2018-03-20T04:46:01.019Z,0.00
2018-03-20T04:47:01.034Z,0.00
2018-03-20T04:48:01.060Z,0.00
2018-03-20T04:49:01.072Z,0.00
2018-03-20T04:50:01.085Z,0.00
2018-03-20T04:51:01.102Z,0.00
2018-03-20T04:52:01.122Z,0.00
2018-03-20T04:53:01.140Z,0.00
2018-03-20T04:54:01.147Z,0.00
2018-03-20T04:55:01.167Z,0.00
2018-03-20T04:56:01.186Z,0.00
2018-03-20T04:57:01.209Z,0.00
2018-03-20T04:58:01.213Z,0.00
2018-03-20T04:59:01.234Z,0.00
2018-03-20T05:00:01.253Z,0.00
2018-03-20T05:01:01.267Z,0.00
2018-03-20T05:02:01.280Z,0.00
2018-03-20T05:03:01.298Z,0.00
2018-03-20T05:04:01.315Z,0.00
2018-03-20T05:05:01.335Z,0.00
2018-03-20T05:06:01.342Z,0.00
2018-03-20T05:07:01.364Z,0.00
2018-03-20T05:08:01.380Z,0.00
2018-03-20T05:09:01.392Z,0.00
2018-03-20T05:10:01.415Z,0.00
2018-03-20T05:11:01.424Z,0.00
2018-03-20T05:12:01.452Z,0.00
2018-03-20T05:13:01.463Z,0.00
2018-03-20T05:14:01.474Z,0.00
2018-03-20T05:15:01.497Z,0.00
2018-03-20T05:16:01.505Z,0.00
2018-03-20T05:17:01.524Z,0.00
2018-03-20T05:18:01.542Z,0.00
2018-03-20T05:19:01.559Z,0.00
2018-03-20T05:20:01.572Z,0.00
2018-03-20T05:21:01.591Z,0.00
2018-03-20T05:22:01.604Z,0.00
2018-03-20T05:23:01.621Z,0.00
2018-03-20T05:24:01.640Z,0.00
2018-03-20T05:25:01.655Z,0.00
2018-03-20T05:26:01.676Z,0.00
2018-03-20T05:27:01.686Z,0.00
2018-03-20T05:28:01.706Z,0.00
2018-03-20T05:29:01.719Z,0.00
2018-03-20T05:30:01.739Z,0.00
2018-03-20T05:31:01.754Z,0.00
2018-03-20T05:32:01.769Z,0.00
2018-03-20T05:33:01.788Z,0.00
2018-03-20T05:34:01.804Z,0.00
2018-03-20T05:35:01.823Z,0.00
2018-03-20T05:36:01.831Z,0.00
2018-03-20T05:37:01.856Z,0.00
2018-03-20T05:38:01.863Z,0.00
2018-03-20T05:39:01.885Z,0.00
2018-03-20T05:40:01.900Z,0.00
2018-03-20T05:41:01.920Z,0.00
2018-03-20T05:42:01.932Z,5.63
2018-03-20T05:43:01.946Z,5.63
2018-03-20T05:44:01.971Z,5.63
2018-03-20T05:45:01.985Z,5.63
2018-03-20T05:46:01.996Z,5.63
2018-03-20T05:47:02.020Z,5.63
2018-03-20T05:48:02.032Z,5.63
2018-03-20T05:49:02.049Z,5.63
2018-03-20T05:50:02.061Z,11.25
2018-03-20T05:51:02.078Z,11.25
2018-03-20T05:52:02.117Z,11.25
2018-03-20T05:53:02.117Z,11.25
2018-03-20T05:54:02.130Z,16.88
2018-03-20T05:55:02.149Z,16.88
2018-03-20T05:56:02.166Z,16.88
2018-03-20T05:57:02.187Z,22.50
2018-03-20T05:58:02.193Z,22.50
2018-03-20T05:59:02.218Z,22.50
2018-03-20T06:00:02.226Z,28.13
2018-03-20T06:01:02.248Z,33.75
2018-03-20T06:02:02.266Z,39.38
2018-03-20T06:03:02.276Z,33.75
2018-03-20T06:04:02.304Z,33.75
2018-03-20T06:05:02.316Z,39.38
2018-03-20T06:06:02.335Z,33.75
2018-03-20T06:07:02.347Z,45.00
2018-03-20T06:08:02.363Z,45.00
2018-03-20T06:09:02.381Z,33.75
2018-03-20T06:10:02.403Z,39.38
2018-03-20T06:11:02.416Z,39.38
2018-03-20T06:12:02.426Z,39.38
2018-03-20T06:13:02.451Z,33.75
2018-03-20T06:14:02.460Z,28.13
2018-03-20T06:15:02.479Z,28.13
2018-03-20T06:16:02.495Z,28.13
2018-03-20T06:17:02.512Z,28.13
2018-03-20T06:18:02.530Z,28.13
2018-03-20T06:19:02.541Z,28.13
2018-03-20T06:20:02.569Z,33.75
2018-03-20T06:21:02.574Z,39.38
2018-03-20T06:22:02.605Z,50.63
2018-03-20T06:23:02.614Z,61.88
2018-03-20T06:24:02.630Z,61.88
2018-03-20T06:25:02.644Z,73.13
2018-03-20T06:26:02.720Z,78.75
2018-03-20T06:27:02.677Z,84.38
2018-03-20T06:28:02.703Z,101.25
2018-03-20T06:29:02.708Z,112.50
2018-03-20T06:30:02.732Z,106.88
2018-03-20T06:31:02.741Z,123.75
2018-03-20T06:32:02.766Z,135.00
2018-03-20T06:33:02.780Z,140.63
2018-03-20T06:34:02.800Z,146.25
2018-03-20T06:35:02.840Z,123.75
2018-03-20T06:36:02.848Z,95.63
2018-03-20T06:37:02.887Z,106.88
2018-03-20T06:38:02.883Z,106.88
2018-03-20T06:39:02.897Z,118.13
2018-03-20T06:40:02.897Z,95.63
2018-03-20T06:41:02.996Z,78.75
2018-03-20T06:42:02.942Z,84.38
2018-03-20T06:43:02.952Z,95.63
2018-03-20T06:44:02.991Z,101.25
2018-03-20T06:45:03.003Z,90.00
2018-03-20T06:46:03.025Z,78.75
2018-03-20T06:47:03.086Z,90.00
2018-03-20T06:48:03.076Z,95.63
2018-03-20T06:49:03.068Z,78.75
2018-03-20T06:50:03.091Z,78.75
2018-03-20T06:51:03.109Z,95.63
2018-03-20T06:52:03.104Z,78.75
2018-03-20T06:53:03.112Z,84.38
2018-03-20T06:54:03.131Z,90.00
2018-03-20T06:55:03.153Z,73.13
2018-03-20T06:56:03.162Z,61.88
2018-03-20T06:57:03.182Z,67.50
2018-03-20T06:58:03.201Z,73.13
2018-03-20T06:59:03.212Z,73.13
2018-03-20T07:00:03.238Z,67.50
2018-03-20T07:01:03.252Z,78.75
2018-03-20T07:02:03.270Z,78.75
2018-03-20T07:03:03.281Z,73.13
2018-03-20T07:04:03.301Z,67.50
2018-03-20T07:05:03.316Z,67.50
2018-03-20T07:06:03.340Z,67.50
2018-03-20T07:07:03.358Z,78.75
2018-03-20T07:08:03.366Z,78.75
2018-03-20T07:09:03.392Z,78.75
2018-03-20T07:10:03.404Z,84.38
2018-03-20T07:11:03.417Z,90.00
2018-03-20T07:12:03.441Z,90.00
2018-03-20T07:13:03.450Z,84.38
2018-03-20T07:14:03.475Z,84.38
2018-03-20T07:15:03.486Z,78.75
2018-03-20T07:16:03.511Z,78.75
2018-03-20T07:17:03.521Z,73.13
2018-03-20T07:18:03.540Z,61.88
2018-03-20T07:19:03.558Z,67.50
2018-03-20T07:20:03.569Z,67.50
2018-03-20T07:21:03.590Z,67.50
2018-03-20T07:22:03.603Z,67.50
2018-03-20T07:23:03.620Z,67.50
2018-03-20T07:24:03.640Z,78.75
2018-03-20T07:25:03.661Z,95.63
2018-03-20T07:26:03.730Z,101.25
2018-03-20T07:27:03.697Z,101.25
2018-03-20T07:28:03.712Z,90.00
2018-03-20T07:29:03.731Z,84.38
2018-03-20T07:30:03.740Z,90.00
2018-03-20T07:31:03.756Z,78.75
2018-03-20T07:32:03.782Z,95.63
2018-03-20T07:33:03.799Z,101.25
2018-03-20T07:34:03.810Z,112.50
2018-03-20T07:35:03.831Z,101.25
2018-03-20T07:36:03.845Z,118.13
2018-03-20T07:37:03.868Z,163.13
2018-03-20T07:38:03.888Z,264.38
2018-03-20T07:39:03.897Z,225.00
2018-03-20T07:40:03.911Z,202.50
2018-03-20T07:41:03.936Z,511.88
2018-03-20T07:42:03.950Z,253.13
2018-03-20T07:43:03.963Z,275.63
2018-03-20T07:44:03.988Z,247.50
2018-03-20T07:45:04.005Z,270.00
2018-03-20T07:46:04.016Z,230.63
2018-03-20T07:47:04.041Z,382.50
2018-03-20T07:48:04.054Z,241.88
2018-03-20T07:49:04.075Z,286.88
2018-03-20T07:50:04.090Z,230.63
2018-03-20T07:51:04.109Z,258.75
2018-03-20T07:52:04.120Z,298.13
2018-03-20T07:53:04.146Z,315.00
2018-03-20T07:54:04.156Z,1726.88
2018-03-20T07:55:04.185Z,405.00
2018-03-20T07:56:04.194Z,371.25
2018-03-20T07:57:04.211Z,905.63
2018-03-20T07:58:04.231Z,528.75
2018-03-20T07:59:04.250Z,376.88
2018-03-20T08:00:04.273Z,455.63
2018-03-20T08:01:04.288Z,601.88
2018-03-20T08:02:04.308Z,405.00
2018-03-20T08:03:04.329Z,2030.63
2018-03-20T08:04:04.353Z,646.88
2018-03-20T08:05:04.367Z,556.88
2018-03-20T08:06:04.383Z,2036.25
2018-03-20T08:07:04.399Z,472.50
2018-03-20T08:08:04.422Z,2143.13
2018-03-20T08:09:04.440Z,2047.50
2018-03-20T08:10:04.467Z,703.13
2018-03-20T08:11:04.488Z,2075.63
2018-03-20T08:12:04.502Z,1946.25
2018-03-20T08:13:04.530Z,922.50
2018-03-20T08:14:04.548Z,939.38
2018-03-20T08:15:04.570Z,433.13
2018-03-20T08:16:04.590Z,2238.75
2018-03-20T08:17:04.614Z,2227.50
2018-03-20T08:18:04.633Z,2131.88
2018-03-20T08:19:04.689Z,2143.13
2018-03-20T08:20:04.681Z,472.50
2018-03-20T08:21:04.704Z,2165.63
2018-03-20T08:22:04.726Z,2221.88
2018-03-20T08:23:04.752Z,2221.88
2018-03-20T08:24:04.773Z,2233.13
2018-03-20T08:25:04.794Z,2238.75
2018-03-20T08:26:04.818Z,2390.63
2018-03-20T08:27:04.844Z,2317.50
2018-03-20T08:28:04.868Z,2199.38
2018-03-20T08:29:04.893Z,466.88
2018-03-20T08:30:04.917Z,388.13
2018-03-20T08:31:04.943Z,1681.88
2018-03-20T08:32:04.959Z,2289.38
2018-03-20T08:33:04.992Z,2278.13
2018-03-20T08:34:05.011Z,2328.75
2018-03-20T08:35:05.033Z,2385.00
2018-03-20T08:36:05.068Z,2295.00
2018-03-20T08:37:05.084Z,2278.13
2018-03-20T08:38:05.120Z,2216.25
2018-03-20T08:39:05.133Z,2216.25
2018-03-20T08:40:05.168Z,2317.50
2018-03-20T08:41:05.196Z,2385.00
2018-03-20T08:42:05.214Z,2379.38
2018-03-20T08:43:05.245Z,2396.25
2018-03-20T08:44:05.264Z,2475.00
2018-03-20T08:45:05.298Z,2435.63
2018-03-20T08:46:05.315Z,2407.50
2018-03-20T08:47:05.348Z,2446.88
2018-03-20T08:48:05.372Z,331.88
2018-03-20T08:49:05.403Z,2463.75
2018-03-20T08:50:05.426Z,2525.63
2018-03-20T08:51:05.503Z,2418.75
2018-03-20T08:52:05.486Z,2396.25
2018-03-20T08:53:05.506Z,2002.50
2018-03-20T08:54:05.537Z,2154.38
2018-03-20T08:55:05.560Z,2143.13
2018-03-20T08:56:05.594Z,2311.88
2018-03-20T08:57:05.615Z,2351.25
2018-03-20T08:58:05.651Z,2458.13
2018-03-20T08:59:05.673Z,2413.13
2018-03-20T09:00:05.698Z,2401.88
2018-03-20T09:01:05.731Z,2508.75
2018-03-20T09:02:05.752Z,2491.88
2018-03-20T09:03:05.785Z,2458.13
2018-03-20T09:04:05.804Z,2570.63
2018-03-20T09:05:05.837Z,2508.75
2018-03-20T09:06:05.866Z,2542.50
2018-03-20T09:07:05.887Z,2491.88
2018-03-20T09:08:05.924Z,2458.13
2018-03-20T09:09:05.949Z,2503.13
2018-03-20T09:10:05.975Z,2542.50
2018-03-20T09:11:06.011Z,2548.13
2018-03-20T09:12:06.031Z,2593.13
2018-03-20T09:13:06.067Z,2542.50
2018-03-20T09:14:06.088Z,2593.13
2018-03-20T09:15:06.116Z,2598.75
2018-03-20T09:16:06.149Z,2531.25
2018-03-20T09:17:06.173Z,2610.00
2018-03-20T09:18:06.204Z,2671.88
2018-03-20T09:19:06.228Z,2610.00
2018-03-20T09:20:06.265Z,2615.63
2018-03-20T09:21:06.285Z,2553.75
2018-03-20T09:22:06.322Z,2553.75
2018-03-20T09:23:06.350Z,2587.50
2018-03-20T09:24:06.378Z,2536.88
2018-03-20T09:25:06.408Z,2615.63
2018-03-20T09:26:06.430Z,2581.88
2018-03-20T09:27:06.461Z,2570.63
2018-03-20T09:28:06.499Z,2559.38
2018-03-20T09:29:06.523Z,2565.00
2018-03-20T09:30:06.551Z,2576.25
2018-03-20T09:31:06.583Z,2626.88
2018-03-20T09:32:06.613Z,2565.00
2018-03-20T09:33:06.640Z,2542.50
2018-03-20T09:34:06.671Z,2576.25
2018-03-20T09:35:06.695Z,568.13
2018-03-20T09:36:06.728Z,2671.88
2018-03-20T09:37:06.760Z,2660.63
2018-03-20T09:38:06.780Z,2671.88
2018-03-20T09:39:06.814Z,2565.00
2018-03-20T09:40:06.843Z,2643.75
2018-03-20T09:41:06.869Z,2694.38
2018-03-20T09:42:07.024Z,2626.88
2018-03-20T09:43:06.928Z,2671.88
2018-03-20T09:44:06.970Z,2671.88
2018-03-20T09:45:07.020Z,2683.13
2018-03-20T09:46:07.035Z,2733.75
2018-03-20T09:47:07.064Z,2722.50
2018-03-20T09:48:07.088Z,2716.88
2018-03-20T09:49:07.126Z,2733.75
2018-03-20T09:50:07.135Z,2694.38
2018-03-20T09:51:07.165Z,2638.13
2018-03-20T09:52:07.203Z,2570.63
2018-03-20T09:53:07.225Z,2548.13
2018-03-20T09:54:07.262Z,2610.00
2018-03-20T09:55:07.294Z,2666.25
2018-03-20T09:56:07.315Z,2666.25
2018-03-20T09:57:07.354Z,2598.75
2018-03-20T09:58:07.392Z,2430.00
2018-03-20T09:59:07.410Z,2368.13
2018-03-20T10:00:07.439Z,2356.88
2018-03-20T10:01:07.466Z,2458.13
2018-03-20T10:02:07.497Z,2615.63
2018-03-20T10:03:07.528Z,2688.75
2018-03-20T10:04:07.555Z,2700.00
2018-03-20T10:05:07.588Z,2700.00
2018-03-20T10:06:07.656Z,2711.25
2018-03-20T10:07:07.650Z,2700.00
2018-03-20T10:08:07.672Z,2666.25
2018-03-20T10:09:07.709Z,2733.75
2018-03-20T10:10:07.731Z,2761.88
2018-03-20T10:11:07.759Z,2688.75
2018-03-20T10:12:07.800Z,2671.88
2018-03-20T10:13:07.821Z,2655.00
2018-03-20T10:14:07.913Z,2632.50
2018-03-20T10:15:07.886Z,2480.63
2018-03-20T10:16:07.914Z,2604.38
2018-03-20T10:17:07.947Z,2565.00
2018-03-20T10:18:07.973Z,2604.38
2018-03-20T10:19:08.006Z,2593.13
2018-03-20T10:20:08.076Z,2503.13
2018-03-20T10:21:08.067Z,2520.00
2018-03-20T10:22:08.097Z,2615.63
2018-03-20T10:23:08.123Z,2705.63
2018-03-20T10:24:08.161Z,2773.13
2018-03-20T10:25:08.190Z,2638.13
2018-03-20T10:26:08.212Z,2677.50
2018-03-20T10:27:08.248Z,2615.63
2018-03-20T10:28:08.275Z,2638.13
2018-03-20T10:29:08.305Z,2660.63
2018-03-20T10:30:08.342Z,2525.63
2018-03-20T10:31:08.368Z,2531.25
2018-03-20T10:32:08.453Z,2553.75
2018-03-20T10:33:08.431Z,2508.75
2018-03-20T10:34:08.462Z,2615.63
2018-03-20T10:35:08.491Z,2638.13
2018-03-20T10:36:08.519Z,2683.13
2018-03-20T10:37:08.553Z,2643.75
2018-03-20T10:38:08.574Z,2581.88
2018-03-20T10:39:08.605Z,2666.25
2018-03-20T10:40:08.643Z,2660.63
2018-03-20T10:41:08.666Z,2559.38
2018-03-20T10:42:08.705Z,2604.38
2018-03-20T10:43:08.734Z,2531.25
2018-03-20T10:44:08.756Z,2548.13
2018-03-20T10:45:08.795Z,2542.50
2018-03-20T10:46:08.818Z,2531.25
2018-03-20T10:47:08.854Z,2553.75
2018-03-20T10:48:08.877Z,2542.50
2018-03-20T10:49:08.910Z,2531.25
2018-03-20T10:50:08.937Z,2328.75
2018-03-20T10:51:08.972Z,2458.13
2018-03-20T10:52:09.006Z,2581.88
2018-03-20T10:53:09.030Z,2503.13
2018-03-20T10:54:09.069Z,2407.50
2018-03-20T10:55:09.135Z,2480.63
2018-03-20T10:56:09.125Z,2536.88
2018-03-20T10:57:09.153Z,2542.50
2018-03-20T10:58:09.185Z,2542.50
2018-03-20T10:59:09.211Z,2565.00
2018-03-20T11:00:09.250Z,2379.38
2018-03-20T11:01:09.272Z,2244.38
2018-03-20T11:02:09.309Z,2340.00
2018-03-20T11:03:09.333Z,2407.50
2018-03-20T11:04:09.365Z,2458.13
2018-03-20T11:05:09.394Z,2497.50
2018-03-20T11:06:09.436Z,2553.75
2018-03-20T11:07:09.456Z,2497.50
2018-03-20T11:08:09.489Z,2463.75
2018-03-20T11:09:09.519Z,2446.88
2018-03-20T11:10:09.546Z,2435.63
2018-03-20T11:11:09.581Z,2435.63
2018-03-20T11:12:09.614Z,2418.75
2018-03-20T11:13:09.642Z,2491.88
2018-03-20T11:14:09.670Z,2480.63
2018-03-20T11:15:09.699Z,2677.50
2018-03-20T11:16:09.734Z,2716.88
2018-03-20T11:17:09.766Z,2553.75
2018-03-20T11:18:09.788Z,2446.88
2018-03-20T11:19:09.822Z,2458.13
2018-03-20T11:20:09.850Z,2446.88
2018-03-20T11:21:09.888Z,2430.00
2018-03-20T11:22:09.909Z,2390.63
2018-03-20T11:23:09.939Z,2430.00
2018-03-20T11:24:09.978Z,2385.00
2018-03-20T11:25:10.006Z,2334.38
2018-03-20T11:26:10.038Z,2362.50
2018-03-20T11:27:10.068Z,2441.25
2018-03-20T11:28:10.091Z,2390.63
2018-03-20T11:29:10.124Z,2289.38
2018-03-20T11:30:10.156Z,2334.38
2018-03-20T11:31:10.180Z,2413.13
2018-03-20T11:32:10.223Z,2351.25
2018-03-20T11:33:10.253Z,2379.38
2018-03-20T11:34:10.274Z,2373.75
2018-03-20T11:35:10.346Z,2340.00
2018-03-20T11:36:10.334Z,2356.88
2018-03-20T11:37:10.373Z,2295.00
2018-03-20T11:38:10.394Z,2295.00
2018-03-20T11:39:10.429Z,2379.38
2018-03-20T11:40:10.451Z,2390.63
2018-03-20T11:41:10.484Z,2356.88
2018-03-20T11:42:10.511Z,2300.63
2018-03-20T11:43:10.549Z,2334.38
2018-03-20T11:44:10.577Z,2311.88
2018-03-20T11:45:10.601Z,2306.25
2018-03-20T11:46:10.638Z,2351.25
2018-03-20T11:47:10.663Z,2317.50
2018-03-20T11:48:10.700Z,2306.25
2018-03-20T11:49:10.727Z,2261.25
2018-03-20T11:50:10.749Z,2266.88
2018-03-20T11:51:10.780Z,2266.88
2018-03-20T11:52:10.808Z,2216.25
2018-03-20T11:53:10.841Z,2255.63
2018-03-20T11:54:10.867Z,2216.25
2018-03-20T11:55:10.901Z,2148.75
2018-03-20T11:56:10.928Z,2109.38
2018-03-20T11:57:10.956Z,2188.13
2018-03-20T11:58:10.993Z,2120.63
2018-03-20T11:59:11.023Z,2126.25
2018-03-20T12:00:11.045Z,2171.25
2018-03-20T12:01:11.082Z,2064.38
2018-03-20T12:02:11.144Z,2081.25
2018-03-20T12:03:11.139Z,2058.75
2018-03-20T12:04:11.166Z,2047.50
2018-03-20T12:05:11.199Z,2070.00
2018-03-20T12:06:11.225Z,2047.50
2018-03-20T12:07:11.252Z,2047.50
2018-03-20T12:08:11.283Z,2058.75
2018-03-20T12:09:11.310Z,2025.00
2018-03-20T12:10:11.347Z,2002.50
2018-03-20T12:11:11.371Z,2002.50
2018-03-20T12:12:11.405Z,2002.50
2018-03-20T12:13:11.430Z,2008.13
2018-03-20T12:14:11.457Z,1974.38
2018-03-20T12:15:11.488Z,1985.63
2018-03-20T12:16:11.526Z,2008.13
2018-03-20T12:17:11.556Z,1991.25
2018-03-20T12:18:11.585Z,2025.00
2018-03-20T12:19:11.607Z,1991.25
2018-03-20T12:20:11.639Z,1878.75
2018-03-20T12:21:11.669Z,1951.88
2018-03-20T12:22:11.697Z,1918.13
2018-03-20T12:23:11.724Z,1839.38
2018-03-20T12:24:11.751Z,1800.00
2018-03-20T12:25:11.833Z,1693.13
2018-03-20T12:26:11.808Z,1676.25
2018-03-20T12:27:11.836Z,1681.88
2018-03-20T12:28:11.875Z,1710.00
2018-03-20T12:29:11.901Z,1783.13
2018-03-20T12:30:11.932Z,1912.50
2018-03-20T12:31:11.956Z,1906.88
2018-03-20T12:32:11.988Z,1935.00
2018-03-20T12:33:12.014Z,1929.38
2018-03-20T12:34:12.044Z,1940.63
2018-03-20T12:35:12.077Z,2002.50
2018-03-20T12:36:12.100Z,1974.38
2018-03-20T12:37:12.133Z,1923.75
2018-03-20T12:38:12.163Z,1895.63
2018-03-20T12:39:12.184Z,1901.25
2018-03-20T12:40:12.222Z,1873.13
2018-03-20T12:41:12.241Z,1856.25
2018-03-20T12:42:12.276Z,1912.50
2018-03-20T12:43:12.305Z,1856.25
2018-03-20T12:44:12.327Z,1861.88
2018-03-20T12:45:12.364Z,1816.88