createdAt,value
2023-01-03T00:01:39.213Z,57.70
2023-01-03T00:06:43.751Z,54.00
2023-01-03T00:12:05.626Z,52.30
2023-01-03T00:17:08.075Z,44.10
2023-01-03T00:22:12.797Z,49.70
2023-01-03T00:27:16.594Z,47.30
2023-01-03T00:32:18.280Z,44.50
2023-01-03T00:37:20.027Z,44.20
2023-01-03T00:42:21.723Z,46.90
2023-01-03T00:47:23.268Z,45.30
2023-01-03T00:52:25.006Z,48.40
2023-01-03T00:57:26.563Z,41.90
2023-01-03T01:02:28.329Z,46.00
2023-01-03T01:07:30.200Z,41.80
2023-01-03T01:12:31.801Z,40.80
2023-01-03T01:17:33.440Z,38.40
2023-01-03T01:22:35.313Z,39.50
2023-01-03T01:27:36.941Z,38.30
2023-01-03T01:32:38.506Z,40.50
2023-01-03T01:37:40.084Z,33.20
2023-01-03T01:43:00.519Z,33.60
2023-01-03T01:48:05.274Z,34.80
2023-01-03T01:53:13.068Z,31.50
2023-01-03T01:58:15.721Z,36.40
2023-01-03T02:03:17.455Z,33.00
2023-01-03T02:08:19.309Z,35.70
2023-01-03T02:13:39.892Z,29.60
2023-01-03T02:18:47.264Z,26.40
2023-01-03T02:24:07.646Z,26.80
2023-01-03T02:29:12.019Z,30.00
2023-01-03T02:34:21.527Z,32.70
2023-01-03T02:39:26.823Z,29.30
2023-01-03T02:44:31.790Z,25.70
2023-01-03T02:49:42.448Z,28.60
2023-01-03T02:54:47.250Z,27.50
2023-01-03T02:59:53.743Z,27.50
2023-01-03T03:04:56.858Z,27.50
2023-01-03T03:10:17.264Z,32.20
2023-01-03T03:15:22.924Z,28.60
2023-01-03T03:20:43.269Z,28.50
2023-01-03T03:25:50.277Z,31.90
2023-01-03T03:30:53.315Z,27.20
2023-01-03T03:36:18.101Z,26.50
2023-01-03T03:41:59.940Z,36.70
2023-01-03T03:47:07.085Z,25.20
2023-01-03T03:52:19.582Z,26.40
2023-01-03T03:57:25.839Z,29.60
2023-01-03T04:02:28.240Z,27.30
2023-01-03T04:07:30.194Z,26.10
2023-01-03T04:12:31.849Z,28.30
2023-01-03T04:17:33.481Z,27.30
2023-01-03T04:22:35.115Z,32.30
2023-01-03T04:27:36.677Z,108.70
2023-01-03T04:32:38.395Z,72.30
2023-01-03T04:37:39.960Z,171.60
2023-01-03T04:43:00.384Z,72.50
2023-01-03T04:48:02.115Z,47.10
2023-01-03T04:53:03.716Z,48.70
2023-01-03T04:58:05.591Z,51.20
2023-01-03T05:03:07.167Z,57.50
2023-01-03T05:08:09.859Z,65.40
2023-01-03T05:13:11.752Z,46.80
2023-01-03T05:18:13.659Z,65.00
2023-01-03T05:23:34.919Z,76.90
2023-01-03T05:28:36.520Z,80.90
2023-01-03T05:33:39.231Z,102.40
2023-01-03T05:38:40.849Z,76.20
2023-01-03T05:43:43.211Z,91.20
2023-01-03T05:48:44.800Z,46.60
2023-01-03T05:53:46.444Z,46.60
2023-01-03T05:58:49.237Z,63.90
2023-01-03T06:03:50.869Z,56.30
2023-01-03T06:08:53.574Z,44.90
2023-01-03T06:13:55.326Z,72.80
2023-01-03T06:18:57.276Z,52.30
2023-01-03T06:23:58.864Z,74.90
2023-01-03T06:29:00.980Z,111.50
2023-01-03T06:34:03.141Z,58.90
2023-01-03T06:39:05.044Z,79.00
2023-01-03T06:44:06.699Z,81.00
2023-01-03T06:54:33.067Z,76.70
2023-01-03T06:59:34.669Z,76.70
2023-01-03T07:04:36.396Z,82.90
2023-01-03T07:09:38.000Z,90.30
2023-01-03T07:14:39.545Z,63.20
2023-01-03T07:19:41.226Z,63.00
2023-01-03T07:24:42.791Z,88.60
2023-01-03T07:29:44.450Z,96.00
2023-01-03T07:34:45.991Z,75.60
2023-01-03T07:39:47.575Z,73.50
2023-01-03T07:44:49.110Z,90.10
2023-01-03T07:49:50.790Z,116.70
2023-01-03T07:54:52.374Z,84.50
2023-01-03T07:59:54.018Z,67.40
2023-01-03T08:04:55.705Z,55.70
2023-01-03T08:10:16.062Z,49.40
2023-01-03T08:15:17.865Z,41.00
2023-01-03T08:20:19.468Z,40.00
2023-01-03T08:25:21.065Z,30.50
2023-01-03T08:30:23.251Z,28.90
2023-01-03T08:35:25.907Z,28.70
2023-01-03T08:40:29.241Z,30.50
2023-01-03T08:45:30.859Z,28.90
2023-01-03T08:50:33.835Z,30.10
2023-01-03T08:55:35.466Z,24.00
2023-01-03T09:00:39.848Z,19.70
2023-01-03T09:05:41.569Z,20.60
2023-01-03T09:10:47.660Z,23.40
2023-01-03T09:15:49.516Z,20.90
2023-01-03T09:20:51.871Z,18.30
2023-01-03T09:25:53.664Z,36.10
2023-01-03T09:30:55.243Z,34.80
2023-01-03T09:35:56.835Z,36.40
2023-01-03T09:41:02.720Z,41.70
2023-01-03T09:46:07.622Z,41.70
2023-01-03T09:51:46.886Z,28.30
2023-01-03T09:57:23.214Z,22.20
2023-01-03T10:02:46.779Z,25.70
2023-01-03T10:08:07.374Z,22.20
2023-01-03T10:13:28.043Z,22.30
2023-01-03T10:18:48.592Z,19.50
2023-01-03T10:23:50.619Z,17.90
2023-01-03T10:28:52.460Z,19.10
2023-01-03T10:33:54.103Z,15.50
2023-01-03T10:39:03.674Z,14.20
2023-01-03T10:44:05.296Z,18.60
2023-01-03T10:49:27.088Z,14.70
2023-01-03T10:54:31.885Z,17.70
2023-01-03T10:59:33.751Z,18.40
2023-01-03T11:04:35.906Z,17.60
2023-01-03T11:09:52.182Z,18.00
2023-01-03T11:14:56.343Z,15.40
2023-01-03T11:19:58.053Z,15.90
2023-01-03T11:25:19.916Z,15.70
2023-01-03T11:30:21.695Z,13.90
2023-01-03T11:35:32.455Z,17.00
2023-01-03T11:40:43.213Z,15.90
2023-01-03T11:45:49.416Z,8.80
2023-01-03T11:51:03.196Z,11.80
2023-01-03T11:56:17.071Z,8.70
2023-01-03T12:01:39.032Z,6.50
2023-01-03T12:07:21.385Z,8.80
2023-01-03T12:12:23.951Z,9.60
2023-01-03T12:17:33.767Z,10.30
2023-01-03T12:22:41.812Z,12.60
2023-01-03T12:27:46.833Z,13.30
2023-01-03T12:32:52.070Z,11.60
2023-01-03T12:37:55.002Z,13.90
2023-01-03T12:43:15.520Z,14.10
2023-01-03T12:48:35.483Z,19.80
2023-01-03T12:53:50.075Z,18.80
2023-01-03T12:58:51.729Z,16.40
2023-01-03T13:04:00.363Z,17.00
2023-01-03T13:09:04.463Z,13.90
2023-01-03T13:14:16.085Z,17.10
2023-01-03T13:19:23.675Z,14.80
2023-01-03T13:29:32.822Z,14.50
2023-01-03T13:34:35.956Z,12.70
2023-01-03T13:39:43.708Z,10.60
2023-01-03T13:44:45.393Z,14.00
2023-01-03T13:49:53.679Z,10.70
2023-01-03T13:54:56.672Z,9.80
2023-01-03T13:59:59.648Z,10.00
2023-01-03T14:05:08.362Z,10.30
2023-01-03T14:10:09.887Z,10.90
2023-01-03T14:15:26.409Z,11.50
2023-01-03T14:20:32.304Z,20.50
2023-01-03T14:25:34.050Z,20.20
2023-01-03T14:30:37.437Z,11.80
2023-01-03T14:35:40.609Z,10.50
2023-01-03T14:40:46.670Z,9.40
2023-01-03T14:46:03.752Z,10.90
2023-01-03T14:51:05.956Z,13.90
2023-01-03T14:56:10.401Z,14.30
2023-01-03T15:01:14.381Z,15.20
2023-01-03T15:06:24.315Z,13.20
2023-01-03T15:11:59.329Z,25.70
2023-01-03T15:17:03.044Z,19.00
2023-01-03T15:22:06.932Z,25.30
2023-01-03T15:27:27.283Z,20.70
2023-01-03T15:32:28.866Z,14.30
2023-01-03T15:37:30.619Z,20.00
2023-01-03T15:42:57.972Z,22.20
2023-01-03T15:48:01.297Z,24.50
2023-01-03T15:53:02.931Z,30.60
2023-01-03T16:03:05.075Z,31.50
2023-01-03T16:08:15.749Z,29.30
2023-01-03T16:13:17.919Z,29.90
2023-01-03T16:18:28.606Z,34.80
2023-01-03T16:23:31.164Z,27.10
2023-01-03T16:28:33.176Z,19.80
2023-01-03T16:33:35.817Z,22.50
2023-01-03T16:38:37.441Z,23.90
2023-01-03T16:43:39.040Z,19.30
2023-01-03T16:48:43.553Z,21.20
2023-01-03T16:53:46.423Z,27.00
2023-01-03T16:58:48.026Z,33.60
2023-01-03T17:03:49.710Z,39.00
2023-01-03T17:08:51.473Z,39.80
2023-01-03T17:13:56.869Z,40.20
2023-01-03T17:18:58.613Z,41.60
2023-01-03T17:24:00.225Z,40.20
2023-01-03T17:29:02.760Z,39.50
2023-01-03T17:34:16.513Z,40.10
2023-01-03T17:39:18.804Z,40.40
2023-01-03T17:44:20.372Z,33.60
2023-01-03T17:49:24.715Z,43.40
2023-01-03T17:54:28.534Z,115.40
2023-01-03T17:59:30.097Z,138.00
2023-01-03T18:04:57.787Z,160.50
2023-01-03T18:09:55.464Z,109.60
2023-01-03T18:14:57.247Z,97.00
2023-01-03T18:19:59.589Z,127.10
2023-01-03T18:25:01.179Z,119.30
2023-01-03T18:30:02.927Z,136.30
2023-01-03T18:35:05.130Z,335.10
2023-01-03T18:40:08.116Z,292.20
2023-01-03T18:45:11.272Z,193.90
2023-01-03T18:50:19.577Z,134.00
2023-01-03T18:55:24.064Z,114.00
2023-01-03T19:00:26.234Z,77.40
2023-01-03T19:05:27.777Z,65.90
2023-01-03T19:10:29.428Z,51.30
2023-01-03T19:15:31.064Z,56.10
2023-01-03T19:20:32.812Z,48.20
2023-01-03T19:25:34.551Z,56.20
2023-01-03T19:30:38.543Z,57.60
2023-01-03T19:35:40.239Z,48.60
2023-01-03T19:40:45.167Z,50.20
2023-01-03T19:45:47.006Z,57.50
2023-01-03T19:50:49.035Z,54.30
2023-01-03T19:55:52.513Z,72.80
2023-01-03T20:00:54.549Z,56.70
2023-01-03T20:05:57.170Z,52.50
2023-01-03T20:11:08.849Z,56.30
2023-01-03T20:16:11.425Z,51.70
2023-01-03T20:21:22.028Z,52.70
2023-01-03T20:26:29.991Z,57.90
2023-01-03T20:31:31.953Z,76.10
2023-01-03T20:36:36.524Z,66.60
2023-01-03T20:41:38.147Z,59.10
2023-01-03T20:46:40.228Z,71.50
2023-01-03T20:51:42.432Z,76.40
2023-01-03T20:56:44.727Z,65.60
2023-01-03T21:01:48.330Z,65.60
2023-01-03T21:06:52.010Z,67.30
2023-01-03T21:11:53.845Z,74.50
2023-01-03T21:16:55.659Z,74.00
2023-01-03T21:21:59.183Z,70.90
2023-01-03T21:27:00.780Z,65.50
2023-01-03T21:32:02.601Z,71.00
2023-01-03T21:37:04.375Z,60.10
2023-01-03T21:42:24.941Z,69.30
2023-01-03T21:47:26.585Z,75.60
2023-01-03T21:52:28.160Z,70.50
2023-01-03T21:57:29.969Z,101.80
2023-01-03T22:02:53.424Z,149.70
2023-01-03T22:08:00.340Z,279.20
2023-01-03T22:13:09.277Z,255.60
2023-01-03T22:18:13.237Z,206.40
2023-01-03T22:23:16.855Z,184.50
2023-01-03T22:28:18.530Z,425.30
2023-01-03T22:33:20.226Z,202.50
2023-01-03T22:38:21.975Z,241.60
2023-01-03T22:43:23.652Z,213.80
2023-01-03T22:48:35.217Z,194.40
2023-01-03T22:53:37.850Z,179.00
2023-01-03T22:58:39.460Z,184.70
2023-01-03T23:03:41.215Z,187.60
2023-01-03T23:08:43.677Z,190.50
2023-01-03T23:13:45.419Z,175.60
2023-01-03T23:18:47.057Z,184.30
2023-01-03T23:23:49.713Z,188.10
2023-01-03T23:28:54.819Z,192.40
2023-01-03T23:33:57.127Z,387.80
2023-01-03T23:38:58.833Z,355.60
2023-01-03T23:44:00.412Z,368.90
2023-01-03T23:49:02.127Z,327.80
2023-01-03T23:54:03.891Z,280.80
2023-01-03T23:59:05.705Z,236.70
