createdAt,value
2022-08-12T00:03:29.195Z,100490.97
2022-08-12T00:08:54.105Z,100478.16
2022-08-12T00:14:15.200Z,100474.69
2022-08-12T00:19:35.901Z,100480.78
2022-08-12T00:24:56.491Z,100481.69
2022-08-12T00:30:17.460Z,100467.81
2022-08-12T00:35:38.529Z,100466.25
2022-08-12T00:41:02.749Z,100475.03
2022-08-12T00:46:23.624Z,100478.59
2022-08-12T00:51:48.869Z,100477.72
2022-08-12T00:56:54.070Z,100469.00
2022-08-12T01:02:10.312Z,100465.59
2022-08-12T01:07:33.007Z,100467.47
2022-08-12T01:12:36.600Z,100472.66
2022-08-12T01:17:42.057Z,100480.53
2022-08-12T01:23:08.241Z,100478.84
2022-08-12T01:28:15.191Z,100485.69
2022-08-12T01:33:18.567Z,100487.34
2022-08-12T01:38:21.616Z,100482.25
2022-08-12T01:43:32.411Z,100484.97
2022-08-12T01:49:00.520Z,100484.94
2022-08-12T01:54:07.085Z,100492.69
2022-08-12T01:59:29.351Z,100491.78
2022-08-12T02:04:59.103Z,100490.97
2022-08-12T02:10:49.342Z,100488.13
2022-08-12T02:16:22.828Z,100484.25
2022-08-12T02:21:25.094Z,100476.31
2022-08-12T02:26:30.965Z,100474.31
2022-08-12T02:31:33.448Z,100469.88
2022-08-12T02:36:37.587Z,100465.53
2022-08-12T02:41:42.675Z,100481.72
2022-08-12T02:46:50.509Z,100467.59
2022-08-12T02:51:53.924Z,100465.19
2022-08-12T02:56:56.489Z,100464.53
2022-08-12T03:02:05.423Z,100469.16
2022-08-12T03:07:21.157Z,100471.06
2022-08-12T03:12:25.219Z,100473.25
2022-08-12T03:17:39.776Z,100475.00
2022-08-12T03:22:43.388Z,100475.69
2022-08-12T03:28:06.956Z,100475.31
2022-08-12T03:33:11.918Z,100475.59
2022-08-12T03:38:16.339Z,100464.28
2022-08-12T03:43:40.284Z,100480.06
2022-08-12T03:49:01.473Z,100470.41
2022-08-12T03:54:22.462Z,100472.56
2022-08-12T03:59:43.479Z,100467.75
2022-08-12T04:04:46.740Z,100469.13
2022-08-12T04:09:49.228Z,100480.81
2022-08-12T04:14:52.132Z,100474.91
2022-08-12T04:19:58.526Z,100480.03
2022-08-12T04:25:02.508Z,100480.03
2022-08-12T04:30:16.396Z,100476.91
2022-08-12T04:35:31.044Z,100483.88
2022-08-12T04:40:34.013Z,100474.47
2022-08-12T04:45:37.926Z,100477.16
2022-08-12T04:50:40.838Z,100476.09
2022-08-12T04:55:45.870Z,100472.00
2022-08-12T05:00:48.228Z,100473.16
2022-08-12T05:05:50.752Z,100465.91
2022-08-12T05:10:53.506Z,100475.13
2022-08-12T05:16:03.990Z,100455.81
2022-08-12T05:21:09.182Z,100462.28
2022-08-12T05:26:11.574Z,100458.66
2022-08-12T05:31:14.013Z,100461.59
2022-08-12T05:36:36.689Z,100459.94
2022-08-12T05:41:39.722Z,100459.94
2022-08-12T05:46:42.056Z,100461.19
2022-08-12T05:51:45.061Z,100456.56
2022-08-12T05:56:48.367Z,100440.69
2022-08-12T06:02:09.683Z,100457.00
2022-08-12T06:07:59.880Z,100463.91
2022-08-12T06:12:36.342Z,100450.09
2022-08-12T06:17:38.795Z,100451.88
2022-08-12T06:22:44.797Z,100457.41
2022-08-12T06:28:06.336Z,100462.59
2022-08-12T06:33:21.129Z,100451.75
2022-08-12T06:38:25.815Z,100455.03
2022-08-12T06:43:28.303Z,100455.66
2022-08-12T06:48:57.283Z,100459.41
2022-08-12T06:54:01.345Z,100460.19
2022-08-12T06:59:04.148Z,100454.16
2022-08-12T07:04:33.873Z,100451.50
2022-08-12T07:10:06.818Z,100447.38
2022-08-12T07:14:51.711Z,100447.72
2022-08-12T07:19:58.028Z,100446.94
2022-08-12T07:25:21.845Z,100442.69
2022-08-12T07:30:24.471Z,100435.13
2022-08-12T07:35:27.682Z,100436.56
2022-08-12T07:40:30.341Z,100443.09
2022-08-12T07:45:32.668Z,100441.69
2022-08-12T07:50:35.143Z,100441.63
2022-08-12T07:55:38.298Z,100447.19
2022-08-12T08:00:40.670Z,100438.13
2022-08-12T08:05:52.266Z,100438.97
2022-08-12T08:11:17.037Z,100445.91
2022-08-12T08:16:19.583Z,100424.91
2022-08-12T08:21:22.074Z,100427.19
2022-08-12T08:26:26.651Z,100423.75
2022-08-12T08:31:28.912Z,100421.81
2022-08-12T08:36:31.262Z,100422.47
2022-08-12T08:42:15.405Z,100419.69
2022-08-12T08:47:14.812Z,100421.13
2022-08-12T08:52:38.842Z,100414.75
2022-08-12T08:57:45.414Z,100410.28
2022-08-12T09:02:49.503Z,100411.00
2022-08-12T09:14:12.335Z,100407.16
2022-08-12T09:18:57.086Z,100415.66
2022-08-12T09:30:11.841Z,100394.22
2022-08-12T09:34:50.872Z,100391.72
2022-08-12T09:40:07.902Z,100389.53
2022-08-12T09:46:06.280Z,100384.16
2022-08-12T09:50:55.387Z,100388.09
2022-08-12T09:56:06.703Z,100370.00
2022-08-12T10:01:24.401Z,100385.75
2022-08-12T10:06:32.292Z,100375.22
2022-08-12T10:12:12.220Z,100361.13
2022-08-12T10:17:15.546Z,100354.78
2022-08-12T10:22:38.836Z,100362.03
2022-08-12T10:28:05.289Z,100355.28
2022-08-12T10:33:18.340Z,100350.94
2022-08-12T10:38:36.413Z,100346.13
2022-08-12T10:43:55.185Z,100339.13
2022-08-12T10:49:05.311Z,100335.50
2022-08-12T10:54:09.441Z,100336.44
2022-08-12T10:59:16.108Z,100322.75
2022-08-12T11:04:35.629Z,100318.28
2022-08-12T11:10:00.478Z,100318.00
2022-08-12T11:15:19.492Z,100308.53
2022-08-12T11:20:30.936Z,100302.16
2022-08-12T11:25:53.759Z,100291.50
2022-08-12T11:30:56.201Z,100290.16
2022-08-12T11:36:14.635Z,100283.94
2022-08-12T11:41:17.958Z,100279.44
2022-08-12T11:46:37.107Z,100276.28
2022-08-12T11:51:39.930Z,100277.25
2022-08-12T11:56:52.242Z,100270.25
2022-08-12T12:02:05.581Z,100264.25
2022-08-12T12:07:11.240Z,100255.22
2022-08-12T12:12:14.976Z,100242.41
2022-08-12T12:17:17.951Z,100245.78
2022-08-12T12:22:23.046Z,100247.59
2022-08-12T12:28:05.040Z,100230.59
2022-08-12T12:32:53.481Z,100239.47
2022-08-12T12:38:05.089Z,100235.09
2022-08-12T12:43:14.695Z,100233.63
2022-08-12T12:48:18.318Z,100229.91
2022-08-12T12:54:09.031Z,100222.28
2022-08-12T12:58:47.131Z,100219.63
2022-08-12T13:03:55.381Z,100216.81
2022-08-12T13:09:02.765Z,100222.63
2022-08-12T13:14:12.976Z,100222.63
2022-08-12T13:19:38.938Z,100216.84
2022-08-12T13:24:46.330Z,100214.06
2022-08-12T13:29:56.217Z,100204.41
2022-08-12T13:35:04.665Z,100204.38
2022-08-12T13:40:24.651Z,100199.19
2022-08-12T13:45:28.994Z,100191.50
2022-08-12T13:50:33.276Z,100185.13
2022-08-12T13:55:36.360Z,100194.69
2022-08-12T14:00:51.191Z,100194.63
2022-08-12T14:05:55.784Z,100201.38
2022-08-12T14:10:59.040Z,100191.91
2022-08-12T14:16:02.405Z,100194.19
2022-08-12T14:21:09.602Z,100180.47
2022-08-12T14:26:15.086Z,100181.25
2022-08-12T14:31:29.655Z,100186.31
2022-08-12T14:36:34.488Z,100184.38
2022-08-12T14:41:48.400Z,100182.19
2022-08-12T14:46:59.520Z,100181.53
2022-08-12T14:52:43.196Z,100187.09
2022-08-12T14:57:35.320Z,100198.69
2022-08-12T15:02:38.257Z,100199.34
2022-08-12T15:07:50.330Z,100199.22
2022-08-12T15:12:58.265Z,100195.72
2022-08-12T15:18:02.303Z,100194.97
2022-08-12T15:23:05.925Z,100194.56
2022-08-12T15:28:22.457Z,100199.13
2022-08-12T15:33:46.058Z,100197.75
2022-08-12T15:38:50.282Z,100189.00
2022-08-12T15:44:37.432Z,100186.97
2022-08-12T15:49:19.445Z,100187.38
2022-08-12T15:54:35.180Z,100189.81
2022-08-12T16:00:00.860Z,100188.63
2022-08-12T16:05:01.221Z,100193.28
2022-08-12T16:10:08.288Z,100189.13
2022-08-12T16:15:13.299Z,100194.59
2022-08-12T16:20:27.988Z,100192.16
2022-08-12T16:26:03.182Z,100199.69
2022-08-12T16:31:00.024Z,100204.28
2022-08-12T16:36:06.258Z,100205.91
2022-08-12T16:41:13.665Z,100208.91
2022-08-12T16:46:32.504Z,100207.25
2022-08-12T16:51:40.187Z,100202.66
2022-08-12T16:56:55.289Z,100197.84
2022-08-12T17:02:00.774Z,100218.66
2022-08-12T17:07:03.239Z,100208.22
2022-08-12T17:12:05.910Z,100211.03
2022-08-12T17:17:18.426Z,100213.56
2022-08-12T17:22:31.396Z,100213.84
2022-08-12T17:27:36.664Z,100217.59
2022-08-12T17:32:40.770Z,100214.38
2022-08-12T17:37:43.189Z,100214.97
2022-08-12T17:42:48.125Z,100216.38
2022-08-12T17:48:01.748Z,100219.28
2022-08-12T17:53:10.699Z,100214.28
2022-08-12T17:58:14.331Z,100224.19
2022-08-12T18:04:05.804Z,100222.41
2022-08-12T18:08:43.561Z,100223.31
2022-08-12T18:13:57.732Z,100225.06
2022-08-12T18:19:02.617Z,100225.72
2022-08-12T18:24:22.005Z,100229.78
2022-08-12T18:29:42.112Z,100224.44
2022-08-12T18:34:48.146Z,100225.63
2022-08-12T18:40:17.997Z,100232.56
2022-08-12T18:45:21.969Z,100231.34
2022-08-12T18:50:24.758Z,100231.03
2022-08-12T18:55:27.301Z,100239.88
2022-08-12T19:00:40.711Z,100245.72
2022-08-12T19:05:53.254Z,100242.44
2022-08-12T19:11:20.793Z,100245.63
2022-08-12T19:16:23.718Z,100243.34
2022-08-12T19:21:26.702Z,100248.06
2022-08-12T19:26:29.165Z,100243.03
2022-08-12T19:31:45.228Z,100241.69
2022-08-12T19:37:04.360Z,100247.25
2022-08-12T19:42:07.092Z,100229.59
2022-08-12T19:47:12.057Z,100244.50
2022-08-12T19:52:21.221Z,100240.25
2022-08-12T19:57:24.028Z,100237.84
2022-08-12T20:02:34.496Z,100245.31
2022-08-12T20:07:43.057Z,100241.28
2022-08-12T20:13:17.935Z,100243.47
2022-08-12T20:18:44.346Z,100251.28
2022-08-12T20:24:00.564Z,100250.22
2022-08-12T20:29:04.918Z,100247.03
2022-08-12T20:34:08.940Z,100244.69
2022-08-12T20:39:34.381Z,100243.41
2022-08-12T20:44:40.840Z,100250.56
2022-08-12T20:49:43.899Z,100250.72
2022-08-12T20:54:50.185Z,100247.59
2022-08-12T20:59:52.791Z,100256.50
2022-08-12T21:05:19.513Z,100260.22
2022-08-12T21:10:26.549Z,100257.63
2022-08-12T21:15:30.675Z,100255.94
2022-08-12T21:20:55.516Z,100258.63
2022-08-12T21:26:01.425Z,100264.22
2022-08-12T21:32:34.275Z,100264.47
2022-08-12T21:36:34.852Z,100262.13
2022-08-12T21:41:42.821Z,100265.00
2022-08-12T21:46:53.557Z,100263.28
2022-08-12T21:51:56.609Z,100273.81
2022-08-12T21:56:59.749Z,100275.16
2022-08-12T22:02:02.171Z,100272.78
2022-08-12T22:07:06.247Z,100272.28
2022-08-12T22:12:28.081Z,100275.03
2022-08-12T22:17:50.302Z,100272.53
2022-08-12T22:23:00.335Z,100279.56
2022-08-12T22:28:24.590Z,100278.81
2022-08-12T22:33:27.233Z,100279.97
2022-08-12T22:38:30.045Z,100295.84
2022-08-12T22:43:59.683Z,100296.00
2022-08-12T22:49:03.721Z,100298.78
2022-08-12T22:54:10.214Z,100294.47
2022-08-12T22:59:49.634Z,100303.25
2022-08-12T23:04:55.336Z,100282.03
2022-08-12T23:09:58.333Z,100307.19
2022-08-12T23:15:05.939Z,100307.22
2022-08-12T23:20:10.975Z,100305.56
2022-08-12T23:25:18.790Z,100303.03
2022-08-12T23:30:24.941Z,100305.53
2022-08-12T23:35:45.554Z,100303.81
2022-08-12T23:40:57.160Z,100302.22
2022-08-12T23:46:03.568Z,100300.34
2022-08-12T23:51:23.429Z,100304.81
2022-08-12T23:56:26.796Z,100311.84
