createdAt,value
2019-04-19T00:01:02.707Z,103253.91
2019-04-19T00:03:32.167Z,103258.34
2019-04-19T00:06:13.764Z,103256.72
2019-04-19T00:08:49.481Z,103252.23
2019-04-19T00:11:15.572Z,103264.31
2019-04-19T00:13:36.773Z,103266.68
2019-04-19T00:16:06.684Z,103262.60
2019-04-19T00:18:36.980Z,103262.35
2019-04-19T00:21:24.912Z,103268.31
2019-04-19T00:23:40.572Z,103267.02
2019-04-19T00:26:06.222Z,103273.74
2019-04-19T00:28:43.791Z,103274.14
2019-04-19T00:31:21.363Z,103272.36
2019-04-19T00:33:42.599Z,103269.05
2019-04-19T00:36:07.428Z,103263.28
2019-04-19T00:38:47.001Z,103269.52
2019-04-19T00:41:28.225Z,103274.05
2019-04-19T00:44:02.633Z,103271.22
2019-04-19T00:46:34.020Z,103274.48
2019-04-19T00:49:05.535Z,103272.88
2019-04-19T00:51:35.551Z,103269.03
2019-04-19T00:53:59.844Z,103274.83
2019-04-19T00:56:31.235Z,103274.83
2019-04-19T00:58:56.650Z,103273.69
2019-04-19T01:01:23.179Z,103274.66
2019-04-19T01:03:52.175Z,103274.66
2019-04-19T01:06:21.922Z,103274.37
2019-04-19T01:08:59.278Z,103274.37
2019-04-19T01:11:32.919Z,103287.34
2019-04-19T01:14:06.157Z,103282.46
2019-04-19T01:16:31.245Z,103286.06
2019-04-19T01:18:58.936Z,103279.59
2019-04-19T01:21:21.900Z,103283.54
2019-04-19T01:23:53.999Z,103290.65
2019-04-19T01:26:21.523Z,103284.16
2019-04-19T01:28:56.051Z,103284.16
2019-04-19T01:31:25.534Z,103288.03
2019-04-19T01:33:50.786Z,103288.03
2019-04-19T01:36:28.879Z,103295.44
2019-04-19T01:38:58.019Z,103290.83
2019-04-19T01:41:33.597Z,103288.30
2019-04-19T01:44:06.631Z,103302.28
2019-04-19T01:46:56.313Z,103296.64
2019-04-19T01:49:29.902Z,103296.64
2019-04-19T01:52:13.447Z,103293.58
2019-04-19T01:54:38.398Z,103301.17
2019-04-19T01:56:58.217Z,103296.69
2019-04-19T01:59:24.830Z,103296.69
2019-04-19T02:02:00.462Z,103290.82
2019-04-19T02:04:26.907Z,103302.01
2019-04-19T02:06:54.789Z,103298.71
2019-04-19T02:09:32.706Z,103302.34
2019-04-19T02:12:13.297Z,103306.30
2019-04-19T02:14:37.592Z,103303.10
2019-04-19T02:17:02.550Z,103303.10
2019-04-19T02:19:29.729Z,103301.19
2019-04-19T02:22:02.100Z,103312.67
2019-04-19T02:24:35.183Z,103309.57
2019-04-19T02:27:03.397Z,103299.28
2019-04-19T02:29:31.674Z,103299.28
2019-04-19T02:47:38.384Z,103309.05
2019-04-19T02:49:58.057Z,103309.30
2019-04-19T02:52:33.271Z,103309.56
2019-04-19T03:02:53.288Z,103309.26
2019-04-19T03:05:23.014Z,103311.13
2019-04-19T03:07:26.607Z,103312.44
2019-04-19T03:09:55.677Z,103312.44
2019-04-19T03:12:47.196Z,103306.13
2019-04-19T03:15:09.806Z,103316.18
2019-04-19T03:17:44.529Z,103318.36
2019-04-19T03:20:15.245Z,103318.91
2019-04-19T03:22:39.452Z,103317.23
2019-04-19T03:25:15.208Z,103320.20
2019-04-19T03:27:40.723Z,103310.56
2019-04-19T03:30:14.352Z,103321.11
2019-04-19T03:35:21.945Z,103321.63
2019-04-19T03:37:50.002Z,103324.84
2019-04-19T03:42:49.326Z,103320.11
2019-04-19T03:45:19.082Z,103318.06
2019-04-19T03:47:54.806Z,103326.67
2019-04-19T03:50:20.014Z,103325.54
2019-04-19T03:52:49.084Z,103325.69
2019-04-19T03:55:20.302Z,103325.81
2019-04-19T03:57:42.456Z,103323.89
2019-04-19T04:00:02.871Z,103331.35
2019-04-19T04:02:36.901Z,103329.04
2019-04-19T04:05:05.992Z,103333.05
2019-04-19T04:07:33.642Z,103329.55
2019-04-19T04:10:04.965Z,103331.62
2019-04-19T04:12:47.389Z,103333.30
2019-04-19T04:15:19.703Z,103337.25
2019-04-19T04:17:39.545Z,103337.64
2019-04-19T04:20:09.395Z,103334.44
2019-04-19T04:22:41.749Z,103344.98
2019-04-19T04:25:16.382Z,103342.66
2019-04-19T04:27:51.396Z,103349.83
2019-04-19T04:30:17.512Z,103350.60
2019-04-19T04:32:52.826Z,103348.91
2019-04-19T04:35:24.302Z,103349.04
2019-04-19T04:37:51.450Z,103350.94
2019-04-19T04:40:10.949Z,103351.41
2019-04-19T04:42:47.566Z,103356.39
2019-04-19T04:45:27.930Z,103356.39
2019-04-19T04:48:10.035Z,103359.95
2019-04-19T04:51:01.771Z,103363.52
2019-04-19T04:53:24.324Z,103354.25
2019-04-19T04:55:58.154Z,103374.37
2019-04-19T04:58:30.378Z,103374.37
2019-04-19T05:01:01.472Z,103375.17
2019-04-19T05:03:45.569Z,103376.83
2019-04-19T05:06:20.012Z,103376.83
2019-04-19T05:08:47.433Z,103379.63
2019-04-19T05:11:16.569Z,103383.86
2019-04-19T05:13:47.036Z,103379.07
2019-04-19T05:16:25.195Z,103379.07
2019-04-19T05:18:48.386Z,103387.62
2019-04-19T05:21:19.150Z,103387.62
2019-04-19T05:23:47.718Z,103390.16
2019-04-19T05:26:29.207Z,103376.88
2019-04-19T05:28:43.964Z,103388.13
2019-04-19T05:31:03.326Z,103388.13
2019-04-19T05:33:45.290Z,103382.72
2019-04-19T05:36:18.202Z,103375.69
2019-04-19T05:39:08.060Z,103375.69
2019-04-19T05:41:29.963Z,103378.72
2019-04-19T05:44:30.394Z,103380.09
2019-04-19T05:46:54.560Z,103385.55
2019-04-19T05:49:21.923Z,103389.71
2019-04-19T05:52:06.191Z,103386.81
2019-04-19T05:54:11.556Z,103389.78
2019-04-19T05:56:46.006Z,103382.83
2019-04-19T05:59:14.704Z,103390.17
2019-04-19T06:01:57.881Z,103387.11
2019-04-19T06:04:29.022Z,103389.94
2019-04-19T06:06:56.603Z,103385.45
2019-04-19T06:09:09.435Z,103385.84
2019-04-19T06:11:41.278Z,103384.01
2019-04-19T06:14:32.234Z,103388.75
2019-04-19T06:16:55.126Z,103383.56
2019-04-19T06:19:28.985Z,103386.20
2019-04-19T06:21:53.143Z,103387.05
2019-04-19T06:24:33.956Z,103384.02
2019-04-19T06:27:13.311Z,103385.34
2019-04-19T06:29:38.493Z,103382.30
2019-04-19T06:32:07.431Z,103388.08
2019-04-19T06:34:31.426Z,103392.53
2019-04-19T06:36:55.008Z,103394.02
2019-04-19T06:39:14.171Z,103396.34
2019-04-19T06:41:50.314Z,103394.22
2019-04-19T06:44:33.564Z,103388.35
2019-04-19T06:46:58.484Z,103395.47
2019-04-19T06:49:21.192Z,103388.28
2019-04-19T06:51:52.607Z,103394.11
2019-04-19T06:54:15.503Z,103400.70
2019-04-19T06:56:53.717Z,103394.37
2019-04-19T06:59:24.919Z,103393.58
2019-04-19T07:01:49.708Z,103401.06
2019-04-19T07:04:14.925Z,103401.39
2019-04-19T07:07:07.934Z,103400.42
2019-04-19T07:09:48.617Z,103399.37
2019-04-19T07:12:06.724Z,103404.80
2019-04-19T07:14:21.380Z,103405.30
2019-04-19T07:17:07.305Z,103408.83
2019-04-19T07:19:35.085Z,103410.58
2019-04-19T07:22:05.161Z,103400.58
2019-04-19T07:24:40.447Z,103403.09
2019-04-19T07:27:05.938Z,103404.25
2019-04-19T07:29:18.801Z,103409.35
2019-04-19T07:31:47.431Z,103408.83
2019-04-19T07:34:35.048Z,103410.43
2019-04-19T07:37:04.947Z,103414.95
2019-04-19T07:39:43.265Z,103409.37
2019-04-19T07:42:15.728Z,103410.87
2019-04-19T07:44:28.587Z,103415.79
2019-04-19T07:47:16.308Z,103414.58
2019-04-19T07:49:41.567Z,103422.23
2019-04-19T07:52:14.023Z,103418.07
2019-04-19T07:54:35.590Z,103420.48
2019-04-19T07:57:37.313Z,103417.47
2019-04-19T08:00:00.633Z,103416.18
2019-04-19T08:02:36.024Z,103426.25
2019-04-19T08:07:41.407Z,103425.41
2019-04-19T08:12:31.674Z,103428.09
2019-04-19T08:29:48.559Z,103431.23
2019-04-19T08:32:09.378Z,103432.03
2019-04-19T08:34:39.480Z,103430.61
2019-04-19T08:37:18.383Z,103432.30
2019-04-19T08:39:56.770Z,103435.13
2019-04-19T08:42:32.023Z,103433.70
2019-04-19T08:44:49.317Z,103430.50
2019-04-19T08:47:35.588Z,103431.28
2019-04-19T08:50:05.743Z,103430.73
2019-04-19T08:52:35.488Z,103428.16
2019-04-19T08:55:26.315Z,103423.34
2019-04-19T08:57:34.752Z,103422.45
2019-04-19T09:00:37.182Z,103418.09
2019-04-19T09:02:50.356Z,103419.34
2019-04-19T09:05:22.261Z,103418.11
2019-04-19T09:07:59.721Z,103419.87
2019-04-19T09:10:41.516Z,103412.44
2019-04-19T09:13:06.792Z,103416.35
2019-04-19T09:15:24.080Z,103410.11
2019-04-19T09:20:34.081Z,103409.05
2019-04-19T09:23:05.029Z,103408.50
2019-04-19T09:25:42.042Z,103409.73
2019-04-19T09:28:31.275Z,103402.64
2019-04-19T09:30:49.150Z,103402.56
2019-04-19T09:33:09.795Z,103404.66
2019-04-19T09:35:38.607Z,103406.28
2019-04-19T09:38:14.963Z,103393.43
2019-04-19T09:40:44.532Z,103393.23
2019-04-19T09:43:19.759Z,103401.38
2019-04-19T09:45:36.265Z,103395.55
2019-04-19T09:48:05.445Z,103391.00
2019-04-19T09:50:52.358Z,103389.02
2019-04-19T09:53:31.671Z,103391.04
2019-04-19T09:55:55.500Z,103389.54
2019-04-19T09:58:26.407Z,103387.16
2019-04-19T10:00:36.776Z,103385.59
2019-04-19T10:03:20.453Z,103386.28
2019-04-19T10:05:36.849Z,103383.88
2019-04-19T10:08:05.998Z,103380.18
2019-04-19T10:10:34.766Z,103380.45
2019-04-19T10:13:03.584Z,103379.36
2019-04-19T10:15:36.434Z,103377.77
2019-04-19T10:18:05.063Z,103375.25
2019-04-19T10:20:54.639Z,103376.72
2019-04-19T10:23:23.414Z,103374.69
2019-04-19T10:25:57.866Z,103373.53
2019-04-19T10:28:25.287Z,103362.67
2019-04-19T10:30:58.960Z,103365.02
2019-04-19T10:33:36.900Z,103367.84
2019-04-19T10:35:57.780Z,103370.62
2019-04-19T10:38:27.469Z,103365.02
2019-04-19T10:40:56.130Z,103363.39
2019-04-19T10:43:25.284Z,103365.30
2019-04-19T10:45:54.205Z,103372.02
2019-04-19T10:48:23.070Z,103366.44
2019-04-19T10:50:55.051Z,103368.33
2019-04-19T10:53:24.126Z,103363.98
2019-04-19T10:55:54.402Z,103364.91
2019-04-19T10:58:23.243Z,103361.00
2019-04-19T11:00:51.972Z,103368.99
2019-04-19T11:03:21.053Z,103363.77
2019-04-19T11:05:50.400Z,103366.41
2019-04-19T11:08:20.366Z,103362.02
2019-04-19T11:10:49.613Z,103358.50
2019-04-19T11:13:24.503Z,103362.48
2019-04-19T11:15:48.682Z,103360.78
2019-04-19T11:18:17.434Z,103365.25
2019-04-19T11:20:49.628Z,103363.97
2019-04-19T11:23:17.572Z,103356.06
2019-04-19T11:25:47.694Z,103358.30
2019-04-19T11:28:18.835Z,103354.43
2019-04-19T11:30:49.153Z,103352.31
2019-04-19T11:33:25.606Z,103352.80
2019-04-19T11:35:55.476Z,103357.66
2019-04-19T11:38:25.039Z,103351.08
2019-04-19T11:40:55.266Z,103344.08
2019-04-19T11:43:25.151Z,103350.67
2019-04-19T11:45:53.957Z,103350.67
2019-04-19T11:48:22.785Z,103351.08
2019-04-19T11:50:51.878Z,103354.15
2019-04-19T11:53:25.027Z,103349.31
2019-04-19T11:55:56.212Z,103349.76
2019-04-19T11:58:24.805Z,103345.41
2019-04-19T12:00:58.489Z,103341.52
2019-04-19T12:03:27.944Z,103346.91
2019-04-19T12:05:56.669Z,103348.70
2019-04-19T12:08:26.616Z,103340.83
2019-04-19T12:10:56.587Z,103339.03
2019-04-19T12:13:27.441Z,103345.11
2019-04-19T12:15:56.843Z,103342.88
2019-04-19T12:18:26.343Z,103337.60
2019-04-19T12:20:55.454Z,103346.02
2019-04-19T12:23:25.446Z,103346.03
2019-04-19T12:25:55.506Z,103340.78
2019-04-19T12:28:24.270Z,103342.58
2019-04-19T12:30:57.055Z,103344.34
2019-04-19T12:33:24.425Z,103342.14
2019-04-19T12:35:53.080Z,103339.06
2019-04-19T12:38:21.955Z,103342.51
2019-04-19T12:40:52.415Z,103348.66
2019-04-19T12:43:22.185Z,103341.52
2019-04-19T12:45:52.519Z,103341.08
2019-04-19T12:48:21.754Z,103345.41
2019-04-19T12:50:51.478Z,103349.23
2019-04-19T12:53:21.030Z,103340.81
2019-04-19T12:55:50.188Z,103337.66
2019-04-19T12:58:19.969Z,103333.66
2019-04-19T13:00:56.291Z,103332.73
2019-04-19T13:03:44.441Z,103332.26
2019-04-19T13:06:27.376Z,103329.15
2019-04-19T13:08:57.167Z,103326.52
2019-04-19T13:11:27.245Z,103323.39
2019-04-19T13:13:55.983Z,103326.03
2019-04-19T13:16:24.645Z,103338.37
2019-04-19T13:18:54.222Z,103328.67
2019-04-19T13:21:24.143Z,103317.69
2019-04-19T13:23:52.869Z,103315.05
2019-04-19T13:26:21.459Z,103322.48
2019-04-19T13:28:51.257Z,103323.75
2019-04-19T13:31:21.069Z,103315.77
2019-04-19T13:33:49.591Z,103320.59
2019-04-19T13:36:22.188Z,103316.12
2019-04-19T13:38:59.307Z,103327.45
2019-04-19T13:41:48.792Z,103312.39
2019-04-19T13:44:18.691Z,103317.57
2019-04-19T13:46:48.585Z,103322.27
2019-04-19T13:49:17.347Z,103315.55
2019-04-19T13:51:46.135Z,103311.92
2019-04-19T13:54:14.763Z,103316.69
2019-04-19T13:56:47.276Z,103308.27
2019-04-19T13:59:16.043Z,103315.67
2019-04-19T14:01:44.566Z,103309.88
2019-04-19T14:04:13.556Z,103312.86
2019-04-19T14:06:42.380Z,103303.59
2019-04-19T14:09:13.432Z,103301.73
2019-04-19T14:11:42.847Z,103298.19
2019-04-19T14:14:12.085Z,103303.84
2019-04-19T14:16:41.896Z,103302.03
2019-04-19T14:19:11.759Z,103294.97
2019-04-19T14:21:40.824Z,103306.31
2019-04-19T14:24:09.446Z,103300.97
2019-04-19T14:26:45.072Z,103304.02
2019-04-19T14:29:09.502Z,103292.13
2019-04-19T14:31:39.938Z,103293.94
2019-04-19T14:34:09.018Z,103295.30
2019-04-19T14:36:38.073Z,103298.33
2019-04-19T14:39:08.905Z,103290.81
2019-04-19T14:41:38.021Z,103301.73
2019-04-19T14:44:07.226Z,103288.52
2019-04-19T14:46:36.697Z,103289.30
2019-04-19T14:49:05.367Z,103284.42
2019-04-19T14:51:37.036Z,103287.45
2019-04-19T14:54:04.736Z,103280.76
2019-04-19T14:56:34.057Z,103283.28
2019-04-19T14:59:02.683Z,103287.08
2019-04-19T15:01:49.350Z,103281.66
2019-04-19T15:04:26.659Z,103288.58
2019-04-19T15:06:55.653Z,103284.48
2019-04-19T15:09:24.174Z,103283.54
2019-04-19T15:11:52.750Z,103285.24
2019-04-19T15:14:22.128Z,103275.11
2019-04-19T15:16:51.988Z,103281.19
2019-04-19T15:19:20.904Z,103282.33
2019-04-19T15:21:50.082Z,103278.22
2019-04-19T15:24:18.811Z,103274.98
2019-04-19T15:26:47.461Z,103282.80
2019-04-19T15:29:16.763Z,103281.86
2019-04-19T15:31:46.216Z,103282.19
2019-04-19T15:34:15.632Z,103281.19
2019-04-19T15:36:44.246Z,103275.38
2019-04-19T15:39:13.677Z,103281.38
2019-04-19T15:41:42.275Z,103283.45
2019-04-19T15:44:10.830Z,103282.45
2019-04-19T15:46:39.732Z,103276.70
2019-04-19T15:49:08.316Z,103274.44
2019-04-19T15:51:39.709Z,103277.37
2019-04-19T15:54:08.111Z,103274.57
2019-04-19T15:56:36.708Z,103270.03
2019-04-19T15:59:05.393Z,103274.29
2019-04-19T16:01:53.873Z,103268.89
2019-04-19T16:04:40.154Z,103273.95
2019-04-19T16:07:10.379Z,103270.27
2019-04-19T16:10:02.995Z,103272.36
2019-04-19T16:12:27.254Z,103271.85
2019-04-19T16:14:55.774Z,103264.67
2019-04-19T16:17:25.145Z,103269.47
2019-04-19T16:19:53.773Z,103274.59
2019-04-19T16:22:22.503Z,103270.95
2019-04-19T16:24:51.499Z,103271.20
2019-04-19T16:27:20.850Z,103268.41
2019-04-19T16:29:54.581Z,103266.45
2019-04-19T16:32:21.082Z,103270.74
2019-04-19T16:34:49.755Z,103264.56
2019-04-19T16:37:18.670Z,103262.28
2019-04-19T16:39:48.257Z,103263.63
2019-04-19T16:42:16.852Z,103273.45
2019-04-19T16:44:45.748Z,103264.53
2019-04-19T16:47:15.261Z,103266.72
2019-04-19T16:49:44.795Z,103265.50
2019-04-19T16:52:13.445Z,103266.39
2019-04-19T16:54:41.892Z,103273.45
2019-04-19T16:57:16.833Z,103265.00
2019-04-19T16:59:41.726Z,103262.73
2019-04-19T17:02:11.053Z,103260.40
2019-04-19T17:04:40.880Z,103259.58
2019-04-19T17:07:09.520Z,103262.32
2019-04-19T17:09:38.403Z,103261.45
2019-04-19T17:12:07.549Z,103263.27
2019-04-19T17:14:36.856Z,103266.33
2019-04-19T17:17:07.217Z,103268.45
2019-04-19T17:19:55.060Z,103277.31
2019-04-19T17:22:26.713Z,103274.25
2019-04-19T17:24:55.283Z,103275.83
2019-04-19T17:27:27.688Z,103275.61
2019-04-19T17:29:54.473Z,103274.00
2019-04-19T17:32:23.991Z,103270.09
2019-04-19T17:34:54.184Z,103267.42
2019-04-19T17:37:24.201Z,103270.87
2019-04-19T17:39:52.985Z,103272.19
2019-04-19T17:42:22.328Z,103277.55
2019-04-19T17:44:51.580Z,103276.31
2019-04-19T17:47:24.397Z,103276.47
2019-04-19T17:49:51.264Z,103278.01
2019-04-19T17:52:26.340Z,103272.51
2019-04-19T17:55:05.081Z,103276.64
2019-04-19T17:57:21.002Z,103287.70
2019-04-19T17:59:50.309Z,103286.20
2019-04-19T18:02:19.106Z,103284.67
2019-04-19T18:04:48.207Z,103287.64
2019-04-19T18:07:16.728Z,103286.29
2019-04-19T18:09:48.505Z,103283.13
2019-04-19T18:12:15.512Z,103283.03
2019-04-19T18:14:43.989Z,103283.31
2019-04-19T18:17:12.606Z,103281.48
2019-04-19T18:19:43.560Z,103283.22
2019-04-19T18:22:20.103Z,103279.73
2019-04-19T18:24:50.012Z,103280.23
2019-04-19T18:27:18.076Z,103285.83
2019-04-19T18:29:42.238Z,103286.08
2019-04-19T18:32:25.873Z,103288.70
2019-04-19T18:34:55.896Z,103289.16
2019-04-19T18:37:29.602Z,103294.34
2019-04-19T18:39:54.645Z,103290.41
2019-04-19T18:42:23.945Z,103292.75
2019-04-19T18:44:56.463Z,103291.97
2019-04-19T18:47:22.916Z,103291.52
2019-04-19T18:49:51.880Z,103285.89
2019-04-19T18:52:33.510Z,103296.82
2019-04-19T18:54:59.587Z,103292.96
2019-04-19T18:57:22.240Z,103295.52
2019-04-19T18:59:55.986Z,103294.16
2019-04-19T19:02:24.989Z,103301.08
2019-04-19T19:04:54.062Z,103302.64
2019-04-19T19:07:25.128Z,103304.35
2019-04-19T19:09:54.809Z,103303.87
2019-04-19T19:12:22.457Z,103299.84
2019-04-19T19:14:57.129Z,103300.59
2019-04-19T19:17:22.337Z,103299.27
2019-04-19T19:19:54.708Z,103300.58
2019-04-19T19:22:31.343Z,103292.22
2019-04-19T19:25:10.252Z,103291.72
2019-04-19T19:27:26.882Z,103292.92
2019-04-19T19:29:52.773Z,103295.77
2019-04-19T19:32:22.488Z,103299.46
2019-04-19T19:34:54.630Z,103300.59
2019-04-19T19:37:26.757Z,103302.97
2019-04-19T19:40:04.204Z,103300.66
2019-04-19T19:42:56.223Z,103303.44
2019-04-19T19:45:14.014Z,103303.11
2019-04-19T19:48:17.546Z,103297.14
2019-04-19T19:50:35.936Z,103299.80
2019-04-19T19:53:07.538Z,103295.42
2019-04-19T19:55:31.256Z,103305.23
2019-04-19T19:57:56.070Z,103297.13
2019-04-19T20:00:30.842Z,103293.59
2019-04-19T20:03:01.543Z,103293.13
2019-04-19T20:05:26.446Z,103292.26
2019-04-19T20:07:51.755Z,103295.27
2019-04-19T20:10:21.161Z,103291.50
2019-04-19T20:12:55.710Z,103292.03
2019-04-19T20:15:21.591Z,103297.03
2019-04-19T20:17:56.334Z,103296.73
2019-04-19T20:20:28.267Z,103298.92
2019-04-19T20:22:52.458Z,103300.73
2019-04-19T20:25:32.549Z,103305.84
2019-04-19T20:27:54.975Z,103304.95
2019-04-19T20:30:21.795Z,103304.87
2019-04-19T20:32:54.511Z,103302.17
2019-04-19T20:35:24.387Z,103306.56
2019-04-19T20:37:55.513Z,103303.59
2019-04-19T20:40:25.800Z,103300.59
2019-04-19T20:43:16.254Z,103303.36
2019-04-19T20:45:33.874Z,103302.16
2019-04-19T20:47:56.400Z,103300.08
2019-04-19T20:50:37.380Z,103301.84
2019-04-19T20:53:14.667Z,103295.07
2019-04-19T20:55:55.408Z,103298.97
2019-04-19T20:58:27.746Z,103299.95
2019-04-19T21:00:50.491Z,103298.75
2019-04-19T21:03:24.963Z,103304.50
2019-04-19T21:05:50.901Z,103301.72
2019-04-19T21:08:22.799Z,103298.81
2019-04-19T21:10:56.883Z,103301.20
2019-04-19T21:13:21.315Z,103302.59
2019-04-19T21:15:50.086Z,103305.38
2019-04-19T21:18:23.513Z,103310.22
2019-04-19T21:20:50.462Z,103304.91
2019-04-19T21:23:25.512Z,103306.20
2019-04-19T21:25:57.061Z,103308.86
2019-04-19T21:28:24.159Z,103308.14
2019-04-19T21:30:55.805Z,103301.36
2019-04-19T21:33:22.531Z,103310.59
2019-04-19T21:35:57.239Z,103300.35
2019-04-19T21:38:24.776Z,103310.47
2019-04-19T21:40:53.110Z,103304.58
2019-04-19T21:43:29.592Z,103296.91
2019-04-19T21:45:54.836Z,103305.22
2019-04-19T21:48:26.855Z,103302.72
2019-04-19T21:50:54.139Z,103307.46
2019-04-19T21:53:22.858Z,103307.94
2019-04-19T21:55:59.765Z,103302.32
2019-04-19T21:58:24.620Z,103314.13
2019-04-19T22:01:04.685Z,103303.34
2019-04-19T22:03:30.723Z,103301.64
2019-04-19T22:06:01.909Z,103304.16
2019-04-19T22:08:34.269Z,103303.67
2019-04-19T22:11:00.532Z,103303.67
2019-04-19T22:13:32.019Z,103292.41
2019-04-19T22:16:01.940Z,103292.99
2019-04-19T22:18:34.431Z,103291.73
2019-04-19T22:21:03.196Z,103299.16
2019-04-19T22:23:30.877Z,103294.67
2019-04-19T22:26:13.050Z,103296.45
2019-04-19T22:28:29.982Z,103296.45
2019-04-19T22:31:01.122Z,103296.28
2019-04-19T22:33:30.247Z,103289.81
2019-04-19T22:36:01.552Z,103289.81
2019-04-19T22:38:29.650Z,103289.77
2019-04-19T22:41:05.517Z,103278.78
2019-04-19T22:43:28.888Z,103276.93
2019-04-19T22:46:03.222Z,103276.93
2019-04-19T22:48:29.321Z,103277.06
2019-04-19T22:51:03.776Z,103277.06
2019-04-19T22:53:33.723Z,103272.72
2019-04-19T22:56:08.082Z,103269.92
2019-04-19T22:58:31.693Z,103270.36
2019-04-19T23:00:59.143Z,103269.77
2019-04-19T23:03:33.639Z,103277.40
2019-04-19T23:05:59.586Z,103273.84
2019-04-19T23:08:33.058Z,103274.67
2019-04-19T23:11:02.718Z,103269.09
2019-04-19T23:13:29.488Z,103269.09
2019-04-19T23:16:04.004Z,103273.61
2019-04-19T23:18:29.392Z,103273.25
2019-04-19T23:21:05.446Z,103272.78
2019-04-19T23:23:31.708Z,103272.16
2019-04-19T23:26:13.110Z,103273.30
2019-04-19T23:28:34.029Z,103273.96
2019-04-19T23:31:05.424Z,103269.77
2019-04-19T23:33:30.264Z,103276.33
2019-04-19T23:35:59.639Z,103272.98
2019-04-19T23:38:30.793Z,103266.58
2019-04-19T23:40:59.306Z,103267.40
2019-04-19T23:43:34.203Z,103268.31
2019-04-19T23:45:58.343Z,103270.50
2019-04-19T23:48:31.501Z,103275.41
2019-04-19T23:50:58.084Z,103268.51
2019-04-19T23:53:30.768Z,103260.92
2019-04-19T23:55:56.810Z,103267.10
2019-04-19T23:58:29.425Z,103260.20
