createdAt,value
2023-03-14T00:02:02.924Z,101882.34
2023-03-14T00:04:31.137Z,101879.22
2023-03-14T00:07:00.161Z,101883.25
2023-03-14T00:09:31.190Z,101879.91
2023-03-14T00:12:00.326Z,101878.09
2023-03-14T00:14:28.956Z,101872.72
2023-03-14T00:17:01.572Z,101882.06
2023-03-14T00:19:30.062Z,101874.19
2023-03-14T00:21:58.072Z,101872.66
2023-03-14T00:24:25.992Z,101878.56
2023-03-14T00:26:54.725Z,101879.81
2023-03-14T00:29:25.257Z,101874.31
2023-03-14T00:31:54.457Z,101870.22
2023-03-14T00:34:22.575Z,101876.09
2023-03-14T00:36:51.068Z,101870.88
2023-03-14T00:39:20.245Z,101870.00
2023-03-14T00:41:48.789Z,101872.34
2023-03-14T00:44:16.888Z,101869.75
2023-03-14T00:46:44.810Z,101879.44
2023-03-14T00:49:12.614Z,101878.50
2023-03-14T00:51:40.942Z,101879.81
2023-03-14T00:54:09.686Z,101870.38
2023-03-14T00:56:38.595Z,101877.50
2023-03-14T00:59:09.781Z,101889.13
2023-03-14T01:01:40.433Z,101888.59
2023-03-14T01:04:08.918Z,101877.94
2023-03-14T01:06:37.849Z,101881.69
2023-03-14T01:09:06.037Z,101884.75
2023-03-14T01:11:38.269Z,101891.44
2023-03-14T01:14:06.757Z,101886.81
2023-03-14T01:16:36.345Z,101887.78
2023-03-14T01:19:04.536Z,101896.25
2023-03-14T01:21:34.980Z,101886.88
2023-03-14T01:24:04.349Z,101883.81
2023-03-14T01:26:36.863Z,101886.31
2023-03-14T01:29:07.709Z,101886.34
2023-03-14T01:31:37.814Z,101877.94
2023-03-14T01:34:07.549Z,101880.06
2023-03-14T01:36:36.249Z,101879.09
2023-03-14T01:39:10.110Z,101879.56
2023-03-14T01:41:38.819Z,101878.88
2023-03-14T01:44:13.329Z,101882.06
2023-03-14T01:46:44.562Z,101883.63
2023-03-14T01:49:19.674Z,101874.63
2023-03-14T01:51:58.641Z,101881.44
2023-03-14T01:54:38.134Z,101877.31
2023-03-14T01:57:22.332Z,101879.69
2023-03-14T02:00:12.882Z,101882.19
2023-03-14T02:02:51.745Z,101882.13
2023-03-14T02:05:28.163Z,101882.00
2023-03-14T02:08:02.014Z,101880.25
2023-03-14T02:10:43.231Z,101882.75
2023-03-14T02:13:12.666Z,101875.19
2023-03-14T02:16:01.058Z,101872.50
2023-03-14T02:18:50.348Z,101873.34
2023-03-14T02:21:39.859Z,101885.16
2023-03-14T02:24:36.444Z,101880.34
2023-03-14T02:27:29.832Z,101874.13
2023-03-14T02:30:00.923Z,101877.19
2023-03-14T02:32:33.501Z,101875.25
2023-03-14T02:35:12.884Z,101882.19
2023-03-14T02:37:42.069Z,101882.84
2023-03-14T02:40:12.697Z,101886.50
2023-03-14T02:42:41.492Z,101877.25
2023-03-14T02:45:13.214Z,101881.97
2023-03-14T02:47:48.609Z,101888.31
2023-03-14T02:50:18.537Z,101883.91
2023-03-14T02:52:47.731Z,101881.97
2023-03-14T02:55:15.890Z,101891.78
2023-03-14T02:57:47.064Z,101890.81
2023-03-14T03:00:16.214Z,101896.09
2023-03-14T03:02:44.445Z,101908.84
2023-03-14T03:05:13.498Z,101913.28
2023-03-14T03:07:42.161Z,101900.78
2023-03-14T03:10:13.102Z,101908.66
2023-03-14T03:12:42.515Z,101913.38
2023-03-14T03:15:10.904Z,101910.78
2023-03-14T03:17:41.236Z,101915.41
2023-03-14T03:20:10.779Z,101918.09
2023-03-14T03:22:40.315Z,101913.47
2023-03-14T03:25:09.888Z,101920.09
2023-03-14T03:27:38.862Z,101927.03
2023-03-14T03:30:10.547Z,101928.72
2023-03-14T03:32:38.856Z,101925.53
2023-03-14T03:35:08.865Z,101919.22
2023-03-14T03:37:40.737Z,101921.72
2023-03-14T03:40:09.509Z,101920.72
2023-03-14T03:42:38.524Z,101922.66
2023-03-14T03:45:10.048Z,101917.47
2023-03-14T03:47:49.750Z,101922.66
2023-03-14T03:50:18.381Z,101907.84
2023-03-14T03:52:46.527Z,101915.72
2023-03-14T03:55:14.846Z,101916.16
2023-03-14T03:57:42.616Z,101905.94
2023-03-14T04:00:14.126Z,101907.56
2023-03-14T04:02:50.243Z,101910.03
2023-03-14T04:05:20.721Z,101901.41
2023-03-14T04:07:58.635Z,101912.84
2023-03-14T04:10:29.686Z,101904.03
2023-03-14T04:13:09.574Z,101896.09
2023-03-14T04:15:40.650Z,101901.13
2023-03-14T04:18:16.419Z,101893.22
2023-03-14T04:20:51.647Z,101901.84
2023-03-14T04:23:20.731Z,101896.81
2023-03-14T04:25:53.464Z,101894.69
2023-03-14T04:28:23.344Z,101894.94
2023-03-14T04:30:55.369Z,101895.41
2023-03-14T04:33:26.273Z,101896.91
2023-03-14T04:35:58.336Z,101898.84
2023-03-14T04:38:26.550Z,101896.91
2023-03-14T04:40:56.803Z,101886.38
2023-03-14T04:43:30.828Z,101894.91
2023-03-14T04:46:08.497Z,101893.50
2023-03-14T04:48:39.504Z,101902.47
2023-03-14T04:51:11.971Z,101898.59
2023-03-14T04:53:42.653Z,101899.81
2023-03-14T04:56:18.780Z,101897.31
2023-03-14T04:58:48.795Z,101895.81
2023-03-14T05:01:19.118Z,101901.94
2023-03-14T05:04:04.853Z,101893.31
2023-03-14T05:06:52.287Z,101888.97
2023-03-14T05:09:39.103Z,101889.34
2023-03-14T05:12:35.188Z,101895.97
2023-03-14T05:15:25.598Z,101891.50
2023-03-14T05:18:24.384Z,101896.06
2023-03-14T05:21:13.113Z,101892.97
2023-03-14T05:24:08.751Z,101896.53
2023-03-14T05:26:55.332Z,101894.75
2023-03-14T05:29:49.725Z,101894.03
2023-03-14T05:32:38.315Z,101895.78
2023-03-14T05:35:33.268Z,101884.06
2023-03-14T05:38:25.216Z,101889.38
2023-03-14T05:41:12.763Z,101890.06
2023-03-14T05:44:01.649Z,101888.72
2023-03-14T05:47:02.016Z,101883.34
2023-03-14T05:49:47.464Z,101892.69
2023-03-14T05:52:39.067Z,101895.03
2023-03-14T05:55:23.356Z,101901.66
2023-03-14T05:58:07.130Z,101899.81
2023-03-14T06:00:55.651Z,101898.59
2023-03-14T06:03:47.617Z,101897.72
2023-03-14T06:06:16.162Z,101907.06
2023-03-14T06:08:44.390Z,101898.78
2023-03-14T06:11:14.302Z,101895.00
2023-03-14T06:13:44.584Z,101895.09
2023-03-14T06:16:12.826Z,101891.94
2023-03-14T06:18:48.207Z,101898.72
2023-03-14T06:21:19.245Z,101911.19
2023-03-14T06:23:48.581Z,101900.91
2023-03-14T06:26:17.601Z,101904.84
2023-03-14T06:28:48.342Z,101906.03
2023-03-14T06:31:17.096Z,101893.69
2023-03-14T06:33:54.906Z,101898.28
2023-03-14T06:36:25.135Z,101908.66
2023-03-14T06:38:53.092Z,101900.19
2023-03-14T06:41:21.488Z,101905.75
2023-03-14T06:43:55.436Z,101903.81
2023-03-14T06:46:25.538Z,101915.94
2023-03-14T06:48:55.031Z,101902.31
2023-03-14T06:51:28.487Z,101905.50
2023-03-14T06:53:59.427Z,101908.38
2023-03-14T06:56:31.429Z,101901.69
2023-03-14T06:59:01.595Z,101898.38
2023-03-14T07:01:34.097Z,101907.00
2023-03-14T07:04:11.327Z,101890.34
2023-03-14T07:06:45.615Z,101894.44
2023-03-14T07:09:13.575Z,101899.59
2023-03-14T07:11:45.701Z,101896.94
2023-03-14T07:14:14.037Z,101903.59
2023-03-14T07:16:41.929Z,101898.50
2023-03-14T07:19:09.846Z,101897.00
2023-03-14T07:21:42.222Z,101897.16
2023-03-14T07:24:14.312Z,101881.34
2023-03-14T07:26:44.534Z,101894.56
2023-03-14T07:29:12.876Z,101893.38
2023-03-14T07:31:42.208Z,101878.25
2023-03-14T07:34:10.133Z,101886.25
2023-03-14T07:36:42.706Z,101876.97
2023-03-14T07:39:11.620Z,101872.81
2023-03-14T07:41:46.690Z,101875.69
2023-03-14T07:44:42.196Z,101865.06
2023-03-14T07:47:11.525Z,101871.34
2023-03-14T07:49:41.085Z,101860.03
2023-03-14T07:52:08.932Z,101857.31
2023-03-14T07:54:38.869Z,101863.56
2023-03-14T07:57:13.926Z,101867.53
2023-03-14T07:59:42.024Z,101859.44
2023-03-14T08:02:13.571Z,101847.44
2023-03-14T08:04:41.820Z,101861.88
2023-03-14T08:07:10.808Z,101848.31
2023-03-14T08:09:39.684Z,101852.78
2023-03-14T08:12:08.422Z,101845.81
2023-03-14T08:14:37.266Z,101843.63
2023-03-14T08:17:09.593Z,101844.03
2023-03-14T08:19:37.814Z,101832.78
2023-03-14T08:22:07.128Z,101835.31
2023-03-14T08:24:36.757Z,101835.75
2023-03-14T08:27:06.369Z,101831.38
2023-03-14T08:29:36.312Z,101828.91
2023-03-14T08:32:04.777Z,101817.91
2023-03-14T08:34:34.611Z,101820.56
2023-03-14T08:37:19.869Z,101809.38
2023-03-14T08:39:54.872Z,101817.13
2023-03-14T08:42:23.105Z,101807.31
2023-03-14T08:44:52.597Z,101811.75
2023-03-14T08:47:21.133Z,101802.00
2023-03-14T08:49:49.704Z,101802.88
2023-03-14T08:52:17.671Z,101805.16
2023-03-14T08:54:45.897Z,101807.94
2023-03-14T08:57:13.860Z,101801.78
2023-03-14T08:59:42.258Z,101812.00
2023-03-14T09:02:13.569Z,101805.06
2023-03-14T09:04:41.875Z,101796.47
2023-03-14T09:07:13.137Z,101795.56
2023-03-14T09:09:43.263Z,101794.09
2023-03-14T09:12:11.371Z,101791.66
2023-03-14T09:14:44.234Z,101799.91
2023-03-14T09:17:12.478Z,101785.97
2023-03-14T09:19:41.565Z,101785.72
2023-03-14T09:22:10.704Z,101781.78
2023-03-14T09:24:40.452Z,101767.00
2023-03-14T09:27:08.917Z,101769.09
2023-03-14T09:29:39.292Z,101761.84
2023-03-14T09:32:07.472Z,101754.44
2023-03-14T09:34:38.506Z,101756.44
2023-03-14T09:37:07.289Z,101745.34
2023-03-14T09:39:35.745Z,101738.91
2023-03-14T09:42:07.060Z,101735.94
2023-03-14T09:44:37.888Z,101730.13
2023-03-14T09:47:07.682Z,101733.88
2023-03-14T09:49:40.795Z,101712.59
2023-03-14T09:52:17.297Z,101710.84
2023-03-14T09:55:05.777Z,101703.78
2023-03-14T09:57:35.603Z,101711.66
2023-03-14T10:00:24.282Z,101701.97
2023-03-14T10:03:21.454Z,101705.38
2023-03-14T10:05:50.982Z,101688.88
2023-03-14T10:08:19.435Z,101695.66
2023-03-14T10:10:47.331Z,101684.72
2023-03-14T10:13:19.772Z,101678.78
2023-03-14T10:15:57.237Z,101665.47
2023-03-14T10:18:29.128Z,101656.09
2023-03-14T10:21:08.153Z,101651.13
2023-03-14T10:23:36.040Z,101654.06
2023-03-14T10:26:15.141Z,101628.38
2023-03-14T10:28:46.351Z,101633.19
2023-03-14T10:31:14.698Z,101627.31
2023-03-14T10:33:45.277Z,101618.31
2023-03-14T10:36:18.114Z,101616.91
2023-03-14T10:38:51.628Z,101609.69
2023-03-14T10:41:32.179Z,101603.53
2023-03-14T10:44:03.158Z,101605.59
2023-03-14T10:46:35.672Z,101601.69
2023-03-14T10:49:31.981Z,101597.50
2023-03-14T10:52:03.731Z,101598.03
2023-03-14T10:54:32.646Z,101593.91
2023-03-14T10:57:01.760Z,101579.50
2023-03-14T10:59:34.549Z,101575.28
2023-03-14T11:02:14.692Z,101578.53
2023-03-14T11:05:10.373Z,101571.69
2023-03-14T11:07:43.745Z,101564.78
2023-03-14T11:10:18.094Z,101559.16
2023-03-14T11:12:52.104Z,101555.16
2023-03-14T11:15:35.635Z,101542.31
2023-03-14T11:18:23.616Z,101545.34
2023-03-14T11:21:13.774Z,101538.97
2023-03-14T11:23:59.998Z,101542.91
2023-03-14T11:26:31.170Z,101538.00
2023-03-14T11:29:00.551Z,101534.53
2023-03-14T11:31:34.758Z,101519.44
2023-03-14T11:34:23.554Z,101525.34
2023-03-14T11:37:01.944Z,101507.88
2023-03-14T11:39:36.895Z,101517.63
2023-03-14T11:42:14.203Z,101511.19
2023-03-14T11:44:44.858Z,101519.78
2023-03-14T11:47:41.431Z,101521.19
2023-03-14T11:50:24.416Z,101508.22
2023-03-14T11:53:07.134Z,101496.50
2023-03-14T11:55:55.143Z,101497.88
2023-03-14T11:58:27.309Z,101501.41
2023-03-14T12:00:57.549Z,101499.22
2023-03-14T12:03:34.043Z,101487.22
2023-03-14T12:06:05.165Z,101479.91
2023-03-14T12:09:02.616Z,101473.81
2023-03-14T12:11:34.916Z,101455.03
2023-03-14T12:14:03.464Z,101460.28
2023-03-14T12:16:36.578Z,101452.19
2023-03-14T12:19:35.124Z,101450.75
2023-03-14T12:22:30.824Z,101440.16
2023-03-14T12:25:26.563Z,101446.47
2023-03-14T12:27:57.381Z,101437.03
2023-03-14T12:30:30.868Z,101439.28
2023-03-14T12:33:19.267Z,101440.72
2023-03-14T12:35:58.557Z,101438.69
2023-03-14T12:38:50.905Z,101425.34
2023-03-14T12:41:29.707Z,101435.69
2023-03-14T12:43:57.752Z,101431.03
2023-03-14T12:46:28.347Z,101421.88
2023-03-14T12:49:04.604Z,101422.97
2023-03-14T12:51:41.063Z,101423.84
2023-03-14T12:54:15.098Z,101412.41
2023-03-14T12:57:06.447Z,101413.13
2023-03-14T12:59:35.363Z,101408.06
2023-03-14T13:02:21.225Z,101405.59
2023-03-14T13:05:12.556Z,101394.00
2023-03-14T13:07:40.777Z,101394.66
2023-03-14T13:10:19.687Z,101400.34
2023-03-14T13:13:10.277Z,101388.41
2023-03-14T13:15:45.969Z,101383.16
2023-03-14T13:18:25.580Z,101380.25
2023-03-14T13:21:21.039Z,101377.72
2023-03-14T13:24:02.542Z,101375.94
2023-03-14T13:26:35.385Z,101364.94
2023-03-14T13:29:24.166Z,101361.16
2023-03-14T13:32:00.057Z,101349.47
2023-03-14T13:34:28.609Z,101343.41
2023-03-14T13:37:00.108Z,101336.19
2023-03-14T13:39:30.545Z,101336.88
2023-03-14T13:42:00.170Z,101339.94
2023-03-14T13:44:33.982Z,101335.25
2023-03-14T13:47:02.544Z,101333.72
2023-03-14T13:49:33.900Z,101313.19
2023-03-14T13:52:03.198Z,101315.09
2023-03-14T13:54:32.334Z,101318.53
2023-03-14T13:57:06.176Z,101313.16
2023-03-14T13:59:36.188Z,101312.47
2023-03-14T14:02:18.689Z,101298.97
2023-03-14T14:04:47.159Z,101292.59
2023-03-14T14:07:19.637Z,101298.72
2023-03-14T14:09:50.580Z,101293.59
2023-03-14T14:12:29.387Z,101302.63
2023-03-14T14:15:03.770Z,101293.69
2023-03-14T14:17:44.995Z,101303.25
2023-03-14T14:20:40.033Z,101311.94
2023-03-14T14:23:26.374Z,101299.38
2023-03-14T14:25:54.947Z,101298.81
2023-03-14T14:28:31.414Z,101280.28
2023-03-14T14:31:16.231Z,101284.06
2023-03-14T14:33:50.685Z,101276.75
2023-03-14T14:36:39.385Z,101276.94
2023-03-14T14:39:33.573Z,101276.75
2023-03-14T14:42:01.767Z,101276.13
2023-03-14T14:44:33.009Z,101281.63
2023-03-14T14:47:05.923Z,101286.28
2023-03-14T14:49:34.885Z,101279.69
2023-03-14T14:52:18.330Z,101280.59
2023-03-14T14:54:59.812Z,101289.03
2023-03-14T14:57:31.534Z,101284.38
2023-03-14T15:00:07.650Z,101289.47
2023-03-14T15:02:45.648Z,101289.03
2023-03-14T15:05:18.546Z,101292.25
2023-03-14T15:07:48.051Z,101289.31
2023-03-14T15:10:42.701Z,101298.94
2023-03-14T15:13:14.164Z,101299.69
2023-03-14T15:15:43.378Z,101295.47
2023-03-14T15:18:17.282Z,101306.00
2023-03-14T15:20:45.735Z,101309.50
2023-03-14T15:23:16.967Z,101305.94
2023-03-14T15:25:55.569Z,101305.53
2023-03-14T15:28:25.767Z,101307.97
2023-03-14T15:30:55.776Z,101307.19
2023-03-14T15:33:25.413Z,101311.34
2023-03-14T15:35:53.712Z,101309.81
2023-03-14T15:38:24.227Z,101315.34
2023-03-14T15:40:56.478Z,101325.38
2023-03-14T15:43:26.051Z,101325.94
2023-03-14T15:45:58.505Z,101327.38
2023-03-14T15:48:28.100Z,101320.25
2023-03-14T15:50:56.525Z,101324.53
2023-03-14T15:53:24.954Z,101319.63
2023-03-14T15:55:53.194Z,101321.00
2023-03-14T15:58:22.019Z,101315.75
2023-03-14T16:00:50.553Z,101320.66
2023-03-14T16:03:19.791Z,101324.63
2023-03-14T16:05:48.187Z,101327.66
2023-03-14T16:08:16.142Z,101329.19
2023-03-14T16:10:46.427Z,101330.03
2023-03-14T16:13:14.858Z,101330.03
2023-03-14T16:15:43.178Z,101332.41
2023-03-14T16:18:21.047Z,101329.31
2023-03-14T16:20:58.031Z,101332.19
2023-03-14T16:23:27.246Z,101339.16
2023-03-14T16:25:55.213Z,101338.94
2023-03-14T16:28:23.110Z,101337.72
2023-03-14T16:30:50.852Z,101337.19
2023-03-14T16:33:19.761Z,101335.97
2023-03-14T16:35:57.974Z,101329.63
2023-03-14T16:38:29.514Z,101337.78
2023-03-14T16:41:04.026Z,101335.69
2023-03-14T16:43:34.374Z,101337.00
2023-03-14T16:46:02.798Z,101331.69
2023-03-14T16:48:39.681Z,101329.41
2023-03-14T16:51:08.668Z,101321.59
2023-03-14T16:53:36.979Z,101325.94
2023-03-14T16:56:07.344Z,101328.97
2023-03-14T16:58:35.928Z,101317.00
2023-03-14T17:01:11.687Z,101322.00
2023-03-14T17:03:44.052Z,101323.38
2023-03-14T17:06:16.000Z,101314.84
2023-03-14T17:08:44.494Z,101313.69
2023-03-14T17:11:12.213Z,101313.16
2023-03-14T17:13:40.180Z,101315.09
2023-03-14T17:16:09.971Z,101305.25
2023-03-14T17:18:37.748Z,101313.16
2023-03-14T17:21:10.407Z,101317.59
2023-03-14T17:23:41.278Z,101310.72
2023-03-14T17:26:09.179Z,101305.13
2023-03-14T17:28:37.923Z,101316.28
2023-03-14T17:31:16.844Z,101308.13
2023-03-14T17:33:53.621Z,101314.53
2023-03-14T17:36:25.423Z,101300.94
2023-03-14T17:38:56.392Z,101298.38
2023-03-14T17:41:26.172Z,101300.38
2023-03-14T17:43:55.423Z,101286.56
2023-03-14T17:46:26.980Z,101285.88
2023-03-14T17:48:55.842Z,101289.38
2023-03-14T17:51:28.414Z,101289.91
2023-03-14T17:53:56.973Z,101289.78
2023-03-14T17:56:26.027Z,101287.44
2023-03-14T17:58:59.705Z,101284.06
2023-03-14T18:01:28.949Z,101272.59
2023-03-14T18:04:02.376Z,101280.16
2023-03-14T18:06:31.858Z,101276.72
2023-03-14T18:09:01.818Z,101287.34
2023-03-14T18:11:32.989Z,101284.81
2023-03-14T18:14:07.953Z,101282.53
2023-03-14T18:16:42.146Z,101278.19
2023-03-14T18:19:10.386Z,101269.31
2023-03-14T18:21:40.782Z,101263.97
2023-03-14T18:24:11.458Z,101270.56
2023-03-14T18:26:40.741Z,101270.41
2023-03-14T18:29:08.594Z,101266.50
2023-03-14T18:31:38.158Z,101264.66
2023-03-14T18:34:06.756Z,101265.94
2023-03-14T18:36:36.938Z,101260.72
2023-03-14T18:39:07.578Z,101261.75
2023-03-14T18:41:35.690Z,101249.16
2023-03-14T18:44:04.030Z,101246.66
2023-03-14T18:46:32.461Z,101252.41
2023-03-14T18:49:04.971Z,101245.38
2023-03-14T18:51:35.040Z,101245.88
2023-03-14T18:54:08.724Z,101243.66
2023-03-14T18:56:39.060Z,101242.84
2023-03-14T18:59:07.519Z,101234.63
2023-03-14T19:01:37.413Z,101236.69
2023-03-14T19:04:05.470Z,101224.63
2023-03-14T19:06:36.447Z,101215.59
2023-03-14T19:09:06.456Z,101217.63
2023-03-14T19:11:35.064Z,101215.78
2023-03-14T19:14:05.860Z,101209.72
2023-03-14T19:16:34.930Z,101211.09
2023-03-14T19:19:03.939Z,101207.25
2023-03-14T19:21:34.913Z,101204.34
2023-03-14T19:24:05.441Z,101204.28
2023-03-14T19:26:35.650Z,101204.84
2023-03-14T19:29:04.987Z,101204.47
2023-03-14T19:31:35.112Z,101195.94
2023-03-14T19:34:04.401Z,101190.63
2023-03-14T19:36:34.823Z,101194.69
2023-03-14T19:39:03.158Z,101184.66
2023-03-14T19:41:32.034Z,101186.28
2023-03-14T19:44:01.419Z,101187.25
2023-03-14T19:46:33.597Z,101191.75
2023-03-14T19:49:02.851Z,101182.91
2023-03-14T19:51:36.117Z,101174.84
2023-03-14T19:54:06.155Z,101163.97
2023-03-14T19:56:35.248Z,101175.09
2023-03-14T19:59:05.230Z,101168.69
2023-03-14T20:01:35.636Z,101166.66
2023-03-14T20:04:06.865Z,101164.25
2023-03-14T20:06:35.224Z,101162.38
2023-03-14T20:09:06.107Z,101157.88
2023-03-14T20:11:44.030Z,101152.59
2023-03-14T20:14:14.927Z,101152.75
2023-03-14T20:16:44.274Z,101140.78
2023-03-14T20:19:15.644Z,101139.91
2023-03-14T20:21:43.753Z,101143.06
2023-03-14T20:24:11.958Z,101128.75
2023-03-14T20:26:43.126Z,101134.91
2023-03-14T20:29:11.588Z,101131.63
2023-03-14T20:31:40.542Z,101120.06
2023-03-14T20:34:08.442Z,101124.94
2023-03-14T20:36:38.397Z,101116.19
2023-03-14T20:39:06.234Z,101111.59
2023-03-14T20:41:44.261Z,101108.19
2023-03-14T20:44:14.581Z,101103.47
2023-03-14T20:46:42.955Z,101107.22
2023-03-14T20:49:10.981Z,101106.91
2023-03-14T20:51:39.881Z,101095.31
2023-03-14T20:54:14.270Z,101094.88
2023-03-14T20:56:46.444Z,101091.25
2023-03-14T20:59:14.990Z,101081.94
2023-03-14T21:04:34.173Z,101067.50
2023-03-14T21:07:03.381Z,101079.25
2023-03-14T21:09:32.132Z,101072.31
2023-03-14T21:12:00.633Z,101070.59
2023-03-14T21:14:28.991Z,101063.44
2023-03-14T21:16:58.882Z,101058.69
2023-03-14T21:19:34.232Z,101063.28
2023-03-14T21:22:04.171Z,101054.28
2023-03-14T21:24:32.276Z,101050.16
2023-03-14T21:27:00.849Z,101047.09
2023-03-14T21:29:29.752Z,101036.56
2023-03-14T21:32:01.575Z,101033.00
2023-03-14T21:34:30.967Z,101035.19
2023-03-14T21:36:59.301Z,101023.97
2023-03-14T21:39:27.506Z,101030.47
2023-03-14T21:41:56.499Z,101018.88
2023-03-14T21:44:24.264Z,101016.84
2023-03-14T21:46:52.109Z,101007.81
2023-03-14T21:49:20.696Z,101016.66
2023-03-14T21:51:49.146Z,101015.16
2023-03-14T21:54:17.005Z,101002.88
2023-03-14T21:56:45.269Z,100999.97
2023-03-14T21:59:15.028Z,101001.34
2023-03-14T22:01:44.742Z,100996.75
2023-03-14T22:04:13.400Z,100994.03
2023-03-14T22:06:42.065Z,100988.91
2023-03-14T22:09:10.293Z,100987.91
2023-03-14T22:11:43.694Z,100985.38
2023-03-14T22:14:11.426Z,100986.38
2023-03-14T22:16:39.726Z,100981.78
2023-03-14T22:19:13.884Z,100979.41
2023-03-14T22:21:42.949Z,100982.31
2023-03-14T22:24:12.386Z,100980.44
2023-03-14T22:26:40.765Z,100983.66
2023-03-14T22:29:08.795Z,100975.84
2023-03-14T22:31:38.894Z,100978.72
2023-03-14T22:34:07.331Z,100972.25
2023-03-14T22:36:37.723Z,100972.94
2023-03-14T22:39:07.372Z,100979.09
2023-03-14T22:41:37.366Z,100980.44
2023-03-14T22:44:09.310Z,100974.31
2023-03-14T22:46:38.605Z,100977.56
2023-03-14T22:49:08.279Z,100981.63
2023-03-14T22:51:37.703Z,100981.28
2023-03-14T22:54:05.624Z,100985.69
2023-03-14T22:56:35.001Z,100981.25
2023-03-14T22:59:03.548Z,100983.13
2023-03-14T23:01:33.907Z,100976.38
2023-03-14T23:04:02.631Z,100985.53
2023-03-14T23:06:30.620Z,100981.78
2023-03-14T23:09:02.324Z,100984.00
2023-03-14T23:11:30.666Z,100977.50
2023-03-14T23:14:00.629Z,100973.25
2023-03-14T23:16:39.613Z,100978.34
2023-03-14T23:19:11.030Z,100977.69
2023-03-14T23:21:41.781Z,100966.41
2023-03-14T23:24:10.526Z,100963.66
2023-03-14T23:26:39.102Z,100953.41
2023-03-14T23:29:08.452Z,100958.34
2023-03-14T23:31:36.822Z,100953.94
2023-03-14T23:34:05.106Z,100951.44
2023-03-14T23:36:37.391Z,100945.34
2023-03-14T23:39:06.109Z,100947.22
2023-03-14T23:41:33.884Z,100947.16
2023-03-14T23:44:02.675Z,100943.09
2023-03-14T23:46:38.105Z,100949.09
2023-03-14T23:49:05.948Z,100947.19
2023-03-14T23:51:34.481Z,100942.25
2023-03-14T23:54:02.245Z,100943.69
2023-03-14T23:56:31.094Z,100942.59
2023-03-14T23:58:59.826Z,100939.72
