createdAt,value
2022-08-31T00:00:09.110Z,21.03
2022-08-31T00:02:55.717Z,21.15
2022-08-31T00:05:23.863Z,21.14
2022-08-31T00:07:51.705Z,21.10
2022-08-31T00:10:22.279Z,21.05
2022-08-31T00:13:02.912Z,21.01
2022-08-31T00:15:31.210Z,20.91
2022-08-31T00:18:00.224Z,20.82
2022-08-31T00:20:34.305Z,20.77
2022-08-31T00:23:02.825Z,20.77
2022-08-31T00:25:31.020Z,20.75
2022-08-31T00:27:58.849Z,20.72
2022-08-31T00:30:26.760Z,20.58
2022-08-31T00:32:54.404Z,20.50
2022-08-31T00:35:28.744Z,20.45
2022-08-31T00:37:56.785Z,20.37
2022-08-31T00:40:25.154Z,20.42
2022-08-31T00:42:53.108Z,20.45
2022-08-31T00:45:22.459Z,20.44
2022-08-31T00:47:52.598Z,20.40
2022-08-31T00:50:22.086Z,20.46
2022-08-31T00:52:54.377Z,20.57
2022-08-31T00:55:25.611Z,20.55
2022-08-31T00:57:56.764Z,20.53
2022-08-31T01:00:27.031Z,20.58
2022-08-31T01:02:57.172Z,20.61
2022-08-31T01:05:24.932Z,20.59
2022-08-31T01:07:54.393Z,20.55
2022-08-31T01:10:25.622Z,20.50
2022-08-31T01:12:56.473Z,20.50
2022-08-31T01:15:26.039Z,20.49
2022-08-31T01:17:56.000Z,20.36
2022-08-31T01:20:29.977Z,20.36
2022-08-31T01:23:10.947Z,20.34
2022-08-31T01:25:40.367Z,20.35
2022-08-31T01:28:10.235Z,20.38
2022-08-31T01:30:39.895Z,20.46
2022-08-31T01:33:11.253Z,20.59
2022-08-31T01:35:41.220Z,20.69
2022-08-31T01:38:10.885Z,20.67
2022-08-31T01:40:45.703Z,20.63
2022-08-31T01:43:13.507Z,20.59
2022-08-31T01:45:42.573Z,20.58
2022-08-31T01:48:10.336Z,20.64
2022-08-31T01:50:37.971Z,20.68
2022-08-31T01:53:05.838Z,20.62
2022-08-31T01:55:34.942Z,20.61
2022-08-31T01:58:03.517Z,20.62
2022-08-31T02:00:54.228Z,20.59
2022-08-31T02:03:21.885Z,20.56
2022-08-31T02:05:49.600Z,20.53
2022-08-31T02:08:17.457Z,20.58
2022-08-31T02:10:47.510Z,20.53
2022-08-31T02:13:15.341Z,20.52
2022-08-31T02:15:43.345Z,20.53
2022-08-31T02:18:12.167Z,20.52
2022-08-31T02:20:40.184Z,20.47
2022-08-31T02:23:10.921Z,20.42
2022-08-31T02:25:38.654Z,20.40
2022-08-31T02:28:07.764Z,20.33
2022-08-31T02:30:35.525Z,20.25
2022-08-31T02:33:03.284Z,20.15
2022-08-31T02:35:31.562Z,20.19
2022-08-31T02:38:00.702Z,20.17
2022-08-31T02:40:28.655Z,20.19
2022-08-31T02:42:57.267Z,20.19
2022-08-31T02:45:28.661Z,20.14
2022-08-31T02:48:03.476Z,20.11
2022-08-31T02:50:41.445Z,20.10
2022-08-31T02:53:09.757Z,20.03
2022-08-31T02:55:38.060Z,19.99
2022-08-31T02:58:06.687Z,19.94
2022-08-31T03:00:35.912Z,19.93
2022-08-31T03:03:04.233Z,19.82
2022-08-31T03:05:32.331Z,19.83
2022-08-31T03:07:59.979Z,19.83
2022-08-31T03:10:27.911Z,19.83
2022-08-31T03:12:56.115Z,19.81
2022-08-31T03:15:26.477Z,19.79
2022-08-31T03:17:55.826Z,19.76
2022-08-31T03:20:27.630Z,19.77
2022-08-31T03:22:55.943Z,19.71
2022-08-31T03:25:27.353Z,19.64
2022-08-31T03:27:55.027Z,19.66
2022-08-31T03:30:24.222Z,19.77
2022-08-31T03:33:04.736Z,19.79
2022-08-31T03:35:34.152Z,19.81
2022-08-31T03:38:03.288Z,19.82
2022-08-31T03:40:31.527Z,19.80
2022-08-31T03:42:59.479Z,19.82
2022-08-31T03:45:28.806Z,19.81
2022-08-31T03:47:57.149Z,19.85
2022-08-31T03:50:27.944Z,19.89
2022-08-31T03:53:04.113Z,19.90
2022-08-31T03:55:33.498Z,19.89
2022-08-31T03:58:01.824Z,19.86
2022-08-31T04:00:31.180Z,19.85
2022-08-31T04:03:04.397Z,19.91
2022-08-31T04:05:35.792Z,19.92
2022-08-31T04:08:22.927Z,19.90
2022-08-31T04:11:11.712Z,19.88
2022-08-31T04:13:59.375Z,19.82
2022-08-31T04:16:37.055Z,19.66
2022-08-31T04:19:36.815Z,19.51
2022-08-31T04:22:26.097Z,19.51
2022-08-31T04:25:13.721Z,19.48
2022-08-31T04:27:47.847Z,19.52
2022-08-31T04:30:16.318Z,19.58
2022-08-31T04:32:44.168Z,19.63
2022-08-31T04:35:11.805Z,19.65
2022-08-31T04:37:46.675Z,19.70
2022-08-31T04:40:19.556Z,19.72
2022-08-31T04:42:48.301Z,19.74
2022-08-31T04:45:18.064Z,19.75
2022-08-31T04:47:45.761Z,19.76
2022-08-31T04:50:16.431Z,19.79
2022-08-31T04:53:09.094Z,19.81
2022-08-31T04:55:40.821Z,19.75
2022-08-31T04:58:09.592Z,19.70
2022-08-31T05:00:38.205Z,19.71
2022-08-31T05:03:32.330Z,19.70
2022-08-31T05:06:00.116Z,19.73
2022-08-31T05:08:29.146Z,19.77
2022-08-31T05:10:56.890Z,19.80
2022-08-31T05:13:24.663Z,19.85
2022-08-31T05:15:54.883Z,19.88
2022-08-31T05:18:22.903Z,19.91
2022-08-31T05:20:57.103Z,19.93
2022-08-31T05:23:24.811Z,19.93
2022-08-31T05:25:53.835Z,19.99
2022-08-31T05:28:23.449Z,20.08
2022-08-31T05:30:51.182Z,20.04
2022-08-31T05:33:35.778Z,19.95
2022-08-31T05:36:04.305Z,20.09
2022-08-31T05:38:32.599Z,20.22
2022-08-31T05:41:06.446Z,20.22
2022-08-31T05:43:35.218Z,20.31
2022-08-31T05:46:10.084Z,20.39
2022-08-31T05:48:39.027Z,20.39
2022-08-31T05:51:13.838Z,20.37
2022-08-31T05:53:43.526Z,20.30
2022-08-31T05:56:16.601Z,20.26
2022-08-31T05:58:49.239Z,20.26
2022-08-31T06:01:18.848Z,20.22
2022-08-31T06:04:02.085Z,20.16
2022-08-31T06:06:30.668Z,20.11
2022-08-31T06:08:59.355Z,20.01
2022-08-31T06:11:31.841Z,20.01
2022-08-31T06:14:02.088Z,20.03
2022-08-31T06:16:32.205Z,20.04
2022-08-31T06:19:03.339Z,19.94
2022-08-31T06:21:33.404Z,20.01
2022-08-31T06:24:03.186Z,20.16
2022-08-31T06:26:35.680Z,20.24
2022-08-31T06:29:09.092Z,20.19
2022-08-31T06:31:42.572Z,20.14
2022-08-31T06:34:10.237Z,20.16
2022-08-31T06:37:04.810Z,20.24
2022-08-31T06:39:38.745Z,20.24
2022-08-31T06:42:17.775Z,20.42
2022-08-31T06:45:00.011Z,20.58
2022-08-31T06:47:43.165Z,20.72
2022-08-31T06:50:13.496Z,20.72
2022-08-31T06:52:41.237Z,20.72
2022-08-31T06:55:31.890Z,20.72
2022-08-31T06:58:19.727Z,20.69
2022-08-31T07:01:08.085Z,20.74
2022-08-31T07:04:01.049Z,20.74
2022-08-31T07:06:30.649Z,20.59
2022-08-31T07:09:00.633Z,20.53
2022-08-31T07:11:31.720Z,20.54
2022-08-31T07:14:01.949Z,20.50
2022-08-31T07:16:31.586Z,20.49
2022-08-31T07:19:04.332Z,20.52
2022-08-31T07:21:33.554Z,20.52
2022-08-31T07:24:03.576Z,20.47
2022-08-31T07:26:36.585Z,20.43
2022-08-31T07:29:08.029Z,20.37
2022-08-31T07:31:40.216Z,20.26
2022-08-31T07:34:08.834Z,20.25
2022-08-31T07:37:03.241Z,20.28
2022-08-31T07:39:52.035Z,20.39
2022-08-31T07:42:25.027Z,20.48
2022-08-31T07:44:57.166Z,20.52
2022-08-31T07:47:28.984Z,20.52
2022-08-31T07:50:01.072Z,20.51
2022-08-31T07:52:47.693Z,20.52
2022-08-31T07:55:55.526Z,20.55
2022-08-31T07:58:34.921Z,20.53
2022-08-31T08:01:04.124Z,20.70
2022-08-31T08:03:31.840Z,20.84
2022-08-31T08:06:37.562Z,20.90
2022-08-31T08:09:43.161Z,20.82
2022-08-31T08:12:30.711Z,20.79
2022-08-31T08:15:10.379Z,20.74
2022-08-31T08:17:49.509Z,20.87
2022-08-31T08:20:34.222Z,21.03
2022-08-31T08:23:11.372Z,21.24
2022-08-31T08:26:09.544Z,21.40
2022-08-31T08:29:06.073Z,21.52
2022-08-31T08:31:36.355Z,21.55
2022-08-31T08:34:05.808Z,21.59
2022-08-31T08:36:36.724Z,21.66
2022-08-31T08:39:07.908Z,21.66
2022-08-31T08:41:39.847Z,21.70
2022-08-31T08:44:16.783Z,21.66
2022-08-31T08:46:50.065Z,21.70
2022-08-31T08:49:25.142Z,21.78
2022-08-31T08:51:57.189Z,21.85
2022-08-31T08:54:32.592Z,21.91
2022-08-31T08:57:04.397Z,21.93
2022-08-31T08:59:32.042Z,22.07
2022-08-31T09:02:06.920Z,22.09
2022-08-31T09:05:15.814Z,22.09
2022-08-31T09:08:10.142Z,22.11
2022-08-31T09:10:42.916Z,22.08
2022-08-31T09:13:25.625Z,22.04
2022-08-31T09:16:04.546Z,22.08
2022-08-31T09:18:45.675Z,22.06
2022-08-31T09:21:22.002Z,22.02
2022-08-31T09:24:02.240Z,22.01
2022-08-31T09:26:51.770Z,21.89
2022-08-31T09:29:34.088Z,21.82
2022-08-31T09:32:06.344Z,21.69
2022-08-31T09:34:37.345Z,21.52
2022-08-31T09:37:16.335Z,21.40
2022-08-31T09:39:48.473Z,21.32
2022-08-31T09:42:28.987Z,21.17
2022-08-31T09:44:58.981Z,20.91
2022-08-31T09:47:55.916Z,20.62
2022-08-31T09:50:32.555Z,20.43
2022-08-31T09:53:35.207Z,20.28
2022-08-31T09:56:19.786Z,20.01
2022-08-31T09:58:50.727Z,20.15
2022-08-31T10:01:23.049Z,20.29
2022-08-31T10:03:51.329Z,20.25
2022-08-31T10:06:46.694Z,20.14
2022-08-31T10:09:28.495Z,20.19
2022-08-31T10:12:00.463Z,20.12
2022-08-31T10:14:36.060Z,20.08
2022-08-31T10:17:11.285Z,20.32
2022-08-31T10:19:52.939Z,20.43
2022-08-31T10:22:28.202Z,20.56
2022-08-31T10:25:07.003Z,20.64
2022-08-31T10:27:43.335Z,20.79
2022-08-31T10:30:21.170Z,20.92
2022-08-31T10:32:56.363Z,20.99
2022-08-31T10:35:42.465Z,21.09
2022-08-31T10:38:21.232Z,21.22
2022-08-31T10:40:52.786Z,21.36
2022-08-31T10:43:23.870Z,21.59
2022-08-31T10:45:54.151Z,21.82
2022-08-31T10:48:24.730Z,22.08
2022-08-31T10:51:06.522Z,22.29
2022-08-31T10:53:45.865Z,22.25
2022-08-31T10:56:20.441Z,22.23
2022-08-31T10:59:04.514Z,22.03
2022-08-31T11:01:39.882Z,22.05
2022-08-31T11:04:36.784Z,22.16
2022-08-31T11:07:14.271Z,22.19
2022-08-31T11:09:54.874Z,22.22
2022-08-31T11:12:28.025Z,22.08
2022-08-31T11:15:25.500Z,22.10
2022-08-31T11:18:16.591Z,22.14
2022-08-31T11:21:02.516Z,22.11
2022-08-31T11:23:45.431Z,22.01
2022-08-31T11:26:39.070Z,22.07
2022-08-31T11:29:15.349Z,22.13
2022-08-31T11:31:44.713Z,22.23
2022-08-31T11:34:17.240Z,22.19
2022-08-31T11:36:50.912Z,22.22
2022-08-31T11:39:40.298Z,22.24
2022-08-31T11:42:14.131Z,22.29
2022-08-31T11:44:59.793Z,22.22
2022-08-31T11:47:42.088Z,22.11
2022-08-31T11:50:54.212Z,22.00
2022-08-31T11:53:29.076Z,21.88
2022-08-31T11:56:05.033Z,21.82
2022-08-31T11:58:35.889Z,21.81
2022-08-31T12:01:09.398Z,21.77
2022-08-31T12:03:50.704Z,21.74
2022-08-31T12:07:07.457Z,21.62
2022-08-31T12:09:59.084Z,21.61
2022-08-31T12:12:38.381Z,21.61
2022-08-31T12:15:17.419Z,21.75
2022-08-31T12:17:57.695Z,21.80
2022-08-31T12:21:01.006Z,21.86
2022-08-31T12:23:37.622Z,21.89
2022-08-31T12:26:33.478Z,21.99
2022-08-31T12:29:20.642Z,22.04
2022-08-31T12:32:10.876Z,22.09
2022-08-31T12:34:41.923Z,22.11
2022-08-31T12:37:36.035Z,22.12
2022-08-31T12:40:16.845Z,22.24
2022-08-31T12:42:55.000Z,22.32
2022-08-31T12:45:38.652Z,22.45
2022-08-31T12:48:10.848Z,22.46
2022-08-31T12:50:44.818Z,22.54
2022-08-31T12:53:35.750Z,22.59
2022-08-31T12:56:11.286Z,22.75
2022-08-31T12:58:57.562Z,22.85
2022-08-31T13:01:27.546Z,23.06
2022-08-31T13:03:59.036Z,23.11
2022-08-31T13:06:29.654Z,22.89
2022-08-31T13:09:00.640Z,22.72
2022-08-31T13:11:35.450Z,22.72
2022-08-31T13:14:18.089Z,22.71
2022-08-31T13:16:48.433Z,22.90
2022-08-31T13:19:22.727Z,23.02
2022-08-31T13:21:52.341Z,23.04
2022-08-31T13:24:26.770Z,23.16
2022-08-31T13:27:09.190Z,23.18
2022-08-31T13:29:44.066Z,23.37
2022-08-31T13:32:13.473Z,23.57
2022-08-31T13:34:42.752Z,23.38
2022-08-31T13:37:18.194Z,23.51
2022-08-31T13:39:47.980Z,23.69
2022-08-31T13:42:29.886Z,23.97
2022-08-31T13:45:01.534Z,24.01
2022-08-31T13:47:31.978Z,24.13
2022-08-31T13:50:13.556Z,24.03
2022-08-31T13:53:09.604Z,24.17
2022-08-31T13:55:41.934Z,24.35
2022-08-31T13:58:26.706Z,24.62
2022-08-31T14:00:58.081Z,24.86
2022-08-31T14:03:41.955Z,25.12
2022-08-31T14:06:27.141Z,25.38
2022-08-31T14:09:00.176Z,25.96
2022-08-31T14:11:29.186Z,26.83
2022-08-31T14:14:05.972Z,27.77
2022-08-31T14:16:36.424Z,28.14
2022-08-31T14:19:04.766Z,28.62
2022-08-31T14:21:35.086Z,29.66
2022-08-31T14:24:03.444Z,29.46
2022-08-31T14:26:34.580Z,29.59
2022-08-31T14:29:10.047Z,29.85
2022-08-31T14:31:42.828Z,30.22
2022-08-31T14:34:30.064Z,30.32
2022-08-31T14:37:02.270Z,32.02
2022-08-31T14:39:33.047Z,32.44
2022-08-31T14:42:06.029Z,32.54
2022-08-31T14:44:37.679Z,31.98
2022-08-31T14:47:05.987Z,32.10
2022-08-31T14:49:36.377Z,31.83
2022-08-31T14:52:06.709Z,30.69
2022-08-31T14:54:36.985Z,30.63
2022-08-31T14:57:11.457Z,30.28
2022-08-31T14:59:42.938Z,30.28
2022-08-31T15:02:13.117Z,29.82
2022-08-31T15:04:45.680Z,29.81
2022-08-31T15:07:14.787Z,30.72
2022-08-31T15:09:43.219Z,31.15
2022-08-31T15:12:15.123Z,30.57
2022-08-31T15:14:44.712Z,30.85
2022-08-31T15:17:18.794Z,30.19
2022-08-31T15:19:50.131Z,29.58
2022-08-31T15:22:18.141Z,30.11
2022-08-31T15:24:46.412Z,30.40
2022-08-31T15:27:17.129Z,30.44
2022-08-31T15:29:47.559Z,30.26
2022-08-31T15:32:16.599Z,29.86
2022-08-31T15:34:56.151Z,29.25
2022-08-31T15:37:26.186Z,28.99
2022-08-31T15:39:54.188Z,28.64
2022-08-31T15:42:24.160Z,27.45
2022-08-31T15:44:56.702Z,27.20
2022-08-31T15:47:43.213Z,27.16
2022-08-31T15:50:11.195Z,26.77
2022-08-31T15:52:42.074Z,26.72
2022-08-31T15:55:11.780Z,26.50
2022-08-31T15:57:41.055Z,26.76
2022-08-31T16:00:13.578Z,26.83
2022-08-31T16:02:41.278Z,26.75
2022-08-31T16:05:10.175Z,26.51
2022-08-31T16:07:39.076Z,26.31
2022-08-31T16:10:19.351Z,26.29
2022-08-31T16:12:51.558Z,26.12
2022-08-31T16:15:23.306Z,26.21
2022-08-31T16:17:57.559Z,26.59
2022-08-31T16:20:27.173Z,27.74
2022-08-31T16:22:54.821Z,28.41
2022-08-31T16:25:25.197Z,28.78
2022-08-31T16:27:59.640Z,28.19
2022-08-31T16:30:27.846Z,27.78
2022-08-31T16:32:55.493Z,27.61
2022-08-31T16:35:23.177Z,27.62
2022-08-31T16:37:51.376Z,27.63
2022-08-31T16:40:19.720Z,27.44
2022-08-31T16:42:47.450Z,27.31
2022-08-31T16:45:16.441Z,27.76
2022-08-31T16:47:44.049Z,27.92
2022-08-31T16:50:11.321Z,27.96
2022-08-31T16:52:38.908Z,27.88
2022-08-31T16:55:07.800Z,27.44
2022-08-31T16:57:35.501Z,27.74
2022-08-31T17:00:04.831Z,27.47
2022-08-31T17:02:33.970Z,27.12
2022-08-31T17:05:04.516Z,26.66
2022-08-31T17:07:32.201Z,26.50
2022-08-31T17:10:03.829Z,25.92
2022-08-31T17:12:31.849Z,25.67
2022-08-31T17:15:00.294Z,25.39
2022-08-31T17:17:28.030Z,25.14
2022-08-31T17:19:58.851Z,25.05
2022-08-31T17:22:32.625Z,24.78
2022-08-31T17:25:02.721Z,24.41
2022-08-31T17:27:32.152Z,24.35
2022-08-31T17:30:00.852Z,24.21
2022-08-31T17:32:29.225Z,23.94
2022-08-31T17:34:58.202Z,23.68
2022-08-31T17:37:32.507Z,23.50
2022-08-31T17:40:00.898Z,23.41
2022-08-31T17:42:28.853Z,23.38
2022-08-31T17:44:57.962Z,23.31
2022-08-31T17:47:26.878Z,23.25
2022-08-31T17:49:55.063Z,23.21
2022-08-31T17:52:24.083Z,23.07
2022-08-31T17:54:52.240Z,22.96
2022-08-31T17:57:24.838Z,22.80
2022-08-31T17:59:54.626Z,22.65
2022-08-31T18:02:26.413Z,22.50
2022-08-31T18:04:54.318Z,22.41
2022-08-31T18:07:23.848Z,22.26
2022-08-31T18:09:51.564Z,22.17
2022-08-31T18:12:21.822Z,22.18
2022-08-31T18:14:49.624Z,22.04
2022-08-31T18:17:17.689Z,21.91
2022-08-31T18:19:46.200Z,21.84
2022-08-31T18:22:14.837Z,21.82
2022-08-31T18:24:44.332Z,21.78
2022-08-31T18:27:15.585Z,21.69
2022-08-31T18:29:44.497Z,21.60
2022-08-31T18:32:13.333Z,21.53
2022-08-31T18:34:44.575Z,21.43
2022-08-31T18:37:13.297Z,21.33
2022-08-31T18:39:55.218Z,21.27
2022-08-31T18:42:43.105Z,21.18
2022-08-31T18:45:18.990Z,21.11
2022-08-31T18:48:13.717Z,21.03
2022-08-31T18:50:37.501Z,20.92
2022-08-31T18:53:10.851Z,20.91
2022-08-31T18:55:43.140Z,20.82
2022-08-31T18:58:13.124Z,20.77
2022-08-31T19:00:41.404Z,20.74
2022-08-31T19:03:09.121Z,20.70
2022-08-31T19:05:39.685Z,20.63
2022-08-31T19:08:07.565Z,20.56
2022-08-31T19:10:35.709Z,20.49
2022-08-31T19:13:05.401Z,20.41
2022-08-31T19:15:39.302Z,20.37
2022-08-31T19:18:07.590Z,20.22
2022-08-31T19:20:36.113Z,20.20
2022-08-31T19:23:04.082Z,20.12
2022-08-31T19:25:32.471Z,20.02
2022-08-31T19:28:01.490Z,19.93
2022-08-31T19:30:30.146Z,19.93
2022-08-31T19:32:59.137Z,19.90
2022-08-31T19:35:27.418Z,19.93
2022-08-31T19:37:56.061Z,19.91
2022-08-31T19:40:35.580Z,19.94
2022-08-31T19:45:54.261Z,19.84
2022-08-31T19:48:24.146Z,19.77
2022-08-31T19:50:53.387Z,19.74
2022-08-31T19:53:22.829Z,19.69
2022-08-31T19:55:53.384Z,19.68
2022-08-31T19:58:26.117Z,19.67
2022-08-31T20:01:00.564Z,19.65
2022-08-31T20:03:31.041Z,19.62
2022-08-31T20:05:59.767Z,19.58
2022-08-31T20:08:27.686Z,19.56
2022-08-31T20:10:55.400Z,19.50
2022-08-31T20:13:24.458Z,19.45
2022-08-31T20:15:52.685Z,19.43
2022-08-31T20:18:20.722Z,19.34
2022-08-31T20:20:50.747Z,19.33
2022-08-31T20:23:21.204Z,19.30
2022-08-31T20:25:51.559Z,19.22
2022-08-31T20:28:21.624Z,19.21
2022-08-31T20:30:49.496Z,19.16
2022-08-31T20:33:17.152Z,19.12
2022-08-31T20:35:47.233Z,19.00
2022-08-31T20:38:17.093Z,18.92
2022-08-31T20:40:47.169Z,18.85
2022-08-31T20:43:15.615Z,18.78
2022-08-31T20:45:43.441Z,18.72
2022-08-31T20:48:29.621Z,18.61
2022-08-31T20:50:58.115Z,18.58
2022-08-31T20:53:43.419Z,18.57
2022-08-31T20:56:17.011Z,18.56
2022-08-31T20:58:46.297Z,18.48
2022-08-31T21:01:16.045Z,18.44
2022-08-31T21:03:43.860Z,18.35
2022-08-31T21:06:12.921Z,18.34
2022-08-31T21:08:42.149Z,18.34
2022-08-31T21:11:13.911Z,18.32
2022-08-31T21:13:42.721Z,18.29
2022-08-31T21:16:10.559Z,18.31
2022-08-31T21:18:39.569Z,18.28
2022-08-31T21:21:09.015Z,18.25
2022-08-31T21:23:38.410Z,18.31
2022-08-31T21:26:08.524Z,18.29
2022-08-31T21:28:38.467Z,18.25
2022-08-31T21:31:15.861Z,18.22
2022-08-31T21:33:57.400Z,18.14
2022-08-31T21:36:26.591Z,18.09
2022-08-31T21:38:56.057Z,17.98
2022-08-31T21:41:27.805Z,17.94
2022-08-31T21:43:57.477Z,18.12
2022-08-31T21:46:27.616Z,18.20
2022-08-31T21:48:57.698Z,18.21
2022-08-31T21:51:28.100Z,18.22
2022-08-31T21:53:58.887Z,18.23
2022-08-31T21:56:31.317Z,18.25
2022-08-31T21:58:59.729Z,18.24
2022-08-31T22:01:29.891Z,18.20
2022-08-31T22:03:59.022Z,18.24
2022-08-31T22:06:30.940Z,18.31
2022-08-31T22:09:01.410Z,18.32
2022-08-31T22:11:32.883Z,18.39
2022-08-31T22:14:01.577Z,18.41
2022-08-31T22:16:29.340Z,18.42
2022-08-31T22:19:01.141Z,18.43
2022-08-31T22:21:34.045Z,18.44
2022-08-31T22:24:04.832Z,18.45
2022-08-31T22:26:37.746Z,18.48
2022-08-31T22:29:06.381Z,18.49
2022-08-31T22:31:37.039Z,18.52
2022-08-31T22:34:05.780Z,18.50
2022-08-31T22:36:34.422Z,18.52
2022-08-31T22:39:05.565Z,18.55
2022-08-31T22:41:37.258Z,18.55
2022-08-31T22:44:06.320Z,18.55
2022-08-31T22:46:35.048Z,18.55
2022-08-31T22:49:02.790Z,18.56
2022-08-31T22:51:30.529Z,18.55
2022-08-31T22:53:58.236Z,18.49
2022-08-31T22:56:28.457Z,18.51
2022-08-31T22:58:59.329Z,18.53
2022-08-31T23:01:29.419Z,18.49
2022-08-31T23:04:00.622Z,18.45
2022-08-31T23:06:29.913Z,18.33
2022-08-31T23:08:59.400Z,18.30
2022-08-31T23:11:28.074Z,18.35
2022-08-31T23:14:01.885Z,18.43
2022-08-31T23:16:36.671Z,18.41
2022-08-31T23:19:11.952Z,18.41
2022-08-31T23:21:44.902Z,18.42
2022-08-31T23:24:16.623Z,18.43
2022-08-31T23:26:45.385Z,18.44
2022-08-31T23:29:17.962Z,18.41
2022-08-31T23:31:48.559Z,18.42
2022-08-31T23:34:17.503Z,18.46
2022-08-31T23:36:48.760Z,18.46
2022-08-31T23:39:17.735Z,18.41
2022-08-31T23:41:46.396Z,18.39
2022-08-31T23:44:16.263Z,18.32
2022-08-31T23:46:44.174Z,18.32
2022-08-31T23:49:15.554Z,18.39
2022-08-31T23:51:43.298Z,18.35
2022-08-31T23:54:12.573Z,18.36
2022-08-31T23:56:44.598Z,18.41
2022-08-31T23:59:18.746Z,18.42
