createdAt,value
2019-04-03T00:00:34.168Z,96062.23
2019-04-03T00:05:31.754Z,96065.35
2019-04-03T00:10:29.380Z,96068.70
2019-04-03T00:15:26.483Z,96066.97
2019-04-03T00:20:23.441Z,96065.11
2019-04-03T00:25:21.968Z,96056.91
2019-04-03T00:30:21.858Z,96046.84
2019-04-03T00:35:18.217Z,96043.48
2019-04-03T00:40:15.267Z,96039.98
2019-04-03T00:45:12.371Z,96040.09
2019-04-03T00:50:09.517Z,96042.55
2019-04-03T00:55:06.548Z,96037.19
2019-04-03T01:00:15.092Z,96042.45
2019-04-03T01:05:12.240Z,96037.39
2019-04-03T01:10:09.424Z,96025.89
2019-04-03T01:15:07.377Z,96032.53
2019-04-03T01:20:07.788Z,96025.48
2019-04-03T01:25:08.293Z,96023.58
2019-04-03T01:30:06.862Z,96024.34
2019-04-03T01:35:04.710Z,96015.36
2019-04-03T01:40:03.115Z,96009.96
2019-04-03T01:45:00.107Z,96004.94
2019-04-03T01:49:58.541Z,96008.73
2019-04-03T01:54:55.977Z,95999.56
2019-04-03T01:59:53.046Z,95996.34
2019-04-03T02:04:50.002Z,95994.95
2019-04-03T02:09:47.281Z,95997.03
2019-04-03T02:14:44.469Z,95997.28
2019-04-03T02:19:41.545Z,95990.49
2019-04-03T02:24:38.687Z,95990.31
2019-04-03T02:29:35.870Z,95988.16
2019-04-03T02:34:34.861Z,95989.14
2019-04-03T02:39:31.825Z,95987.00
2019-04-03T02:44:29.145Z,95982.95
2019-04-03T02:49:27.509Z,95981.06
2019-04-03T02:54:29.150Z,95977.28
2019-04-03T02:59:26.903Z,95974.48
2019-04-03T03:04:24.875Z,95975.18
2019-04-03T03:09:21.980Z,95972.06
2019-04-03T03:14:19.296Z,95964.19
2019-04-03T03:19:16.561Z,95955.96
2019-04-03T03:24:14.243Z,95962.86
2019-04-03T03:29:17.686Z,95960.20
2019-04-03T03:34:10.472Z,95955.14
2019-04-03T03:39:10.420Z,95952.84
2019-04-03T03:44:09.804Z,95944.66
2019-04-03T03:49:05.473Z,95952.18
2019-04-03T03:54:03.178Z,95943.45
2019-04-03T03:59:00.329Z,95946.16
2019-04-03T04:03:57.920Z,95942.55
2019-04-03T04:08:54.895Z,95949.09
2019-04-03T04:13:52.226Z,95946.45
2019-04-03T04:18:49.405Z,95943.14
2019-04-03T04:23:46.601Z,95936.77
2019-04-03T04:28:44.102Z,95934.86
2019-04-03T04:33:41.201Z,95936.10
2019-04-03T04:38:38.212Z,95933.83
2019-04-03T04:43:35.463Z,95934.34
2019-04-03T04:48:32.497Z,95934.30
2019-04-03T04:53:30.216Z,95942.19
2019-04-03T04:58:27.240Z,95944.34
2019-04-03T05:03:24.269Z,95938.25
2019-04-03T05:08:21.524Z,95931.75
2019-04-03T05:13:18.606Z,95927.47
2019-04-03T05:18:15.601Z,95925.61
2019-04-03T05:23:12.604Z,95932.95
2019-04-03T05:28:09.557Z,95928.44
2019-04-03T05:33:09.053Z,95919.83
2019-04-03T05:38:06.773Z,95914.27
2019-04-03T05:43:04.229Z,95917.46
2019-04-03T05:48:01.345Z,95915.70
2019-04-03T05:52:58.532Z,95911.41
2019-04-03T05:57:55.543Z,95907.72
2019-04-03T06:02:53.715Z,95907.77
2019-04-03T06:07:51.262Z,95906.70
2019-04-03T06:12:54.688Z,95907.16
2019-04-03T06:17:55.112Z,95902.72
2019-04-03T06:22:52.594Z,95903.89
2019-04-03T06:27:49.656Z,95896.60
2019-04-03T06:32:50.333Z,95898.88
2019-04-03T06:37:48.122Z,95904.64
2019-04-03T06:42:45.639Z,95905.64
2019-04-03T06:47:43.899Z,95897.33
2019-04-03T06:52:40.986Z,95904.14
2019-04-03T06:57:39.497Z,95899.45
2019-04-03T07:02:36.897Z,95902.98
2019-04-03T07:07:36.828Z,95892.94
2019-04-03T07:12:35.885Z,95889.33
2019-04-03T07:17:33.053Z,95888.90
2019-04-03T07:22:32.215Z,95889.77
2019-04-03T07:27:36.493Z,95884.93
2019-04-03T07:32:35.710Z,95881.62
2019-04-03T07:37:33.884Z,95878.11
2019-04-03T07:42:32.110Z,95879.67
2019-04-03T07:47:29.345Z,95879.10
2019-04-03T07:52:30.514Z,95871.70
2019-04-03T07:57:29.263Z,95881.21
2019-04-03T08:02:26.931Z,95866.23
2019-04-03T08:07:24.080Z,95870.67
2019-04-03T08:12:21.184Z,95859.47
2019-04-03T08:17:20.068Z,95866.16
2019-04-03T08:22:20.780Z,95859.50
2019-04-03T08:27:18.209Z,95859.54
2019-04-03T08:32:18.420Z,95861.06
2019-04-03T08:37:27.670Z,95861.80
2019-04-03T08:42:19.303Z,95864.29
2019-04-03T08:47:21.074Z,95853.28
2019-04-03T08:52:18.130Z,95851.80
2019-04-03T08:57:19.778Z,95846.14
2019-04-03T09:02:16.187Z,95843.32
2019-04-03T09:07:13.335Z,95845.89
2019-04-03T09:12:10.916Z,95839.69
2019-04-03T09:17:09.960Z,95839.06
2019-04-03T09:22:09.951Z,95841.08
2019-04-03T09:27:10.058Z,95834.93
2019-04-03T09:32:09.614Z,95827.84
2019-04-03T09:37:07.197Z,95834.23
2019-04-03T09:42:04.452Z,95828.61
2019-04-03T09:47:05.352Z,95820.77
2019-04-03T09:52:04.874Z,95817.84
2019-04-03T09:57:04.896Z,95813.82
2019-04-03T10:02:01.111Z,95804.60
2019-04-03T10:06:59.730Z,95801.57
2019-04-03T10:11:57.889Z,95795.56
2019-04-03T10:16:57.401Z,95796.14
2019-04-03T10:21:54.943Z,95790.62
2019-04-03T10:26:56.389Z,95779.77
2019-04-03T10:31:55.789Z,95776.45
2019-04-03T10:36:52.753Z,95777.74
2019-04-03T10:41:49.924Z,95774.70
2019-04-03T10:46:49.380Z,95769.57
2019-04-03T10:51:46.010Z,95767.69
2019-04-03T10:56:44.260Z,95766.80
2019-04-03T11:01:44.391Z,95762.67
2019-04-03T11:06:41.529Z,95756.12
2019-04-03T11:11:39.019Z,95760.28
2019-04-03T11:16:39.136Z,95750.55
2019-04-03T11:21:36.561Z,95744.16
2019-04-03T11:26:36.196Z,95735.92
2019-04-03T11:31:39.295Z,95724.33
2019-04-03T11:36:33.189Z,95726.53
2019-04-03T11:41:32.355Z,95719.19
2019-04-03T11:46:32.127Z,95710.32
2019-04-03T11:51:33.785Z,95699.38
2019-04-03T11:56:31.959Z,95704.24
2019-04-03T12:01:30.291Z,95691.70
2019-04-03T12:06:27.455Z,95683.02
2019-04-03T12:11:24.861Z,95686.73
2019-04-03T12:16:24.059Z,95675.52
2019-04-03T12:21:21.351Z,95675.36
2019-04-03T12:26:22.393Z,95668.83
2019-04-03T12:31:19.586Z,95663.15
2019-04-03T12:36:16.996Z,95658.28
2019-04-03T12:41:14.584Z,95661.78
2019-04-03T12:46:13.628Z,95649.50
2019-04-03T12:51:11.059Z,95640.23
2019-04-03T12:56:08.707Z,95638.86
2019-04-03T13:01:11.324Z,95641.84
2019-04-03T13:06:04.969Z,95635.12
2019-04-03T13:11:03.941Z,95630.78
2019-04-03T13:16:00.996Z,95628.23
2019-04-03T13:20:58.323Z,95620.06
2019-04-03T13:25:55.497Z,95624.47
2019-04-03T13:30:53.114Z,95609.86
2019-04-03T13:35:51.320Z,95604.89
2019-04-03T13:40:48.720Z,95610.02
2019-04-03T13:45:47.098Z,95612.33
2019-04-03T13:50:46.709Z,95606.52
2019-04-03T13:55:45.631Z,95607.70
2019-04-03T14:00:58.625Z,95603.95
2019-04-03T14:05:52.438Z,95604.51
2019-04-03T14:10:50.089Z,95600.91
2019-04-03T14:15:47.104Z,95586.88
2019-04-03T14:20:44.210Z,95582.52
2019-04-03T14:25:42.071Z,95582.78
2019-04-03T14:30:39.459Z,95569.67
2019-04-03T14:35:48.964Z,95564.16
2019-04-03T14:40:36.036Z,95556.64
2019-04-03T14:45:33.258Z,95557.70
2019-04-03T14:50:30.522Z,95558.89
2019-04-03T14:55:28.686Z,95557.77
2019-04-03T15:00:30.296Z,95560.10
2019-04-03T15:05:25.346Z,95548.95
2019-04-03T15:10:22.462Z,95542.38
2019-04-03T15:15:20.246Z,95547.63
2019-04-03T15:20:19.178Z,95543.48
2019-04-03T15:25:19.605Z,95549.12
2019-04-03T15:30:16.242Z,95538.33
2019-04-03T15:35:13.618Z,95538.14
2019-04-03T15:40:11.461Z,95530.70
2019-04-03T15:45:09.211Z,95533.91
2019-04-03T15:50:12.244Z,95534.03
2019-04-03T15:55:10.856Z,95526.53
2019-04-03T16:00:15.166Z,95532.16
2019-04-03T16:05:14.024Z,95530.70
2019-04-03T16:10:11.792Z,95521.78
2019-04-03T16:15:09.772Z,95520.52
2019-04-03T16:20:08.386Z,95517.72
2019-04-03T16:25:09.783Z,95516.92
2019-04-03T16:30:09.856Z,95525.16
2019-04-03T16:35:07.909Z,95517.97
2019-04-03T16:40:06.811Z,95514.72
2019-04-03T16:45:09.427Z,95508.36
2019-04-03T16:50:07.978Z,95512.78
2019-04-03T16:55:06.168Z,95513.08
2019-04-03T17:00:08.464Z,95509.05
2019-04-03T17:05:06.792Z,95504.35
2019-04-03T17:10:05.878Z,95508.21
2019-04-03T17:15:07.207Z,95524.59
2019-04-03T17:20:06.135Z,95518.09
2019-04-03T17:25:05.998Z,95521.85
2019-04-03T17:30:07.131Z,95522.77
2019-04-03T17:35:07.738Z,95527.06
2019-04-03T17:40:11.562Z,95529.46
2019-04-03T17:45:08.923Z,95529.49
2019-04-03T17:50:07.737Z,95529.49
2019-04-03T17:55:09.909Z,95532.84
2019-04-03T18:00:12.376Z,95530.72
2019-04-03T18:05:10.624Z,95534.29
2019-04-03T18:10:12.042Z,95532.02
2019-04-03T18:15:08.642Z,95539.44
2019-04-03T18:20:06.532Z,95533.55
2019-04-03T18:25:08.060Z,95545.06
2019-04-03T18:30:11.154Z,95542.49
2019-04-03T18:35:09.240Z,95550.47
2019-04-03T18:40:08.768Z,95552.25
2019-04-03T18:45:06.312Z,95551.66
2019-04-03T18:50:05.019Z,95551.77
2019-04-03T18:55:05.184Z,95547.94
2019-04-03T19:00:04.144Z,95549.83
2019-04-03T19:05:02.593Z,95548.84
2019-04-03T19:10:07.003Z,95543.47
2019-04-03T19:14:58.791Z,95547.41
2019-04-03T19:20:09.763Z,95547.41
2019-04-03T19:24:58.728Z,95547.53
2019-04-03T19:29:57.440Z,95551.98
2019-04-03T19:34:55.497Z,95548.27
2019-04-03T19:39:52.625Z,95543.61
2019-04-03T19:44:49.868Z,95550.20
2019-04-03T19:49:48.113Z,95548.02
2019-04-03T19:54:45.414Z,95546.47
2019-04-03T19:59:42.347Z,95552.03
2019-04-03T20:04:39.384Z,95548.02
2019-04-03T20:09:36.349Z,95548.13
2019-04-03T20:14:33.369Z,95553.17
2019-04-03T20:19:30.334Z,95542.16
2019-04-03T20:24:27.362Z,95550.39
2019-04-03T20:29:27.474Z,95541.29
2019-04-03T20:34:23.664Z,95543.25
2019-04-03T20:39:20.695Z,95550.97
2019-04-03T20:44:17.763Z,95547.40
2019-04-03T20:49:14.704Z,95549.25
2019-04-03T20:54:12.035Z,95551.80
2019-04-03T20:59:12.015Z,95551.80
2019-04-03T21:04:08.254Z,95545.98
2019-04-03T21:09:06.245Z,95547.97
2019-04-03T21:14:05.568Z,95545.98
2019-04-03T21:19:02.769Z,95542.78
2019-04-03T21:23:59.868Z,95536.08
2019-04-03T21:28:57.014Z,95528.88
2019-04-03T21:33:55.108Z,95546.53
2019-04-03T21:38:52.247Z,95545.36
2019-04-03T21:43:49.285Z,95539.41
2019-04-03T21:48:46.237Z,95537.58
2019-04-03T21:53:43.788Z,95537.72
2019-04-03T21:58:41.805Z,95537.31
2019-04-03T22:03:38.820Z,95531.84
2019-04-03T22:08:35.873Z,95530.28
2019-04-03T22:13:32.909Z,95528.42
2019-04-03T22:18:31.100Z,95527.84
2019-04-03T22:23:29.208Z,95525.13
2019-04-03T22:28:26.167Z,95520.94
2019-04-03T22:33:25.911Z,95521.44
2019-04-03T22:38:24.631Z,95516.58
2019-04-03T22:43:22.567Z,95517.39
2019-04-03T22:48:19.582Z,95515.04
2019-04-03T22:53:16.678Z,95512.00
2019-04-03T22:58:13.657Z,95510.98
2019-04-03T23:03:13.296Z,95515.60
2019-04-03T23:08:09.509Z,95507.30
2019-04-03T23:13:07.893Z,95512.28
2019-04-03T23:18:04.998Z,95512.81
2019-04-03T23:23:02.051Z,95509.33
2019-04-03T23:27:59.162Z,95501.30
2019-04-03T23:32:58.501Z,95498.55
2019-04-03T23:37:55.905Z,95490.68
2019-04-03T23:42:53.450Z,95496.11
2019-04-03T23:47:51.273Z,95492.09
2019-04-03T23:52:48.786Z,95478.16
2019-04-03T23:57:45.725Z,95480.44
