createdAt,value
2018-12-16T09:47:53.053Z,43.83
2018-12-16T09:52:42.715Z,33.02
2018-12-16T09:56:57.399Z,27.58
2018-12-16T09:59:32.815Z,27.65
2018-12-16T10:02:07.783Z,25.92
2018-12-16T10:11:07.262Z,28.95
2018-12-16T10:13:48.695Z,31.70
2018-12-16T10:16:31.899Z,31.52
2018-12-16T10:19:06.138Z,32.17
2018-12-16T10:21:40.936Z,34.23
2018-12-16T10:26:51.131Z,35.93
2018-12-16T10:29:30.926Z,38.53
2018-12-16T10:32:02.884Z,40.23
2018-12-16T10:34:44.415Z,40.93
2018-12-16T10:37:28.256Z,42.33
2018-12-16T10:40:07.461Z,43.93
2018-12-16T10:42:37.832Z,39.70
2018-12-16T10:45:19.246Z,40.53
2018-12-16T10:48:02.384Z,43.27
2018-12-16T10:50:35.442Z,44.50
2018-12-16T10:53:24.492Z,41.97
2018-12-16T10:56:03.628Z,41.20
2018-12-16T10:58:37.250Z,41.67
2018-12-16T11:01:17.812Z,45.10
2018-12-16T11:04:17.729Z,46.13
2018-12-16T11:06:50.899Z,41.63
2018-12-16T11:09:22.945Z,43.43
2018-12-16T11:12:03.450Z,39.47
2018-12-16T11:14:37.105Z,40.27
2018-12-16T11:17:19.778Z,41.70
2018-12-16T11:19:53.473Z,41.97
2018-12-16T11:22:36.545Z,40.77
2018-12-16T11:25:19.604Z,43.00
2018-12-16T11:27:58.763Z,42.23
2018-12-16T11:30:33.683Z,39.57
2018-12-16T11:33:16.049Z,43.40
2018-12-16T11:35:50.526Z,39.33
2018-12-16T11:38:34.105Z,40.93
2018-12-16T11:44:34.248Z,42.17
2018-12-16T11:47:17.390Z,41.43
2018-12-16T11:49:50.011Z,42.27
2018-12-16T11:52:31.337Z,53.10
2018-12-16T11:55:14.191Z,43.90
2018-12-16T11:57:56.864Z,40.97
2018-12-16T12:00:38.965Z,40.70
2018-12-16T12:03:13.920Z,42.20
2018-12-16T12:05:58.665Z,42.83
2018-12-16T12:08:33.884Z,38.93
2018-12-16T12:11:15.421Z,40.33
2018-12-16T12:14:02.970Z,42.00
2018-12-16T12:16:32.980Z,42.27
2018-12-16T12:19:05.026Z,40.40
2018-12-16T12:21:46.164Z,40.93
2018-12-16T12:24:20.603Z,39.10
2018-12-16T12:27:02.334Z,39.77
2018-12-16T12:29:36.023Z,39.17
2018-12-16T12:32:17.329Z,42.87
2018-12-16T12:35:07.777Z,36.50
2018-12-16T12:37:59.747Z,37.23
2018-12-16T12:40:34.499Z,38.50
2018-12-16T12:43:09.139Z,41.43
2018-12-16T12:45:59.383Z,36.83
2018-12-16T12:48:37.938Z,37.23
2018-12-16T12:51:13.535Z,41.43
2018-12-16T12:53:55.631Z,42.27
2018-12-16T12:56:36.924Z,37.07
2018-12-16T12:59:09.404Z,37.40
2018-12-16T13:01:48.279Z,39.23
2018-12-16T13:04:22.803Z,38.60
2018-12-16T13:07:12.233Z,38.87
2018-12-16T13:09:44.016Z,39.97
2018-12-16T13:12:25.580Z,39.90
2018-12-16T13:15:07.425Z,38.27
2018-12-16T13:17:48.511Z,41.60
2018-12-16T13:20:28.719Z,39.17
2018-12-16T13:23:05.086Z,44.33
2018-12-16T13:29:01.551Z,40.10
2018-12-16T13:31:49.400Z,46.30
2018-12-16T13:34:32.461Z,46.03
2018-12-16T13:37:16.342Z,54.37
2018-12-16T13:39:55.555Z,59.40
2018-12-16T13:42:28.721Z,56.40
2018-12-16T13:45:07.825Z,60.63
2018-12-16T13:47:49.875Z,53.43
2018-12-16T13:50:19.912Z,44.43
2018-12-16T13:53:02.808Z,46.00
2018-12-16T13:55:49.565Z,48.97
2018-12-16T14:04:47.861Z,50.37
2018-12-16T14:07:34.504Z,51.87
2018-12-16T14:10:17.594Z,52.50
2018-12-16T14:13:00.385Z,47.33
2018-12-16T14:15:44.578Z,48.90
2018-12-16T14:18:19.847Z,50.47
2018-12-16T14:21:01.642Z,48.77
2018-12-16T14:23:43.504Z,45.47
2018-12-16T14:29:21.431Z,49.60
2018-12-16T14:32:12.642Z,51.23
2018-12-16T14:34:53.119Z,52.83
2018-12-16T14:37:36.032Z,54.83
2018-12-16T14:40:09.151Z,50.73
2018-12-16T14:42:58.135Z,51.03
2018-12-16T14:45:39.875Z,56.57
2018-12-16T14:48:17.064Z,53.13
2018-12-16T14:50:59.309Z,54.73
2018-12-16T14:53:42.103Z,52.60
2018-12-16T14:56:21.735Z,54.70
2018-12-16T14:59:03.050Z,54.20
2018-12-16T15:01:44.923Z,58.57
2018-12-16T15:04:39.202Z,56.73
2018-12-16T15:07:23.419Z,54.57
2018-12-16T15:09:56.107Z,56.97
2018-12-16T15:12:37.564Z,60.77
2018-12-16T15:15:20.018Z,60.37
2018-12-16T15:18:01.547Z,60.37
2018-12-16T15:20:32.122Z,62.10
2018-12-16T15:23:15.844Z,67.87
2018-12-16T15:28:56.602Z,61.97
2018-12-16T15:31:29.092Z,68.10
2018-12-16T15:34:04.051Z,69.40
2018-12-16T15:36:49.843Z,74.10
2018-12-16T15:39:22.537Z,74.57
2018-12-16T15:42:11.111Z,72.57
2018-12-16T15:44:52.532Z,80.53
2018-12-16T15:47:34.355Z,85.80
2018-12-16T15:50:10.882Z,85.77
2018-12-16T15:52:52.520Z,93.60
2018-12-16T15:55:34.165Z,98.43
2018-12-16T15:58:16.198Z,96.80
2018-12-16T16:00:51.337Z,99.20
2018-12-16T16:03:44.610Z,109.30
2018-12-16T16:06:18.081Z,108.10
2018-12-16T16:08:59.557Z,134.00
2018-12-16T16:11:47.975Z,124.90
2018-12-16T16:14:29.358Z,133.27
2018-12-16T16:17:08.401Z,124.30
2018-12-16T16:19:51.323Z,133.37
2018-12-16T16:22:33.221Z,130.93
2018-12-16T16:25:08.706Z,143.67
2018-12-16T16:27:45.887Z,155.57
2018-12-16T16:30:29.607Z,151.97
2018-12-16T16:33:11.446Z,168.03
2018-12-16T16:35:53.519Z,181.10
2018-12-16T16:38:24.355Z,200.90
2018-12-16T16:41:07.023Z,172.43
2018-12-16T16:43:45.672Z,228.93
2018-12-16T16:49:12.180Z,196.30
2018-12-16T16:51:52.172Z,219.10
2018-12-16T16:54:24.515Z,209.97
2018-12-16T16:56:57.555Z,216.73
2018-12-16T16:59:28.068Z,244.20
2018-12-16T17:02:04.087Z,227.33
2018-12-16T17:04:52.778Z,264.43
2018-12-16T17:07:22.647Z,201.83
2018-12-16T17:09:55.350Z,223.93
2018-12-16T17:12:36.863Z,209.13
2018-12-16T17:15:15.516Z,235.70
2018-12-16T17:17:48.441Z,218.90
2018-12-16T17:20:18.524Z,234.77
2018-12-16T17:23:01.050Z,242.23
2018-12-16T17:25:48.055Z,213.40
2018-12-16T17:28:16.001Z,244.20
2018-12-16T17:30:50.751Z,225.00
2018-12-16T17:33:32.073Z,225.50
2018-12-16T17:36:13.981Z,213.03
2018-12-16T17:38:56.016Z,227.47
2018-12-16T17:41:37.854Z,221.33
2018-12-16T17:44:13.000Z,206.20
2018-12-16T17:46:50.278Z,215.13
2018-12-16T17:52:23.415Z,186.40
2018-12-16T17:55:11.037Z,200.80
2018-12-16T17:57:59.510Z,186.90
2018-12-16T18:00:32.365Z,178.57
2018-12-16T18:03:11.230Z,183.23
2018-12-16T18:05:52.774Z,165.97
2018-12-16T18:08:26.528Z,167.47
2018-12-16T18:11:12.748Z,164.20
2018-12-16T18:13:54.526Z,161.47
2018-12-16T18:19:33.917Z,153.97
2018-12-16T18:22:14.083Z,135.33
2018-12-16T18:24:48.648Z,133.23
2018-12-16T18:27:24.087Z,130.90
2018-12-16T18:30:05.573Z,137.17
2018-12-16T18:32:53.888Z,132.27
2018-12-16T18:35:32.512Z,128.93
2018-12-16T18:38:05.295Z,111.40
2018-12-16T18:40:38.238Z,118.30
2018-12-16T18:43:17.779Z,121.40
2018-12-16T18:45:57.801Z,116.13
2018-12-16T18:48:40.828Z,129.97
2018-12-16T18:51:17.402Z,136.43
2018-12-16T18:57:07.122Z,155.27
2018-12-16T18:59:37.848Z,177.97
2018-12-16T19:02:21.468Z,164.63
2018-12-16T19:05:02.834Z,212.27
2018-12-16T19:07:47.122Z,248.67
2018-12-16T19:10:20.599Z,286.43
2018-12-16T19:13:07.000Z,251.07
2018-12-16T19:15:51.718Z,221.63
2018-12-16T19:18:29.573Z,232.47
2018-12-16T19:21:09.339Z,369.27
2018-12-16T19:23:53.700Z,355.03
2018-12-16T19:26:37.564Z,160.13
2018-12-16T19:29:12.412Z,156.13
2018-12-16T19:31:56.729Z,174.83
2018-12-16T19:34:40.111Z,165.67
2018-12-16T19:40:18.730Z,169.17
2018-12-16T19:43:00.518Z,158.43
2018-12-16T19:45:41.744Z,185.83
2018-12-16T19:48:23.567Z,216.03
2018-12-16T19:50:56.234Z,143.03
2018-12-16T19:53:37.470Z,245.10
2018-12-16T19:56:19.257Z,191.97
2018-12-16T19:59:01.505Z,340.73
2018-12-16T20:01:40.310Z,318.07
2018-12-16T20:04:24.118Z,492.13
2018-12-16T20:07:05.486Z,376.70
2018-12-16T20:09:37.875Z,239.07
2018-12-16T20:12:24.321Z,250.27
2018-12-16T20:15:06.052Z,245.33
2018-12-16T20:17:48.852Z,234.43
2018-12-16T20:20:21.778Z,191.80
2018-12-16T20:23:00.398Z,193.17
2018-12-16T20:25:41.810Z,229.63
2018-12-16T20:28:23.896Z,202.37
2018-12-16T20:30:56.344Z,220.53
2018-12-16T20:33:40.164Z,257.07
2018-12-16T20:36:14.611Z,302.53
2018-12-16T20:38:56.383Z,286.03
2018-12-16T20:41:38.223Z,199.03
2018-12-16T20:44:15.576Z,272.37
2018-12-16T20:46:51.011Z,275.97
2018-12-16T20:49:25.686Z,260.07
2018-12-16T20:52:00.349Z,220.20
2018-12-16T20:54:45.562Z,244.03
2018-12-16T20:57:28.363Z,181.87
2018-12-16T20:59:58.702Z,187.33
2018-12-16T21:02:40.988Z,217.07
2018-12-16T21:05:22.894Z,243.33
2018-12-16T21:08:04.724Z,221.43
2018-12-16T21:10:37.763Z,199.37
2018-12-16T21:13:24.263Z,218.00
2018-12-16T21:16:04.342Z,221.07
2018-12-16T21:18:37.005Z,206.40
2018-12-16T21:21:09.956Z,237.20
2018-12-16T21:23:48.357Z,231.57
2018-12-16T21:26:30.171Z,241.60
2018-12-16T21:29:03.844Z,238.60
2018-12-16T21:31:38.549Z,228.97
2018-12-16T21:34:20.297Z,214.47
2018-12-16T21:37:02.159Z,207.23
2018-12-16T21:39:37.354Z,193.37
2018-12-16T21:42:18.909Z,192.27
2018-12-16T21:45:00.862Z,181.90
2018-12-16T21:47:43.855Z,169.13
2018-12-16T21:50:14.227Z,175.00
2018-12-16T21:53:00.545Z,167.10
2018-12-16T21:55:32.182Z,163.23
2018-12-16T21:58:04.142Z,159.07
2018-12-16T22:00:37.252Z,161.33
2018-12-16T22:03:18.616Z,162.47
2018-12-16T22:06:00.474Z,149.60
2018-12-16T22:08:36.735Z,156.70
2018-12-16T22:11:08.730Z,150.90
2018-12-16T22:13:50.195Z,137.00
2018-12-16T22:16:33.799Z,128.93
2018-12-16T22:19:08.151Z,123.60
2018-12-16T22:21:49.839Z,127.37
2018-12-16T22:24:31.899Z,140.40
2018-12-16T22:27:08.951Z,140.33
2018-12-16T22:29:41.411Z,159.60
2018-12-16T22:32:17.988Z,153.00
2018-12-16T22:34:50.195Z,149.80
2018-12-16T22:37:24.918Z,153.73
2018-12-16T22:39:59.826Z,150.27
2018-12-16T22:42:31.893Z,154.70
2018-12-16T22:45:04.408Z,147.57
2018-12-16T22:47:40.390Z,157.43
2018-12-16T22:50:21.862Z,143.23
2018-12-16T22:53:03.638Z,143.93
2018-12-16T22:55:45.602Z,149.53
2018-12-16T22:58:27.610Z,149.47
2018-12-16T23:01:12.311Z,139.20
2018-12-16T23:03:55.846Z,150.83
2018-12-16T23:06:37.226Z,142.50
2018-12-16T23:09:09.499Z,152.57
2018-12-16T23:11:46.543Z,147.93
2018-12-16T23:14:21.483Z,143.43
2018-12-16T23:17:06.575Z,151.40
2018-12-16T23:19:38.498Z,149.50
2018-12-16T23:22:20.044Z,142.30
2018-12-16T23:25:01.776Z,132.03
2018-12-16T23:27:43.780Z,130.70
2018-12-16T23:30:16.047Z,134.53
2018-12-16T23:33:03.400Z,130.67
2018-12-16T23:35:45.171Z,130.77
2018-12-16T23:38:27.135Z,136.63
2018-12-16T23:44:09.543Z,136.87
2018-12-16T23:49:42.818Z,135.90
2018-12-16T23:52:24.138Z,139.47
2018-12-16T23:55:05.296Z,130.20
2018-12-16T23:57:46.982Z,136.30
