createdAt,value
2022-11-06T00:01:50.192Z,4.12
2022-11-06T00:04:16.771Z,2.28
2022-11-06T00:06:49.424Z,2.62
2022-11-06T00:09:19.118Z,3.00
2022-11-06T00:53:06.019Z,2.10
2022-11-06T00:55:32.571Z,4.40
2022-11-06T01:02:14.508Z,2.40
2022-11-06T01:04:41.326Z,1.95
2022-11-06T01:07:10.698Z,2.42
2022-11-06T01:48:13.922Z,2.15
2022-11-06T01:50:43.639Z,3.10
2022-11-06T01:53:12.431Z,2.53
2022-11-06T01:55:43.014Z,2.00
2022-11-06T01:58:14.899Z,2.78
2022-11-06T02:00:57.764Z,2.00
2022-11-06T02:04:37.902Z,5.72
2022-11-06T02:07:26.395Z,2.10
2022-11-06T02:09:53.197Z,2.33
2022-11-06T02:12:45.674Z,3.67
2022-11-06T02:15:36.274Z,2.15
2022-11-06T02:18:25.330Z,1.87
2022-11-06T02:23:48.848Z,1.20
2022-11-06T02:26:53.353Z,1.65
2022-11-06T02:29:33.101Z,2.22
2022-11-06T02:32:42.971Z,2.08
2022-11-06T02:35:35.144Z,2.72
2022-11-06T02:38:07.614Z,2.45
2022-11-06T02:40:52.207Z,2.20
2022-11-06T02:43:22.067Z,3.28
2022-11-06T02:45:57.111Z,2.20
2022-11-06T02:48:29.869Z,4.15
2022-11-06T03:13:10.499Z,2.42
2022-11-06T03:16:05.933Z,1.52
2022-11-06T03:18:43.916Z,2.40
2022-11-06T03:21:19.130Z,2.42
2022-11-06T03:23:58.155Z,1.50
2022-11-06T03:29:22.410Z,1.98
2022-11-06T03:31:55.224Z,3.22
2022-11-06T03:35:03.013Z,1.92
2022-11-06T03:42:43.112Z,2.42
2022-11-06T03:51:30.480Z,3.50
2022-11-06T05:14:39.423Z,4.25
2022-11-06T05:17:05.969Z,4.57
2022-11-06T05:19:32.590Z,4.45
2022-11-06T05:22:17.658Z,4.50
2022-11-06T05:24:44.417Z,5.72
2022-11-06T05:27:10.938Z,3.30
2022-11-06T05:29:38.370Z,4.05
2022-11-06T05:32:05.185Z,3.87
2022-11-06T05:34:31.770Z,5.47
2022-11-06T05:36:58.356Z,4.70
2022-11-06T05:39:43.272Z,4.95
2022-11-06T05:42:50.468Z,4.03
2022-11-06T05:45:16.989Z,5.65
2022-11-06T05:47:44.687Z,4.10
2022-11-06T05:50:11.358Z,4.87
2022-11-06T05:52:38.249Z,5.03
2022-11-06T05:55:13.210Z,5.30
2022-11-06T05:57:41.215Z,5.18
2022-11-06T06:00:12.214Z,4.65
2022-11-06T06:02:39.041Z,3.78
2022-11-06T06:05:06.410Z,3.78
2022-11-06T06:07:34.403Z,4.85
2022-11-06T06:10:01.032Z,4.65
2022-11-06T06:36:16.462Z,3.62
2022-11-06T06:38:43.142Z,4.37
2022-11-06T06:41:12.703Z,3.62
2022-11-06T06:43:39.399Z,4.15
2022-11-06T06:46:08.393Z,4.15
2022-11-06T06:51:24.195Z,5.15
2022-11-06T06:53:51.043Z,6.12
2022-11-06T06:56:17.634Z,5.37
2022-11-06T06:58:44.456Z,4.53
2022-11-06T07:01:11.510Z,4.62
2022-11-06T07:07:35.182Z,4.03
2022-11-06T07:10:05.985Z,5.82
2022-11-06T07:29:47.226Z,8.00
2022-11-06T07:32:13.917Z,5.07
2022-11-06T07:34:40.517Z,6.22
2022-11-06T07:37:07.929Z,6.15
2022-11-06T07:39:36.260Z,6.22
2022-11-06T07:42:02.901Z,7.80
2022-11-06T07:44:30.985Z,7.97
2022-11-06T07:46:57.551Z,7.95
2022-11-06T07:49:24.114Z,14.18
2022-11-06T07:51:50.918Z,12.07
2022-11-06T07:54:17.486Z,11.27
2022-11-06T08:45:17.583Z,12.23
2022-11-06T08:47:45.403Z,12.60
2022-11-06T08:50:12.054Z,14.38
2022-11-06T08:52:46.010Z,13.23
2022-11-06T09:14:23.194Z,8.82
2022-11-06T09:16:50.037Z,10.07
2022-11-06T09:19:16.867Z,12.57
2022-11-06T09:21:43.848Z,7.87
2022-11-06T09:24:10.717Z,8.95
2022-11-06T09:26:37.732Z,9.68
2022-11-06T09:34:15.614Z,6.75
2022-11-06T09:36:42.186Z,6.55
2022-11-06T09:39:08.952Z,10.02
2022-11-06T10:00:37.136Z,7.25
2022-11-06T10:03:05.846Z,7.37
2022-11-06T10:05:47.738Z,6.78
2022-11-06T12:46:40.500Z,6.28
2022-11-06T12:49:32.641Z,5.95
2022-11-06T12:52:22.721Z,6.15
2022-11-06T12:55:26.620Z,6.40
2022-11-06T12:58:04.048Z,5.93
2022-11-06T14:00:11.989Z,12.18
2022-11-06T14:06:06.279Z,11.73
2022-11-06T14:08:55.192Z,10.60
2022-11-06T14:35:33.470Z,10.13
2022-11-06T14:38:17.554Z,10.43
2022-11-06T14:40:44.749Z,12.37
2022-11-06T14:43:26.455Z,11.50
2022-11-06T14:45:58.712Z,10.18
2022-11-06T14:53:52.601Z,9.38
2022-11-06T14:56:32.632Z,13.75
2022-11-06T14:59:07.500Z,9.60
2022-11-06T15:01:37.285Z,9.90
2022-11-06T15:04:18.704Z,10.52
2022-11-06T15:06:50.267Z,18.87
2022-11-06T15:09:22.884Z,12.57
2022-11-06T15:11:58.259Z,16.92
2022-11-06T15:14:24.800Z,14.90
2022-11-06T15:16:55.770Z,18.70
2022-11-06T15:19:27.076Z,16.23
2022-11-06T15:22:14.310Z,14.50
2022-11-06T15:24:45.459Z,15.25
2022-11-06T15:27:17.021Z,17.40
2022-11-06T15:29:46.214Z,14.52
2022-11-06T15:32:28.329Z,13.95
2022-11-06T15:35:04.997Z,14.80
2022-11-06T15:37:48.033Z,14.63
2022-11-06T15:40:27.940Z,15.52
2022-11-06T15:42:58.021Z,15.38
2022-11-06T15:45:27.749Z,16.27
2022-11-06T15:48:03.326Z,16.30
2022-11-06T15:50:32.295Z,17.00
2022-11-06T15:53:21.489Z,34.13
2022-11-06T15:55:56.972Z,45.95
2022-11-06T15:58:31.033Z,37.42
2022-11-06T16:01:02.585Z,32.20
2022-11-06T16:03:32.714Z,26.58
2022-11-06T16:06:03.322Z,23.83
2022-11-06T16:08:32.208Z,24.30
2022-11-06T16:11:00.101Z,25.98
2022-11-06T16:13:29.998Z,51.55
2022-11-06T16:16:00.620Z,89.50
2022-11-06T16:18:39.660Z,242.93
2022-11-06T16:21:13.783Z,175.75
2022-11-06T16:23:44.905Z,77.10
2022-11-06T16:26:21.454Z,76.37
2022-11-06T16:28:50.488Z,210.88
2022-11-06T16:31:20.535Z,114.05
2022-11-06T16:34:33.832Z,74.00
2022-11-06T16:37:27.999Z,74.28
2022-11-06T16:39:56.005Z,64.43
2022-11-06T16:42:22.787Z,67.75
2022-11-06T16:44:51.002Z,48.03
2022-11-06T16:47:19.706Z,54.45
2022-11-06T16:49:53.990Z,49.78
2022-11-06T16:52:28.283Z,69.78
2022-11-06T16:55:21.088Z,52.33
2022-11-06T16:57:53.031Z,32.35
2022-11-06T17:00:19.492Z,25.70
2022-11-06T17:02:55.763Z,26.73
2022-11-06T17:05:25.087Z,37.50
2022-11-06T17:08:19.017Z,61.72
2022-11-06T17:10:47.154Z,45.92
2022-11-06T17:13:14.264Z,29.55
2022-11-06T17:15:43.001Z,33.50
2022-11-06T17:18:22.305Z,29.50
2022-11-06T17:20:53.355Z,28.02
2022-11-06T17:23:20.664Z,27.92
2022-11-06T17:25:48.880Z,30.35
2022-11-06T17:28:16.539Z,27.40
2022-11-06T17:30:43.091Z,27.05
2022-11-06T17:33:09.702Z,26.62
2022-11-06T17:35:36.515Z,25.83
2022-11-06T17:38:07.256Z,23.05
2022-11-06T17:40:34.286Z,23.77
2022-11-06T17:43:00.849Z,27.25
2022-11-06T17:45:27.408Z,41.03
2022-11-06T17:47:53.960Z,38.33
2022-11-06T17:50:26.092Z,41.83
2022-11-06T17:52:52.703Z,40.58
2022-11-06T17:55:19.366Z,41.58
2022-11-06T17:57:45.891Z,47.03
2022-11-06T18:00:13.011Z,46.50
2022-11-06T18:02:59.741Z,47.65
2022-11-06T18:05:26.106Z,44.38
2022-11-06T18:07:54.305Z,47.50
2022-11-06T18:10:22.898Z,50.35
2022-11-06T18:12:52.958Z,48.15
2022-11-06T18:15:19.488Z,53.42
2022-11-06T18:17:46.015Z,64.05
2022-11-06T18:20:12.580Z,66.32
2022-11-06T18:22:41.795Z,67.05
2022-11-06T18:25:08.366Z,58.67
2022-11-06T18:27:34.898Z,94.80
2022-11-06T18:30:02.227Z,81.20
2022-11-06T18:32:28.835Z,90.55
2022-11-06T18:34:55.367Z,100.22
2022-11-06T18:37:25.620Z,109.82
2022-11-06T18:39:52.369Z,89.62
2022-11-06T18:42:18.990Z,69.32
2022-11-06T18:44:45.541Z,57.45
2022-11-06T18:47:12.071Z,53.50
2022-11-06T18:49:38.651Z,53.10
2022-11-06T18:52:05.570Z,53.65
2022-11-06T18:54:32.140Z,42.83
2022-11-06T18:56:59.023Z,37.90
2022-11-06T18:59:25.618Z,41.88
2022-11-06T19:01:53.285Z,41.25
2022-11-06T19:04:22.040Z,39.83
2022-11-06T19:06:49.315Z,43.13
2022-11-06T19:09:15.966Z,40.47
2022-11-06T19:11:42.606Z,45.12
2022-11-06T19:14:09.368Z,47.78
2022-11-06T19:16:36.449Z,43.40
2022-11-06T19:19:05.775Z,48.47
2022-11-06T19:21:33.499Z,47.95
2022-11-06T19:24:04.065Z,48.42
2022-11-06T19:26:32.696Z,44.40
2022-11-06T19:29:00.620Z,44.33
2022-11-06T19:31:33.460Z,37.33
2022-11-06T19:34:01.649Z,39.20
2022-11-06T19:36:47.060Z,41.42
2022-11-06T19:39:14.236Z,37.25
2022-11-06T19:41:40.779Z,37.15
2022-11-06T19:44:09.430Z,36.35
2022-11-06T19:46:54.680Z,33.17
2022-11-06T19:50:06.268Z,31.95
2022-11-06T19:52:50.917Z,29.33
2022-11-06T19:55:26.914Z,30.42
2022-11-06T19:57:57.900Z,32.15
2022-11-06T20:00:24.752Z,34.63
2022-11-06T20:02:51.412Z,35.13
2022-11-06T20:05:18.326Z,34.88
2022-11-06T20:07:45.066Z,34.95
2022-11-06T20:10:11.677Z,33.10
2022-11-06T20:12:38.657Z,30.60
2022-11-06T20:15:05.783Z,30.10
2022-11-06T20:17:32.326Z,30.95
2022-11-06T20:19:58.935Z,31.30
2022-11-06T20:22:25.725Z,32.45
2022-11-06T20:24:52.448Z,33.42
2022-11-06T20:27:19.106Z,36.28
2022-11-06T20:29:45.850Z,40.53
2022-11-06T20:32:17.707Z,44.55
2022-11-06T20:34:45.585Z,77.75
2022-11-06T20:37:13.432Z,54.30
2022-11-06T20:39:42.576Z,47.10
2022-11-06T20:42:09.194Z,46.03
2022-11-06T20:44:35.783Z,42.45
2022-11-06T20:47:02.386Z,34.13
2022-11-06T20:49:28.926Z,37.15
2022-11-06T20:52:13.105Z,31.60
2022-11-06T20:54:46.370Z,29.95
2022-11-06T20:57:15.065Z,29.55
2022-11-06T20:59:42.556Z,28.23
2022-11-06T21:02:34.481Z,26.87
2022-11-06T21:05:14.943Z,27.45
2022-11-06T21:07:53.850Z,25.50
2022-11-06T21:10:20.378Z,26.45
2022-11-06T21:18:24.956Z,25.15
2022-11-06T21:20:52.321Z,33.72
2022-11-06T21:23:19.272Z,30.73
2022-11-06T21:25:46.361Z,30.37
2022-11-06T21:28:12.956Z,35.08
2022-11-06T21:30:44.507Z,28.27
2022-11-06T21:33:11.418Z,27.77
2022-11-06T21:41:11.630Z,25.25
2022-11-06T21:43:52.548Z,26.30
2022-11-06T21:46:21.054Z,25.67
2022-11-06T21:48:48.322Z,26.33
2022-11-06T21:59:25.211Z,30.83
2022-11-06T22:01:51.961Z,33.05
2022-11-06T22:04:18.707Z,32.67
2022-11-06T22:06:45.354Z,34.67
2022-11-06T22:09:13.715Z,35.38
2022-11-06T22:11:52.670Z,36.78
2022-11-06T22:14:19.245Z,39.85
2022-11-06T22:16:49.328Z,40.80
2022-11-06T22:27:21.490Z,33.78
2022-11-06T22:29:48.094Z,32.80
2022-11-06T22:32:14.754Z,29.27
2022-11-06T22:34:41.306Z,29.83
2022-11-06T22:37:07.934Z,26.80
2022-11-06T22:39:34.517Z,36.50
2022-11-06T22:42:12.975Z,33.30
2022-11-06T22:44:39.553Z,31.95
2022-11-06T22:47:06.602Z,29.33
2022-11-06T22:49:33.138Z,32.47
2022-11-06T22:52:08.454Z,31.55
2022-11-06T23:14:58.579Z,32.70
2022-11-06T23:17:26.428Z,36.75
2022-11-06T23:20:17.989Z,34.00
2022-11-06T23:23:15.777Z,32.95
2022-11-06T23:26:10.358Z,35.05
2022-11-06T23:28:37.015Z,36.10
2022-11-06T23:31:08.294Z,32.60
2022-11-06T23:33:35.379Z,32.97
2022-11-06T23:36:10.214Z,37.13
2022-11-06T23:38:37.533Z,34.63
2022-11-06T23:41:42.840Z,32.55
2022-11-06T23:44:28.141Z,31.77
2022-11-06T23:47:13.398Z,30.27
2022-11-06T23:55:49.461Z,30.02
2022-11-06T23:58:15.999Z,29.00
