createdAt,value
2023-05-21T00:02:24.171Z,19.67
2023-05-21T00:04:52.537Z,19.68
2023-05-21T00:07:20.720Z,19.67
2023-05-21T00:09:48.392Z,19.68
2023-05-21T00:12:15.991Z,19.68
2023-05-21T00:14:43.608Z,19.68
2023-05-21T00:17:11.160Z,19.68
2023-05-21T00:19:40.317Z,19.68
2023-05-21T00:22:07.932Z,19.68
2023-05-21T00:24:35.517Z,19.68
2023-05-21T00:27:03.220Z,19.67
2023-05-21T00:29:30.648Z,19.68
2023-05-21T00:31:58.237Z,19.67
2023-05-21T00:34:26.906Z,19.68
2023-05-21T00:36:56.051Z,19.67
2023-05-21T00:39:24.542Z,19.67
2023-05-21T00:41:52.292Z,19.67
2023-05-21T00:44:21.000Z,19.67
2023-05-21T00:46:49.143Z,19.67
2023-05-21T00:49:16.820Z,19.68
2023-05-21T00:51:45.584Z,19.67
2023-05-21T00:54:13.377Z,19.66
2023-05-21T00:56:41.045Z,19.67
2023-05-21T00:59:08.467Z,19.67
2023-05-21T01:01:37.734Z,19.67
2023-05-21T01:04:05.403Z,19.67
2023-05-21T01:06:35.785Z,19.67
2023-05-21T01:09:05.374Z,19.67
2023-05-21T01:11:41.483Z,19.67
2023-05-21T01:14:09.975Z,19.67
2023-05-21T01:16:38.058Z,19.67
2023-05-21T01:19:06.505Z,19.67
2023-05-21T01:21:38.089Z,19.67
2023-05-21T01:24:07.978Z,19.67
2023-05-21T01:26:39.113Z,19.66
2023-05-21T01:29:13.667Z,19.67
2023-05-21T01:32:19.486Z,19.66
2023-05-21T01:35:06.257Z,19.66
2023-05-21T01:37:55.552Z,19.66
2023-05-21T01:40:30.352Z,19.66
2023-05-21T01:42:58.302Z,19.66
2023-05-21T01:45:25.924Z,19.65
2023-05-21T01:47:54.944Z,19.66
2023-05-21T01:50:25.970Z,19.66
2023-05-21T01:53:01.581Z,19.65
2023-05-21T01:55:31.468Z,19.66
2023-05-21T01:58:01.979Z,19.66
2023-05-21T02:00:32.748Z,19.66
2023-05-21T02:03:01.183Z,19.66
2023-05-21T02:05:29.951Z,19.66
2023-05-21T02:07:57.438Z,19.66
2023-05-21T02:10:25.437Z,19.66
2023-05-21T02:12:53.189Z,19.66
2023-05-21T02:15:20.982Z,19.66
2023-05-21T02:17:51.888Z,19.66
2023-05-21T02:20:19.729Z,19.66
2023-05-21T02:22:48.241Z,19.66
2023-05-21T02:25:20.065Z,19.66
2023-05-21T02:27:48.604Z,19.66
2023-05-21T02:30:16.522Z,19.66
2023-05-21T02:32:44.116Z,19.66
2023-05-21T02:35:12.794Z,19.65
2023-05-21T02:37:40.781Z,19.66
2023-05-21T02:40:10.401Z,19.66
2023-05-21T02:42:40.340Z,19.66
2023-05-21T02:45:10.016Z,19.66
2023-05-21T02:47:38.903Z,19.66
2023-05-21T02:50:08.529Z,19.66
2023-05-21T02:52:40.199Z,19.66
2023-05-21T02:55:08.586Z,19.66
2023-05-21T02:57:36.929Z,19.67
2023-05-21T03:00:06.547Z,19.68
2023-05-21T03:02:34.700Z,19.67
2023-05-21T03:05:03.179Z,19.68
2023-05-21T03:07:31.840Z,19.69
2023-05-21T03:09:59.791Z,19.70
2023-05-21T03:12:27.541Z,19.71
2023-05-21T03:14:56.877Z,19.70
2023-05-21T03:17:24.564Z,19.72
2023-05-21T03:19:52.394Z,19.72
2023-05-21T03:22:20.587Z,19.72
2023-05-21T03:24:49.320Z,19.73
2023-05-21T03:27:18.381Z,19.73
2023-05-21T03:29:46.208Z,19.75
2023-05-21T03:32:14.288Z,19.75
2023-05-21T03:34:42.333Z,19.75
2023-05-21T03:37:09.739Z,19.76
2023-05-21T03:39:37.777Z,19.76
2023-05-21T03:42:06.610Z,19.76
2023-05-21T03:44:42.244Z,19.76
2023-05-21T03:47:32.522Z,19.76
2023-05-21T03:50:00.374Z,19.75
2023-05-21T03:52:28.064Z,19.75
2023-05-21T03:54:56.461Z,19.75
2023-05-21T03:57:24.055Z,19.75
2023-05-21T03:59:51.743Z,19.75
2023-05-21T04:02:19.250Z,19.75
2023-05-21T04:04:47.886Z,19.75
2023-05-21T04:07:15.662Z,19.74
2023-05-21T04:09:43.210Z,19.74
2023-05-21T04:12:10.882Z,19.74
2023-05-21T04:14:38.560Z,19.73
2023-05-21T04:17:06.141Z,19.73
2023-05-21T04:19:34.355Z,19.73
2023-05-21T04:22:03.726Z,19.73
2023-05-21T04:24:31.648Z,19.73
2023-05-21T04:27:10.274Z,19.73
2023-05-21T04:29:38.233Z,19.72
2023-05-21T04:32:06.742Z,19.72
2023-05-21T04:34:34.997Z,19.72
2023-05-21T04:37:02.775Z,19.72
2023-05-21T04:39:31.909Z,19.72
2023-05-21T04:41:59.372Z,19.71
2023-05-21T04:44:27.079Z,19.71
2023-05-21T04:46:55.121Z,19.71
2023-05-21T04:49:23.089Z,19.71
2023-05-21T04:51:50.751Z,19.71
2023-05-21T04:54:18.552Z,19.71
2023-05-21T04:56:47.659Z,19.70
2023-05-21T04:59:16.327Z,19.70
2023-05-21T05:01:44.346Z,19.70
2023-05-21T05:04:12.005Z,19.70
2023-05-21T05:06:40.192Z,19.69
2023-05-21T05:09:07.656Z,19.70
2023-05-21T05:11:35.421Z,19.69
2023-05-21T05:14:03.013Z,19.69
2023-05-21T05:16:31.630Z,19.69
2023-05-21T05:18:59.280Z,19.69
2023-05-21T05:21:27.478Z,19.69
2023-05-21T05:23:55.999Z,19.69
2023-05-21T05:26:27.623Z,19.68
2023-05-21T05:28:55.435Z,19.69
2023-05-21T05:31:23.057Z,19.68
2023-05-21T05:33:50.802Z,19.68
2023-05-21T05:36:18.564Z,19.68
2023-05-21T05:38:47.244Z,19.68
2023-05-21T05:41:14.765Z,19.68
2023-05-21T05:43:42.881Z,19.68
2023-05-21T05:46:10.550Z,19.68
2023-05-21T05:48:38.327Z,19.68
2023-05-21T05:51:06.121Z,19.69
2023-05-21T05:53:33.641Z,19.69
2023-05-21T05:56:01.622Z,19.68
2023-05-21T05:58:30.446Z,19.68
2023-05-21T06:01:07.205Z,19.68
2023-05-21T06:03:35.595Z,19.68
2023-05-21T06:06:08.889Z,19.69
2023-05-21T06:08:38.179Z,19.69
2023-05-21T06:11:06.284Z,19.68
2023-05-21T06:13:34.111Z,19.69
2023-05-21T06:16:03.511Z,19.69
2023-05-21T06:18:31.080Z,19.69
2023-05-21T06:20:58.721Z,19.69
2023-05-21T06:23:27.005Z,19.70
2023-05-21T06:25:55.204Z,19.70
2023-05-21T06:28:23.015Z,19.69
2023-05-21T06:30:51.361Z,19.70
2023-05-21T06:33:18.955Z,19.70
2023-05-21T06:35:46.825Z,19.70
2023-05-21T06:38:14.858Z,19.70
2023-05-21T06:40:45.008Z,19.70
2023-05-21T06:43:17.790Z,19.70
2023-05-21T06:46:04.309Z,19.69
2023-05-21T06:48:38.611Z,19.69
2023-05-21T06:51:06.320Z,19.69
2023-05-21T06:53:34.179Z,19.70
2023-05-21T06:56:01.870Z,19.70
2023-05-21T06:58:44.054Z,19.69
2023-05-21T07:01:12.265Z,19.69
2023-05-21T07:03:40.276Z,19.69
2023-05-21T07:06:08.946Z,19.69
2023-05-21T07:08:36.425Z,19.69
2023-05-21T07:11:04.022Z,19.69
2023-05-21T07:13:31.748Z,19.69
2023-05-21T07:15:59.517Z,19.69
2023-05-21T07:18:27.879Z,19.69
2023-05-21T07:20:55.800Z,19.68
2023-05-21T07:23:23.667Z,19.69
2023-05-21T07:25:51.616Z,19.68
2023-05-21T07:28:21.582Z,19.69
2023-05-21T07:30:49.658Z,19.68
2023-05-21T07:33:21.314Z,19.69
2023-05-21T07:35:49.266Z,19.68
2023-05-21T07:38:18.038Z,19.68
2023-05-21T07:40:45.755Z,19.68
2023-05-21T07:43:13.793Z,19.69
2023-05-21T07:45:41.621Z,19.69
2023-05-21T07:48:09.397Z,19.69
2023-05-21T07:50:40.041Z,19.68
2023-05-21T07:53:08.168Z,19.69
2023-05-21T07:55:36.167Z,19.68
2023-05-21T07:58:04.273Z,19.69
2023-05-21T08:00:36.576Z,19.70
2023-05-21T08:03:04.626Z,19.69
2023-05-21T08:05:33.282Z,19.69
2023-05-21T08:08:01.506Z,19.70
2023-05-21T08:10:29.592Z,19.70
2023-05-21T08:12:58.364Z,19.70
2023-05-21T08:15:26.348Z,19.70
2023-05-21T08:17:54.709Z,19.70
2023-05-21T08:20:24.081Z,19.70
2023-05-21T08:22:51.662Z,19.70
2023-05-21T08:25:20.206Z,19.70
2023-05-21T08:27:48.693Z,19.70
2023-05-21T08:30:17.406Z,19.70
2023-05-21T08:32:45.319Z,19.70
2023-05-21T08:35:13.723Z,19.70
2023-05-21T08:38:01.762Z,19.70
2023-05-21T08:41:05.780Z,19.70
2023-05-21T08:43:33.430Z,19.70
2023-05-21T08:46:04.276Z,19.70
2023-05-21T08:48:33.900Z,19.71
2023-05-21T08:51:02.090Z,19.70
2023-05-21T08:53:34.108Z,19.70
2023-05-21T08:56:02.093Z,19.71
2023-05-21T08:58:43.208Z,19.71
2023-05-21T09:01:11.841Z,19.71
2023-05-21T09:03:43.598Z,19.71
2023-05-21T09:06:11.837Z,19.71
2023-05-21T09:08:39.830Z,19.71
2023-05-21T09:11:14.697Z,19.71
2023-05-21T09:13:46.807Z,19.71
2023-05-21T09:16:20.762Z,19.71
2023-05-21T09:18:49.646Z,19.71
2023-05-21T09:21:28.475Z,19.72
2023-05-21T09:24:14.690Z,19.72
2023-05-21T09:26:46.003Z,19.72
2023-05-21T09:29:13.681Z,19.72
2023-05-21T09:31:45.663Z,19.72
2023-05-21T09:34:16.714Z,19.74
2023-05-21T09:36:46.285Z,19.73
2023-05-21T09:39:16.828Z,19.73
2023-05-21T09:41:44.770Z,19.73
2023-05-21T09:44:12.474Z,19.74
2023-05-21T09:46:43.405Z,19.73
2023-05-21T09:49:27.227Z,19.73
2023-05-21T09:51:59.178Z,19.74
2023-05-21T09:54:31.487Z,19.74
2023-05-21T09:57:05.307Z,19.75
2023-05-21T09:59:39.654Z,19.74
2023-05-21T10:02:37.968Z,19.74
2023-05-21T10:05:06.246Z,19.74
2023-05-21T10:07:34.277Z,19.74
2023-05-21T10:10:01.984Z,19.74
2023-05-21T10:12:30.456Z,19.74
2023-05-21T10:15:02.158Z,19.74
2023-05-21T10:17:30.764Z,19.75
2023-05-21T10:19:58.643Z,19.75
2023-05-21T10:22:26.375Z,19.75
2023-05-21T10:24:54.236Z,19.75
2023-05-21T10:27:23.453Z,19.75
2023-05-21T10:29:51.181Z,19.76
2023-05-21T10:32:18.759Z,19.76
2023-05-21T10:34:46.706Z,19.75
2023-05-21T10:37:15.525Z,19.76
2023-05-21T10:39:43.198Z,19.76
2023-05-21T10:42:32.871Z,19.76
2023-05-21T10:45:16.897Z,19.76
2023-05-21T10:47:44.596Z,19.76
2023-05-21T10:50:31.522Z,19.76
2023-05-21T10:53:18.368Z,19.76
2023-05-21T10:56:07.715Z,19.76
2023-05-21T10:59:06.770Z,19.76
2023-05-21T11:01:36.197Z,19.75
2023-05-21T11:04:07.256Z,19.76
2023-05-21T11:06:35.032Z,19.76
2023-05-21T11:09:23.738Z,19.76
2023-05-21T11:11:54.433Z,19.76
2023-05-21T11:14:58.035Z,19.76
2023-05-21T11:17:42.420Z,19.77
2023-05-21T11:20:14.703Z,19.76
2023-05-21T11:22:42.439Z,19.77
2023-05-21T11:25:10.740Z,19.77
2023-05-21T11:27:39.303Z,19.77
2023-05-21T11:30:09.077Z,19.77
2023-05-21T11:32:41.112Z,19.78
2023-05-21T11:35:09.475Z,19.78
2023-05-21T11:37:41.089Z,19.78
2023-05-21T11:40:26.300Z,19.78
2023-05-21T11:42:56.204Z,19.79
2023-05-21T11:45:28.593Z,19.78
2023-05-21T11:47:56.553Z,19.80
2023-05-21T11:50:24.367Z,19.80
2023-05-21T11:52:52.407Z,19.80
2023-05-21T11:55:25.374Z,19.80
2023-05-21T11:57:54.359Z,19.81
2023-05-21T12:00:22.190Z,19.81
2023-05-21T12:02:54.621Z,19.81
2023-05-21T12:05:22.693Z,19.82
2023-05-21T12:07:50.834Z,19.82
2023-05-21T12:10:22.353Z,19.82
2023-05-21T12:12:54.631Z,19.82
2023-05-21T12:15:24.808Z,19.83
2023-05-21T12:17:53.389Z,19.83
2023-05-21T12:20:21.568Z,19.82
2023-05-21T12:22:50.661Z,19.83
2023-05-21T12:25:22.595Z,19.83
2023-05-21T12:27:54.410Z,19.84
2023-05-21T12:30:22.264Z,19.84
2023-05-21T12:32:53.305Z,19.84
2023-05-21T12:35:23.469Z,19.85
2023-05-21T12:37:51.620Z,19.86
2023-05-21T12:40:19.685Z,19.87
2023-05-21T12:42:47.604Z,19.88
2023-05-21T12:45:15.912Z,19.88
2023-05-21T12:47:44.890Z,19.89
2023-05-21T12:50:12.692Z,19.89
2023-05-21T12:52:44.960Z,19.90
2023-05-21T12:55:14.099Z,19.90
2023-05-21T12:57:44.056Z,19.91
2023-05-21T13:00:12.335Z,19.92
2023-05-21T13:02:44.776Z,19.92
2023-05-21T13:05:19.086Z,19.93
2023-05-21T13:07:47.698Z,19.94
2023-05-21T13:10:17.047Z,19.95
2023-05-21T13:12:45.411Z,19.96
2023-05-21T13:15:13.108Z,19.96
2023-05-21T13:17:40.648Z,19.97
2023-05-21T13:20:18.815Z,19.98
2023-05-21T13:22:56.051Z,19.98
2023-05-21T13:25:29.205Z,19.99
2023-05-21T13:27:57.909Z,19.99
2023-05-21T13:30:25.589Z,20.01
2023-05-21T13:32:53.524Z,20.01
2023-05-21T13:35:21.113Z,20.02
2023-05-21T13:37:49.541Z,20.03
2023-05-21T13:40:19.166Z,20.04
2023-05-21T13:42:48.449Z,20.04
2023-05-21T13:45:18.073Z,20.06
2023-05-21T13:47:46.298Z,20.07
2023-05-21T13:50:14.582Z,20.07
2023-05-21T13:52:43.032Z,20.08
2023-05-21T13:55:11.420Z,20.09
2023-05-21T13:57:41.015Z,20.10
2023-05-21T14:00:12.945Z,20.10
2023-05-21T14:02:44.769Z,20.10
2023-05-21T14:05:12.984Z,20.12
2023-05-21T14:07:40.966Z,20.12
2023-05-21T14:10:09.187Z,20.13
2023-05-21T14:12:37.638Z,20.14
2023-05-21T14:15:05.787Z,20.14
2023-05-21T14:17:33.656Z,20.14
2023-05-21T14:20:02.330Z,20.15
2023-05-21T14:22:30.397Z,20.15
2023-05-21T14:24:57.904Z,20.16
2023-05-21T14:28:16.659Z,20.17
2023-05-21T14:30:44.163Z,20.18
2023-05-21T14:33:13.824Z,20.18
2023-05-21T14:35:44.335Z,20.18
2023-05-21T14:38:12.097Z,20.19
2023-05-21T14:40:41.554Z,20.20
2023-05-21T14:43:09.044Z,20.21
2023-05-21T14:45:37.420Z,20.21
2023-05-21T14:48:12.145Z,20.22
2023-05-21T14:50:39.745Z,20.23
2023-05-21T14:53:08.626Z,20.24
2023-05-21T14:55:37.323Z,20.24
2023-05-21T14:58:05.251Z,20.26
2023-05-21T15:00:33.563Z,20.26
2023-05-21T15:03:01.246Z,20.26
2023-05-21T15:05:30.002Z,20.28
2023-05-21T15:07:57.754Z,20.28
2023-05-21T15:10:26.262Z,20.28
2023-05-21T15:12:54.445Z,20.29
2023-05-21T15:15:22.016Z,20.30
2023-05-21T15:17:51.350Z,20.31
2023-05-21T15:20:21.873Z,20.31
2023-05-21T15:22:54.932Z,20.32
2023-05-21T15:25:26.774Z,20.32
2023-05-21T15:27:55.169Z,20.34
2023-05-21T15:30:22.741Z,20.34
2023-05-21T15:32:51.396Z,20.34
2023-05-21T15:35:19.483Z,20.34
2023-05-21T15:37:47.316Z,20.35
2023-05-21T15:40:14.975Z,20.36
2023-05-21T15:42:42.785Z,20.36
2023-05-21T15:45:11.110Z,20.36
2023-05-21T15:47:42.866Z,20.37
2023-05-21T15:50:11.215Z,20.37
2023-05-21T15:52:38.923Z,20.38
2023-05-21T15:55:06.999Z,20.39
2023-05-21T15:57:34.793Z,20.39
2023-05-21T16:00:02.473Z,20.39
2023-05-21T16:02:36.756Z,20.40
2023-05-21T16:05:04.608Z,20.41
2023-05-21T16:07:33.088Z,20.42
2023-05-21T16:10:01.167Z,20.42
2023-05-21T16:12:28.746Z,20.42
2023-05-21T16:14:56.536Z,20.42
2023-05-21T16:17:24.419Z,20.43
2023-05-21T16:19:53.106Z,20.43
2023-05-21T16:22:21.112Z,20.43
2023-05-21T16:24:48.820Z,20.44
2023-05-21T16:27:16.384Z,20.44
2023-05-21T16:29:46.360Z,20.44
2023-05-21T16:32:14.423Z,20.45
2023-05-21T16:34:42.554Z,20.45
2023-05-21T16:37:10.152Z,20.45
2023-05-21T16:39:37.738Z,20.46
2023-05-21T16:42:05.976Z,20.46
2023-05-21T16:44:33.816Z,20.46
2023-05-21T16:47:02.368Z,20.47
2023-05-21T16:49:29.801Z,20.47
2023-05-21T16:51:57.673Z,20.47
2023-05-21T16:54:27.369Z,20.48
2023-05-21T16:56:56.306Z,20.48
2023-05-21T16:59:23.981Z,20.48
2023-05-21T17:01:51.749Z,20.48
2023-05-21T17:04:19.412Z,20.49
2023-05-21T17:06:46.927Z,20.48
2023-05-21T17:09:15.603Z,20.49
2023-05-21T17:11:45.161Z,20.50
2023-05-21T17:14:17.511Z,20.50
2023-05-21T17:16:52.367Z,20.50
2023-05-21T17:19:20.504Z,20.50
2023-05-21T17:21:48.464Z,20.50
2023-05-21T17:24:16.336Z,20.50
2023-05-21T17:26:43.856Z,20.51
2023-05-21T17:29:12.203Z,20.50
2023-05-21T17:31:39.850Z,20.50
2023-05-21T17:34:07.403Z,20.51
2023-05-21T17:36:36.031Z,20.50
2023-05-21T17:39:03.797Z,20.51
2023-05-21T17:41:31.340Z,20.51
2023-05-21T17:43:59.501Z,20.52
2023-05-21T17:46:27.080Z,20.51
2023-05-21T17:48:54.691Z,20.51
2023-05-21T17:51:22.615Z,20.51
2023-05-21T17:53:50.151Z,20.51
2023-05-21T17:56:17.583Z,20.51
2023-05-21T17:58:45.109Z,20.51
2023-05-21T18:01:12.748Z,20.51
2023-05-21T18:03:40.600Z,20.51
2023-05-21T18:06:09.534Z,20.51
2023-05-21T18:08:38.017Z,20.51
2023-05-21T18:11:05.587Z,20.51
2023-05-21T18:13:33.290Z,20.51
2023-05-21T18:16:01.028Z,20.51
2023-05-21T18:18:29.107Z,20.50
2023-05-21T18:20:56.875Z,20.51
2023-05-21T18:23:24.443Z,20.50
2023-05-21T18:25:51.979Z,20.50
2023-05-21T18:28:19.861Z,20.50
2023-05-21T18:30:47.724Z,20.50
2023-05-21T18:33:15.949Z,20.50
2023-05-21T18:35:45.083Z,20.50
2023-05-21T18:38:13.684Z,20.50
2023-05-21T18:40:41.197Z,20.50
2023-05-21T18:43:11.146Z,20.50
2023-05-21T18:45:38.620Z,20.50
2023-05-21T18:48:06.738Z,20.50
2023-05-21T18:50:35.380Z,20.50
2023-05-21T18:53:03.152Z,20.50
2023-05-21T18:55:30.711Z,20.50
2023-05-21T18:57:58.330Z,20.50
2023-05-21T19:00:26.065Z,20.50
2023-05-21T19:02:54.989Z,20.50
2023-05-21T19:05:22.743Z,20.50
2023-05-21T19:07:50.266Z,20.50
2023-05-21T19:10:20.464Z,20.50
2023-05-21T19:12:48.133Z,20.50
2023-05-21T19:15:15.863Z,20.50
2023-05-21T19:17:43.463Z,20.50
2023-05-21T19:20:11.325Z,20.50
2023-05-21T19:22:39.246Z,20.50
2023-05-21T19:25:07.402Z,20.49
2023-05-21T19:27:34.925Z,20.50
2023-05-21T19:30:02.557Z,20.49
2023-05-21T19:32:29.995Z,20.50
2023-05-21T19:34:58.474Z,20.49
2023-05-21T19:37:26.558Z,20.49
2023-05-21T19:39:54.517Z,20.49
2023-05-21T19:42:22.219Z,20.49
2023-05-21T19:44:49.878Z,20.49
2023-05-21T19:47:18.200Z,20.49
2023-05-21T19:49:46.135Z,20.48
2023-05-21T19:52:13.595Z,20.48
2023-05-21T19:54:41.131Z,20.48
2023-05-21T19:57:11.553Z,20.48
2023-05-21T19:59:39.974Z,20.48
2023-05-21T20:02:09.683Z,20.48
2023-05-21T20:04:37.117Z,20.48
2023-05-21T20:07:04.814Z,20.48
2023-05-21T20:09:32.414Z,20.48
2023-05-21T20:11:59.956Z,20.48
2023-05-21T20:14:27.372Z,20.48
2023-05-21T20:16:55.026Z,20.48
2023-05-21T20:19:23.449Z,20.48
2023-05-21T20:21:51.511Z,20.47
2023-05-21T20:24:19.346Z,20.48
2023-05-21T20:26:49.983Z,20.47
2023-05-21T20:29:17.735Z,20.48
2023-05-21T20:31:45.450Z,20.47
2023-05-21T20:34:12.963Z,20.48
2023-05-21T20:36:43.741Z,20.48
2023-05-21T20:39:12.407Z,20.47
2023-05-21T20:41:39.910Z,20.47
2023-05-21T20:44:07.425Z,20.48
2023-05-21T20:46:39.021Z,20.47
2023-05-21T20:49:07.226Z,20.47
2023-05-21T20:51:34.880Z,20.47
2023-05-21T20:54:02.343Z,20.48
2023-05-21T20:56:41.419Z,20.48
2023-05-21T20:59:11.269Z,20.47
2023-05-21T21:01:41.452Z,20.48
2023-05-21T21:04:09.738Z,20.47
2023-05-21T21:06:38.874Z,20.48
2023-05-21T21:09:06.463Z,20.47
2023-05-21T21:11:34.011Z,20.47
2023-05-21T21:14:03.953Z,20.47
2023-05-21T21:16:31.947Z,20.47
2023-05-21T21:18:59.930Z,20.47
2023-05-21T21:21:28.146Z,20.47
2023-05-21T21:23:55.640Z,20.47
2023-05-21T21:26:23.245Z,20.47
2023-05-21T21:28:50.761Z,20.46
2023-05-21T21:31:18.468Z,20.47
2023-05-21T21:33:46.052Z,20.47
2023-05-21T21:36:13.988Z,20.46
2023-05-21T21:38:41.821Z,20.46
2023-05-21T21:41:09.380Z,20.47
2023-05-21T21:43:37.758Z,20.47
2023-05-21T21:46:05.512Z,20.47
2023-05-21T21:48:33.343Z,20.46
2023-05-21T21:51:00.912Z,20.46
2023-05-21T21:53:28.475Z,20.46
2023-05-21T21:55:56.184Z,20.46
2023-05-21T21:58:23.702Z,20.46
2023-05-21T22:00:51.612Z,20.46
2023-05-21T22:03:19.383Z,20.46
2023-05-21T22:05:47.456Z,20.46
2023-05-21T22:08:14.935Z,20.46
2023-05-21T22:10:42.734Z,20.46
2023-05-21T22:13:11.423Z,20.46
2023-05-21T22:15:40.188Z,20.45
2023-05-21T22:18:10.415Z,20.45
2023-05-21T22:20:39.221Z,20.45
2023-05-21T22:23:07.214Z,20.45
2023-05-21T22:25:34.936Z,20.45
2023-05-21T22:28:02.591Z,20.46
2023-05-21T22:30:31.165Z,20.45
2023-05-21T22:32:58.930Z,20.45
2023-05-21T22:35:26.574Z,20.45
2023-05-21T22:37:54.065Z,20.45
2023-05-21T22:40:21.619Z,20.46
2023-05-21T22:42:49.414Z,20.45
2023-05-21T22:45:17.055Z,20.45
2023-05-21T22:47:45.000Z,20.45
2023-05-21T22:50:13.125Z,20.45
2023-05-21T22:52:40.956Z,20.45
2023-05-21T22:55:11.597Z,20.45
2023-05-21T22:57:39.606Z,20.45
2023-05-21T23:00:08.068Z,20.45
2023-05-21T23:02:35.747Z,20.45
2023-05-21T23:05:03.292Z,20.44
2023-05-21T23:07:31.130Z,20.45
2023-05-21T23:09:59.098Z,20.45
2023-05-21T23:12:26.502Z,20.44
2023-05-21T23:14:54.605Z,20.44
2023-05-21T23:17:22.272Z,20.45
2023-05-21T23:19:52.833Z,20.44
2023-05-21T23:22:20.457Z,20.45
2023-05-21T23:24:48.805Z,20.44
2023-05-21T23:27:16.246Z,20.44
2023-05-21T23:29:43.716Z,20.44
2023-05-21T23:32:11.386Z,20.44
2023-05-21T23:34:39.007Z,20.44
2023-05-21T23:37:06.556Z,20.44
2023-05-21T23:39:34.163Z,20.44
2023-05-21T23:42:01.963Z,20.44
2023-05-21T23:44:29.625Z,20.44
2023-05-21T23:46:58.171Z,20.44
2023-05-21T23:49:25.603Z,20.44
2023-05-21T23:51:53.000Z,20.43
2023-05-21T23:54:20.539Z,20.43
2023-05-21T23:56:48.350Z,20.43
2023-05-21T23:59:18.218Z,20.43
