createdAt,value
2018-07-24T00:02:09.705Z,19.10
2018-07-24T00:04:39.769Z,19.10
2018-07-24T00:07:11.461Z,19.00
2018-07-24T00:09:43.595Z,19.00
2018-07-24T00:12:14.346Z,19.00
2018-07-24T00:14:46.829Z,19.00
2018-07-24T00:17:18.398Z,19.00
2018-07-24T00:19:48.319Z,18.90
2018-07-24T00:22:18.211Z,18.90
2018-07-24T00:24:48.101Z,18.90
2018-07-24T00:27:17.814Z,18.90
2018-07-24T00:29:47.558Z,18.80
2018-07-24T00:32:17.370Z,18.80
2018-07-24T00:34:47.231Z,18.90
2018-07-24T00:37:17.787Z,18.80
2018-07-24T00:39:47.519Z,18.80
2018-07-24T00:42:17.242Z,18.80
2018-07-24T00:44:48.020Z,18.70
2018-07-24T00:47:18.486Z,18.60
2018-07-24T00:49:48.199Z,18.60
2018-07-24T00:52:21.134Z,18.50
2018-07-24T00:54:50.889Z,18.50
2018-07-24T00:57:21.374Z,18.50
2018-07-24T00:59:51.078Z,18.60
2018-07-24T01:02:21.105Z,18.60
2018-07-24T01:04:50.948Z,18.60
2018-07-24T01:07:20.850Z,18.60
2018-07-24T01:09:50.640Z,18.60
2018-07-24T01:12:20.930Z,18.60
2018-07-24T01:14:50.783Z,18.50
2018-07-24T01:17:20.570Z,18.50
2018-07-24T01:19:50.354Z,18.50
2018-07-24T01:22:20.102Z,18.50
2018-07-24T01:24:51.298Z,18.40
2018-07-24T01:27:21.320Z,18.50
2018-07-24T01:29:51.038Z,18.40
2018-07-24T01:32:20.770Z,18.50
2018-07-24T01:34:55.360Z,18.40
2018-07-24T01:37:25.978Z,18.40
2018-07-24T01:39:55.691Z,18.40
2018-07-24T01:42:25.407Z,18.40
2018-07-24T01:44:55.314Z,18.40
2018-07-24T01:47:25.047Z,18.40
2018-07-24T01:49:54.752Z,18.30
2018-07-24T01:52:30.787Z,18.30
2018-07-24T01:55:00.810Z,18.20
2018-07-24T01:57:31.952Z,18.20
2018-07-24T02:00:05.279Z,18.10
2018-07-24T02:02:35.028Z,18.00
2018-07-24T02:05:06.698Z,17.90
2018-07-24T02:07:38.112Z,17.90
2018-07-24T02:10:07.966Z,17.80
2018-07-24T02:12:41.747Z,17.80
2018-07-24T02:15:13.095Z,17.80
2018-07-24T02:17:43.359Z,17.80
2018-07-24T02:20:13.262Z,17.80
2018-07-24T02:22:43.459Z,17.80
2018-07-24T02:25:13.743Z,17.70
2018-07-24T02:27:43.475Z,17.70
2018-07-24T02:30:13.219Z,17.70
2018-07-24T02:32:43.080Z,17.70
2018-07-24T02:35:13.894Z,17.70
2018-07-24T02:37:43.615Z,17.60
2018-07-24T02:40:13.377Z,17.60
2018-07-24T02:42:43.142Z,17.60
2018-07-24T02:45:12.855Z,17.60
2018-07-24T02:47:42.878Z,17.60
2018-07-24T02:50:12.927Z,17.60
2018-07-24T02:52:42.740Z,17.60
2018-07-24T02:55:12.455Z,17.60
2018-07-24T02:57:44.256Z,17.50
2018-07-24T03:00:14.111Z,17.50
2018-07-24T03:02:44.218Z,17.50
2018-07-24T03:05:14.051Z,17.50
2018-07-24T03:07:46.306Z,17.50
2018-07-24T03:10:16.188Z,17.40
2018-07-24T03:12:48.341Z,17.40
2018-07-24T03:15:21.903Z,17.30
2018-07-24T03:17:58.232Z,17.30
2018-07-24T03:20:28.836Z,17.30
2018-07-24T03:22:59.190Z,17.20
2018-07-24T03:25:29.108Z,17.20
2018-07-24T03:27:58.841Z,17.20
2018-07-24T03:30:31.331Z,17.20
2018-07-24T03:33:04.796Z,17.20
2018-07-24T03:35:34.623Z,17.20
2018-07-24T03:38:04.734Z,17.20
2018-07-24T03:40:34.482Z,17.20
2018-07-24T03:43:07.713Z,17.20
2018-07-24T03:45:42.962Z,17.20
2018-07-24T03:48:12.719Z,17.20
2018-07-24T03:50:42.426Z,17.20
2018-07-24T03:53:13.392Z,17.20
2018-07-24T03:55:43.074Z,17.10
2018-07-24T03:58:13.310Z,17.20
2018-07-24T04:00:43.131Z,17.20
2018-07-24T04:03:12.855Z,17.10
2018-07-24T04:05:42.558Z,17.20
2018-07-24T04:08:12.273Z,17.20
2018-07-24T04:10:41.963Z,17.20
2018-07-24T04:13:11.699Z,17.10
2018-07-24T04:15:41.399Z,17.10
2018-07-24T04:18:11.127Z,17.10
2018-07-24T04:20:40.850Z,17.10
2018-07-24T04:23:10.934Z,17.10
2018-07-24T04:25:40.657Z,17.10
2018-07-24T04:28:10.375Z,17.20
2018-07-24T04:30:40.118Z,17.20
2018-07-24T04:33:10.366Z,17.20
2018-07-24T04:35:40.066Z,17.30
2018-07-24T04:38:09.811Z,17.30
2018-07-24T04:40:39.514Z,17.30
2018-07-24T04:43:09.246Z,17.30
2018-07-24T04:45:45.023Z,17.30
2018-07-24T04:48:14.728Z,17.40
2018-07-24T04:50:44.437Z,17.40
2018-07-24T04:53:14.163Z,17.50
2018-07-24T04:55:43.979Z,17.50
2018-07-24T05:00:43.023Z,17.60
2018-07-24T05:03:12.743Z,17.60
2018-07-24T05:05:42.446Z,17.70
2018-07-24T05:08:12.180Z,17.70
2018-07-24T05:10:41.906Z,17.80
2018-07-24T05:13:11.672Z,17.80
2018-07-24T05:15:41.386Z,17.90
2018-07-24T05:18:11.104Z,17.90
2018-07-24T05:20:40.850Z,17.90
2018-07-24T05:23:10.603Z,18.00
2018-07-24T05:25:40.711Z,18.10
2018-07-24T05:28:10.459Z,18.10
2018-07-24T05:30:40.215Z,18.30
2018-07-24T05:33:09.951Z,18.30
2018-07-24T05:35:39.867Z,18.40
2018-07-24T05:38:09.571Z,18.60
2018-07-24T05:40:39.354Z,18.70
2018-07-24T05:43:09.062Z,18.80
2018-07-24T05:45:44.490Z,18.80
2018-07-24T05:48:14.174Z,18.80
2018-07-24T05:50:43.886Z,18.80
2018-07-24T05:53:13.590Z,18.90
2018-07-24T05:55:43.346Z,19.10
2018-07-24T05:58:13.063Z,19.40
2018-07-24T06:00:43.532Z,19.90
2018-07-24T06:03:13.259Z,20.30
2018-07-24T06:05:43.275Z,20.70
2018-07-24T06:08:12.977Z,21.00
2018-07-24T06:10:46.158Z,21.20
2018-07-24T06:13:16.760Z,21.40
2018-07-24T06:15:46.959Z,21.50
2018-07-24T06:18:16.651Z,21.60
2018-07-24T06:20:46.371Z,21.90
2018-07-24T06:23:16.107Z,22.00
2018-07-24T06:25:46.194Z,22.20
2018-07-24T06:28:15.896Z,22.40
2018-07-24T06:30:45.659Z,22.50
2018-07-24T06:33:15.342Z,22.90
2018-07-24T06:35:45.099Z,23.10
2018-07-24T06:38:15.039Z,23.20
2018-07-24T06:40:44.839Z,23.30
2018-07-24T06:43:14.544Z,23.50
2018-07-24T06:45:49.966Z,23.60
2018-07-24T06:48:19.676Z,23.80
2018-07-24T06:50:49.391Z,24.00
2018-07-24T06:53:19.082Z,24.20
2018-07-24T06:55:48.803Z,24.40
2018-07-24T06:58:18.525Z,24.50
2018-07-24T07:00:48.278Z,24.40
2018-07-24T07:03:17.991Z,24.40
2018-07-24T07:05:47.947Z,24.50
2018-07-24T07:08:17.663Z,24.70
2018-07-24T07:10:47.398Z,24.70
2018-07-24T07:13:17.142Z,25.00
2018-07-24T07:15:46.862Z,25.00
2018-07-24T07:18:16.563Z,25.00
2018-07-24T07:20:46.307Z,25.00
2018-07-24T07:23:16.154Z,25.10
2018-07-24T07:25:46.394Z,25.30
2018-07-24T07:28:16.118Z,25.30
2018-07-24T07:30:45.827Z,25.50
2018-07-24T07:33:15.507Z,25.60
2018-07-24T07:35:45.233Z,25.60
2018-07-24T07:38:14.899Z,25.60
2018-07-24T07:40:44.595Z,25.70
2018-07-24T07:43:14.262Z,25.60
2018-07-24T07:45:49.618Z,25.50
2018-07-24T07:48:19.486Z,25.60
2018-07-24T07:50:49.182Z,25.80
2018-07-24T07:53:19.154Z,26.00
2018-07-24T07:55:48.855Z,26.10
2018-07-24T07:58:18.714Z,26.20
2018-07-24T08:00:48.472Z,26.20
2018-07-24T08:03:20.041Z,26.30
2018-07-24T08:05:49.737Z,26.30
2018-07-24T08:08:19.394Z,26.30
2018-07-24T08:10:49.434Z,26.30
2018-07-24T08:13:19.119Z,26.20
2018-07-24T08:15:48.821Z,26.20
2018-07-24T08:18:18.484Z,26.20
2018-07-24T08:20:48.193Z,26.30
2018-07-24T08:23:17.866Z,26.40
2018-07-24T08:25:47.905Z,26.40
2018-07-24T08:28:17.583Z,26.40
2018-07-24T08:30:47.266Z,26.50
2018-07-24T08:33:16.950Z,26.60
2018-07-24T08:35:46.694Z,26.60
2018-07-24T08:38:16.380Z,26.60
2018-07-24T08:40:46.082Z,26.60
2018-07-24T08:43:15.818Z,26.70
2018-07-24T08:45:51.210Z,26.70
2018-07-24T08:48:20.974Z,26.70
2018-07-24T08:50:51.456Z,26.70
2018-07-24T08:53:22.647Z,26.70
2018-07-24T08:55:52.704Z,26.70
2018-07-24T08:58:22.467Z,26.70
2018-07-24T09:00:52.359Z,26.60
2018-07-24T09:03:22.122Z,26.70
2018-07-24T09:05:52.167Z,26.70
2018-07-24T09:08:22.054Z,26.80
2018-07-24T09:10:51.820Z,26.80
2018-07-24T09:13:21.551Z,26.80
2018-07-24T09:15:51.262Z,26.90
2018-07-24T09:18:20.947Z,26.90
2018-07-24T09:20:50.630Z,27.00
2018-07-24T09:23:20.518Z,27.10
2018-07-24T09:25:50.197Z,27.10
2018-07-24T09:28:21.597Z,27.20
2018-07-24T09:30:51.295Z,27.20
2018-07-24T09:33:21.039Z,27.20
2018-07-24T09:35:50.922Z,27.20
2018-07-24T09:38:20.618Z,27.10
2018-07-24T09:40:50.675Z,27.30
2018-07-24T09:43:20.427Z,27.30
2018-07-24T09:45:55.836Z,27.30
2018-07-24T09:48:25.698Z,27.40
2018-07-24T09:50:55.722Z,27.50
2018-07-24T09:53:26.283Z,27.60
2018-07-24T09:55:56.024Z,27.60
2018-07-24T09:58:26.734Z,27.60
2018-07-24T10:01:01.689Z,27.50
2018-07-24T10:03:31.379Z,27.30
2018-07-24T10:06:01.060Z,27.30
2018-07-24T10:08:30.770Z,27.30
2018-07-24T10:11:00.535Z,27.20
2018-07-24T10:13:30.357Z,27.20
2018-07-24T10:16:00.055Z,27.20
2018-07-24T10:18:29.774Z,27.30
2018-07-24T10:21:01.011Z,27.40
2018-07-24T10:23:30.724Z,27.50
2018-07-24T10:26:00.846Z,27.50
2018-07-24T10:28:30.595Z,27.50
2018-07-24T10:31:00.280Z,27.50
2018-07-24T10:33:29.999Z,27.50
2018-07-24T10:35:59.719Z,27.40
2018-07-24T10:38:29.778Z,27.40
2018-07-24T10:40:59.488Z,27.50
2018-07-24T10:43:29.547Z,27.50
2018-07-24T10:46:04.784Z,27.60
2018-07-24T10:48:34.482Z,27.60
2018-07-24T10:51:04.507Z,27.70
2018-07-24T10:53:39.431Z,27.70
2018-07-24T10:56:09.132Z,27.80
2018-07-24T10:58:38.859Z,27.80
2018-07-24T11:01:08.911Z,27.90
2018-07-24T11:03:43.888Z,27.70
2018-07-24T11:06:13.314Z,27.60
2018-07-24T11:08:42.706Z,27.50
2018-07-24T11:11:12.715Z,27.70
2018-07-24T11:13:42.444Z,27.80
2018-07-24T11:16:13.210Z,27.80
2018-07-24T11:18:42.916Z,27.90
2018-07-24T11:21:13.367Z,27.80
2018-07-24T11:23:42.803Z,27.60
2018-07-24T11:26:12.536Z,27.40
2018-07-24T11:28:42.355Z,27.40
2018-07-24T11:31:11.931Z,27.60
2018-07-24T11:33:44.293Z,27.80
2018-07-24T11:38:46.088Z,28.00
2018-07-24T11:41:15.598Z,28.10
2018-07-24T11:43:45.952Z,28.20
2018-07-24T11:46:15.418Z,28.20
2018-07-24T11:48:45.318Z,28.30
2018-07-24T11:51:15.080Z,28.30
2018-07-24T11:53:44.590Z,28.30
2018-07-24T11:56:14.048Z,28.40
2018-07-24T11:58:44.715Z,28.40
2018-07-24T12:01:16.426Z,28.50
2018-07-24T12:03:46.200Z,28.50
2018-07-24T12:06:16.749Z,28.40
2018-07-24T12:08:46.450Z,28.40
2018-07-24T12:11:16.214Z,28.30
2018-07-24T12:13:45.599Z,28.30
2018-07-24T12:16:18.724Z,28.30
2018-07-24T12:18:48.247Z,28.40
2018-07-24T12:21:19.110Z,28.50
2018-07-24T12:23:48.511Z,28.50
2018-07-24T12:26:20.228Z,28.30
2018-07-24T12:31:22.389Z,28.20
2018-07-24T12:33:51.797Z,28.20
2018-07-24T12:36:21.291Z,28.20
2018-07-24T12:38:54.351Z,28.20
2018-07-24T12:41:24.082Z,28.30
2018-07-24T12:43:53.495Z,28.30
2018-07-24T12:46:24.048Z,28.30
2018-07-24T12:48:53.455Z,28.30
2018-07-24T12:51:23.714Z,28.40
2018-07-24T12:56:24.444Z,28.40
2018-07-24T12:58:56.486Z,28.30
2018-07-24T13:01:25.940Z,28.40
2018-07-24T13:03:55.363Z,28.40
2018-07-24T13:06:24.969Z,28.50
2018-07-24T13:08:54.502Z,28.50
2018-07-24T13:11:24.026Z,28.50
2018-07-24T13:13:53.423Z,28.50
2018-07-24T13:16:22.827Z,28.50
2018-07-24T13:18:52.270Z,28.60
2018-07-24T13:21:21.710Z,28.60
2018-07-24T13:23:51.133Z,28.60
2018-07-24T13:26:20.550Z,28.70
2018-07-24T13:28:49.962Z,28.70
2018-07-24T13:31:19.415Z,28.70
2018-07-24T13:33:48.805Z,28.70
2018-07-24T13:36:18.223Z,28.70
2018-07-24T13:38:47.618Z,28.70
2018-07-24T13:41:17.063Z,28.70
2018-07-24T13:43:46.623Z,28.70
2018-07-24T13:46:16.122Z,28.70
2018-07-24T13:48:45.507Z,28.70
2018-07-24T13:51:14.910Z,28.70
2018-07-24T13:53:44.305Z,28.60
2018-07-24T13:56:13.733Z,28.60
2018-07-24T13:58:43.109Z,28.60
2018-07-24T14:01:12.863Z,28.70
2018-07-24T14:03:42.261Z,28.70
2018-07-24T14:06:11.802Z,28.70
2018-07-24T14:08:41.192Z,28.80
2018-07-24T14:11:10.679Z,28.80
2018-07-24T14:13:40.243Z,28.90
2018-07-24T14:16:09.666Z,28.90
2018-07-24T14:18:39.148Z,28.80
2018-07-24T14:21:08.611Z,28.70
2018-07-24T14:23:37.997Z,28.70
2018-07-24T14:26:07.459Z,28.60
2018-07-24T14:28:36.871Z,28.60
2018-07-24T14:31:06.351Z,28.60
2018-07-24T14:33:35.897Z,28.60
2018-07-24T14:36:05.308Z,28.60
2018-07-24T14:38:34.710Z,28.60
2018-07-24T14:41:04.146Z,28.50
2018-07-24T14:43:33.559Z,28.50
2018-07-24T14:46:03.039Z,28.50
2018-07-24T14:48:32.936Z,28.50
2018-07-24T14:51:02.347Z,28.60
2018-07-24T14:53:31.766Z,28.50
2018-07-24T14:56:01.182Z,28.50
2018-07-24T14:58:30.837Z,28.40
2018-07-24T15:01:00.279Z,28.50
2018-07-24T15:03:29.684Z,28.60
2018-07-24T15:05:59.190Z,28.60
2018-07-24T15:08:28.596Z,28.60
2018-07-24T15:11:03.243Z,28.60
2018-07-24T15:13:32.635Z,28.60
2018-07-24T15:16:02.421Z,28.60
2018-07-24T15:18:34.597Z,28.60
2018-07-24T15:21:04.459Z,28.60
2018-07-24T15:23:33.885Z,28.60
2018-07-24T15:26:03.500Z,28.60
2018-07-24T15:28:33.800Z,28.50
2018-07-24T15:31:03.662Z,28.50
2018-07-24T15:33:33.330Z,28.60
2018-07-24T15:36:03.479Z,28.70
2018-07-24T15:38:32.920Z,28.70
2018-07-24T15:41:02.587Z,28.80
2018-07-24T15:43:32.882Z,28.80
2018-07-24T15:46:02.515Z,28.70
2018-07-24T15:48:33.450Z,28.70
2018-07-24T15:51:05.843Z,28.80
2018-07-24T15:53:35.327Z,28.80
2018-07-24T15:56:04.805Z,28.70
2018-07-24T15:58:34.578Z,28.60
2018-07-24T16:01:05.888Z,28.60
2018-07-24T16:03:41.190Z,28.60
2018-07-24T16:06:10.889Z,28.60
2018-07-24T16:08:44.969Z,28.50
2018-07-24T16:11:15.676Z,28.60
2018-07-24T16:13:45.111Z,28.60
2018-07-24T16:16:14.581Z,28.70
2018-07-24T16:18:44.331Z,28.80
2018-07-24T16:21:13.803Z,28.70
2018-07-24T16:23:43.404Z,28.70
2018-07-24T16:26:13.174Z,28.70
2018-07-24T16:28:42.585Z,28.70
2018-07-24T16:31:11.983Z,28.60
2018-07-24T16:33:41.415Z,28.50
2018-07-24T16:36:10.806Z,28.50
2018-07-24T16:41:09.611Z,28.40
2018-07-24T16:43:39.039Z,28.40
2018-07-24T16:46:09.379Z,28.40
2018-07-24T16:48:38.790Z,28.50
2018-07-24T16:51:08.215Z,28.40
2018-07-24T16:53:37.623Z,28.40
2018-07-24T16:56:07.261Z,28.30
2018-07-24T16:58:37.275Z,28.30
2018-07-24T17:01:07.231Z,28.20
2018-07-24T17:03:39.964Z,28.20
2018-07-24T17:08:38.815Z,28.10
2018-07-24T17:11:08.474Z,28.10
2018-07-24T17:13:37.921Z,28.10
2018-07-24T17:16:07.354Z,28.00
2018-07-24T17:18:36.922Z,28.00
2018-07-24T17:21:06.907Z,27.90
2018-07-24T17:23:36.326Z,27.90
2018-07-24T17:26:06.106Z,27.80
2018-07-24T17:28:36.019Z,27.80
2018-07-24T17:31:06.162Z,27.80
2018-07-24T17:33:35.562Z,27.70
2018-07-24T17:36:05.267Z,27.70
2018-07-24T17:38:34.701Z,27.70
2018-07-24T17:41:04.120Z,27.60
2018-07-24T17:43:33.527Z,27.60
2018-07-24T17:46:02.935Z,27.60
2018-07-24T17:48:32.503Z,27.50
2018-07-24T17:51:02.057Z,27.50
2018-07-24T17:53:31.647Z,27.40
2018-07-24T17:56:01.032Z,27.40
2018-07-24T17:58:30.455Z,27.30
2018-07-24T18:00:59.912Z,27.20
2018-07-24T18:03:29.506Z,27.20
2018-07-24T18:05:58.935Z,27.10
2018-07-24T18:08:28.348Z,27.00
2018-07-24T18:10:58.366Z,27.00
2018-07-24T18:13:27.768Z,26.90
2018-07-24T18:15:57.217Z,26.90
2018-07-24T18:18:26.831Z,26.90
2018-07-24T18:20:56.191Z,26.80
2018-07-24T18:23:25.912Z,26.80
2018-07-24T18:25:55.418Z,26.70
2018-07-24T18:28:24.848Z,26.70
2018-07-24T18:30:54.379Z,26.60
2018-07-24T18:33:23.911Z,26.50
2018-07-24T18:35:53.427Z,26.50
2018-07-24T18:38:22.860Z,26.40
2018-07-24T18:40:52.620Z,26.40
2018-07-24T18:43:22.018Z,26.30
2018-07-24T18:45:52.369Z,26.20
2018-07-24T18:48:21.806Z,26.10
2018-07-24T18:50:51.531Z,26.00
2018-07-24T18:53:21.701Z,25.90
2018-07-24T18:55:51.487Z,25.80
2018-07-24T18:58:21.233Z,25.80
2018-07-24T19:00:50.969Z,25.70
2018-07-24T19:03:20.686Z,25.60
2018-07-24T19:05:50.386Z,25.50
2018-07-24T19:08:20.126Z,25.50
2018-07-24T19:10:49.831Z,25.40
2018-07-24T19:13:19.499Z,25.30
2018-07-24T19:15:49.213Z,25.20
2018-07-24T19:18:18.895Z,25.20
2018-07-24T19:20:48.598Z,25.10
2018-07-24T19:23:18.315Z,25.00
2018-07-24T19:25:47.999Z,25.00
2018-07-24T19:28:17.678Z,24.90
2018-07-24T19:30:47.418Z,24.90
2018-07-24T19:33:17.523Z,24.80
2018-07-24T19:35:47.215Z,24.80
2018-07-24T19:38:16.979Z,24.70
2018-07-24T19:40:46.711Z,24.60
2018-07-24T19:43:16.387Z,24.50
2018-07-24T19:45:53.094Z,24.50
2018-07-24T19:48:22.823Z,24.40
2018-07-24T19:50:56.341Z,24.30
2018-07-24T19:53:31.099Z,24.30
2018-07-24T19:56:03.131Z,24.20
2018-07-24T19:58:34.031Z,24.10
2018-07-24T20:01:03.850Z,24.10
2018-07-24T20:03:35.985Z,24.00
2018-07-24T20:06:06.395Z,24.00
2018-07-24T20:08:36.607Z,23.90
2018-07-24T20:11:06.351Z,23.90
2018-07-24T20:13:36.067Z,23.90
2018-07-24T20:16:06.215Z,23.80
2018-07-24T20:18:35.874Z,23.80
2018-07-24T20:21:06.280Z,23.70
2018-07-24T20:23:36.030Z,23.70
2018-07-24T20:26:05.874Z,23.70
2018-07-24T20:28:35.537Z,23.60
2018-07-24T20:31:05.281Z,23.60
2018-07-24T20:33:35.056Z,23.60
2018-07-24T20:36:06.582Z,23.50
2018-07-24T20:38:36.619Z,23.50
2018-07-24T20:41:06.747Z,23.40
2018-07-24T20:43:38.329Z,23.40
2018-07-24T20:46:14.099Z,23.30
2018-07-24T20:48:45.778Z,23.30
2018-07-24T20:51:15.755Z,23.30
2018-07-24T20:53:45.563Z,23.20
2018-07-24T20:56:15.246Z,23.20
2018-07-24T20:58:44.922Z,23.20
2018-07-24T21:01:19.653Z,23.10
2018-07-24T21:03:49.796Z,23.00
2018-07-24T21:06:22.030Z,23.00
2018-07-24T21:08:53.167Z,22.90
2018-07-24T21:11:22.903Z,22.80
2018-07-24T21:13:52.606Z,22.70
2018-07-24T21:16:22.387Z,22.70
2018-07-24T21:18:52.264Z,22.60
2018-07-24T21:21:21.972Z,22.60
2018-07-24T21:23:51.738Z,22.60
2018-07-24T21:26:21.453Z,22.60
2018-07-24T21:28:51.124Z,22.50
2018-07-24T21:31:21.519Z,22.50
2018-07-24T21:33:51.869Z,22.40
2018-07-24T21:36:22.290Z,22.30
2018-07-24T21:38:54.540Z,22.20
2018-07-24T21:41:24.231Z,22.10
2018-07-24T21:43:53.914Z,22.10
2018-07-24T21:46:23.718Z,22.10
2018-07-24T21:48:53.456Z,22.00
2018-07-24T21:51:23.682Z,22.00
2018-07-24T21:56:27.059Z,21.90
2018-07-24T21:58:57.114Z,21.80
2018-07-24T22:01:26.938Z,21.80
2018-07-24T22:03:56.706Z,21.80
2018-07-24T22:06:26.942Z,21.80
2018-07-24T22:08:59.745Z,21.70
2018-07-24T22:11:30.654Z,21.70
2018-07-24T22:14:00.340Z,21.70
2018-07-24T22:16:30.526Z,21.70
2018-07-24T22:19:00.911Z,21.70
2018-07-24T22:21:30.819Z,21.70
2018-07-24T22:24:00.738Z,21.60
2018-07-24T22:26:30.419Z,21.60
2018-07-24T22:29:02.707Z,21.50
2018-07-24T22:31:37.824Z,21.50
2018-07-24T22:34:07.583Z,21.50
2018-07-24T22:36:37.287Z,21.40
2018-07-24T22:39:09.342Z,21.40
2018-07-24T22:41:39.123Z,21.30
2018-07-24T22:44:11.358Z,21.30
2018-07-24T22:46:41.056Z,21.30
2018-07-24T22:49:12.671Z,21.30
2018-07-24T22:51:45.307Z,21.20
2018-07-24T22:54:15.123Z,21.20
2018-07-24T22:56:44.837Z,21.20
2018-07-24T22:59:14.714Z,21.20
2018-07-24T23:01:44.414Z,21.10
2018-07-24T23:04:14.089Z,21.10
2018-07-24T23:06:43.814Z,21.10
2018-07-24T23:09:13.499Z,21.00
2018-07-24T23:11:43.198Z,21.00
2018-07-24T23:14:14.450Z,20.90
2018-07-24T23:16:44.150Z,20.90
2018-07-24T23:19:13.822Z,20.90
2018-07-24T23:21:43.546Z,20.90
2018-07-24T23:24:13.242Z,20.80
2018-07-24T23:26:42.906Z,20.90
2018-07-24T23:29:12.638Z,20.80
2018-07-24T23:31:42.329Z,20.80
2018-07-24T23:34:12.027Z,20.80
2018-07-24T23:36:41.726Z,20.80
2018-07-24T23:39:12.086Z,20.70
2018-07-24T23:41:41.792Z,20.70
2018-07-24T23:44:11.507Z,20.60
2018-07-24T23:46:41.185Z,20.60
2018-07-24T23:49:10.886Z,20.50
2018-07-24T23:51:40.600Z,20.50
2018-07-24T23:54:10.302Z,20.50
2018-07-24T23:56:39.995Z,20.50
2018-07-24T23:59:09.687Z,20.50
