createdAt,value
2023-04-15T00:00:11.071Z,2.81
2023-04-15T00:01:11.094Z,2.82
2023-04-15T00:02:11.098Z,2.82
2023-04-15T00:03:11.146Z,2.84
2023-04-15T00:04:11.092Z,2.82
2023-04-15T00:05:11.021Z,2.85
2023-04-15T00:06:11.015Z,2.85
2023-04-15T00:07:11.040Z,2.88
2023-04-15T00:08:12.503Z,2.88
2023-04-15T00:09:10.964Z,2.88
2023-04-15T00:10:10.960Z,2.87
2023-04-15T00:11:10.955Z,2.87
2023-04-15T00:12:10.931Z,2.87
2023-04-15T00:13:10.968Z,2.87
2023-04-15T00:14:10.914Z,2.85
2023-04-15T00:15:10.913Z,2.85
2023-04-15T00:16:11.023Z,2.84
2023-04-15T00:17:10.895Z,2.84
2023-04-15T00:18:10.903Z,2.85
2023-04-15T00:19:10.961Z,2.85
2023-04-15T00:20:10.878Z,2.87
2023-04-15T00:21:11.674Z,2.88
2023-04-15T00:22:10.835Z,2.88
2023-04-15T00:23:10.860Z,2.89
2023-04-15T00:24:10.836Z,2.89
2023-04-15T00:25:10.859Z,2.91
2023-04-15T00:26:10.846Z,2.91
2023-04-15T00:27:10.798Z,2.89
2023-04-15T00:28:11.141Z,2.89
2023-04-15T00:29:10.778Z,2.88
2023-04-15T00:30:10.755Z,2.88
2023-04-15T00:31:10.850Z,2.88
2023-04-15T00:32:10.740Z,2.88
2023-04-15T00:33:10.734Z,2.89
2023-04-15T00:34:10.724Z,2.88
2023-04-15T00:35:10.713Z,2.87
2023-04-15T00:36:10.697Z,2.85
2023-04-15T00:37:10.722Z,2.82
2023-04-15T00:38:10.679Z,2.82
2023-04-15T00:39:10.665Z,2.82
2023-04-15T00:40:10.652Z,2.82
2023-04-15T00:41:10.655Z,2.84
2023-04-15T00:42:10.643Z,2.81
2023-04-15T00:43:10.657Z,2.81
2023-04-15T00:44:10.627Z,2.79
2023-04-15T00:45:10.641Z,2.81
2023-04-15T00:46:10.652Z,2.81
2023-04-15T00:47:10.598Z,2.81
2023-04-15T00:48:10.598Z,2.84
2023-04-15T00:49:10.610Z,2.85
2023-04-15T00:50:10.557Z,2.88
2023-04-15T00:51:10.558Z,2.88
2023-04-15T00:52:10.542Z,2.89
2023-04-15T00:53:10.520Z,2.89
2023-04-15T00:54:10.511Z,2.89
2023-04-15T00:55:10.524Z,2.88
2023-04-15T00:56:10.493Z,2.87
2023-04-15T00:57:10.492Z,2.87
2023-04-15T00:58:10.462Z,2.84
2023-04-15T00:59:10.463Z,2.84
2023-04-15T01:00:10.466Z,2.85
2023-04-15T01:01:10.827Z,2.84
2023-04-15T01:02:10.580Z,2.84
2023-04-15T01:03:10.579Z,2.84
2023-04-15T01:04:10.526Z,2.81
2023-04-15T01:05:10.406Z,2.81
2023-04-15T01:06:10.393Z,2.79
2023-04-15T01:07:10.430Z,2.81
2023-04-15T01:08:10.370Z,2.81
2023-04-15T01:09:10.361Z,2.79
2023-04-15T01:10:10.372Z,2.79
2023-04-15T01:11:10.341Z,2.77
2023-04-15T01:12:10.323Z,2.79
2023-04-15T01:13:10.357Z,2.79
2023-04-15T01:14:10.308Z,2.76
2023-04-15T01:15:10.287Z,2.76
2023-04-15T01:16:10.350Z,2.79
2023-04-15T01:17:10.284Z,2.79
2023-04-15T01:18:10.267Z,2.79
2023-04-15T01:19:10.284Z,2.77
2023-04-15T01:20:10.236Z,2.74
2023-04-15T01:21:10.234Z,2.73
2023-04-15T01:22:10.227Z,2.73
2023-04-15T01:23:10.211Z,2.74
2023-04-15T01:24:10.206Z,2.74
2023-04-15T01:25:10.241Z,2.74
2023-04-15T01:26:10.173Z,2.77
2023-04-15T01:27:10.193Z,2.76
2023-04-15T01:28:10.160Z,2.76
2023-04-15T01:29:10.156Z,2.74
2023-04-15T01:30:10.141Z,2.77
2023-04-15T01:31:10.213Z,2.76
2023-04-15T01:32:10.131Z,2.76
2023-04-15T01:33:10.118Z,2.74
2023-04-15T01:34:10.103Z,2.73
2023-04-15T01:35:10.103Z,2.73
2023-04-15T01:36:10.084Z,2.71
2023-04-15T01:37:10.102Z,2.73
2023-04-15T01:38:10.078Z,2.74
2023-04-15T01:39:10.053Z,2.74
2023-04-15T01:40:10.036Z,2.76
2023-04-15T01:41:10.034Z,2.74
2023-04-15T01:42:10.025Z,2.73
2023-04-15T01:43:10.036Z,2.74
2023-04-15T01:44:09.988Z,2.73
2023-04-15T01:45:09.994Z,2.76
2023-04-15T01:46:10.086Z,2.77
2023-04-15T01:47:09.967Z,2.77
2023-04-15T01:48:09.965Z,2.77
2023-04-15T01:49:09.985Z,2.77
2023-04-15T01:50:09.943Z,2.79
2023-04-15T01:51:09.929Z,2.76
2023-04-15T01:52:09.918Z,2.74
2023-04-15T01:53:09.909Z,2.74
2023-04-15T01:54:09.905Z,2.76
2023-04-15T01:55:09.924Z,2.76
2023-04-15T01:56:09.879Z,2.74
2023-04-15T01:57:09.880Z,2.74
2023-04-15T01:58:09.850Z,2.74
2023-04-15T01:59:09.853Z,2.76
2023-04-15T02:00:09.841Z,2.76
2023-04-15T02:01:09.910Z,2.77
2023-04-15T02:02:09.846Z,2.77
2023-04-15T02:03:09.947Z,2.74
2023-04-15T02:04:09.885Z,2.74
2023-04-15T02:05:09.786Z,2.76
2023-04-15T02:06:09.797Z,2.76
2023-04-15T02:07:09.805Z,2.76
2023-04-15T02:08:09.764Z,2.76
2023-04-15T02:09:09.764Z,2.76
2023-04-15T02:10:09.732Z,2.74
2023-04-15T02:11:09.754Z,2.74
2023-04-15T02:12:09.712Z,2.76
2023-04-15T02:13:09.763Z,2.74
2023-04-15T02:14:09.706Z,2.73
2023-04-15T02:15:09.695Z,2.74
2023-04-15T02:16:09.689Z,2.76
2023-04-15T02:17:09.661Z,2.74
2023-04-15T02:18:09.653Z,2.74
2023-04-15T02:19:09.682Z,2.73
2023-04-15T02:20:09.637Z,2.73
2023-04-15T02:21:09.625Z,2.73
2023-04-15T02:22:09.611Z,2.73
2023-04-15T02:23:09.600Z,2.71
2023-04-15T02:24:09.588Z,2.69
2023-04-15T02:25:09.679Z,2.70
2023-04-15T02:26:09.563Z,2.71
2023-04-15T02:27:09.558Z,2.71
2023-04-15T02:28:09.540Z,2.70
2023-04-15T02:29:09.544Z,2.71
2023-04-15T02:30:09.534Z,2.71
2023-04-15T02:31:09.554Z,2.70
2023-04-15T02:32:09.561Z,2.70
2023-04-15T02:33:09.493Z,2.69
2023-04-15T02:34:09.502Z,2.70
2023-04-15T02:35:09.481Z,2.70
2023-04-15T02:36:09.467Z,2.71
2023-04-15T02:37:09.485Z,2.70
2023-04-15T02:38:09.451Z,2.71
2023-04-15T02:39:09.442Z,2.73
2023-04-15T02:40:09.436Z,2.74
2023-04-15T02:41:09.413Z,2.76
2023-04-15T02:42:09.413Z,2.76
2023-04-15T02:43:09.437Z,2.74
2023-04-15T02:44:10.918Z,2.76
2023-04-15T02:45:09.385Z,2.74
2023-04-15T02:46:09.387Z,2.74
2023-04-15T02:47:09.358Z,2.76
2023-04-15T02:48:09.352Z,2.74
2023-04-15T02:49:09.371Z,2.74
2023-04-15T02:50:09.621Z,2.73
2023-04-15T02:51:09.316Z,2.74
2023-04-15T02:52:09.303Z,2.74
2023-04-15T02:53:09.292Z,2.73
2023-04-15T02:54:09.281Z,2.71
2023-04-15T02:55:09.307Z,2.71
2023-04-15T02:56:09.264Z,2.73
2023-04-15T02:57:09.259Z,2.77
2023-04-15T02:58:09.254Z,2.79
2023-04-15T02:59:09.234Z,2.79
2023-04-15T03:00:09.223Z,2.79
2023-04-15T03:01:09.319Z,2.77
2023-04-15T03:02:09.236Z,2.74
2023-04-15T03:03:09.363Z,2.74
2023-04-15T03:04:09.440Z,2.74
2023-04-15T03:05:09.177Z,2.74
2023-04-15T03:06:09.245Z,2.74
2023-04-15T03:07:09.181Z,2.76
2023-04-15T03:08:09.143Z,2.73
2023-04-15T03:09:09.137Z,2.71
2023-04-15T03:10:09.120Z,2.73
2023-04-15T03:11:09.113Z,2.73
2023-04-15T03:12:09.092Z,2.71
2023-04-15T03:13:09.133Z,2.71
2023-04-15T03:14:09.073Z,2.71
2023-04-15T03:15:09.068Z,2.70
2023-04-15T03:16:09.082Z,2.71
2023-04-15T03:17:09.044Z,2.73
2023-04-15T03:18:09.077Z,2.74
2023-04-15T03:19:09.088Z,2.74
2023-04-15T03:20:09.079Z,2.71
2023-04-15T03:21:09.017Z,2.70
2023-04-15T03:22:09.011Z,2.70
2023-04-15T03:23:09.009Z,2.71
2023-04-15T03:24:09.013Z,2.73
2023-04-15T03:25:08.991Z,2.71
2023-04-15T03:26:08.982Z,2.71
2023-04-15T03:27:08.947Z,2.76
2023-04-15T03:28:08.945Z,2.76
2023-04-15T03:29:08.929Z,2.76
2023-04-15T03:30:08.925Z,2.73
2023-04-15T03:31:08.976Z,2.71
2023-04-15T03:32:08.847Z,2.76
2023-04-15T03:33:08.839Z,2.76
2023-04-15T03:34:08.821Z,2.73
2023-04-15T03:35:08.809Z,2.74
2023-04-15T03:36:08.796Z,2.74
2023-04-15T03:37:08.810Z,2.74
2023-04-15T03:38:08.777Z,2.74
2023-04-15T03:39:08.769Z,2.73
2023-04-15T03:40:08.759Z,2.74
2023-04-15T03:41:08.748Z,2.77
2023-04-15T03:42:08.743Z,2.74
2023-04-15T03:43:08.753Z,2.74
2023-04-15T03:44:08.726Z,2.73
2023-04-15T03:45:08.722Z,2.73
2023-04-15T03:46:08.730Z,2.74
2023-04-15T03:47:08.703Z,2.77
2023-04-15T03:48:17.447Z,2.77
2023-04-15T03:49:09.715Z,2.79
2023-04-15T03:50:08.668Z,2.79
2023-04-15T03:51:08.661Z,2.81
2023-04-15T03:52:08.645Z,2.79
2023-04-15T03:53:08.631Z,2.76
2023-04-15T03:54:08.623Z,2.74
2023-04-15T03:55:08.625Z,2.77
2023-04-15T03:56:08.603Z,2.77
2023-04-15T03:57:08.582Z,2.79
2023-04-15T03:58:08.579Z,2.79
2023-04-15T03:59:08.562Z,2.79
2023-04-15T04:00:08.554Z,2.77
2023-04-15T04:01:08.576Z,2.76
2023-04-15T04:02:08.675Z,2.77
2023-04-15T04:03:08.880Z,2.81
2023-04-15T04:04:08.638Z,2.82
2023-04-15T04:05:08.499Z,2.82
2023-04-15T04:06:08.509Z,2.84
2023-04-15T04:07:08.506Z,2.84
2023-04-15T04:08:08.481Z,2.84
2023-04-15T04:09:08.480Z,2.84
2023-04-15T04:10:08.455Z,2.84
2023-04-15T04:11:08.456Z,2.84
2023-04-15T04:12:08.432Z,2.82
2023-04-15T04:13:08.464Z,2.77
2023-04-15T04:14:08.425Z,2.77
2023-04-15T04:15:08.409Z,2.74
2023-04-15T04:16:08.547Z,2.76
2023-04-15T04:17:08.471Z,2.74
2023-04-15T04:18:08.379Z,2.74
2023-04-15T04:19:08.566Z,2.73
2023-04-15T04:20:08.361Z,2.74
2023-04-15T04:21:08.356Z,2.73
2023-04-15T04:22:08.367Z,2.73
2023-04-15T04:23:08.325Z,2.73
2023-04-15T04:24:08.328Z,2.76
2023-04-15T04:25:08.327Z,2.77
2023-04-15T04:26:08.290Z,2.77
2023-04-15T04:27:08.280Z,2.77
2023-04-15T04:28:08.268Z,2.77
2023-04-15T04:29:08.269Z,2.79
2023-04-15T04:30:08.251Z,2.77
2023-04-15T04:31:08.284Z,2.77
2023-04-15T04:32:08.279Z,2.76
2023-04-15T04:33:08.218Z,2.76
2023-04-15T04:34:08.210Z,2.77
2023-04-15T04:35:08.204Z,2.77
2023-04-15T04:36:08.204Z,2.76
2023-04-15T04:37:08.231Z,2.76
2023-04-15T04:38:08.164Z,2.76
2023-04-15T04:39:08.159Z,2.74
2023-04-15T04:40:08.178Z,2.73
2023-04-15T04:41:08.128Z,2.73
2023-04-15T04:42:08.130Z,2.76
2023-04-15T04:43:08.137Z,2.77
2023-04-15T04:44:08.106Z,2.76
2023-04-15T04:45:08.095Z,2.77
2023-04-15T04:46:08.118Z,2.76
2023-04-15T04:47:08.068Z,2.79
2023-04-15T04:48:08.058Z,2.81
2023-04-15T04:49:08.095Z,2.81
2023-04-15T04:50:09.928Z,2.79
2023-04-15T04:51:08.030Z,2.79
2023-04-15T04:52:08.032Z,2.77
2023-04-15T04:53:08.007Z,2.77
2023-04-15T04:54:08.029Z,2.76
2023-04-15T04:55:08.030Z,2.74
2023-04-15T04:56:07.988Z,2.73
2023-04-15T04:57:07.969Z,2.74
2023-04-15T04:58:07.972Z,2.76
2023-04-15T04:59:07.959Z,2.77
2023-04-15T05:00:07.944Z,2.76
2023-04-15T05:01:07.998Z,2.76
2023-04-15T05:02:07.978Z,2.77
2023-04-15T05:03:08.082Z,2.77
2023-04-15T05:04:08.044Z,2.81
2023-04-15T05:05:07.899Z,2.82
2023-04-15T05:06:07.888Z,2.82
2023-04-15T05:07:07.889Z,2.82
2023-04-15T05:08:07.923Z,2.84
2023-04-15T05:09:07.846Z,2.85
2023-04-15T05:10:07.836Z,2.89
2023-04-15T05:11:07.855Z,2.88
2023-04-15T05:12:07.810Z,2.88
2023-04-15T05:13:07.840Z,2.91
2023-04-15T05:14:07.800Z,2.89
2023-04-15T05:15:07.782Z,2.91
2023-04-15T05:16:07.872Z,2.89
2023-04-15T05:17:07.767Z,2.87
2023-04-15T05:18:07.760Z,2.87
2023-04-15T05:19:07.809Z,2.87
2023-04-15T05:20:07.748Z,2.84
2023-04-15T05:21:07.744Z,2.82
2023-04-15T05:22:07.717Z,2.84
2023-04-15T05:23:07.723Z,2.84
2023-04-15T05:24:07.716Z,2.87
2023-04-15T05:25:07.728Z,2.88
2023-04-15T05:26:07.685Z,2.89
2023-04-15T05:27:07.661Z,2.91
2023-04-15T05:28:07.654Z,2.91
2023-04-15T05:29:07.643Z,2.92
2023-04-15T05:30:07.657Z,2.92
2023-04-15T05:31:07.686Z,2.94
2023-04-15T05:32:07.609Z,2.94
2023-04-15T05:33:07.610Z,2.94
2023-04-15T05:34:07.590Z,2.94
2023-04-15T05:35:07.588Z,2.94
2023-04-15T05:36:07.586Z,2.95
2023-04-15T05:37:07.605Z,3.00
2023-04-15T05:38:07.558Z,3.02
2023-04-15T05:39:07.582Z,3.02
2023-04-15T05:40:07.539Z,3.02
2023-04-15T05:41:07.524Z,3.03
2023-04-15T05:42:07.513Z,3.03
2023-04-15T05:43:07.660Z,3.03
2023-04-15T05:44:07.505Z,3.05
2023-04-15T05:45:07.476Z,3.05
2023-04-15T05:46:07.502Z,3.03
2023-04-15T05:47:07.469Z,3.03
2023-04-15T05:48:07.440Z,3.03
2023-04-15T05:49:07.474Z,3.05
2023-04-15T05:50:07.432Z,3.05
2023-04-15T05:51:07.414Z,3.06
2023-04-15T05:52:07.407Z,3.06
2023-04-15T05:53:07.398Z,3.07
2023-04-15T05:54:07.388Z,3.09
2023-04-15T05:55:07.410Z,3.10
2023-04-15T05:56:07.364Z,3.12
2023-04-15T05:57:07.351Z,3.12
2023-04-15T05:58:07.340Z,3.15
2023-04-15T05:59:07.339Z,3.13
2023-04-15T06:00:07.320Z,3.13
2023-04-15T06:01:07.775Z,3.15
2023-04-15T06:02:07.336Z,3.15
2023-04-15T06:03:07.385Z,3.15
2023-04-15T06:04:07.349Z,3.16
2023-04-15T06:05:07.383Z,3.18
2023-04-15T06:06:07.271Z,3.18
2023-04-15T06:07:07.276Z,3.21
2023-04-15T06:08:07.251Z,3.23
2023-04-15T06:09:07.234Z,3.24
2023-04-15T06:10:07.249Z,3.25
2023-04-15T06:11:07.241Z,3.27
2023-04-15T06:12:07.204Z,3.28
2023-04-15T06:13:07.219Z,3.30
2023-04-15T06:14:07.180Z,3.33
2023-04-15T06:15:07.157Z,3.33
2023-04-15T06:16:07.192Z,3.31
2023-04-15T06:17:07.152Z,3.30
2023-04-15T06:18:07.139Z,3.31
2023-04-15T06:19:07.171Z,3.31
2023-04-15T06:20:07.119Z,3.33
2023-04-15T06:21:07.110Z,3.33
2023-04-15T06:22:07.118Z,3.33
2023-04-15T06:23:07.095Z,3.33
2023-04-15T06:24:07.079Z,3.33
2023-04-15T06:25:07.112Z,3.34
2023-04-15T06:26:07.076Z,3.36
2023-04-15T06:27:07.049Z,3.36
2023-04-15T06:28:07.062Z,3.36
2023-04-15T06:29:07.031Z,3.36
2023-04-15T06:30:07.014Z,3.39
2023-04-15T06:31:07.101Z,3.40
2023-04-15T06:32:07.021Z,3.42
2023-04-15T06:33:06.978Z,3.42
2023-04-15T06:34:06.971Z,3.39
2023-04-15T06:35:06.963Z,3.39
2023-04-15T06:36:06.950Z,3.40
2023-04-15T06:37:06.958Z,3.42
2023-04-15T06:38:06.932Z,3.40
2023-04-15T06:39:06.921Z,3.42
2023-04-15T06:40:06.906Z,3.43
2023-04-15T06:41:06.895Z,3.43
2023-04-15T06:42:06.883Z,3.44
2023-04-15T06:43:06.910Z,3.43
2023-04-15T06:44:06.867Z,3.47
2023-04-15T06:45:06.870Z,3.46
2023-04-15T06:46:06.882Z,3.46
2023-04-15T06:47:06.838Z,3.47
2023-04-15T06:48:06.828Z,3.49
2023-04-15T06:49:06.842Z,3.49
2023-04-15T06:50:06.831Z,3.49
2023-04-15T06:51:06.811Z,3.47
2023-04-15T06:52:06.789Z,3.50
2023-04-15T06:53:06.770Z,3.52
2023-04-15T06:54:06.768Z,3.52
2023-04-15T06:55:06.788Z,3.52
2023-04-15T06:56:06.745Z,3.52
2023-04-15T06:57:06.732Z,3.54
2023-04-15T06:58:06.721Z,3.58
2023-04-15T06:59:06.727Z,3.57
2023-04-15T07:00:06.696Z,3.57
2023-04-15T07:01:06.775Z,3.57
2023-04-15T07:02:06.693Z,3.57
2023-04-15T07:03:06.703Z,3.57
2023-04-15T07:04:06.684Z,3.57
2023-04-15T07:05:06.647Z,3.58
2023-04-15T07:06:06.674Z,3.61
2023-04-15T07:07:06.666Z,3.62
2023-04-15T07:08:06.613Z,3.64
2023-04-15T07:09:06.614Z,3.64
2023-04-15T07:10:06.600Z,3.64
2023-04-15T07:11:06.593Z,3.67
2023-04-15T07:12:06.592Z,3.68
2023-04-15T07:13:06.602Z,3.71
2023-04-15T07:14:06.556Z,3.72
2023-04-15T07:15:06.552Z,3.78
2023-04-15T07:16:06.539Z,3.78
2023-04-15T07:17:06.607Z,3.82
2023-04-15T07:18:06.531Z,3.82
2023-04-15T07:19:06.552Z,3.80
2023-04-15T07:20:06.488Z,3.82
2023-04-15T07:21:06.509Z,3.85
2023-04-15T07:22:06.471Z,3.88
2023-04-15T07:23:06.466Z,3.89
2023-04-15T07:24:06.456Z,3.90
2023-04-15T07:25:06.482Z,3.92
2023-04-15T07:26:06.428Z,3.96
2023-04-15T07:27:06.424Z,3.98
2023-04-15T07:28:06.429Z,4.01
2023-04-15T07:29:06.405Z,4.00
2023-04-15T07:30:06.390Z,4.03
2023-04-15T07:31:06.492Z,4.01
2023-04-15T07:32:06.376Z,4.03
2023-04-15T07:33:06.374Z,4.04
2023-04-15T07:34:06.353Z,4.06
2023-04-15T07:35:06.352Z,4.10
2023-04-15T07:36:06.373Z,4.08
2023-04-15T07:37:06.358Z,4.10
2023-04-15T07:38:06.322Z,4.16
2023-04-15T07:39:06.325Z,4.16
2023-04-15T07:40:06.301Z,4.19
2023-04-15T07:41:06.294Z,4.21
2023-04-15T07:42:06.282Z,4.19
2023-04-15T07:43:06.297Z,4.16
2023-04-15T07:44:06.259Z,4.21
2023-04-15T07:45:06.248Z,4.25
2023-04-15T07:46:06.272Z,4.26
2023-04-15T07:47:06.231Z,4.28
2023-04-15T07:48:06.217Z,4.24
2023-04-15T07:49:06.248Z,4.26
2023-04-15T07:50:06.190Z,4.29
2023-04-15T07:51:06.181Z,4.29
2023-04-15T07:52:06.178Z,4.32
2023-04-15T07:53:06.177Z,4.33
2023-04-15T07:54:06.158Z,4.37
2023-04-15T07:55:06.195Z,4.37
2023-04-15T07:56:06.211Z,4.39
2023-04-15T07:57:06.140Z,4.39
2023-04-15T07:58:06.120Z,4.43
2023-04-15T07:59:06.101Z,4.42
2023-04-15T08:00:06.101Z,4.43
2023-04-15T08:01:06.121Z,4.47
2023-04-15T08:02:06.177Z,4.51
2023-04-15T08:03:06.208Z,4.55
2023-04-15T08:04:06.248Z,4.54
2023-04-15T08:05:06.107Z,4.55
2023-04-15T08:06:06.042Z,4.57
2023-04-15T08:07:06.066Z,4.57
2023-04-15T08:08:06.009Z,4.59
2023-04-15T08:09:06.006Z,4.62
2023-04-15T08:10:06.006Z,4.64
2023-04-15T08:11:05.976Z,4.67
2023-04-15T08:12:05.968Z,4.69
2023-04-15T08:13:05.991Z,4.69
2023-04-15T08:14:05.944Z,4.69
2023-04-15T08:15:05.934Z,4.67
2023-04-15T08:16:05.974Z,4.69
2023-04-15T08:17:05.919Z,4.69
2023-04-15T08:18:05.906Z,4.69
2023-04-15T08:19:05.931Z,4.59
2023-04-15T08:20:05.902Z,4.61
2023-04-15T08:21:05.877Z,4.59
2023-04-15T08:22:05.870Z,4.61
2023-04-15T08:23:05.870Z,4.62
2023-04-15T08:24:05.847Z,4.67
2023-04-15T08:25:05.865Z,4.69
2023-04-15T08:26:05.823Z,4.73
2023-04-15T08:27:05.821Z,4.77
2023-04-15T08:28:05.806Z,4.84
2023-04-15T08:29:05.819Z,4.84
2023-04-15T08:30:05.796Z,4.84
2023-04-15T08:31:05.880Z,4.91
2023-04-15T08:32:05.772Z,4.89
2023-04-15T08:33:05.749Z,4.94
2023-04-15T08:34:05.734Z,4.96
2023-04-15T08:35:05.740Z,5.04
2023-04-15T08:36:05.706Z,5.09
2023-04-15T08:37:05.728Z,5.09
2023-04-15T08:38:05.690Z,5.10
2023-04-15T08:39:05.700Z,5.16
2023-04-15T08:40:05.679Z,5.19
2023-04-15T08:41:05.666Z,5.23
2023-04-15T08:42:05.689Z,5.25
2023-04-15T08:43:05.671Z,5.16
2023-04-15T08:44:05.659Z,5.17
2023-04-15T08:45:05.627Z,5.27
2023-04-15T08:46:05.625Z,5.35
2023-04-15T08:47:05.642Z,5.43
2023-04-15T08:48:05.624Z,5.41
2023-04-15T08:49:05.674Z,5.40
2023-04-15T08:50:05.582Z,5.53
2023-04-15T08:51:05.569Z,5.53
2023-04-15T08:52:05.557Z,5.63
2023-04-15T08:53:05.549Z,5.64
2023-04-15T08:54:05.536Z,5.56
2023-04-15T08:55:05.571Z,5.64
2023-04-15T08:56:05.509Z,5.70
2023-04-15T08:57:05.507Z,5.83
2023-04-15T08:58:05.487Z,5.83
2023-04-15T08:59:05.495Z,5.85
2023-04-15T09:00:05.879Z,5.95
2023-04-15T09:01:05.577Z,6.09
2023-04-15T09:02:05.474Z,6.22
2023-04-15T09:03:05.486Z,6.40
2023-04-15T09:04:05.475Z,6.54
2023-04-15T09:05:05.427Z,6.68
2023-04-15T09:06:05.424Z,6.80
2023-04-15T09:07:05.432Z,6.90
2023-04-15T09:08:05.491Z,6.98
2023-04-15T09:09:05.393Z,7.08
2023-04-15T09:10:05.456Z,6.94
2023-04-15T09:11:05.368Z,6.97
2023-04-15T09:12:05.357Z,7.02
2023-04-15T09:13:05.368Z,7.16
2023-04-15T09:14:05.330Z,7.20
2023-04-15T09:15:05.319Z,7.24
2023-04-15T09:16:05.363Z,7.34
2023-04-15T09:17:05.342Z,7.41
2023-04-15T09:18:05.290Z,7.58
2023-04-15T09:19:05.300Z,7.55
2023-04-15T09:20:05.263Z,7.59
2023-04-15T09:21:05.252Z,7.63
2023-04-15T09:22:05.241Z,7.59
2023-04-15T09:23:05.231Z,7.58
2023-04-15T09:24:05.375Z,7.52
2023-04-15T09:25:05.233Z,7.47
2023-04-15T09:26:05.203Z,7.50
2023-04-15T09:27:05.194Z,7.50
2023-04-15T09:28:05.182Z,7.59
2023-04-15T09:29:05.170Z,7.77
2023-04-15T09:30:05.161Z,7.92
2023-04-15T09:31:05.255Z,7.99
2023-04-15T09:32:05.136Z,7.89
2023-04-15T09:33:05.162Z,7.96
2023-04-15T09:34:05.151Z,8.08
2023-04-15T09:35:05.129Z,8.04
2023-04-15T09:36:05.118Z,8.15
2023-04-15T09:37:05.148Z,8.22
2023-04-15T09:38:05.077Z,8.36
2023-04-15T09:39:05.066Z,8.45
2023-04-15T09:40:05.072Z,8.58
2023-04-15T09:41:05.042Z,8.71
2023-04-15T09:42:05.034Z,8.76
2023-04-15T09:43:05.142Z,8.83
2023-04-15T09:44:05.017Z,8.68
2023-04-15T09:45:04.994Z,8.65
2023-04-15T09:46:05.041Z,8.69
2023-04-15T09:47:04.985Z,8.72
2023-04-15T09:48:05.016Z,8.75
2023-04-15T09:49:04.997Z,8.78
2023-04-15T09:50:04.957Z,8.86
2023-04-15T09:51:04.949Z,8.81
2023-04-15T09:52:06.472Z,8.88
2023-04-15T09:53:04.932Z,8.97
2023-04-15T09:54:04.908Z,8.93
2023-04-15T09:55:05.341Z,8.97
2023-04-15T09:56:04.896Z,9.02
2023-04-15T09:57:04.888Z,9.15
2023-04-15T09:58:04.866Z,9.18
2023-04-15T09:59:04.864Z,9.23
2023-04-15T10:00:04.850Z,9.20
2023-04-15T10:01:04.892Z,9.23
2023-04-15T10:02:04.833Z,9.32
2023-04-15T10:03:04.968Z,9.34
2023-04-15T10:04:05.205Z,9.46
2023-04-15T10:05:04.800Z,9.56
2023-04-15T10:06:04.785Z,9.60
2023-04-15T10:07:04.809Z,9.30
2023-04-15T10:08:04.773Z,9.32
2023-04-15T10:09:04.759Z,9.39
2023-04-15T10:10:04.746Z,9.43
2023-04-15T10:11:04.743Z,9.49
2023-04-15T10:12:04.738Z,9.61
2023-04-15T10:13:04.750Z,9.38
2023-04-15T10:14:04.879Z,9.38
2023-04-15T10:15:04.690Z,9.34
2023-04-15T10:16:04.729Z,9.42
2023-04-15T10:17:04.689Z,9.48
2023-04-15T10:18:04.714Z,9.40
2023-04-15T10:19:04.695Z,9.27
2023-04-15T10:20:04.814Z,9.32
2023-04-15T10:21:04.640Z,9.48
2023-04-15T10:22:04.618Z,9.57
2023-04-15T10:23:05.183Z,9.53
2023-04-15T10:24:04.798Z,9.61
2023-04-15T10:25:04.630Z,9.60
2023-04-15T10:26:04.581Z,9.64
2023-04-15T10:27:04.585Z,9.76
2023-04-15T10:28:04.555Z,9.85
2023-04-15T10:29:04.553Z,9.86
2023-04-15T10:30:04.537Z,9.93
2023-04-15T10:31:04.602Z,10.03
2023-04-15T10:32:04.516Z,10.19
2023-04-15T10:33:04.510Z,10.26
2023-04-15T10:34:04.617Z,10.19
2023-04-15T10:35:04.485Z,10.06
2023-04-15T10:36:04.479Z,10.06
2023-04-15T10:37:04.503Z,10.17
2023-04-15T10:38:04.440Z,10.17
2023-04-15T10:39:04.445Z,10.18
2023-04-15T10:40:04.428Z,10.28
2023-04-15T10:41:04.424Z,10.36
2023-04-15T10:42:04.409Z,10.34
2023-04-15T10:43:04.425Z,10.42
2023-04-15T10:44:04.829Z,10.52
2023-04-15T10:45:04.379Z,10.83
2023-04-15T10:46:04.400Z,11.25
2023-04-15T10:47:04.363Z,11.68
2023-04-15T10:48:04.388Z,12.02
2023-04-15T10:49:04.373Z,12.37
2023-04-15T10:50:04.331Z,12.59
2023-04-15T10:51:04.317Z,12.70
2023-04-15T10:52:04.307Z,12.92
2023-04-15T10:53:04.295Z,12.95
2023-04-15T10:54:04.478Z,13.11
2023-04-15T10:55:04.309Z,13.14
2023-04-15T10:56:04.274Z,13.20
2023-04-15T10:57:04.264Z,13.37
2023-04-15T10:58:04.232Z,13.51
2023-04-15T10:59:04.244Z,13.76
2023-04-15T11:00:04.223Z,13.88
2023-04-15T11:01:04.273Z,13.84
2023-04-15T11:02:04.355Z,14.01
2023-04-15T11:03:04.297Z,14.14
2023-04-15T11:04:04.592Z,14.24
2023-04-15T11:05:04.170Z,14.29
2023-04-15T11:06:04.163Z,14.31
2023-04-15T11:07:04.179Z,14.35
2023-04-15T11:08:04.126Z,14.39
2023-04-15T11:09:04.126Z,14.47
2023-04-15T11:10:04.116Z,14.47
2023-04-15T11:11:04.102Z,14.37
2023-04-15T11:12:04.095Z,14.44
2023-04-15T11:13:04.110Z,13.83
2023-04-15T11:14:04.224Z,13.55
2023-04-15T11:15:04.056Z,13.65
2023-04-15T11:16:04.071Z,13.92
2023-04-15T11:17:04.039Z,14.14
2023-04-15T11:18:04.067Z,14.24
2023-04-15T11:19:04.397Z,14.52
2023-04-15T11:20:04.020Z,14.67
2023-04-15T11:21:04.008Z,14.83
2023-04-15T11:22:03.988Z,14.02
2023-04-15T11:23:14.677Z,13.89
2023-04-15T11:24:05.241Z,13.95
2023-04-15T11:25:03.952Z,14.12
2023-04-15T11:26:03.951Z,14.16
2023-04-15T11:27:03.926Z,14.31
2023-04-15T11:28:03.935Z,14.50
2023-04-15T11:29:04.029Z,14.64
2023-04-15T11:30:03.935Z,14.83
2023-04-15T11:31:03.887Z,14.61
2023-04-15T11:32:03.929Z,14.44
2023-04-15T11:33:03.925Z,14.46
2023-04-15T11:34:04.036Z,14.53
2023-04-15T11:35:03.847Z,14.52
2023-04-15T11:36:03.877Z,14.44
2023-04-15T11:37:03.823Z,14.29
2023-04-15T11:38:03.843Z,14.46
2023-04-15T11:39:03.808Z,14.67
2023-04-15T11:40:03.800Z,14.54
2023-04-15T11:41:03.798Z,14.34
2023-04-15T11:42:03.814Z,14.32
2023-04-15T11:43:03.757Z,14.35
2023-04-15T11:44:03.993Z,14.46
2023-04-15T11:45:03.738Z,14.50
2023-04-15T11:46:03.750Z,14.39
2023-04-15T11:47:03.738Z,14.43
2023-04-15T11:48:03.742Z,14.62
2023-04-15T11:49:03.715Z,14.42
2023-04-15T11:50:03.696Z,14.35
2023-04-15T11:51:03.684Z,14.17
2023-04-15T11:52:03.668Z,14.34
2023-04-15T11:53:04.797Z,14.53
2023-04-15T11:54:04.491Z,14.72
2023-04-15T11:55:03.648Z,14.35
2023-04-15T11:56:03.631Z,14.32
2023-04-15T11:57:03.621Z,14.29
2023-04-15T11:58:03.604Z,14.44
2023-04-15T11:59:03.594Z,14.56
2023-04-15T12:00:03.626Z,14.56
2023-04-15T12:01:03.586Z,14.57
2023-04-15T12:02:03.657Z,14.64
2023-04-15T12:03:03.659Z,14.72
2023-04-15T12:04:04.126Z,14.88
2023-04-15T12:05:03.583Z,14.60
2023-04-15T12:06:03.572Z,14.68
2023-04-15T12:07:03.531Z,14.69
2023-04-15T12:08:03.496Z,14.74
2023-04-15T12:09:03.505Z,14.80
2023-04-15T12:10:03.494Z,14.95
2023-04-15T12:11:03.470Z,14.90
2023-04-15T12:12:03.494Z,14.95
2023-04-15T12:13:03.461Z,15.03
2023-04-15T12:14:03.628Z,15.15
2023-04-15T12:15:03.432Z,15.35
2023-04-15T12:16:03.465Z,14.80
2023-04-15T12:17:03.412Z,14.60
2023-04-15T12:18:03.477Z,14.68
2023-04-15T12:19:03.387Z,14.38
2023-04-15T12:20:03.384Z,14.44
2023-04-15T12:21:03.361Z,14.38
2023-04-15T12:22:03.356Z,14.35
2023-04-15T12:23:03.347Z,14.43
2023-04-15T12:24:03.775Z,14.53
2023-04-15T12:25:03.324Z,14.74
2023-04-15T12:26:03.314Z,14.95
2023-04-15T12:27:03.306Z,15.09
2023-04-15T12:28:03.293Z,15.20
2023-04-15T12:29:03.293Z,15.06
2023-04-15T12:30:04.000Z,15.21
2023-04-15T12:31:03.304Z,15.33
2023-04-15T12:32:03.255Z,15.52
2023-04-15T12:33:03.298Z,15.82
2023-04-15T12:34:03.523Z,15.92
2023-04-15T12:35:03.220Z,15.64
2023-04-15T12:36:03.238Z,15.60
2023-04-15T12:37:03.214Z,15.60
2023-04-15T12:38:03.180Z,15.61
2023-04-15T12:39:03.168Z,15.60
2023-04-15T12:40:03.241Z,15.63
2023-04-15T12:41:03.160Z,15.70
2023-04-15T12:42:03.183Z,15.68
2023-04-15T12:43:03.126Z,15.63
2023-04-15T12:44:03.388Z,15.38
2023-04-15T12:45:03.115Z,15.27
2023-04-15T12:46:03.177Z,15.43
2023-04-15T12:47:03.271Z,15.41
2023-04-15T12:48:03.128Z,15.36
2023-04-15T12:49:03.076Z,15.39
2023-04-15T12:50:03.130Z,15.23
2023-04-15T12:51:05.555Z,15.45
2023-04-15T12:52:03.050Z,15.28
2023-04-15T12:53:03.026Z,15.12
2023-04-15T12:54:03.335Z,15.26
2023-04-15T12:55:03.018Z,15.23
2023-04-15T12:56:03.009Z,14.91
2023-04-15T12:57:05.419Z,14.91
2023-04-15T12:58:03.008Z,14.68
2023-04-15T12:59:02.962Z,14.84
2023-04-15T13:00:02.994Z,15.08
2023-04-15T13:01:02.955Z,15.23
2023-04-15T13:02:03.173Z,15.38
2023-04-15T13:03:04.814Z,15.48
2023-04-15T13:04:03.156Z,15.42
2023-04-15T13:05:03.047Z,15.38
2023-04-15T13:06:02.920Z,15.42
2023-04-15T13:07:02.880Z,15.33
2023-04-15T13:08:02.869Z,15.35
2023-04-15T13:09:04.527Z,15.36
2023-04-15T13:10:02.849Z,15.45
2023-04-15T13:11:02.850Z,15.23
2023-04-15T13:12:02.879Z,15.21
2023-04-15T13:13:02.813Z,15.30