createdAt,value
2023-03-28T00:01:14.758Z,10.09
2023-03-28T00:03:45.678Z,10.11
2023-03-28T00:06:18.765Z,10.06
2023-03-28T00:08:48.077Z,10.03
2023-03-28T00:11:21.179Z,10.01
2023-03-28T00:13:57.963Z,10.06
2023-03-28T00:16:32.782Z,10.08
2023-03-28T00:19:06.266Z,10.06
2023-03-28T00:21:36.233Z,10.02
2023-03-28T00:24:06.489Z,9.99
2023-03-28T00:26:36.157Z,10.02
2023-03-28T00:29:07.064Z,10.04
2023-03-28T00:31:39.466Z,9.99
2023-03-28T00:34:09.337Z,9.94
2023-03-28T00:36:39.042Z,9.90
2023-03-28T00:39:10.342Z,9.94
2023-03-28T00:41:40.470Z,9.96
2023-03-28T00:44:44.554Z,9.92
2023-03-28T00:47:17.622Z,9.90
2023-03-28T00:49:47.001Z,9.90
2023-03-28T00:52:16.386Z,9.94
2023-03-28T00:54:45.686Z,9.92
2023-03-28T00:57:16.930Z,9.88
2023-03-28T00:59:47.900Z,9.86
2023-03-28T01:03:52.399Z,9.93
2023-03-28T01:06:21.762Z,9.89
2023-03-28T01:08:50.850Z,9.85
2023-03-28T01:11:19.068Z,9.85
2023-03-28T01:13:49.648Z,9.91
2023-03-28T01:16:20.069Z,9.93
2023-03-28T01:18:52.134Z,9.91
2023-03-28T01:21:48.542Z,9.90
2023-03-28T01:24:27.316Z,9.89
2023-03-28T01:27:26.446Z,9.93
2023-03-28T01:30:02.579Z,9.93
2023-03-28T01:32:39.881Z,9.88
2023-03-28T01:35:56.356Z,9.83
2023-03-28T01:38:43.585Z,9.83
2023-03-28T01:41:49.610Z,9.83
2023-03-28T01:44:28.418Z,9.72
2023-03-28T01:47:10.827Z,9.62
2023-03-28T01:49:46.326Z,9.60
2023-03-28T01:52:20.664Z,9.57
2023-03-28T01:55:08.558Z,9.45
2023-03-28T01:57:42.172Z,9.33
2023-03-28T02:00:13.629Z,9.31
2023-03-28T02:03:33.053Z,9.26
2023-03-28T02:06:07.385Z,9.11
2023-03-28T02:08:38.108Z,9.02
2023-03-28T02:11:27.226Z,8.96
2023-03-28T02:14:18.859Z,8.90
2023-03-28T02:17:09.490Z,8.74
2023-03-28T02:20:16.689Z,8.64
2023-03-28T02:23:15.748Z,8.61
2023-03-28T02:26:02.557Z,8.53
2023-03-28T02:28:49.722Z,8.43
2023-03-28T02:31:34.021Z,8.35
2023-03-28T02:34:03.509Z,8.34
2023-03-28T02:36:44.939Z,8.33
2023-03-28T02:39:25.336Z,8.32
2023-03-28T02:42:13.578Z,8.29
2023-03-28T02:45:03.955Z,8.22
2023-03-28T02:48:14.337Z,8.21
2023-03-28T02:50:58.544Z,8.21
2023-03-28T02:53:45.951Z,8.13
2023-03-28T02:56:20.438Z,8.13
2023-03-28T02:59:16.644Z,8.09
2023-03-28T03:01:47.708Z,8.02
2023-03-28T03:04:17.525Z,7.96
2023-03-28T03:06:48.549Z,7.96
2023-03-28T03:09:27.121Z,7.96
2023-03-28T03:11:55.320Z,7.93
2023-03-28T03:14:23.690Z,7.90
2023-03-28T03:16:52.885Z,7.87
2023-03-28T03:19:21.879Z,7.78
2023-03-28T03:21:50.278Z,7.74
2023-03-28T03:24:18.643Z,7.74
2023-03-28T03:26:48.457Z,7.72
2023-03-28T03:29:18.158Z,7.68
2023-03-28T03:31:46.963Z,7.65
2023-03-28T03:34:37.046Z,7.62
2023-03-28T03:37:05.437Z,7.60
2023-03-28T03:39:36.481Z,7.62
2023-03-28T03:42:05.019Z,7.63
2023-03-28T03:44:35.123Z,7.63
2023-03-28T03:47:03.803Z,7.63
2023-03-28T03:49:34.409Z,7.65
2023-03-28T03:52:04.679Z,7.67
2023-03-28T03:54:38.303Z,7.66
2023-03-28T03:57:07.732Z,7.70
2023-03-28T03:59:37.085Z,7.76
2023-03-28T04:02:05.374Z,7.81
2023-03-28T04:04:53.621Z,7.84
2023-03-28T04:07:28.425Z,7.84
2023-03-28T04:09:57.093Z,7.84
2023-03-28T04:12:27.616Z,7.87
2023-03-28T04:14:56.883Z,7.90
2023-03-28T04:17:50.506Z,7.89
2023-03-28T04:20:22.453Z,7.88
2023-03-28T04:23:06.038Z,7.95
2023-03-28T04:25:35.361Z,7.99
2023-03-28T04:28:19.184Z,8.00
2023-03-28T04:31:07.877Z,8.00
2023-03-28T04:34:05.425Z,8.02
2023-03-28T04:36:35.131Z,7.94
2023-03-28T04:39:04.958Z,7.91
2023-03-28T04:41:57.502Z,7.94
2023-03-28T04:44:57.682Z,7.90
2023-03-28T04:47:27.774Z,7.81
2023-03-28T04:49:58.459Z,7.77
2023-03-28T04:52:27.633Z,7.75
2023-03-28T04:54:55.750Z,7.75
2023-03-28T04:57:26.045Z,7.75
2023-03-28T04:59:58.795Z,7.76
2023-03-28T05:02:48.094Z,7.80
2023-03-28T05:05:23.267Z,7.79
2023-03-28T05:07:51.723Z,7.78
2023-03-28T05:10:21.928Z,7.80
2023-03-28T05:12:51.051Z,7.78
2023-03-28T05:15:22.969Z,7.72
2023-03-28T05:18:18.136Z,7.71
2023-03-28T05:20:48.136Z,7.74
2023-03-28T05:23:16.388Z,7.72
2023-03-28T05:25:52.140Z,7.72
2023-03-28T05:28:21.609Z,7.76
2023-03-28T05:30:52.104Z,7.78
2023-03-28T05:33:22.407Z,7.84
2023-03-28T05:35:51.113Z,7.91
2023-03-28T05:38:22.031Z,7.94
2023-03-28T05:40:53.951Z,7.96
2023-03-28T05:43:22.091Z,8.01
2023-03-28T05:45:50.489Z,8.01
2023-03-28T05:48:21.984Z,8.01
2023-03-28T05:50:51.092Z,8.03
2023-03-28T05:53:23.215Z,8.00
2023-03-28T05:55:51.877Z,8.01
2023-03-28T05:58:21.317Z,8.02
2023-03-28T06:00:49.732Z,7.99
2023-03-28T06:03:20.192Z,8.00
2023-03-28T06:05:49.520Z,8.02
2023-03-28T06:08:28.237Z,8.00
2023-03-28T06:11:02.637Z,8.04
2023-03-28T06:13:49.109Z,8.05
2023-03-28T06:16:17.266Z,8.07
2023-03-28T06:18:49.216Z,8.11
2023-03-28T06:21:17.493Z,8.14
2023-03-28T06:23:51.835Z,8.14
2023-03-28T06:26:27.280Z,8.19
2023-03-28T06:28:56.270Z,8.25
2023-03-28T06:31:34.286Z,8.27
2023-03-28T06:34:03.797Z,8.30
2023-03-28T06:36:32.062Z,8.31
2023-03-28T06:39:01.623Z,8.28
2023-03-28T06:41:30.677Z,8.30
2023-03-28T06:43:58.970Z,8.33
2023-03-28T06:46:55.990Z,8.33
2023-03-28T06:49:24.735Z,8.38
2023-03-28T06:52:13.463Z,8.44
2023-03-28T06:54:46.042Z,8.42
2023-03-28T06:57:16.716Z,8.47
2023-03-28T06:59:45.892Z,8.48
2023-03-28T07:02:18.834Z,8.52
2023-03-28T07:04:49.047Z,8.57
2023-03-28T07:07:17.355Z,8.56
2023-03-28T07:09:45.688Z,8.64
2023-03-28T07:12:14.034Z,8.67
2023-03-28T07:14:44.822Z,8.68
2023-03-28T07:17:13.207Z,8.73
2023-03-28T07:19:46.048Z,8.76
2023-03-28T07:22:14.513Z,8.75
2023-03-28T07:24:43.519Z,8.77
2023-03-28T07:27:16.893Z,8.79
2023-03-28T07:29:46.903Z,8.78
2023-03-28T07:32:16.935Z,8.76
2023-03-28T07:34:46.656Z,8.74
2023-03-28T07:37:19.975Z,8.73
2023-03-28T07:40:09.047Z,8.68
2023-03-28T07:42:37.623Z,8.66
2023-03-28T07:45:11.547Z,8.66
2023-03-28T07:47:40.353Z,8.67
2023-03-28T07:50:09.085Z,8.64
2023-03-28T07:52:45.722Z,8.64
2023-03-28T07:55:14.219Z,8.64
2023-03-28T07:57:46.046Z,8.62
2023-03-28T08:00:28.298Z,8.58
2023-03-28T08:03:17.315Z,8.62
2023-03-28T08:05:52.186Z,8.66
2023-03-28T08:08:22.097Z,8.70
2023-03-28T08:11:02.302Z,8.69
2023-03-28T08:13:31.654Z,8.70
2023-03-28T08:16:08.733Z,8.74
2023-03-28T08:18:37.506Z,8.80
2023-03-28T08:21:08.186Z,8.80
2023-03-28T08:23:40.479Z,8.80
2023-03-28T08:26:14.853Z,8.83
2023-03-28T08:28:47.557Z,8.85
2023-03-28T08:31:16.857Z,8.86
2023-03-28T08:33:48.717Z,8.83
2023-03-28T08:36:17.527Z,8.84
2023-03-28T08:38:46.644Z,8.87
2023-03-28T08:41:38.658Z,8.84
2023-03-28T08:44:14.082Z,8.87
2023-03-28T08:46:47.286Z,8.91
2023-03-28T08:49:17.385Z,8.88
2023-03-28T08:51:50.582Z,8.81
2023-03-28T08:54:23.515Z,8.72
2023-03-28T08:56:59.020Z,8.64
2023-03-28T08:59:42.211Z,8.58
2023-03-28T09:02:21.645Z,8.57
2023-03-28T09:04:50.095Z,8.54
2023-03-28T09:07:50.812Z,8.47
2023-03-28T09:10:22.350Z,8.42
2023-03-28T09:13:31.147Z,8.40
2023-03-28T09:16:09.067Z,8.39
2023-03-28T09:19:04.307Z,8.36
2023-03-28T09:21:47.629Z,8.32
2023-03-28T09:24:23.780Z,8.25
2023-03-28T09:27:44.174Z,8.26
2023-03-28T09:30:15.764Z,8.28
2023-03-28T09:32:44.487Z,8.25
2023-03-28T09:35:19.168Z,8.28
2023-03-28T09:38:03.878Z,8.31
2023-03-28T09:40:33.396Z,8.34
2023-03-28T09:43:55.787Z,8.29
2023-03-28T09:46:40.481Z,8.27
2023-03-28T09:49:27.082Z,8.21
2023-03-28T09:52:17.469Z,8.14
2023-03-28T09:54:47.336Z,8.13
2023-03-28T09:57:15.517Z,8.11
2023-03-28T10:00:10.163Z,8.14
2023-03-28T10:02:53.007Z,8.18
2023-03-28T10:05:38.605Z,8.23
2023-03-28T10:08:23.589Z,8.27
2023-03-28T10:11:17.282Z,8.26
2023-03-28T10:13:47.655Z,8.26
2023-03-28T10:16:20.358Z,8.34
2023-03-28T10:19:16.849Z,8.45
2023-03-28T10:22:07.698Z,8.47
2023-03-28T10:24:39.796Z,8.48
2023-03-28T10:27:18.872Z,8.52
2023-03-28T10:29:47.197Z,8.56
2023-03-28T10:32:30.957Z,8.54
2023-03-28T10:35:33.104Z,8.54
2023-03-28T10:38:19.335Z,8.48
2023-03-28T10:41:23.295Z,8.42
2023-03-28T10:44:24.019Z,8.39
2023-03-28T10:47:02.232Z,8.32
2023-03-28T10:49:45.961Z,8.22
2023-03-28T10:52:37.900Z,8.14
2023-03-28T10:55:09.593Z,8.11
2023-03-28T10:58:31.394Z,8.09
2023-03-28T11:01:13.160Z,8.06
2023-03-28T11:04:30.982Z,7.99
2023-03-28T11:07:06.368Z,7.93
2023-03-28T11:10:01.225Z,7.84
2023-03-28T11:13:15.721Z,7.72
2023-03-28T11:15:48.401Z,7.66
2023-03-28T11:18:53.825Z,7.57
2023-03-28T11:21:47.908Z,7.56
2023-03-28T11:24:26.200Z,7.59
2023-03-28T11:27:15.897Z,7.66
2023-03-28T11:30:28.986Z,7.66
2023-03-28T11:33:32.253Z,7.69
2023-03-28T11:36:07.497Z,7.69
2023-03-28T11:38:42.208Z,7.65
2023-03-28T11:41:13.551Z,7.69
2023-03-28T11:44:31.961Z,7.74
2023-03-28T11:47:12.372Z,7.77
2023-03-28T11:49:45.211Z,7.77
2023-03-28T11:52:45.182Z,7.75
2023-03-28T11:55:25.693Z,7.73
2023-03-28T11:58:01.343Z,7.70
2023-03-28T12:00:42.163Z,7.74
2023-03-28T12:03:22.783Z,7.79
2023-03-28T12:06:15.996Z,7.80
2023-03-28T12:09:03.126Z,7.66
2023-03-28T12:11:39.394Z,7.32
2023-03-28T12:14:23.007Z,6.95
2023-03-28T12:16:52.604Z,6.53
2023-03-28T12:19:34.413Z,6.03
2023-03-28T12:22:20.554Z,5.52
2023-03-28T12:25:04.487Z,5.18
2023-03-28T12:27:58.134Z,4.91
2023-03-28T12:30:54.998Z,4.66
2023-03-28T12:33:44.628Z,4.42
2023-03-28T12:36:36.850Z,4.14
2023-03-28T12:39:35.657Z,3.92
2023-03-28T12:42:10.673Z,3.72
2023-03-28T12:44:43.729Z,3.62
2023-03-28T12:47:17.015Z,3.49
2023-03-28T12:49:51.659Z,3.42
2023-03-28T12:52:25.969Z,3.31
2023-03-28T12:55:01.655Z,3.20
2023-03-28T12:57:47.028Z,3.00
2023-03-28T13:00:58.993Z,2.89
2023-03-28T13:03:46.377Z,2.82
2023-03-28T13:06:36.651Z,2.70
2023-03-28T13:09:24.279Z,2.58
2023-03-28T13:12:07.268Z,2.48
2023-03-28T13:14:42.714Z,2.34
2023-03-28T13:17:21.823Z,2.24
2023-03-28T13:20:30.794Z,2.11
2023-03-28T13:23:02.145Z,1.96
2023-03-28T13:25:34.693Z,1.86
2023-03-28T13:28:12.541Z,1.76
2023-03-28T13:30:46.329Z,1.69
2023-03-28T13:33:27.533Z,1.62
2023-03-28T13:35:58.851Z,1.45
2023-03-28T13:38:28.407Z,1.36
2023-03-28T13:41:01.733Z,1.28
2023-03-28T13:43:33.897Z,1.18
2023-03-28T13:46:20.488Z,1.06
2023-03-28T13:48:54.339Z,0.92
2023-03-28T13:51:26.856Z,0.83
2023-03-28T13:53:55.139Z,0.74
2023-03-28T13:56:26.685Z,0.65
2023-03-28T13:58:56.815Z,0.64
2023-03-28T14:01:28.450Z,0.62
2023-03-28T14:03:56.757Z,0.59
2023-03-28T14:06:30.032Z,0.58
2023-03-28T14:09:01.892Z,0.54
2023-03-28T14:11:36.346Z,0.49
2023-03-28T14:14:09.556Z,0.45
2023-03-28T14:16:39.252Z,0.42
2023-03-28T14:19:07.962Z,0.38
2023-03-28T14:21:36.249Z,0.35
2023-03-28T14:24:06.747Z,0.33
2023-03-28T14:26:36.051Z,0.33
2023-03-28T14:29:08.413Z,0.32
2023-03-28T14:31:46.368Z,0.29
2023-03-28T14:34:21.249Z,0.28
2023-03-28T14:37:03.139Z,0.28
2023-03-28T14:39:36.459Z,0.27
2023-03-28T14:42:07.198Z,0.23
2023-03-28T14:44:40.641Z,0.23
2023-03-28T14:47:24.476Z,0.26
2023-03-28T14:49:53.649Z,0.26
2023-03-28T14:52:31.475Z,0.24
2023-03-28T14:54:59.899Z,0.23
2023-03-28T14:57:29.791Z,0.20
2023-03-28T14:59:58.061Z,0.20
2023-03-28T15:02:35.248Z,0.19
2023-03-28T15:05:07.925Z,0.15
2023-03-28T15:07:37.285Z,0.15
2023-03-28T15:10:21.472Z,0.14
2023-03-28T15:13:11.612Z,0.12
2023-03-28T15:15:43.073Z,0.10
2023-03-28T15:18:13.644Z,0.10
2023-03-28T15:20:44.660Z,0.10
2023-03-28T15:23:15.662Z,0.08
2023-03-28T15:25:45.001Z,0.06
2023-03-28T15:28:16.334Z,0.03
2023-03-28T15:30:46.827Z,0.01
2023-03-28T15:33:23.495Z,-0.01
2023-03-28T15:36:07.626Z,-0.02
2023-03-28T15:39:01.028Z,0.00
2023-03-28T15:41:39.188Z,-0.01
2023-03-28T15:44:30.705Z,-0.01
2023-03-28T15:47:09.035Z,-0.01
2023-03-28T15:49:37.818Z,-0.02
2023-03-28T15:52:09.497Z,-0.03
2023-03-28T15:54:44.136Z,-0.06
2023-03-28T15:57:24.617Z,-0.09
2023-03-28T15:59:53.507Z,-0.10
2023-03-28T16:02:25.017Z,-0.12
2023-03-28T16:05:00.263Z,-0.14
2023-03-28T16:07:43.783Z,-0.17
2023-03-28T16:10:16.263Z,-0.20
2023-03-28T16:13:22.418Z,-0.20
2023-03-28T16:16:07.693Z,-0.21
2023-03-28T16:18:55.211Z,-0.24
2023-03-28T16:21:24.026Z,-0.31
2023-03-28T16:23:53.366Z,-0.38
2023-03-28T16:26:21.642Z,-0.40
2023-03-28T16:28:49.750Z,-0.42
2023-03-28T16:31:17.983Z,-0.44
2023-03-28T16:33:46.851Z,-0.47
2023-03-28T16:36:44.521Z,-0.53
2023-03-28T16:39:14.130Z,-0.59
2023-03-28T16:41:42.755Z,-0.64
2023-03-28T16:44:11.074Z,-0.69
2023-03-28T16:46:40.690Z,-0.72
2023-03-28T16:49:13.125Z,-0.74
2023-03-28T16:51:42.266Z,-0.78
2023-03-28T16:54:11.668Z,-0.85
2023-03-28T16:56:41.422Z,-0.87
2023-03-28T16:59:10.426Z,-0.93
2023-03-28T17:01:41.467Z,-0.98
2023-03-28T17:04:10.114Z,-1.00
2023-03-28T17:06:38.422Z,-1.02
2023-03-28T17:09:07.964Z,-1.03
2023-03-28T17:11:36.651Z,-1.06
2023-03-28T17:14:05.099Z,-1.07
2023-03-28T17:16:34.220Z,-1.07
2023-03-28T17:19:02.795Z,-1.10
2023-03-28T17:21:32.285Z,-1.14
2023-03-28T17:24:00.782Z,-1.16
2023-03-28T17:26:29.474Z,-1.17
2023-03-28T17:29:00.832Z,-1.18
2023-03-28T17:31:29.625Z,-1.20
2023-03-28T17:33:57.944Z,-1.22
2023-03-28T17:36:28.590Z,-1.21
2023-03-28T17:38:58.689Z,-1.21
2023-03-28T17:41:28.625Z,-1.26
2023-03-28T17:43:57.456Z,-1.29
2023-03-28T17:46:26.893Z,-1.33
2023-03-28T17:48:55.504Z,-1.39
2023-03-28T17:51:24.058Z,-1.44
2023-03-28T17:53:52.671Z,-1.47
2023-03-28T17:56:21.685Z,-1.48
2023-03-28T17:58:50.271Z,-1.47
2023-03-28T18:01:19.708Z,-1.49
2023-03-28T18:03:49.910Z,-1.51
2023-03-28T18:06:27.492Z,-1.48
2023-03-28T18:08:55.739Z,-1.49
2023-03-28T18:11:27.226Z,-1.52
2023-03-28T18:13:57.240Z,-1.56
2023-03-28T18:16:25.787Z,-1.58
2023-03-28T18:18:54.834Z,-1.60
2023-03-28T18:21:23.784Z,-1.59
2023-03-28T18:23:52.197Z,-1.60
2023-03-28T18:26:21.423Z,-1.66
2023-03-28T18:28:51.240Z,-1.67
2023-03-28T18:31:28.223Z,-1.67
2023-03-28T18:33:57.894Z,-1.68
2023-03-28T18:36:26.488Z,-1.68
2023-03-28T18:38:56.272Z,-1.70
2023-03-28T18:41:30.187Z,-1.71
2023-03-28T18:44:00.277Z,-1.70
2023-03-28T18:46:32.540Z,-1.70
2023-03-28T18:49:01.508Z,-1.71
2023-03-28T18:51:29.923Z,-1.71
2023-03-28T18:54:00.465Z,-1.72
2023-03-28T18:56:29.079Z,-1.72
2023-03-28T18:58:57.402Z,-1.75
2023-03-28T19:01:26.669Z,-1.75
2023-03-28T19:03:55.872Z,-1.77
2023-03-28T19:06:24.330Z,-1.84
2023-03-28T19:08:52.999Z,-1.84
2023-03-28T19:11:21.452Z,-1.83
2023-03-28T19:13:56.169Z,-1.85
2023-03-28T19:16:24.954Z,-1.88
2023-03-28T19:18:53.337Z,-1.88
2023-03-28T19:21:22.346Z,-1.87
2023-03-28T19:23:50.811Z,-1.87
2023-03-28T19:26:19.806Z,-1.86
2023-03-28T19:28:49.052Z,-1.88
2023-03-28T19:31:17.837Z,-1.88
2023-03-28T19:33:46.395Z,-1.87
2023-03-28T19:36:15.277Z,-1.88
2023-03-28T19:38:44.377Z,-1.87
2023-03-28T19:41:23.012Z,-1.84
2023-03-28T19:43:55.443Z,-1.84
2023-03-28T19:46:33.852Z,-1.83
2023-03-28T19:49:05.672Z,-1.85
2023-03-28T19:51:34.802Z,-1.82
2023-03-28T19:54:03.154Z,-1.78
2023-03-28T19:56:32.054Z,-1.76
2023-03-28T19:59:01.298Z,-1.76
2023-03-28T20:01:31.108Z,-1.73
2023-03-28T20:04:01.338Z,-1.72
2023-03-28T20:06:29.878Z,-1.75
2023-03-28T20:08:58.261Z,-1.74
2023-03-28T20:11:26.953Z,-1.68
2023-03-28T20:13:55.928Z,-1.64
2023-03-28T20:16:31.185Z,-1.61
2023-03-28T20:19:00.420Z,-1.58
2023-03-28T20:21:28.578Z,-1.58
2023-03-28T20:23:58.950Z,-1.57
2023-03-28T20:26:27.770Z,-1.59
2023-03-28T20:28:59.687Z,-1.61
2023-03-28T20:31:29.769Z,-1.58
2023-03-28T20:33:58.397Z,-1.55
2023-03-28T20:36:27.583Z,-1.55
2023-03-28T20:38:56.581Z,-1.54
2023-03-28T20:41:26.887Z,-1.53
2023-03-28T20:44:03.755Z,-1.49
2023-03-28T20:46:34.576Z,-1.47
2023-03-28T20:49:08.654Z,-1.46
2023-03-28T20:51:39.279Z,-1.50
2023-03-28T20:54:07.962Z,-1.48
2023-03-28T20:56:56.222Z,-1.47
2023-03-28T20:59:27.458Z,-1.46
2023-03-28T21:01:55.897Z,-1.42
2023-03-28T21:04:24.311Z,-1.43
2023-03-28T21:06:55.185Z,-1.40
2023-03-28T21:09:24.087Z,-1.37
2023-03-28T21:11:52.910Z,-1.36
2023-03-28T21:14:22.247Z,-1.37
2023-03-28T21:16:51.755Z,-1.37
2023-03-28T21:19:20.805Z,-1.37
2023-03-28T21:21:49.001Z,-1.36
2023-03-28T21:24:18.074Z,-1.33
2023-03-28T21:26:46.670Z,-1.31
2023-03-28T21:29:16.266Z,-1.32
2023-03-28T21:31:44.549Z,-1.31
2023-03-28T21:34:12.787Z,-1.29
2023-03-28T21:36:42.916Z,-1.27
2023-03-28T21:39:11.168Z,-1.28
2023-03-28T21:41:43.907Z,-1.33
2023-03-28T21:44:12.747Z,-1.29
2023-03-28T21:46:41.217Z,-1.27
2023-03-28T21:49:11.404Z,-1.25
2023-03-28T21:51:40.338Z,-1.23
2023-03-28T21:54:09.158Z,-1.23
2023-03-28T21:56:37.731Z,-1.24
2023-03-28T21:59:06.945Z,-1.21
2023-03-28T22:01:39.361Z,-1.22
2023-03-28T22:04:07.820Z,-1.24
2023-03-28T22:06:36.445Z,-1.19
2023-03-28T22:09:05.308Z,-1.15
2023-03-28T22:11:35.218Z,-1.13
2023-03-28T22:14:07.933Z,-1.14
2023-03-28T22:16:38.527Z,-1.17
2023-03-28T22:19:08.832Z,-1.14
2023-03-28T22:21:37.592Z,-1.12
2023-03-28T22:24:13.113Z,-1.09
2023-03-28T22:26:45.147Z,-1.15
2023-03-28T22:29:13.691Z,-1.14
2023-03-28T22:31:42.192Z,-1.10
2023-03-28T22:34:10.574Z,-1.08
2023-03-28T22:36:39.091Z,-1.12
2023-03-28T22:39:12.410Z,-1.13
2023-03-28T22:41:46.162Z,-1.11
2023-03-28T22:44:15.200Z,-1.08
2023-03-28T22:46:44.465Z,-1.10
2023-03-28T22:49:13.189Z,-1.14
2023-03-28T22:51:46.254Z,-1.11
2023-03-28T22:54:23.603Z,-1.08
2023-03-28T22:56:52.684Z,-1.11
2023-03-28T22:59:21.868Z,-1.09
2023-03-28T23:01:50.492Z,-1.06
2023-03-28T23:04:20.139Z,-1.06
2023-03-28T23:06:50.507Z,-1.13
2023-03-28T23:09:18.838Z,-1.14
2023-03-28T23:11:55.256Z,-1.13
2023-03-28T23:14:23.759Z,-1.18
2023-03-28T23:16:52.475Z,-1.18
2023-03-28T23:19:24.379Z,-1.16
2023-03-28T23:21:54.789Z,-1.20
2023-03-28T23:24:23.406Z,-1.19
2023-03-28T23:26:52.107Z,-1.18
2023-03-28T23:29:20.611Z,-1.21
2023-03-28T23:31:50.395Z,-1.20
2023-03-28T23:34:18.908Z,-1.19
2023-03-28T23:36:47.142Z,-1.20
2023-03-28T23:39:15.301Z,-1.19
2023-03-28T23:41:43.844Z,-1.22
2023-03-28T23:44:16.311Z,-1.19
2023-03-28T23:46:44.929Z,-1.18
2023-03-28T23:49:14.409Z,-1.17
2023-03-28T23:51:43.344Z,-1.23
2023-03-28T23:54:12.691Z,-1.27
2023-03-28T23:56:43.025Z,-1.25
2023-03-28T23:59:11.668Z,-1.23
