createdAt,value
2023-04-11T00:00:43.027Z,16.90
2023-04-11T00:02:05.171Z,16.77
2023-04-11T00:03:27.576Z,14.70
2023-04-11T00:04:54.747Z,13.60
2023-04-11T00:06:16.912Z,14.60
2023-04-11T00:07:38.948Z,17.10
2023-04-11T00:09:01.222Z,15.90
2023-04-11T00:10:23.329Z,15.70
2023-04-11T00:11:45.482Z,15.20
2023-04-11T00:13:07.585Z,16.00
2023-04-11T00:14:32.232Z,14.90
2023-04-11T00:15:55.710Z,16.07
2023-04-11T00:17:18.055Z,17.70
2023-04-11T00:18:44.873Z,16.73
2023-04-11T00:20:07.843Z,15.93
2023-04-11T00:21:29.853Z,17.77
2023-04-11T00:22:54.120Z,13.43
2023-04-11T00:24:16.423Z,14.60
2023-04-11T00:25:38.630Z,16.00
2023-04-11T00:27:01.511Z,14.30
2023-04-11T00:28:23.580Z,16.90
2023-04-11T00:29:45.600Z,13.40
2023-04-11T00:31:07.726Z,13.77
2023-04-11T00:32:30.006Z,16.53
2023-04-11T00:33:52.107Z,17.57
2023-04-11T00:35:14.279Z,18.83
2023-04-11T00:36:36.605Z,14.40
2023-04-11T00:37:58.800Z,17.37
2023-04-11T00:39:22.650Z,14.73
2023-04-11T00:40:44.807Z,14.10
2023-04-11T00:42:08.245Z,16.10
2023-04-11T00:43:30.272Z,13.60
2023-04-11T00:44:52.324Z,15.80
2023-04-11T00:46:15.128Z,14.37
2023-04-11T00:47:37.351Z,15.67
2023-04-11T00:48:59.861Z,16.50
2023-04-11T00:50:22.277Z,14.00
2023-04-11T00:51:44.339Z,18.80
2023-04-11T00:53:06.642Z,14.10
2023-04-11T00:54:32.353Z,15.50
2023-04-11T00:55:54.541Z,14.40
2023-04-11T00:57:17.041Z,15.60
2023-04-11T00:58:40.516Z,14.10
2023-04-11T01:00:04.032Z,15.67
2023-04-11T01:01:26.170Z,13.93
2023-04-11T01:02:48.839Z,13.53
2023-04-11T01:04:11.139Z,15.53
2023-04-11T01:05:34.027Z,14.50
2023-04-11T01:07:01.846Z,15.23
2023-04-11T01:08:24.676Z,15.33
2023-04-11T01:09:47.567Z,18.50
2023-04-11T01:11:12.625Z,13.43
2023-04-11T01:12:35.972Z,16.90
2023-04-11T01:13:58.084Z,14.50
2023-04-11T01:15:20.496Z,15.10
2023-04-11T01:16:43.793Z,15.30
2023-04-11T01:18:07.889Z,13.23
2023-04-11T01:19:31.308Z,14.07
2023-04-11T01:20:53.861Z,13.70
2023-04-11T01:22:18.050Z,20.63
2023-04-11T01:23:41.044Z,16.73
2023-04-11T01:25:04.750Z,14.43
2023-04-11T01:26:26.809Z,16.20
2023-04-11T01:27:48.970Z,13.23
2023-04-11T01:29:11.369Z,15.97
2023-04-11T01:30:33.404Z,14.07
2023-04-11T01:31:55.489Z,15.97
2023-04-11T01:33:17.690Z,14.20
2023-04-11T01:34:42.165Z,16.93
2023-04-11T01:36:04.758Z,14.97
2023-04-11T01:37:26.944Z,16.27
2023-04-11T01:38:49.408Z,12.80
2023-04-11T01:40:12.735Z,14.37
2023-04-11T01:41:35.703Z,14.23
2023-04-11T01:42:58.224Z,13.37
2023-04-11T01:44:20.883Z,16.33
2023-04-11T01:45:43.115Z,16.17
2023-04-11T01:47:05.355Z,15.30
2023-04-11T01:48:28.057Z,14.43
2023-04-11T01:49:50.682Z,14.27
2023-04-11T01:51:12.734Z,12.40
2023-04-11T01:52:34.852Z,16.00
2023-04-11T01:53:56.918Z,13.93
2023-04-11T01:55:19.046Z,13.37
2023-04-11T01:56:41.162Z,13.17
2023-04-11T01:58:03.186Z,13.67
2023-04-11T01:59:25.238Z,14.93
2023-04-11T02:00:47.366Z,13.67
2023-04-11T02:02:09.476Z,13.50
2023-04-11T02:03:31.973Z,14.23
2023-04-11T02:04:54.057Z,13.33
2023-04-11T02:06:17.012Z,13.97
2023-04-11T02:07:39.091Z,13.40
2023-04-11T02:09:01.123Z,12.60
2023-04-11T02:10:23.147Z,14.10
2023-04-11T02:11:45.293Z,13.23
2023-04-11T02:13:07.354Z,13.80
2023-04-11T02:14:41.920Z,14.70
2023-04-11T02:16:11.662Z,14.83
2023-04-11T02:17:33.823Z,13.73
2023-04-11T02:18:56.754Z,14.90
2023-04-11T02:20:19.040Z,13.50
2023-04-11T02:21:41.105Z,12.50
2023-04-11T02:23:04.546Z,14.23
2023-04-11T02:24:28.692Z,14.30
2023-04-11T02:25:50.726Z,13.63
2023-04-11T02:27:12.953Z,15.43
2023-04-11T02:28:36.544Z,12.20
2023-04-11T02:30:00.231Z,13.07
2023-04-11T02:31:22.453Z,13.23
2023-04-11T02:32:46.509Z,18.30
2023-04-11T02:34:08.667Z,14.93
2023-04-11T02:35:30.928Z,13.47
2023-04-11T02:36:53.447Z,12.60
2023-04-11T02:38:15.601Z,14.00
2023-04-11T02:39:37.828Z,11.83
2023-04-11T02:41:00.418Z,13.20
2023-04-11T02:42:22.518Z,11.20
2023-04-11T02:43:44.966Z,12.17
2023-04-11T02:45:07.660Z,12.43
2023-04-11T02:46:29.720Z,15.80
2023-04-11T02:47:51.939Z,14.20
2023-04-11T02:49:13.990Z,11.70
2023-04-11T02:50:36.161Z,11.90
2023-04-11T02:51:58.162Z,10.70
2023-04-11T02:53:21.295Z,12.30
2023-04-11T02:54:43.516Z,12.10
2023-04-11T02:56:07.229Z,11.40
2023-04-11T02:57:29.252Z,13.30
2023-04-11T02:58:52.587Z,13.47
2023-04-11T03:00:14.841Z,12.13
2023-04-11T03:01:38.242Z,11.93
2023-04-11T03:03:00.625Z,10.80
2023-04-11T03:04:22.861Z,12.60
2023-04-11T03:05:44.906Z,12.00
2023-04-11T03:07:06.974Z,12.40
2023-04-11T03:08:29.014Z,12.83
2023-04-11T03:09:51.128Z,12.10
2023-04-11T03:11:13.133Z,12.53
2023-04-11T03:12:35.313Z,13.60
2023-04-11T03:13:57.332Z,11.13
2023-04-11T03:15:19.483Z,13.13
2023-04-11T03:16:41.562Z,12.50
2023-04-11T03:18:03.746Z,11.13
2023-04-11T03:19:25.874Z,12.23
2023-04-11T03:20:48.399Z,11.00
2023-04-11T03:22:13.541Z,12.33
2023-04-11T03:23:35.666Z,11.73
2023-04-11T03:24:57.692Z,12.63
2023-04-11T03:26:19.881Z,11.93
2023-04-11T03:27:41.913Z,10.70
2023-04-11T03:29:03.907Z,10.40
2023-04-11T03:30:25.937Z,12.23
2023-04-11T03:31:48.001Z,10.77
2023-04-11T03:33:10.069Z,12.90
2023-04-11T03:34:32.126Z,12.50
2023-04-11T03:35:54.339Z,11.93
2023-04-11T03:37:16.477Z,12.97
2023-04-11T03:38:38.674Z,12.60
2023-04-11T03:40:00.729Z,12.50
2023-04-11T03:41:22.761Z,12.57
2023-04-11T03:42:46.664Z,11.77
2023-04-11T03:44:08.696Z,12.67
2023-04-11T03:45:30.780Z,12.50
2023-04-11T03:46:52.913Z,11.97
2023-04-11T03:48:14.928Z,13.20
2023-04-11T03:49:36.969Z,11.67
2023-04-11T03:50:59.034Z,11.83
2023-04-11T03:52:21.136Z,10.63
2023-04-11T03:53:43.166Z,12.83
2023-04-11T03:55:06.179Z,17.23
2023-04-11T03:56:28.312Z,12.20
2023-04-11T03:57:50.590Z,12.03
2023-04-11T03:59:12.747Z,13.00
2023-04-11T04:00:34.819Z,10.87
2023-04-11T04:01:56.958Z,11.50
2023-04-11T04:03:19.316Z,11.47
2023-04-11T04:04:43.488Z,11.23
2023-04-11T04:06:05.997Z,11.03
2023-04-11T04:07:28.926Z,13.23
2023-04-11T04:08:50.952Z,13.10
2023-04-11T04:10:13.150Z,11.90
2023-04-11T04:11:35.177Z,9.87
2023-04-11T04:12:57.233Z,14.10
2023-04-11T04:14:19.381Z,11.40
2023-04-11T04:15:42.319Z,10.70
2023-04-11T04:17:04.335Z,12.07
2023-04-11T04:18:26.389Z,11.93
2023-04-11T04:19:48.680Z,11.70
2023-04-11T04:21:10.787Z,14.97
2023-04-11T04:22:33.894Z,10.43
2023-04-11T04:23:55.996Z,13.13
2023-04-11T04:25:20.123Z,13.40
2023-04-11T04:26:42.244Z,9.03
2023-04-11T04:28:04.382Z,11.17
2023-04-11T04:29:34.108Z,11.53
2023-04-11T04:30:58.093Z,10.57
2023-04-11T04:32:23.851Z,10.57
2023-04-11T04:33:45.868Z,12.50
2023-04-11T04:35:08.259Z,11.00
2023-04-11T04:36:30.951Z,11.03
2023-04-11T04:37:54.009Z,10.70
2023-04-11T04:39:20.085Z,20.03
2023-04-11T04:40:42.176Z,9.70
2023-04-11T04:42:04.494Z,11.57
2023-04-11T04:43:27.231Z,12.90
2023-04-11T04:44:50.800Z,11.30
2023-04-11T04:46:12.912Z,13.00
2023-04-11T04:47:37.472Z,10.70
2023-04-11T04:49:00.986Z,11.50
2023-04-11T04:50:24.287Z,13.33
2023-04-11T04:51:46.528Z,12.97
2023-04-11T04:53:08.653Z,11.87
2023-04-11T04:54:31.349Z,11.70
2023-04-11T04:55:54.117Z,15.27
2023-04-11T04:57:16.164Z,9.80
2023-04-11T04:58:38.217Z,10.43
2023-04-11T05:00:00.382Z,12.57
2023-04-11T05:01:26.468Z,11.67
2023-04-11T05:02:48.743Z,13.43
2023-04-11T05:04:11.398Z,14.00
2023-04-11T05:05:33.709Z,11.40
2023-04-11T05:06:55.831Z,11.40
2023-04-11T05:08:20.810Z,15.40
2023-04-11T05:09:42.873Z,13.70
2023-04-11T05:11:05.366Z,11.43
2023-04-11T05:12:27.481Z,12.40
2023-04-11T05:13:49.896Z,13.10
2023-04-11T05:15:11.997Z,10.97
2023-04-11T05:16:34.065Z,14.27
2023-04-11T05:17:57.390Z,11.90
2023-04-11T05:19:19.525Z,16.03
2023-04-11T05:20:41.730Z,12.70
2023-04-11T05:22:03.794Z,11.97
2023-04-11T05:23:25.822Z,11.47
2023-04-11T05:24:48.159Z,12.47
2023-04-11T05:26:11.390Z,11.03
2023-04-11T05:27:33.501Z,13.53
2023-04-11T05:28:55.794Z,12.97
2023-04-11T05:30:17.893Z,9.50
2023-04-11T05:31:39.914Z,9.50
2023-04-11T05:33:01.967Z,15.17
2023-04-11T05:34:24.063Z,13.80
2023-04-11T05:35:46.455Z,11.87
2023-04-11T05:37:08.495Z,15.50
2023-04-11T05:38:33.236Z,12.70
2023-04-11T05:39:56.306Z,11.87
2023-04-11T05:41:18.389Z,14.30
2023-04-11T05:42:40.445Z,12.63
2023-04-11T05:44:02.508Z,12.63
2023-04-11T05:45:24.646Z,13.20
2023-04-11T05:46:46.709Z,13.80
2023-04-11T05:48:09.043Z,12.07
2023-04-11T05:49:31.198Z,15.03
2023-04-11T05:50:53.377Z,12.33
2023-04-11T05:52:15.518Z,11.77
2023-04-11T05:53:37.541Z,13.53
2023-04-11T05:54:59.547Z,12.27
2023-04-11T05:56:21.610Z,12.27
2023-04-11T05:57:43.715Z,12.47
2023-04-11T05:59:05.785Z,13.33
2023-04-11T06:00:31.056Z,15.40
2023-04-11T06:01:54.421Z,16.50
2023-04-11T06:03:17.325Z,12.77
2023-04-11T06:04:39.809Z,11.33
2023-04-11T06:06:02.036Z,12.80
2023-04-11T06:07:24.136Z,14.87
2023-04-11T06:08:46.292Z,10.33
2023-04-11T06:10:09.940Z,13.10
2023-04-11T06:11:32.021Z,12.10
2023-04-11T06:12:54.554Z,11.57
2023-04-11T06:14:16.682Z,13.73
2023-04-11T06:15:38.819Z,12.90
2023-04-11T06:17:00.896Z,11.27
2023-04-11T06:18:23.011Z,12.93
2023-04-11T06:19:45.168Z,13.80
2023-04-11T06:21:07.325Z,13.10
2023-04-11T06:22:29.371Z,12.60
2023-04-11T06:23:51.884Z,15.30
2023-04-11T06:25:14.383Z,13.60
2023-04-11T06:26:36.706Z,14.90
2023-04-11T06:27:58.796Z,16.40
2023-04-11T06:29:20.880Z,16.27
2023-04-11T06:30:42.923Z,12.87
2023-04-11T06:32:05.501Z,12.97
2023-04-11T06:33:27.555Z,14.93
2023-04-11T06:34:49.666Z,14.30
2023-04-11T06:36:12.162Z,14.40
2023-04-11T06:37:34.310Z,12.23
2023-04-11T06:38:56.642Z,14.37
2023-04-11T06:40:21.463Z,17.40
2023-04-11T06:41:43.692Z,15.47
2023-04-11T06:43:05.929Z,13.60
2023-04-11T06:44:28.382Z,16.77
2023-04-11T06:45:50.635Z,14.20
2023-04-11T06:47:13.087Z,16.63
2023-04-11T06:48:35.235Z,12.57
2023-04-11T06:49:57.659Z,12.93
2023-04-11T06:51:19.696Z,16.90
2023-04-11T06:52:41.705Z,13.97
2023-04-11T06:54:04.433Z,14.03
2023-04-11T06:55:26.580Z,13.00
2023-04-11T06:56:51.416Z,19.13
2023-04-11T06:58:13.600Z,13.63
2023-04-11T06:59:35.886Z,14.80
2023-04-11T07:00:58.173Z,13.53
2023-04-11T07:02:20.348Z,13.73
2023-04-11T07:03:43.545Z,14.37
2023-04-11T07:05:06.550Z,16.07
2023-04-11T07:06:28.653Z,14.33
2023-04-11T07:07:50.829Z,12.57
2023-04-11T07:09:13.054Z,14.63
2023-04-11T07:10:35.174Z,15.30
2023-04-11T07:11:57.573Z,15.30
2023-04-11T07:13:21.228Z,18.87
2023-04-11T07:14:43.347Z,14.90
2023-04-11T07:16:06.053Z,19.60
2023-04-11T07:17:28.168Z,14.87
2023-04-11T07:18:50.544Z,16.87
2023-04-11T07:20:12.733Z,16.87
2023-04-11T07:21:34.898Z,14.63
2023-04-11T07:22:56.936Z,14.07
2023-04-11T07:24:19.061Z,18.90
2023-04-11T07:25:41.267Z,13.57
2023-04-11T07:27:03.353Z,13.07
2023-04-11T07:28:25.800Z,14.80
2023-04-11T07:29:47.807Z,13.83
2023-04-11T07:31:13.886Z,15.70
2023-04-11T07:32:36.605Z,13.37
2023-04-11T07:33:59.205Z,15.37
2023-04-11T07:35:22.032Z,15.77
2023-04-11T07:36:44.122Z,14.87
2023-04-11T07:38:06.283Z,13.10
2023-04-11T07:39:28.368Z,17.70
2023-04-11T07:40:50.477Z,14.17
2023-04-11T07:42:12.606Z,13.73
2023-04-11T07:43:34.687Z,14.97
2023-04-11T07:44:56.814Z,12.83
2023-04-11T07:46:19.076Z,15.43
2023-04-11T07:47:41.171Z,18.60
2023-04-11T07:49:03.303Z,16.10
2023-04-11T07:50:25.439Z,13.30
2023-04-11T07:51:47.543Z,12.47
2023-04-11T07:53:10.886Z,11.47
2023-04-11T07:54:33.404Z,13.77
2023-04-11T07:55:55.571Z,12.80
2023-04-11T07:57:17.734Z,14.20
2023-04-11T07:58:39.860Z,16.57
2023-04-11T08:00:02.789Z,14.53
2023-04-11T08:01:26.886Z,11.87
2023-04-11T08:02:50.062Z,8.43
2023-04-11T08:04:12.601Z,9.77
2023-04-11T08:05:35.883Z,11.67
2023-04-11T08:06:58.144Z,12.73
2023-04-11T08:08:20.610Z,12.33
2023-04-11T08:09:42.944Z,9.60
2023-04-11T08:11:05.148Z,9.47
2023-04-11T08:12:27.206Z,10.97
2023-04-11T08:13:50.120Z,11.17
2023-04-11T08:15:12.406Z,7.27
2023-04-11T08:16:36.018Z,10.50
2023-04-11T08:17:59.747Z,10.80
2023-04-11T08:19:22.039Z,9.07
2023-04-11T08:20:44.093Z,8.70
2023-04-11T08:22:06.480Z,7.27
2023-04-11T08:23:29.603Z,9.70
2023-04-11T08:24:52.438Z,6.70
2023-04-11T08:26:14.610Z,8.70
2023-04-11T08:27:36.904Z,6.17
2023-04-11T08:28:59.116Z,5.17
2023-04-11T08:30:21.552Z,5.50
2023-04-11T08:31:44.624Z,4.70
2023-04-11T08:33:07.294Z,5.87
2023-04-11T08:34:32.698Z,4.50
2023-04-11T08:35:54.905Z,5.47
2023-04-11T08:37:17.093Z,4.43
2023-04-11T08:38:41.828Z,3.80
2023-04-11T08:40:07.129Z,5.43
2023-04-11T08:41:32.619Z,3.57
2023-04-11T08:43:01.520Z,4.60
2023-04-11T08:44:23.742Z,5.70
2023-04-11T08:45:46.004Z,4.53
2023-04-11T08:47:08.196Z,7.57
2023-04-11T08:48:32.173Z,5.27
2023-04-11T08:49:54.562Z,7.87
2023-04-11T08:51:24.269Z,4.10
2023-04-11T08:52:49.186Z,5.10
2023-04-11T08:54:11.598Z,3.50
2023-04-11T08:55:33.892Z,4.93
2023-04-11T08:56:56.009Z,3.30
2023-04-11T08:58:18.646Z,4.00
2023-04-11T08:59:51.229Z,4.20
2023-04-11T09:01:33.493Z,4.53
2023-04-11T09:03:00.006Z,5.83
2023-04-11T09:04:29.279Z,4.20
2023-04-11T09:05:51.551Z,5.67
2023-04-11T09:07:15.700Z,4.40
2023-04-11T09:08:39.450Z,2.60
2023-04-11T09:10:19.962Z,6.07
2023-04-11T09:11:52.853Z,3.00
2023-04-11T09:13:23.861Z,5.57
2023-04-11T09:14:46.235Z,4.30
2023-04-11T09:16:13.085Z,5.47
2023-04-11T09:17:42.365Z,7.03
2023-04-11T09:19:22.690Z,3.40
2023-04-11T09:21:00.291Z,3.43
2023-04-11T09:22:35.875Z,3.30
2023-04-11T09:24:15.557Z,4.70
2023-04-11T09:25:44.803Z,2.77
2023-04-11T09:27:10.006Z,4.30
2023-04-11T09:28:42.809Z,3.40
2023-04-11T09:30:05.986Z,7.63
2023-04-11T09:31:45.486Z,4.67
2023-04-11T09:33:22.893Z,4.10
2023-04-11T09:34:45.279Z,3.90
2023-04-11T09:36:22.974Z,7.93
2023-04-11T09:37:56.943Z,2.73
2023-04-11T09:39:20.370Z,3.40
2023-04-11T09:40:43.602Z,3.57
2023-04-11T09:42:24.245Z,3.40
2023-04-11T09:43:55.885Z,1.50
2023-04-11T09:45:23.042Z,2.37
2023-04-11T09:46:58.611Z,2.73
2023-04-11T09:48:22.138Z,3.43
2023-04-11T09:49:49.277Z,3.70
2023-04-11T09:51:12.656Z,4.30
2023-04-11T09:52:36.938Z,4.03
2023-04-11T09:53:59.283Z,6.53
2023-04-11T09:55:24.205Z,1.60
2023-04-11T09:56:46.731Z,3.33
2023-04-11T09:58:11.208Z,4.30
2023-04-11T09:59:38.865Z,4.27
2023-04-11T10:01:01.315Z,1.90
2023-04-11T10:02:23.476Z,2.60
2023-04-11T10:03:47.374Z,2.07
2023-04-11T10:05:10.469Z,3.93
2023-04-11T10:07:14.373Z,2.50
2023-04-11T10:08:37.788Z,3.67
2023-04-11T10:09:59.975Z,4.00
2023-04-11T10:11:24.428Z,2.60
2023-04-11T10:12:47.035Z,5.10
2023-04-11T10:14:09.204Z,3.43
2023-04-11T10:15:31.504Z,5.83
2023-04-11T10:17:19.706Z,2.13
2023-04-11T10:18:56.254Z,5.63
2023-04-11T10:20:39.113Z,2.80
2023-04-11T10:22:01.442Z,1.70
2023-04-11T10:23:23.547Z,2.10
2023-04-11T10:25:17.679Z,4.33
2023-04-11T10:26:51.607Z,7.73
2023-04-11T10:28:39.259Z,6.73
2023-04-11T10:30:01.429Z,1.93
2023-04-11T10:31:23.792Z,2.00
2023-04-11T10:33:11.752Z,5.03
2023-04-11T10:34:38.652Z,3.63
2023-04-11T10:36:06.602Z,2.90
2023-04-11T10:37:35.878Z,3.83
2023-04-11T10:38:58.013Z,3.40
2023-04-11T10:40:20.811Z,3.60
2023-04-11T10:41:43.159Z,3.40
2023-04-11T10:43:21.737Z,3.73
2023-04-11T10:44:43.867Z,4.20
2023-04-11T10:46:25.031Z,3.70
2023-04-11T10:47:59.239Z,1.70
2023-04-11T10:49:34.989Z,5.13
2023-04-11T10:50:57.240Z,2.33
2023-04-11T10:52:21.882Z,1.57
2023-04-11T10:53:44.120Z,4.20
2023-04-11T10:55:19.930Z,2.10
2023-04-11T10:56:50.989Z,2.40
2023-04-11T10:58:19.811Z,5.20
2023-04-11T10:59:48.037Z,2.17
2023-04-11T11:01:31.591Z,1.20
2023-04-11T11:03:01.213Z,1.57
2023-04-11T11:04:36.973Z,2.07
2023-04-11T11:06:04.312Z,3.13
2023-04-11T11:07:27.688Z,4.50
2023-04-11T11:08:49.909Z,3.67
2023-04-11T11:10:12.412Z,3.17
2023-04-11T11:11:34.531Z,2.77
2023-04-11T11:12:56.664Z,1.83
2023-04-11T11:14:30.797Z,1.93
2023-04-11T11:15:53.103Z,2.33
2023-04-11T11:17:17.328Z,2.80
2023-04-11T11:18:39.533Z,2.70
2023-04-11T11:20:01.937Z,5.03
2023-04-11T11:21:28.378Z,3.33
2023-04-11T11:23:04.666Z,6.63
2023-04-11T11:24:27.111Z,3.00
2023-04-11T11:25:56.559Z,1.67
2023-04-11T11:27:25.320Z,2.23
2023-04-11T11:28:48.269Z,2.50
2023-04-11T11:30:11.742Z,3.33
2023-04-11T11:31:39.313Z,3.03
2023-04-11T11:33:18.395Z,1.70
2023-04-11T11:34:40.652Z,3.20
2023-04-11T11:36:04.635Z,2.07
2023-04-11T11:37:27.017Z,1.27
2023-04-11T11:38:49.331Z,2.93
2023-04-11T11:40:14.769Z,5.90
2023-04-11T11:41:38.378Z,2.17
2023-04-11T11:43:00.539Z,5.30
2023-04-11T11:44:23.946Z,8.10
2023-04-11T11:45:46.685Z,2.77
2023-04-11T11:47:12.606Z,4.40
2023-04-11T11:48:34.988Z,2.77
2023-04-11T11:49:57.252Z,1.87
2023-04-11T11:51:19.409Z,2.70
2023-04-11T11:52:44.627Z,6.97
2023-04-11T11:54:08.713Z,4.70
2023-04-11T11:55:32.400Z,5.20
2023-04-11T11:56:54.574Z,6.30
2023-04-11T11:58:18.964Z,4.87
2023-04-11T11:59:41.388Z,1.20
2023-04-11T12:01:03.556Z,2.00
2023-04-11T12:02:27.379Z,1.33
2023-04-11T12:03:53.773Z,2.53
2023-04-11T12:05:17.285Z,1.57
2023-04-11T12:06:39.438Z,0.90
2023-04-11T12:08:07.294Z,2.10
2023-04-11T12:09:33.514Z,1.17
2023-04-11T12:10:55.908Z,0.90
2023-04-11T12:12:18.602Z,1.03
2023-04-11T12:13:41.046Z,1.87
2023-04-11T12:15:10.953Z,1.73
2023-04-11T12:16:33.645Z,3.57
2023-04-11T12:17:56.105Z,1.00
2023-04-11T12:19:18.997Z,1.57
2023-04-11T12:20:41.712Z,1.03
2023-04-11T12:22:04.235Z,0.90
2023-04-11T12:23:26.387Z,1.00
2023-04-11T12:24:52.779Z,1.13
2023-04-11T12:26:15.623Z,1.80
2023-04-11T12:27:39.559Z,2.50
2023-04-11T12:29:03.383Z,1.43
2023-04-11T12:30:26.789Z,3.30
2023-04-11T12:31:50.443Z,2.40
2023-04-11T12:33:12.623Z,2.47
2023-04-11T12:34:34.750Z,1.73
2023-04-11T12:35:56.970Z,5.97
2023-04-11T12:37:19.056Z,7.07
2023-04-11T12:38:41.154Z,6.17
2023-04-11T12:40:22.481Z,3.80
2023-04-11T12:41:44.647Z,4.77
2023-04-11T12:43:07.033Z,2.37
2023-04-11T12:44:29.988Z,2.53
2023-04-11T12:45:52.312Z,2.50
2023-04-11T12:47:14.435Z,2.60
2023-04-11T12:48:36.570Z,1.87
2023-04-11T12:49:58.626Z,3.83
2023-04-11T12:51:20.897Z,2.13
2023-04-11T12:52:43.315Z,1.40
2023-04-11T12:54:05.696Z,2.77
2023-04-11T12:55:28.725Z,2.30
2023-04-11T12:56:50.876Z,1.93
2023-04-11T12:58:13.016Z,1.83
2023-04-11T12:59:35.127Z,3.13
2023-04-11T13:00:57.252Z,4.60
2023-04-11T13:02:20.947Z,3.83
2023-04-11T13:03:43.366Z,1.43
2023-04-11T13:05:07.234Z,1.87
2023-04-11T13:06:30.233Z,1.70
2023-04-11T13:07:52.645Z,2.70
2023-04-11T13:09:14.916Z,1.83
2023-04-11T13:10:37.153Z,2.30
2023-04-11T13:12:01.570Z,4.17
2023-04-11T13:13:23.696Z,1.93
2023-04-11T13:14:46.102Z,1.87
2023-04-11T13:16:09.020Z,4.93
2023-04-11T13:17:31.134Z,4.43
2023-04-11T13:18:53.307Z,1.90
2023-04-11T13:20:15.445Z,3.37
2023-04-11T13:21:37.653Z,4.03
2023-04-11T13:22:59.816Z,1.60
2023-04-11T13:24:21.983Z,2.93
2023-04-11T13:25:44.101Z,1.60
2023-04-11T13:27:06.184Z,4.97
2023-04-11T13:28:28.423Z,3.43
2023-04-11T13:29:50.847Z,5.10
2023-04-11T13:31:14.186Z,2.17
2023-04-11T13:32:36.633Z,1.70
2023-04-11T13:34:02.189Z,1.80
2023-04-11T13:35:25.501Z,1.60
2023-04-11T13:36:49.115Z,2.83
2023-04-11T13:38:12.552Z,1.83
2023-04-11T13:39:34.638Z,2.03
2023-04-11T13:40:56.721Z,4.97
2023-04-11T13:42:18.817Z,1.80
2023-04-11T13:43:40.960Z,2.63
2023-04-11T13:45:04.435Z,2.20
2023-04-11T13:46:29.712Z,1.70
2023-04-11T13:47:51.910Z,5.57
2023-04-11T13:49:14.090Z,3.97
2023-04-11T13:50:36.241Z,3.03
2023-04-11T13:51:58.379Z,3.47
2023-04-11T13:53:20.518Z,4.13
2023-04-11T13:54:42.668Z,3.03
2023-04-11T13:56:05.357Z,3.50
2023-04-11T13:57:28.502Z,3.73
2023-04-11T13:58:51.449Z,4.03
2023-04-11T14:00:14.581Z,2.60
2023-04-11T14:01:36.902Z,3.90
2023-04-11T14:02:59.319Z,5.17
2023-04-11T14:04:21.913Z,4.03
2023-04-11T14:05:44.296Z,1.93
2023-04-11T14:07:06.597Z,2.20
2023-04-11T14:08:29.314Z,2.63
2023-04-11T14:09:51.434Z,4.30
2023-04-11T14:11:13.603Z,5.63
2023-04-11T14:12:35.688Z,5.70
2023-04-11T14:13:58.053Z,3.07
2023-04-11T14:15:21.815Z,3.53
2023-04-11T14:16:44.042Z,4.13
2023-04-11T14:18:06.156Z,3.60
2023-04-11T14:19:28.414Z,2.37
2023-04-11T14:20:50.539Z,25.37
2023-04-11T14:22:12.758Z,17.67
2023-04-11T14:23:34.965Z,5.03
2023-04-11T14:24:57.095Z,7.63
2023-04-11T14:26:19.151Z,4.40
2023-04-11T14:27:41.824Z,9.03
2023-04-11T14:29:04.435Z,10.10
2023-04-11T14:30:26.684Z,6.10
2023-04-11T14:31:49.067Z,5.90
2023-04-11T14:33:11.465Z,18.83
2023-04-11T14:34:33.608Z,3.40
2023-04-11T14:35:55.650Z,11.93
2023-04-11T14:37:17.776Z,3.77
2023-04-11T14:38:39.846Z,3.23
2023-04-11T14:40:03.583Z,2.97
2023-04-11T14:41:25.803Z,2.20
2023-04-11T14:42:47.880Z,2.13
2023-04-11T14:44:10.064Z,4.10
2023-04-11T14:45:32.314Z,3.87
2023-04-11T14:46:54.400Z,2.23
2023-04-11T14:48:16.738Z,2.50
2023-04-11T14:49:38.759Z,2.03
2023-04-11T14:51:03.348Z,2.60
2023-04-11T14:52:25.389Z,4.00
2023-04-11T14:53:54.517Z,2.03
2023-04-11T14:55:16.965Z,1.83
2023-04-11T14:56:39.021Z,2.20
2023-04-11T14:58:01.150Z,3.57
2023-04-11T14:59:23.260Z,2.03
2023-04-11T15:00:45.565Z,4.20
2023-04-11T15:02:07.699Z,1.67
2023-04-11T15:03:29.907Z,2.10
2023-04-11T15:04:53.354Z,3.77
2023-04-11T15:06:15.754Z,1.90
2023-04-11T15:07:37.861Z,6.13
2023-04-11T15:09:00.375Z,2.43
2023-04-11T15:10:24.623Z,4.37
2023-04-11T15:11:47.146Z,2.30
2023-04-11T15:13:11.792Z,1.80
2023-04-11T15:14:33.830Z,2.67
2023-04-11T15:16:01.033Z,3.00
2023-04-11T15:17:23.204Z,3.13
2023-04-11T15:18:45.708Z,1.77
2023-04-11T15:20:09.556Z,3.80
2023-04-11T15:21:32.428Z,1.50
2023-04-11T15:22:54.493Z,1.70
2023-04-11T15:24:17.033Z,2.80
2023-04-11T15:25:39.158Z,1.50
2023-04-11T15:27:01.323Z,5.00
2023-04-11T15:28:24.891Z,1.47
2023-04-11T15:29:46.999Z,1.40
2023-04-11T15:31:09.321Z,2.60
2023-04-11T15:32:31.692Z,5.80
2023-04-11T15:33:57.370Z,11.60
2023-04-11T15:35:19.861Z,9.85
2023-04-11T15:36:42.592Z,2.60
2023-04-11T15:38:04.659Z,2.23
2023-04-11T15:39:27.139Z,2.33
2023-04-11T15:40:50.923Z,2.00
2023-04-11T15:42:13.027Z,2.53
2023-04-11T15:43:35.411Z,2.17
2023-04-11T15:44:57.610Z,3.27
2023-04-11T15:46:19.761Z,2.40
2023-04-11T15:47:42.049Z,4.50
2023-04-11T15:49:04.200Z,2.00
2023-04-11T15:50:28.759Z,6.83
2023-04-11T15:51:51.135Z,3.30
2023-04-11T15:53:13.281Z,2.17
2023-04-11T15:54:35.512Z,2.77
2023-04-11T15:55:57.871Z,1.50
2023-04-11T15:57:20.187Z,1.90
2023-04-11T15:58:42.333Z,2.17
2023-04-11T16:00:09.105Z,1.77
2023-04-11T16:01:31.533Z,1.70
2023-04-11T16:02:54.717Z,1.75
2023-04-11T16:04:19.728Z,1.40
2023-04-11T16:05:43.145Z,1.97
2023-04-11T16:07:06.669Z,1.77
2023-04-11T16:08:29.625Z,1.50
2023-04-11T16:09:51.654Z,1.63
2023-04-11T16:11:13.935Z,1.47
2023-04-11T16:12:37.110Z,1.13
2023-04-11T16:13:59.311Z,1.23
2023-04-11T16:15:21.579Z,3.97
2023-04-11T16:16:46.795Z,1.10
2023-04-11T16:18:09.057Z,1.30
2023-04-11T16:19:31.284Z,1.00
2023-04-11T16:20:53.421Z,1.10
2023-04-11T16:22:15.544Z,1.40
2023-04-11T16:23:37.621Z,3.63
2023-04-11T16:25:01.467Z,1.00
2023-04-11T16:26:24.038Z,1.10
2023-04-11T16:27:46.599Z,1.10
2023-04-11T16:29:08.683Z,1.37
2023-04-11T16:30:31.398Z,1.20
2023-04-11T16:31:53.546Z,1.70
2023-04-11T16:33:15.612Z,3.10
2023-04-11T16:34:37.741Z,1.83
2023-04-11T16:35:59.804Z,1.70
2023-04-11T16:37:22.089Z,2.10
2023-04-11T16:38:44.251Z,3.73
2023-04-11T16:40:11.145Z,4.10
2023-04-11T16:41:36.402Z,1.53
2023-04-11T16:42:58.566Z,2.00
2023-04-11T16:44:21.613Z,1.60
2023-04-11T16:45:43.703Z,2.40
2023-04-11T16:47:05.878Z,2.77
2023-04-11T16:48:28.059Z,3.87
2023-04-11T16:49:50.166Z,1.70
2023-04-11T16:51:13.469Z,1.97
2023-04-11T16:52:35.767Z,1.67
2023-04-11T16:53:58.099Z,1.50
2023-04-11T16:55:20.310Z,2.30
2023-04-11T16:56:43.053Z,3.23
2023-04-11T16:58:05.283Z,2.70
2023-04-11T16:59:28.060Z,2.40
2023-04-11T17:00:51.110Z,1.70
2023-04-11T17:02:13.332Z,4.53
2023-04-11T17:03:35.504Z,2.00
2023-04-11T17:04:57.633Z,1.50
2023-04-11T17:06:19.744Z,1.93
2023-04-11T17:07:43.654Z,2.70
2023-04-11T17:09:09.314Z,1.50
2023-04-11T17:10:31.370Z,1.60
2023-04-11T17:11:53.462Z,1.70
2023-04-11T17:13:18.371Z,3.00
2023-04-11T17:14:40.473Z,3.87
2023-04-11T17:16:03.122Z,1.50
2023-04-11T17:17:25.785Z,5.67
2023-04-11T17:18:48.142Z,2.63
2023-04-11T17:20:11.601Z,3.20
2023-04-11T17:21:33.737Z,1.70
2023-04-11T17:22:55.862Z,3.23
2023-04-11T17:24:17.901Z,6.40
2023-04-11T17:25:40.190Z,2.70
2023-04-11T17:27:02.239Z,3.00
2023-04-11T17:28:24.609Z,1.83
2023-04-11T17:29:46.722Z,2.27
2023-04-11T17:31:13.056Z,2.63
2023-04-11T17:32:38.046Z,6.43
2023-04-11T17:34:00.284Z,4.30
2023-04-11T17:35:22.438Z,2.90
2023-04-11T17:36:45.848Z,2.70
2023-04-11T17:38:07.992Z,4.97
2023-04-11T17:39:30.028Z,2.83
2023-04-11T17:40:55.492Z,2.70
2023-04-11T17:42:20.026Z,3.37
2023-04-11T17:43:42.648Z,2.20
2023-04-11T17:46:38.302Z,5.63
2023-04-11T17:48:01.295Z,3.40
2023-04-11T17:49:24.910Z,3.00
2023-04-11T17:50:47.089Z,3.67
2023-04-11T17:52:09.367Z,3.37
2023-04-11T17:53:31.600Z,2.90
2023-04-11T17:54:53.606Z,2.40
2023-04-11T17:56:15.868Z,1.90
2023-04-11T17:57:38.700Z,6.27
2023-04-11T17:59:00.730Z,2.60
2023-04-11T18:00:23.270Z,5.90
2023-04-11T18:01:47.040Z,2.73
2023-04-11T18:03:09.989Z,5.23
2023-04-11T18:04:32.342Z,1.40
2023-04-11T18:05:55.006Z,2.63
2023-04-11T18:07:18.670Z,4.30
2023-04-11T18:08:49.817Z,2.40
2023-04-11T18:10:17.880Z,2.97
2023-04-11T18:11:41.910Z,2.90
2023-04-11T18:13:04.000Z,2.93
2023-04-11T18:14:27.738Z,3.80
2023-04-11T18:15:49.845Z,2.07
2023-04-11T18:17:12.034Z,4.50
2023-04-11T18:18:34.119Z,5.43