createdAt,value
2019-05-05T00:00:55.030Z,7.00
2019-05-05T00:03:28.064Z,6.90
2019-05-05T00:05:58.138Z,6.90
2019-05-05T00:08:26.448Z,6.90
2019-05-05T00:11:12.594Z,6.90
2019-05-05T00:13:55.155Z,6.90
2019-05-05T00:16:27.996Z,6.80
2019-05-05T00:18:57.215Z,6.90
2019-05-05T00:21:25.544Z,7.00
2019-05-05T00:23:55.333Z,7.00
2019-05-05T00:26:24.366Z,7.00
2019-05-05T00:28:55.230Z,7.10
2019-05-05T00:31:24.296Z,6.90
2019-05-05T00:33:54.375Z,6.90
2019-05-05T00:36:24.431Z,6.80
2019-05-05T00:38:54.999Z,6.80
2019-05-05T00:41:22.723Z,6.70
2019-05-05T00:43:50.971Z,6.90
2019-05-05T00:46:24.540Z,7.00
2019-05-05T00:48:54.974Z,6.90
2019-05-05T00:51:24.468Z,6.90
2019-05-05T00:53:55.364Z,6.90
2019-05-05T00:56:24.917Z,6.90
2019-05-05T00:58:55.272Z,6.80
2019-05-05T01:01:37.424Z,6.90
2019-05-05T01:04:05.839Z,6.90
2019-05-05T01:06:35.776Z,7.00
2019-05-05T01:09:06.194Z,7.10
2019-05-05T01:11:35.576Z,7.00
2019-05-05T01:14:05.101Z,7.10
2019-05-05T01:16:35.170Z,7.10
2019-05-05T01:19:24.322Z,7.20
2019-05-05T01:22:05.043Z,7.10
2019-05-05T01:24:34.207Z,7.00
2019-05-05T01:27:10.396Z,7.10
2019-05-05T01:29:38.813Z,7.00
2019-05-05T01:32:08.712Z,7.00
2019-05-05T01:34:44.507Z,7.10
2019-05-05T01:37:26.447Z,7.00
2019-05-05T01:40:14.496Z,7.00
2019-05-05T01:42:44.859Z,6.90
2019-05-05T01:45:14.924Z,6.90
2019-05-05T01:48:02.551Z,6.80
2019-05-05T01:50:30.892Z,6.70
2019-05-05T01:52:59.148Z,6.70
2019-05-05T01:55:27.430Z,6.60
2019-05-05T01:57:55.759Z,6.50
2019-05-05T02:00:25.377Z,6.50
2019-05-05T02:02:55.355Z,6.50
2019-05-05T02:05:24.229Z,6.50
2019-05-05T02:07:55.162Z,6.50
2019-05-05T02:10:25.267Z,6.50
2019-05-05T02:12:54.964Z,6.50
2019-05-05T02:15:24.948Z,6.50
2019-05-05T02:17:55.055Z,6.40
2019-05-05T02:20:39.873Z,6.50
2019-05-05T02:23:08.620Z,6.50
2019-05-05T02:25:36.983Z,6.50
2019-05-05T02:28:05.293Z,6.60
2019-05-05T02:30:40.985Z,6.60
2019-05-05T02:33:10.968Z,6.60
2019-05-05T02:35:40.283Z,6.60
2019-05-05T02:38:08.645Z,6.70
2019-05-05T02:40:36.990Z,6.80
2019-05-05T02:43:05.616Z,6.90
2019-05-05T02:45:44.135Z,6.90
2019-05-05T02:48:15.317Z,7.00
2019-05-05T02:51:01.756Z,7.00
2019-05-05T02:53:34.082Z,6.90
2019-05-05T02:56:04.343Z,6.90
2019-05-05T02:58:33.949Z,6.90
2019-05-05T03:01:16.581Z,7.00
2019-05-05T03:03:44.828Z,7.00
2019-05-05T03:06:14.493Z,7.00
2019-05-05T03:08:44.017Z,7.20
2019-05-05T03:11:14.346Z,7.20
2019-05-05T03:13:44.225Z,7.20
2019-05-05T03:16:23.754Z,7.10
2019-05-05T03:18:51.943Z,7.10
2019-05-05T03:21:20.278Z,7.00
2019-05-05T03:23:48.703Z,6.90
2019-05-05T03:26:17.111Z,6.90
2019-05-05T03:28:54.444Z,6.80
2019-05-05T03:31:26.315Z,6.70
2019-05-05T03:33:54.889Z,6.60
2019-05-05T03:36:24.533Z,6.60
2019-05-05T03:38:54.996Z,6.60
2019-05-05T03:41:26.035Z,6.60
2019-05-05T03:44:14.007Z,6.60
2019-05-05T03:46:43.872Z,6.60
2019-05-05T03:49:13.937Z,6.60
2019-05-05T03:51:43.741Z,6.50
2019-05-05T03:54:11.996Z,6.50
2019-05-05T03:56:40.332Z,6.60
2019-05-05T03:59:08.685Z,6.70
2019-05-05T04:01:54.928Z,6.70
2019-05-05T04:04:25.054Z,6.70
2019-05-05T04:06:57.568Z,6.70
2019-05-05T04:09:26.009Z,6.70
2019-05-05T04:11:54.271Z,6.60
2019-05-05T04:14:24.745Z,6.60
2019-05-05T04:17:03.468Z,6.50
2019-05-05T04:19:34.931Z,6.50
2019-05-05T04:22:04.256Z,6.50
2019-05-05T04:24:34.158Z,6.60
2019-05-05T04:27:04.062Z,6.50
2019-05-05T04:29:34.406Z,6.50
2019-05-05T04:32:04.453Z,6.50
2019-05-05T04:34:34.559Z,6.50
2019-05-05T04:37:04.140Z,6.50
2019-05-05T04:39:34.325Z,6.50
2019-05-05T04:42:04.656Z,6.60
2019-05-05T04:44:34.644Z,6.60
2019-05-05T04:47:04.499Z,6.60
2019-05-05T04:49:34.402Z,6.60
2019-05-05T04:52:07.707Z,6.80
2019-05-05T04:54:46.498Z,6.90
2019-05-05T04:57:15.039Z,7.00
2019-05-05T04:59:44.457Z,7.10
2019-05-05T05:02:26.411Z,7.00
2019-05-05T05:05:14.375Z,7.00
2019-05-05T05:07:43.917Z,7.00
2019-05-05T05:10:13.846Z,7.00
2019-05-05T05:12:43.626Z,7.00
2019-05-05T05:15:14.416Z,7.00
2019-05-05T05:17:49.903Z,7.00
2019-05-05T05:20:18.480Z,7.00
2019-05-05T05:22:46.831Z,6.90
2019-05-05T05:25:15.498Z,6.90
2019-05-05T05:27:44.392Z,6.80
2019-05-05T05:30:13.703Z,6.90
2019-05-05T05:32:44.347Z,6.90
2019-05-05T05:35:14.078Z,7.00
2019-05-05T05:37:44.559Z,7.00
2019-05-05T05:40:23.647Z,7.00
2019-05-05T05:42:54.079Z,7.10
2019-05-05T05:45:23.849Z,7.10
2019-05-05T05:48:10.231Z,7.00
2019-05-05T05:50:40.135Z,7.00
2019-05-05T05:53:08.392Z,6.90
2019-05-05T05:55:36.815Z,7.00
2019-05-05T05:58:08.107Z,7.00
2019-05-05T06:00:36.361Z,7.00
2019-05-05T06:03:04.636Z,7.20
2019-05-05T06:05:34.413Z,7.20
2019-05-05T06:08:04.724Z,7.30
2019-05-05T06:10:33.864Z,7.50
2019-05-05T06:13:04.069Z,7.60
2019-05-05T06:15:33.788Z,7.70
2019-05-05T06:18:04.423Z,7.80
2019-05-05T06:20:34.407Z,7.80
2019-05-05T06:23:04.058Z,7.80
2019-05-05T07:03:17.859Z,7.70
2019-05-05T07:05:46.211Z,7.70
2019-05-05T07:08:14.492Z,7.70
2019-05-05T07:10:44.412Z,7.80
2019-05-05T07:13:14.032Z,7.80
2019-05-05T07:15:43.785Z,7.80
2019-05-05T07:18:14.210Z,7.90
2019-05-05T07:20:44.020Z,7.80
2019-05-05T07:23:14.508Z,7.90
2019-05-05T07:25:43.707Z,8.10
2019-05-05T07:28:14.488Z,8.30
2019-05-05T07:30:44.238Z,8.60
2019-05-05T07:33:14.734Z,8.90
2019-05-05T07:35:55.370Z,9.10
2019-05-05T07:38:14.317Z,9.40
2019-05-05T07:40:43.894Z,9.40
2019-05-05T07:43:14.508Z,9.60
2019-05-05T07:45:44.455Z,9.90
2019-05-05T07:48:13.836Z,9.90
2019-05-05T07:50:44.995Z,9.60
2019-05-05T07:53:15.591Z,9.40
2019-05-05T07:55:43.713Z,9.20
2019-05-05T07:58:13.885Z,9.10
2019-05-05T08:00:43.707Z,9.20
2019-05-05T08:03:14.206Z,9.60
2019-05-05T08:05:44.052Z,10.00
2019-05-05T08:08:13.887Z,9.80
2019-05-05T08:10:43.787Z,9.60
2019-05-05T08:13:14.099Z,9.30
2019-05-05T08:15:56.305Z,8.90
2019-05-05T08:18:24.684Z,8.60
2019-05-05T08:20:54.876Z,8.50
2019-05-05T08:23:30.236Z,8.40
2019-05-05T08:26:04.465Z,8.40
2019-05-05T08:28:34.261Z,8.50
2019-05-05T08:31:04.224Z,8.40
2019-05-05T08:33:33.653Z,8.60
2019-05-05T08:36:04.325Z,8.70
2019-05-05T08:38:34.577Z,8.90
2019-05-05T08:41:04.415Z,9.20
2019-05-05T08:43:34.577Z,9.30
2019-05-05T08:46:04.674Z,9.40
2019-05-05T08:48:34.123Z,9.40
2019-05-05T08:51:04.909Z,9.70
2019-05-05T08:53:44.194Z,9.80
2019-05-05T08:56:04.085Z,10.10
2019-05-05T08:58:34.421Z,10.40
2019-05-05T09:01:04.418Z,10.70
2019-05-05T09:03:33.684Z,10.50
2019-05-05T09:06:02.175Z,10.60
2019-05-05T09:08:32.152Z,10.50
2019-05-05T09:11:00.439Z,10.60
2019-05-05T09:13:48.492Z,11.00
2019-05-05T09:16:16.768Z,11.20
2019-05-05T09:18:58.462Z,11.00
2019-05-05T09:21:27.039Z,10.90
2019-05-05T09:24:01.640Z,11.10
2019-05-05T09:26:37.279Z,11.30
2019-05-05T09:29:24.183Z,11.50
2019-05-05T09:31:54.037Z,11.60
2019-05-05T09:34:24.045Z,11.10
2019-05-05T09:36:54.456Z,10.70
2019-05-05T09:39:23.972Z,10.30
2019-05-05T09:41:53.641Z,10.40
2019-05-05T09:44:24.119Z,10.50
2019-05-05T09:46:53.787Z,10.80
2019-05-05T09:49:25.249Z,10.70
2019-05-05T09:51:54.511Z,10.70
2019-05-05T09:54:24.290Z,10.70
2019-05-05T09:56:55.021Z,10.90
2019-05-05T09:59:24.077Z,11.10
2019-05-05T10:01:53.874Z,11.30
2019-05-05T10:04:24.301Z,11.50
2019-05-05T10:06:53.081Z,11.60
2019-05-05T10:09:21.442Z,11.80
2019-05-05T10:11:49.702Z,11.80
2019-05-05T10:14:17.979Z,11.50
2019-05-05T10:16:46.290Z,11.30
2019-05-05T10:19:14.535Z,11.70
2019-05-05T10:21:44.452Z,12.00
2019-05-05T10:24:31.139Z,12.40
2019-05-05T10:27:04.704Z,12.50
2019-05-05T10:29:32.637Z,12.60
2019-05-05T10:32:00.914Z,12.70
2019-05-05T10:34:29.172Z,12.90
2019-05-05T10:36:57.518Z,12.90
2019-05-05T10:39:33.551Z,12.80
2019-05-05T10:42:03.913Z,12.90
2019-05-05T10:44:33.915Z,13.10
2019-05-05T10:47:04.266Z,13.20
2019-05-05T10:49:33.654Z,13.20
2019-05-05T10:52:03.765Z,13.10
2019-05-05T10:54:43.297Z,13.10
2019-05-05T10:57:03.980Z,13.30
2019-05-05T10:59:34.186Z,13.40
2019-05-05T11:02:04.623Z,13.30
2019-05-05T11:04:33.553Z,13.50
2019-05-05T11:07:04.871Z,13.70
2019-05-05T11:09:33.920Z,13.80
2019-05-05T11:12:02.221Z,13.90
2019-05-05T11:14:30.484Z,14.00
2019-05-05T11:16:58.892Z,14.00
2019-05-05T11:19:27.195Z,13.90
2019-05-05T11:21:55.452Z,14.10
2019-05-05T11:24:24.075Z,14.10
2019-05-05T11:26:53.994Z,14.20
2019-05-05T11:29:24.076Z,13.90
2019-05-05T11:31:52.370Z,14.40
2019-05-05T11:34:24.506Z,14.60
2019-05-05T11:37:06.824Z,14.40
2019-05-05T11:39:35.087Z,14.50
2019-05-05T11:42:04.374Z,14.70
2019-05-05T11:44:33.535Z,14.50
2019-05-05T11:47:03.671Z,14.50
2019-05-05T11:49:33.687Z,14.80
2019-05-05T11:52:04.465Z,14.50
2019-05-05T11:54:32.187Z,14.20
2019-05-05T11:57:04.740Z,14.10
2019-05-05T11:59:33.003Z,13.80
2019-05-05T12:02:03.652Z,13.60
2019-05-05T12:04:31.259Z,13.40
2019-05-05T12:06:59.538Z,13.30
2019-05-05T12:09:29.535Z,13.10
2019-05-05T12:11:57.799Z,13.10
2019-05-05T12:14:27.716Z,13.50
2019-05-05T12:16:55.973Z,14.00
2019-05-05T12:19:24.487Z,13.80
2019-05-05T12:21:54.761Z,13.70
2019-05-05T12:24:24.890Z,13.40
2019-05-05T12:27:00.816Z,13.10
2019-05-05T12:29:29.184Z,13.30
2019-05-05T12:31:57.438Z,13.40
2019-05-05T12:34:25.794Z,13.40
2019-05-05T12:36:54.183Z,13.30
2019-05-05T12:39:22.536Z,13.20
2019-05-05T12:41:50.870Z,13.20
2019-05-05T12:44:20.849Z,13.10
2019-05-05T12:46:53.455Z,13.40
2019-05-05T12:49:23.408Z,13.90
2019-05-05T12:51:53.949Z,13.90
2019-05-05T12:54:21.699Z,13.40
2019-05-05T12:56:49.981Z,13.00
2019-05-05T12:59:19.872Z,12.90
2019-05-05T13:01:48.206Z,12.50
2019-05-05T13:04:16.484Z,12.00
2019-05-05T13:06:45.184Z,11.40
2019-05-05T13:09:14.543Z,11.20
2019-05-05T13:11:46.169Z,11.30
2019-05-05T13:14:14.437Z,11.50
2019-05-05T13:16:52.430Z,11.60
2019-05-05T13:19:14.669Z,11.80
2019-05-05T13:21:44.957Z,12.10
2019-05-05T13:24:31.403Z,12.00
2019-05-05T13:27:11.661Z,12.10
2019-05-05T13:29:40.134Z,11.90
2019-05-05T13:32:08.650Z,11.60
2019-05-05T13:34:37.016Z,11.70
2019-05-05T13:37:05.367Z,12.00
2019-05-05T13:39:34.079Z,12.40
2019-05-05T13:42:04.497Z,12.80
2019-05-05T13:44:49.623Z,13.30
2019-05-05T13:47:18.131Z,13.20
2019-05-05T13:49:46.683Z,13.50
2019-05-05T13:52:14.976Z,13.50
2019-05-05T13:54:43.860Z,13.50
2019-05-05T13:57:14.373Z,13.20
2019-05-05T13:59:44.338Z,12.90
2019-05-05T14:02:13.758Z,12.70
2019-05-05T14:04:43.841Z,12.50
2019-05-05T14:07:12.278Z,12.50
2019-05-05T14:09:40.531Z,12.30
2019-05-05T14:12:08.795Z,12.60
2019-05-05T14:14:37.186Z,12.70
2019-05-05T14:17:05.527Z,12.60
2019-05-05T14:19:34.152Z,12.40
2019-05-05T14:22:04.388Z,12.20
2019-05-05T14:24:34.619Z,12.10
2019-05-05T14:27:04.476Z,12.10
2019-05-05T14:29:37.570Z,12.20
2019-05-05T14:32:06.964Z,12.20
2019-05-05T14:34:46.123Z,12.30
2019-05-05T14:37:16.072Z,12.20
2019-05-05T14:39:44.323Z,12.20
2019-05-05T14:42:14.625Z,12.10
2019-05-05T14:44:43.733Z,12.10
2019-05-05T14:47:13.625Z,12.20
2019-05-05T14:49:44.305Z,12.20
2019-05-05T14:52:13.697Z,12.30
2019-05-05T14:54:43.430Z,12.40
2019-05-05T14:57:15.020Z,12.50
2019-05-05T14:59:43.271Z,12.60
2019-05-05T15:02:11.531Z,12.50
2019-05-05T15:04:41.570Z,12.20
2019-05-05T15:07:11.485Z,12.30
2019-05-05T15:09:50.404Z,12.30
2019-05-05T15:12:29.274Z,12.40
2019-05-05T15:14:57.616Z,12.00
2019-05-05T15:17:25.965Z,11.90
2019-05-05T15:19:54.236Z,11.70
2019-05-05T15:22:24.723Z,11.20
2019-05-05T15:24:53.603Z,10.90
2019-05-05T15:27:24.002Z,10.60
2019-05-05T15:29:54.102Z,10.20
2019-05-05T15:32:23.930Z,10.30
2019-05-05T15:34:54.351Z,10.60
2019-05-05T15:37:23.769Z,10.70
2019-05-05T15:39:53.610Z,10.80
2019-05-05T15:42:23.623Z,10.90
2019-05-05T15:44:54.404Z,10.90
2019-05-05T15:47:23.626Z,10.90
2019-05-05T15:49:53.306Z,10.80
2019-05-05T15:52:21.927Z,10.90
2019-05-05T15:54:50.184Z,10.80
2019-05-05T15:57:18.449Z,10.80
2019-05-05T15:59:46.831Z,10.70
2019-05-05T16:02:15.987Z,10.90
2019-05-05T16:04:44.245Z,10.80
2019-05-05T16:07:14.179Z,10.80
2019-05-05T16:09:44.341Z,10.80
2019-05-05T16:12:14.285Z,10.90
2019-05-05T16:14:46.183Z,10.90
2019-05-05T16:17:16.828Z,11.00
2019-05-05T16:19:48.922Z,11.00
2019-05-05T16:22:19.009Z,11.00
2019-05-05T16:24:51.311Z,10.90
2019-05-05T16:27:22.088Z,11.00
2019-05-05T16:29:48.939Z,10.90
2019-05-05T16:32:21.807Z,10.70
2019-05-05T16:34:47.263Z,10.70
2019-05-05T16:37:15.539Z,10.60
2019-05-05T16:39:44.042Z,10.70
2019-05-05T16:42:13.572Z,10.70
2019-05-05T16:44:43.389Z,10.60
2019-05-05T16:47:13.669Z,10.70
2019-05-05T16:49:41.891Z,10.60
2019-05-05T16:52:11.936Z,10.70
2019-05-05T16:54:41.875Z,10.70
2019-05-05T16:57:10.217Z,10.60
2019-05-05T16:59:38.494Z,10.50
2019-05-05T17:02:06.747Z,10.40
2019-05-05T17:04:35.619Z,10.40
2019-05-05T17:07:04.268Z,10.30
2019-05-05T17:09:34.418Z,10.30
2019-05-05T17:12:11.553Z,10.30
2019-05-05T17:15:00.367Z,10.30
2019-05-05T17:17:30.317Z,10.30
2019-05-05T17:20:09.075Z,10.30
2019-05-05T17:22:39.001Z,10.20
2019-05-05T17:25:08.532Z,10.30
2019-05-05T17:27:47.798Z,10.30
2019-05-05T17:30:08.011Z,10.20
2019-05-05T17:32:36.271Z,10.20
2019-05-05T17:35:05.289Z,10.20
2019-05-05T17:37:33.642Z,10.20
2019-05-05T17:40:04.187Z,10.20
2019-05-05T17:42:37.143Z,10.30
2019-05-05T17:45:07.943Z,10.20
2019-05-05T17:47:37.963Z,10.30
2019-05-05T17:50:11.175Z,10.20
2019-05-05T17:52:50.581Z,10.20
2019-05-05T17:55:29.023Z,10.10
2019-05-05T17:58:01.495Z,10.20
2019-05-05T18:00:29.495Z,10.20
2019-05-05T18:02:57.754Z,10.10
2019-05-05T18:05:34.152Z,10.10
2019-05-05T18:08:02.768Z,10.10
2019-05-05T18:10:34.375Z,10.00
2019-05-05T18:13:04.509Z,10.00
2019-05-05T18:15:54.207Z,10.00
2019-05-05T18:18:23.454Z,10.10
2019-05-05T18:20:54.080Z,9.90
2019-05-05T18:23:24.250Z,9.90
2019-05-05T18:25:54.707Z,9.90
2019-05-05T18:28:24.563Z,9.80
2019-05-05T18:30:53.955Z,9.90
2019-05-05T18:33:24.520Z,9.90
2019-05-05T18:35:54.091Z,9.80
2019-05-05T18:38:23.571Z,9.90
2019-05-05T18:40:53.708Z,9.90
2019-05-05T18:43:24.284Z,9.90
2019-05-05T18:46:05.717Z,9.90
2019-05-05T18:48:35.898Z,9.80
2019-05-05T18:51:04.901Z,9.80
2019-05-05T18:53:34.187Z,9.70
2019-05-05T18:56:03.767Z,9.70
2019-05-05T18:58:34.181Z,9.70
2019-05-05T19:01:07.289Z,9.60
2019-05-05T19:03:37.560Z,9.70
2019-05-05T19:06:19.701Z,9.60
2019-05-05T19:08:56.539Z,9.60
2019-05-05T19:11:24.472Z,9.60
2019-05-05T19:13:54.118Z,9.60
2019-05-05T19:16:23.760Z,9.50
2019-05-05T19:18:53.943Z,9.60
2019-05-05T19:21:24.868Z,9.40
2019-05-05T19:23:54.199Z,9.50
2019-05-05T19:26:24.098Z,9.50
2019-05-05T19:28:54.625Z,9.40
2019-05-05T19:31:22.459Z,9.40
2019-05-05T19:33:50.793Z,9.40
2019-05-05T19:36:19.070Z,9.40
2019-05-05T19:38:47.399Z,9.20
2019-05-05T19:41:15.643Z,9.30
2019-05-05T19:43:54.771Z,9.30
2019-05-05T19:46:24.821Z,9.30
2019-05-05T19:48:55.087Z,9.20
2019-05-05T19:51:23.970Z,9.10
2019-05-05T19:53:54.089Z,9.10
2019-05-05T19:56:22.504Z,9.10
2019-05-05T19:58:59.266Z,9.10
2019-05-05T20:01:34.218Z,9.10
2019-05-05T20:03:50.846Z,9.00
2019-05-05T20:06:19.749Z,9.00
2019-05-05T20:08:48.003Z,9.00
2019-05-05T20:11:16.252Z,8.80
2019-05-05T20:13:44.684Z,8.70
2019-05-05T20:16:23.844Z,8.70
2019-05-05T20:18:54.536Z,8.80
2019-05-05T20:21:23.689Z,8.70
2019-05-05T20:23:52.158Z,8.80
2019-05-05T20:26:20.422Z,8.90
2019-05-05T20:28:48.676Z,9.00
2019-05-05T20:31:16.960Z,9.10
2019-05-05T20:33:48.092Z,9.10
2019-05-05T20:36:24.219Z,9.20
2019-05-05T20:38:55.872Z,9.20
2019-05-05T20:41:25.070Z,9.20
2019-05-05T20:43:54.307Z,9.00
2019-05-05T20:46:23.724Z,9.10
2019-05-05T20:48:54.259Z,9.00
2019-05-05T20:51:24.122Z,9.10
2019-05-05T20:53:54.189Z,9.20
2019-05-05T20:56:22.208Z,9.20
2019-05-05T20:58:50.575Z,9.20
2019-05-05T21:01:18.851Z,9.10
2019-05-05T21:03:47.187Z,9.00
2019-05-05T21:06:15.527Z,9.00
2019-05-05T21:08:44.168Z,9.00
2019-05-05T21:11:14.082Z,9.00
2019-05-05T21:13:44.819Z,9.00
2019-05-05T21:16:14.151Z,8.90
2019-05-05T21:18:42.883Z,8.90
2019-05-05T21:21:13.901Z,8.80
2019-05-05T21:23:44.147Z,8.90
2019-05-05T21:26:19.963Z,8.90
2019-05-05T21:28:48.228Z,8.90
2019-05-05T21:31:16.519Z,8.80
2019-05-05T21:33:45.228Z,8.80
2019-05-05T21:36:14.719Z,8.80
2019-05-05T21:38:43.956Z,8.80
2019-05-05T21:41:13.815Z,8.80
2019-05-05T21:43:44.690Z,8.70
2019-05-05T21:46:12.333Z,8.60
2019-05-05T21:48:40.587Z,8.50
2019-05-05T21:51:26.980Z,8.50
2019-05-05T21:54:14.920Z,8.50
2019-05-05T21:56:54.033Z,8.40
2019-05-05T21:59:23.636Z,8.40
2019-05-05T22:01:52.043Z,8.30
2019-05-05T22:04:20.372Z,8.20
2019-05-05T22:06:48.627Z,8.20
2019-05-05T22:09:16.904Z,8.10
2019-05-05T22:11:45.171Z,8.00
2019-05-05T22:14:13.993Z,8.00
2019-05-05T22:16:44.480Z,7.90
2019-05-05T22:19:14.473Z,7.80
2019-05-05T22:21:44.276Z,8.00
2019-05-05T22:24:16.569Z,7.90
2019-05-05T22:36:44.825Z,7.80
2019-05-05T22:39:16.471Z,7.70
2019-05-05T22:41:44.537Z,7.70
2019-05-05T22:44:13.915Z,7.70
2019-05-05T22:46:43.080Z,7.70
2019-05-05T22:49:11.413Z,7.70
2019-05-05T22:51:39.757Z,7.60
2019-05-05T22:54:08.105Z,7.60
2019-05-05T22:56:36.706Z,7.50
2019-05-05T22:59:05.791Z,7.60
2019-05-05T23:01:34.219Z,7.50
2019-05-05T23:04:07.175Z,7.60
2019-05-05T23:06:39.803Z,7.60
2019-05-05T23:09:10.153Z,7.50
2019-05-05T23:11:38.412Z,7.50
2019-05-05T23:14:24.808Z,7.50
2019-05-05T23:16:54.808Z,7.50
2019-05-05T23:19:25.718Z,7.50
2019-05-05T23:21:55.896Z,7.40
2019-05-05T23:24:34.462Z,7.30
2019-05-05T23:27:03.907Z,7.30
2019-05-05T23:29:34.123Z,7.20
2019-05-05T23:32:02.327Z,7.30
2019-05-05T23:34:30.597Z,7.30
2019-05-05T23:36:58.842Z,7.30
2019-05-05T23:39:27.096Z,7.30
2019-05-05T23:41:55.367Z,7.30
2019-05-05T23:44:23.856Z,7.30
2019-05-05T23:47:13.725Z,7.20
2019-05-05T23:49:43.941Z,7.20
2019-05-05T23:52:14.235Z,7.30
2019-05-05T23:54:42.163Z,7.30
2019-05-05T23:57:10.506Z,7.30
2019-05-05T23:59:38.831Z,7.30
