createdAt,value
2023-01-20T00:03:57.905Z,17.17
2023-01-20T00:07:00.627Z,14.23
2023-01-20T00:10:03.414Z,17.43
2023-01-20T00:13:07.307Z,13.53
2023-01-20T00:19:14.189Z,14.73
2023-01-20T00:22:16.882Z,16.58
2023-01-20T00:25:19.629Z,18.20
2023-01-20T00:28:23.636Z,18.67
2023-01-20T00:31:27.516Z,17.07
2023-01-20T00:34:30.450Z,19.20
2023-01-20T00:37:33.083Z,18.20
2023-01-20T00:40:35.668Z,19.33
2023-01-20T00:43:39.891Z,14.30
2023-01-20T00:46:42.695Z,14.73
2023-01-20T00:49:45.258Z,18.60
2023-01-20T00:52:47.853Z,17.50
2023-01-20T00:55:50.623Z,21.83
2023-01-20T00:58:55.162Z,16.20
2023-01-20T01:01:58.144Z,17.60
2023-01-20T01:05:00.807Z,13.55
2023-01-20T01:08:03.457Z,18.60
2023-01-20T01:11:06.841Z,13.83
2023-01-20T01:14:11.167Z,16.45
2023-01-20T01:17:13.807Z,13.70
2023-01-20T01:20:16.525Z,21.27
2023-01-20T01:23:19.165Z,17.33
2023-01-20T01:26:22.031Z,15.27
2023-01-20T01:29:26.541Z,16.50
2023-01-20T01:32:29.173Z,15.40
2023-01-20T01:35:31.736Z,18.50
2023-01-20T01:38:34.274Z,14.50
2023-01-20T01:41:36.897Z,15.63
2023-01-20T01:45:21.313Z,15.47
2023-01-20T01:48:25.507Z,15.60
2023-01-20T01:51:30.788Z,17.77
2023-01-20T01:54:36.070Z,13.77
2023-01-20T01:57:38.951Z,10.63
2023-01-20T02:00:43.252Z,17.00
2023-01-20T02:03:52.984Z,13.37
2023-01-20T02:06:57.701Z,11.47
2023-01-20T02:10:00.686Z,18.67
2023-01-20T02:13:03.460Z,12.30
2023-01-20T02:16:13.780Z,13.77
2023-01-20T02:19:34.566Z,14.03
2023-01-20T02:22:43.923Z,18.30
2023-01-20T02:25:59.437Z,15.97
2023-01-20T02:29:20.216Z,15.23
2023-01-20T02:32:28.469Z,20.23
2023-01-20T02:35:36.729Z,16.53
2023-01-20T02:38:43.561Z,17.27
2023-01-20T02:41:53.001Z,19.00
2023-01-20T02:44:58.758Z,15.03
2023-01-20T02:48:03.979Z,19.87
2023-01-20T02:51:10.494Z,14.33
2023-01-20T02:54:14.952Z,13.53
2023-01-20T02:57:20.089Z,14.97
2023-01-20T03:00:26.727Z,16.13
2023-01-20T03:03:33.965Z,15.57
2023-01-20T03:06:39.143Z,15.47
2023-01-20T03:09:44.483Z,17.57
2023-01-20T03:12:48.094Z,17.10
2023-01-20T03:15:56.846Z,18.08
2023-01-20T03:19:00.766Z,18.23
2023-01-20T03:25:06.924Z,23.63
2023-01-20T03:28:09.932Z,17.27
2023-01-20T03:31:18.006Z,16.50
2023-01-20T03:34:24.005Z,19.00
2023-01-20T03:37:26.570Z,17.83
2023-01-20T03:40:33.107Z,18.03
2023-01-20T03:43:43.978Z,14.43
2023-01-20T03:46:49.137Z,15.13
2023-01-20T03:49:57.083Z,17.57
2023-01-20T03:53:02.887Z,12.07
2023-01-20T03:56:08.785Z,12.43
2023-01-20T03:59:14.256Z,14.27
2023-01-20T04:02:16.997Z,12.10
2023-01-20T04:05:21.096Z,14.70
2023-01-20T04:08:25.504Z,9.10
2023-01-20T04:11:28.184Z,11.63
2023-01-20T04:14:30.839Z,12.10
2023-01-20T04:17:33.489Z,10.40
2023-01-20T04:20:37.510Z,12.27
2023-01-20T04:23:41.386Z,9.53
2023-01-20T04:29:46.410Z,12.57
2023-01-20T04:33:04.357Z,9.03
2023-01-20T04:36:08.754Z,8.53
2023-01-20T04:39:11.417Z,7.77
2023-01-20T04:42:14.055Z,12.67
2023-01-20T04:45:17.859Z,9.70
2023-01-20T04:51:24.268Z,10.50
2023-01-20T04:57:29.573Z,10.57
2023-01-20T05:00:32.323Z,11.73
2023-01-20T05:03:35.021Z,10.63
2023-01-20T05:06:42.616Z,9.63
2023-01-20T05:09:45.854Z,11.37
2023-01-20T05:12:48.627Z,16.17
2023-01-20T05:15:51.347Z,14.20
2023-01-20T05:18:55.088Z,14.57
2023-01-20T05:22:00.384Z,14.38
2023-01-20T05:25:03.205Z,8.90
2023-01-20T05:28:05.870Z,9.00
2023-01-20T05:31:08.634Z,8.93
2023-01-20T05:34:11.426Z,12.87
2023-01-20T05:37:17.885Z,9.00
2023-01-20T05:40:20.556Z,10.00
2023-01-20T05:43:23.123Z,13.40
2023-01-20T05:46:25.833Z,10.80
2023-01-20T05:49:28.499Z,12.53
2023-01-20T05:52:32.544Z,10.37
2023-01-20T05:55:35.386Z,11.10
2023-01-20T05:58:38.005Z,10.50
2023-01-20T06:01:41.067Z,10.30
2023-01-20T06:04:43.894Z,9.95
2023-01-20T06:07:49.571Z,9.75
2023-01-20T06:10:53.789Z,12.53
2023-01-20T06:13:56.460Z,12.00
2023-01-20T06:16:59.001Z,9.50
2023-01-20T06:20:01.712Z,10.90
2023-01-20T06:23:05.834Z,10.20
2023-01-20T06:26:12.780Z,8.70
2023-01-20T06:29:15.482Z,9.30
2023-01-20T06:32:18.116Z,9.70
2023-01-20T06:35:21.559Z,11.13
2023-01-20T06:38:26.644Z,10.02
2023-01-20T06:41:29.249Z,10.13
2023-01-20T06:44:31.958Z,11.20
2023-01-20T06:47:34.567Z,11.10
2023-01-20T06:50:37.197Z,10.83
2023-01-20T06:53:41.657Z,12.03
2023-01-20T06:56:44.326Z,12.57
2023-01-20T06:59:46.933Z,11.40
2023-01-20T07:02:49.511Z,11.67
2023-01-20T07:05:55.338Z,11.47
2023-01-20T07:09:00.848Z,12.23
2023-01-20T07:12:08.605Z,12.53
2023-01-20T07:15:12.030Z,12.33
2023-01-20T07:18:40.035Z,9.57
2023-01-20T07:21:46.263Z,11.73
2023-01-20T07:24:50.247Z,15.03
2023-01-20T07:35:31.827Z,14.07
2023-01-20T07:38:35.581Z,10.93
2023-01-20T07:41:45.141Z,14.85
2023-01-20T07:44:49.511Z,12.80
2023-01-20T07:48:44.279Z,15.05
2023-01-20T07:52:00.120Z,9.57
2023-01-20T07:55:08.099Z,8.47
2023-01-20T07:58:25.797Z,15.90
2023-01-20T08:01:37.134Z,10.10
2023-01-20T08:09:04.328Z,10.43
2023-01-20T08:12:38.594Z,13.27
2023-01-20T08:15:42.623Z,16.20
2023-01-20T08:18:45.729Z,14.37
2023-01-20T08:21:48.582Z,14.27
2023-01-20T08:24:51.315Z,12.07
2023-01-20T08:28:30.408Z,11.33
2023-01-20T08:31:36.351Z,10.00
2023-01-20T08:35:08.487Z,10.07
2023-01-20T08:42:25.029Z,10.17
2023-01-20T08:45:57.363Z,11.70
2023-01-20T08:49:11.893Z,10.50
2023-01-20T08:52:22.701Z,12.20
2023-01-20T08:55:25.299Z,13.07
2023-01-20T08:58:28.676Z,12.70
2023-01-20T09:01:33.639Z,9.63
2023-01-20T09:04:38.539Z,10.47
2023-01-20T09:07:43.630Z,10.43
2023-01-20T09:10:46.655Z,10.90
2023-01-20T09:13:49.787Z,11.43
2023-01-20T09:16:52.874Z,8.57
2023-01-20T09:19:57.067Z,15.98
2023-01-20T09:23:02.526Z,17.03
2023-01-20T09:26:06.552Z,15.53
2023-01-20T09:29:12.724Z,18.77
2023-01-20T09:32:18.474Z,14.73
2023-01-20T09:35:22.720Z,11.23
2023-01-20T09:38:43.617Z,11.53
2023-01-20T09:42:06.301Z,10.23
2023-01-20T09:45:24.765Z,11.10
2023-01-20T09:48:53.451Z,11.13
2023-01-20T09:52:28.809Z,13.57
2023-01-20T09:55:42.719Z,9.00
2023-01-20T09:58:49.829Z,13.27
2023-01-20T10:01:58.883Z,10.23
2023-01-20T10:05:09.746Z,9.03
2023-01-20T10:08:17.103Z,12.83
2023-01-20T10:11:21.793Z,10.00
2023-01-20T10:14:32.217Z,11.17
2023-01-20T10:17:45.520Z,11.90
2023-01-20T10:20:56.063Z,11.60
2023-01-20T10:24:02.334Z,12.63
2023-01-20T10:27:07.771Z,10.73
2023-01-20T10:30:12.373Z,12.57
2023-01-20T10:33:20.174Z,11.20
2023-01-20T10:36:27.544Z,11.40
2023-01-20T10:39:39.009Z,8.47
2023-01-20T10:42:41.811Z,8.73
2023-01-20T10:46:02.502Z,10.73
2023-01-20T10:49:21.353Z,9.23
2023-01-20T10:52:36.677Z,13.30
2023-01-20T10:55:54.372Z,10.27
2023-01-20T10:59:01.388Z,9.33
2023-01-20T11:02:31.621Z,10.57
2023-01-20T11:05:38.367Z,10.13
2023-01-20T11:08:44.459Z,12.10
2023-01-20T11:11:51.929Z,8.70
2023-01-20T11:15:01.236Z,7.43
2023-01-20T11:18:28.981Z,13.07
2023-01-20T11:21:37.771Z,9.00
2023-01-20T11:24:44.574Z,7.13
2023-01-20T11:27:48.841Z,7.70
2023-01-20T11:30:53.410Z,5.10
2023-01-20T11:33:58.975Z,6.00
2023-01-20T11:37:18.890Z,4.70
2023-01-20T11:40:24.536Z,5.97
2023-01-20T11:43:45.328Z,7.40
2023-01-20T11:46:48.879Z,6.13
2023-01-20T11:50:27.360Z,5.20
2023-01-20T11:53:32.050Z,6.13
2023-01-20T11:56:40.044Z,7.70
2023-01-20T11:59:51.457Z,7.03
2023-01-20T12:02:58.615Z,8.63
2023-01-20T12:06:04.645Z,6.37
2023-01-20T12:09:12.608Z,5.53
2023-01-20T12:12:21.527Z,6.90
2023-01-20T12:15:37.127Z,3.27
2023-01-20T12:19:04.854Z,5.37
2023-01-20T12:22:14.955Z,5.30
2023-01-20T12:25:34.344Z,5.70
2023-01-20T12:29:05.087Z,9.57
2023-01-20T12:32:11.487Z,4.30
2023-01-20T12:35:24.708Z,8.27
2023-01-20T12:38:33.916Z,3.38
2023-01-20T12:42:30.241Z,5.27
2023-01-20T12:46:04.374Z,4.90
2023-01-20T12:49:32.022Z,5.15
2023-01-20T12:53:02.199Z,7.80
2023-01-20T12:56:13.455Z,6.40
2023-01-20T12:59:23.663Z,9.73
2023-01-20T13:02:45.814Z,5.57
2023-01-20T13:06:10.338Z,11.30
2023-01-20T13:09:26.749Z,8.70
2023-01-20T13:12:37.010Z,8.70
2023-01-20T13:15:43.583Z,4.70
2023-01-20T13:19:03.403Z,9.23
2023-01-20T13:22:12.538Z,11.80
2023-01-20T13:25:17.490Z,6.07
2023-01-20T13:28:21.894Z,5.37
2023-01-20T13:31:34.285Z,4.33
2023-01-20T13:34:40.618Z,7.83
2023-01-20T13:37:49.757Z,6.77
2023-01-20T13:40:54.737Z,6.23
2023-01-20T13:43:57.530Z,4.80
2023-01-20T13:47:00.112Z,5.00
2023-01-20T13:50:23.503Z,5.00
2023-01-20T13:53:29.018Z,6.50
2023-01-20T13:56:33.745Z,7.93
2023-01-20T13:59:37.396Z,7.70
2023-01-20T14:02:41.071Z,4.55
2023-01-20T14:05:43.667Z,4.65
2023-01-20T14:08:49.645Z,4.93
2023-01-20T14:15:40.029Z,7.67
2023-01-20T14:18:42.959Z,4.03
2023-01-20T14:21:45.657Z,5.25
2023-01-20T14:24:52.619Z,5.10
2023-01-20T14:27:55.797Z,4.83
2023-01-20T14:31:19.718Z,5.72
2023-01-20T14:34:29.204Z,5.95
2023-01-20T14:37:33.579Z,4.77
2023-01-20T14:40:37.598Z,5.57
2023-01-20T14:43:46.940Z,9.07
2023-01-20T14:46:51.193Z,5.17
2023-01-20T14:49:54.992Z,4.10
2023-01-20T14:52:57.851Z,5.27
2023-01-20T14:56:03.114Z,3.40
2023-01-20T14:59:05.796Z,4.73
2023-01-20T15:02:18.196Z,3.33
2023-01-20T15:05:31.324Z,3.90
2023-01-20T15:08:56.734Z,7.17
2023-01-20T15:12:37.858Z,2.87
2023-01-20T15:15:43.446Z,4.53
2023-01-20T15:19:33.261Z,22.03
2023-01-20T15:22:35.925Z,4.57
2023-01-20T15:25:38.540Z,7.63
2023-01-20T15:28:45.158Z,6.73
2023-01-20T15:31:47.862Z,6.67
2023-01-20T15:34:50.537Z,7.43
2023-01-20T15:37:55.155Z,8.67
2023-01-20T15:40:57.999Z,12.50
2023-01-20T15:44:02.278Z,9.57
2023-01-20T15:47:13.968Z,6.53
2023-01-20T15:50:20.896Z,9.30
2023-01-20T15:53:23.630Z,10.17
2023-01-20T15:56:28.034Z,8.33
2023-01-20T15:59:32.458Z,8.43
2023-01-20T16:02:35.250Z,7.43
2023-01-20T16:05:37.889Z,11.07
2023-01-20T16:08:40.735Z,10.90
2023-01-20T16:11:43.893Z,12.60
2023-01-20T16:14:47.969Z,11.15
2023-01-20T16:17:52.719Z,8.40
2023-01-20T16:20:55.426Z,7.87
2023-01-20T16:23:58.081Z,11.00
2023-01-20T16:27:00.731Z,15.43
2023-01-20T16:30:05.658Z,24.43
2023-01-20T16:33:16.996Z,17.73
2023-01-20T16:36:21.155Z,18.17
2023-01-20T16:39:23.908Z,11.57
2023-01-20T16:42:26.541Z,23.67
2023-01-20T16:45:31.525Z,15.73
2023-01-20T16:48:34.247Z,18.73
2023-01-20T16:51:37.020Z,14.67
2023-01-20T16:54:39.822Z,19.00
2023-01-20T16:57:44.100Z,20.67
2023-01-20T17:00:48.241Z,24.80
2023-01-20T17:03:52.358Z,28.13
2023-01-20T17:06:55.140Z,30.00
2023-01-20T17:09:58.452Z,22.27
2023-01-20T17:13:01.155Z,14.88
2023-01-20T17:16:05.788Z,17.47
2023-01-20T17:19:10.100Z,11.27
2023-01-20T17:22:12.914Z,16.67
2023-01-20T17:25:17.876Z,11.00
2023-01-20T17:28:20.690Z,11.20
2023-01-20T17:31:26.018Z,13.27
2023-01-20T17:34:28.921Z,13.40
2023-01-20T17:37:31.651Z,10.60
2023-01-20T17:40:34.285Z,10.27
2023-01-20T17:43:38.479Z,8.90
2023-01-20T17:46:42.430Z,11.10
2023-01-20T17:52:48.086Z,13.17
2023-01-20T17:55:55.222Z,11.63
2023-01-20T17:59:03.011Z,17.90
2023-01-20T18:02:07.102Z,21.42
2023-01-20T18:05:10.335Z,25.33
2023-01-20T18:08:13.897Z,28.02
2023-01-20T18:11:16.705Z,22.95
2023-01-20T18:14:19.423Z,19.50
2023-01-20T18:17:23.614Z,13.00
2023-01-20T18:20:26.504Z,16.13
2023-01-20T18:23:29.388Z,12.80
2023-01-20T18:26:34.129Z,13.65
2023-01-20T18:29:36.897Z,6.17
2023-01-20T18:32:41.193Z,9.80
2023-01-20T18:35:43.924Z,9.50
2023-01-20T18:38:50.549Z,12.57
2023-01-20T18:41:53.388Z,10.90
2023-01-20T18:44:55.978Z,8.80
2023-01-20T18:47:59.949Z,11.83
2023-01-20T18:51:02.607Z,12.47
2023-01-20T18:54:07.377Z,11.10
2023-01-20T18:57:10.013Z,13.27
2023-01-20T19:00:13.654Z,8.53
2023-01-20T19:03:18.777Z,7.22
2023-01-20T19:06:22.870Z,10.20
2023-01-20T19:09:26.162Z,11.40
2023-01-20T19:12:28.761Z,12.55
2023-01-20T19:15:33.584Z,9.10
2023-01-20T19:18:38.246Z,11.13
2023-01-20T19:21:40.963Z,13.53
2023-01-20T19:24:43.782Z,19.23
2023-01-20T19:27:46.400Z,14.73
2023-01-20T19:30:49.179Z,12.17
2023-01-20T19:33:54.117Z,9.90
2023-01-20T19:36:57.489Z,13.60
2023-01-20T19:40:00.257Z,11.90
2023-01-20T19:43:02.949Z,17.63
2023-01-20T19:46:06.847Z,14.23
2023-01-20T19:52:14.673Z,17.47
2023-01-20T19:55:17.416Z,14.48
2023-01-20T19:58:20.047Z,23.13
2023-01-20T20:01:24.161Z,14.20
2023-01-20T20:04:28.418Z,62.77
2023-01-20T20:07:31.013Z,34.47
2023-01-20T20:10:33.690Z,16.60
2023-01-20T20:13:36.547Z,9.67
2023-01-20T20:16:39.828Z,8.80
2023-01-20T20:19:44.161Z,10.40
2023-01-20T20:22:46.826Z,10.63
2023-01-20T20:25:49.813Z,9.83
2023-01-20T20:28:53.202Z,13.93
2023-01-20T20:31:55.822Z,15.27
2023-01-20T20:35:00.389Z,15.87
2023-01-20T20:38:03.267Z,18.20
2023-01-20T20:41:07.828Z,16.73
2023-01-20T20:44:11.704Z,13.23
2023-01-20T20:50:19.524Z,11.73
2023-01-20T20:53:22.594Z,11.50
2023-01-20T20:56:27.893Z,11.60
2023-01-20T20:59:30.516Z,13.40
2023-01-20T21:02:33.225Z,11.67
2023-01-20T21:05:37.244Z,13.57
2023-01-20T21:08:40.271Z,17.03
2023-01-20T21:11:43.364Z,15.40
2023-01-20T21:14:46.433Z,18.85
2023-01-20T21:17:49.046Z,19.35
2023-01-20T21:20:57.464Z,14.90
2023-01-20T21:24:00.201Z,17.70
2023-01-20T21:27:02.907Z,16.40
2023-01-20T21:30:06.316Z,17.10
2023-01-20T21:33:13.237Z,13.15
2023-01-20T21:36:17.156Z,13.97
2023-01-20T21:42:23.079Z,12.30
2023-01-20T21:45:25.665Z,17.10
2023-01-20T21:48:45.633Z,13.77
2023-01-20T21:52:07.243Z,13.30
2023-01-20T21:55:11.447Z,12.93
2023-01-20T21:58:14.445Z,20.07
2023-01-20T22:01:17.109Z,14.82
2023-01-20T22:04:20.187Z,14.20
2023-01-20T22:07:24.471Z,15.93
2023-01-20T22:10:27.093Z,18.20
2023-01-20T22:13:29.895Z,17.17
2023-01-20T22:16:33.016Z,19.13
2023-01-20T22:19:36.232Z,18.73
2023-01-20T22:22:40.263Z,16.67
2023-01-20T22:25:42.912Z,14.90
2023-01-20T22:28:45.514Z,17.70
2023-01-20T22:31:48.467Z,11.87
2023-01-20T22:34:51.047Z,13.57
2023-01-20T22:37:55.020Z,19.33
2023-01-20T22:41:03.269Z,14.20
2023-01-20T22:44:06.029Z,14.27
2023-01-20T22:47:10.780Z,14.90
2023-01-20T22:50:13.824Z,17.73
2023-01-20T22:53:17.824Z,19.15
2023-01-20T22:56:24.441Z,16.20
2023-01-20T22:59:27.449Z,14.87
2023-01-20T23:02:30.040Z,20.08
2023-01-20T23:05:32.727Z,16.30
2023-01-20T23:08:36.950Z,18.37
2023-01-20T23:11:40.159Z,18.80
2023-01-20T23:15:01.314Z,15.63
2023-01-20T23:18:04.113Z,17.57
2023-01-20T23:21:07.024Z,19.03
2023-01-20T23:24:10.910Z,17.75
2023-01-20T23:30:16.730Z,16.00
2023-01-20T23:33:19.457Z,17.48
2023-01-20T23:36:23.734Z,14.53
2023-01-20T23:39:27.662Z,13.93
2023-01-20T23:45:32.751Z,16.37
2023-01-20T23:48:36.120Z,15.97
2023-01-20T23:51:38.896Z,13.30
2023-01-20T23:54:42.914Z,13.27
2023-01-20T23:57:45.450Z,15.00
