createdAt,value
2019-06-01T00:00:29.399Z,1019.97
2019-06-01T00:01:50.453Z,1019.94
2019-06-01T00:02:29.450Z,1019.96
2019-06-01T00:03:29.480Z,1019.94
2019-06-01T00:04:29.514Z,1019.99
2019-06-01T00:05:29.538Z,1019.97
2019-06-01T00:06:29.552Z,1019.98
2019-06-01T00:07:50.596Z,1019.96
2019-06-01T00:08:29.612Z,1019.98
2019-06-01T00:09:29.664Z,1019.97
2019-06-01T00:10:29.664Z,1019.97
2019-06-01T00:11:29.688Z,1019.92
2019-06-01T00:12:29.707Z,1019.93
2019-06-01T00:13:50.764Z,1019.96
2019-06-01T00:14:29.769Z,1019.96
2019-06-01T00:15:29.794Z,1019.95
2019-06-01T00:16:29.814Z,1019.97
2019-06-01T00:17:29.868Z,1019.99
2019-06-01T00:18:29.875Z,1019.96
2019-06-01T00:19:50.922Z,1019.97
2019-06-01T00:20:29.936Z,1019.99
2019-06-01T00:21:29.951Z,1019.96
2019-06-01T00:22:29.988Z,1019.97
2019-06-01T00:23:30.031Z,1019.98
2019-06-01T00:24:30.040Z,1019.96
2019-06-01T00:25:51.094Z,1019.95
2019-06-01T00:26:30.088Z,1019.96
2019-06-01T00:27:30.118Z,1019.98
2019-06-01T00:28:30.148Z,1019.96
2019-06-01T00:29:30.164Z,1019.95
2019-06-01T00:30:30.213Z,1019.94
2019-06-01T00:31:52.116Z,1019.93
2019-06-01T00:32:30.254Z,1019.95
2019-06-01T00:33:30.272Z,1019.91
2019-06-01T00:34:30.314Z,1019.96
2019-06-01T00:35:30.346Z,1019.91
2019-06-01T00:36:30.364Z,1019.94
2019-06-01T00:37:51.785Z,1019.93
2019-06-01T00:38:30.408Z,1019.91
2019-06-01T00:39:30.451Z,1019.92
2019-06-01T00:40:30.477Z,1019.93
2019-06-01T00:41:30.500Z,1019.91
2019-06-01T00:42:30.514Z,1019.89
2019-06-01T00:43:52.501Z,1019.89
2019-06-01T00:44:31.336Z,1019.88
2019-06-01T00:45:30.595Z,1019.91
2019-06-01T00:46:30.640Z,1019.90
2019-06-01T00:47:30.670Z,1019.90
2019-06-01T00:48:30.691Z,1019.92
2019-06-01T00:49:52.953Z,1019.88
2019-06-01T00:50:30.732Z,1019.86
2019-06-01T00:51:30.783Z,1019.89
2019-06-01T00:52:30.786Z,1019.86
2019-06-01T00:53:30.813Z,1019.87
2019-06-01T00:54:30.837Z,1019.86
2019-06-01T00:55:51.893Z,1019.85
2019-06-01T00:56:30.905Z,1019.85
2019-06-01T00:57:30.924Z,1019.86
2019-06-01T00:58:31.824Z,1019.86
2019-06-01T00:59:31.423Z,1019.88
2019-06-01T01:00:43.340Z,1019.88
2019-06-01T01:01:52.410Z,1019.89
2019-06-01T01:02:31.058Z,1019.90
2019-06-01T01:03:31.080Z,1019.87
2019-06-01T01:04:31.093Z,1019.87
2019-06-01T01:05:31.128Z,1019.88
2019-06-01T01:06:31.153Z,1019.91
2019-06-01T01:07:53.534Z,1019.89
2019-06-01T01:08:31.204Z,1019.89
2019-06-01T01:09:31.238Z,1019.91
2019-06-01T01:10:31.261Z,1019.89
2019-06-01T01:11:31.291Z,1019.88
2019-06-01T01:12:31.331Z,1019.88
2019-06-01T01:13:53.553Z,1019.89
2019-06-01T01:14:31.371Z,1019.89
2019-06-01T01:15:31.433Z,1019.90
2019-06-01T01:16:31.475Z,1019.93
2019-06-01T01:17:31.450Z,1019.96
2019-06-01T01:18:31.489Z,1019.93
2019-06-01T01:19:52.523Z,1019.94
2019-06-01T01:20:31.530Z,1019.95
2019-06-01T01:21:31.553Z,1019.91
2019-06-01T01:22:31.585Z,1019.95
2019-06-01T01:23:31.642Z,1019.94
2019-06-01T01:24:31.657Z,1019.91
2019-06-01T01:25:52.696Z,1019.94
2019-06-01T01:26:31.695Z,1019.87
2019-06-01T01:27:31.725Z,1019.88
2019-06-01T01:28:31.751Z,1019.86
2019-06-01T01:29:31.773Z,1019.85
2019-06-01T01:30:31.799Z,1019.86
2019-06-01T01:31:53.227Z,1019.85
2019-06-01T01:32:31.857Z,1019.85
2019-06-01T01:33:31.874Z,1019.85
2019-06-01T01:34:31.940Z,1019.84
2019-06-01T01:35:31.931Z,1019.85
2019-06-01T01:36:31.954Z,1019.83
2019-06-01T01:37:53.876Z,1019.85
2019-06-01T01:38:32.009Z,1019.85
2019-06-01T01:39:32.035Z,1019.84
2019-06-01T01:40:32.067Z,1019.84
2019-06-01T01:41:32.099Z,1019.85
2019-06-01T01:42:32.120Z,1019.83
2019-06-01T01:43:54.496Z,1019.85
2019-06-01T01:44:32.175Z,1019.85
2019-06-01T01:45:32.206Z,1019.76
2019-06-01T01:46:32.221Z,1019.79
2019-06-01T01:47:32.266Z,1019.77
2019-06-01T01:48:32.301Z,1019.80
2019-06-01T01:49:54.058Z,1019.78
2019-06-01T01:50:32.339Z,1019.79
2019-06-01T01:51:32.367Z,1019.77
2019-06-01T01:52:32.405Z,1019.77
2019-06-01T01:53:32.415Z,1019.78
2019-06-01T01:54:32.449Z,1019.76
2019-06-01T01:55:53.510Z,1019.77
2019-06-01T01:56:32.490Z,1019.76
2019-06-01T01:57:32.522Z,1019.79
2019-06-01T01:58:32.551Z,1019.74
2019-06-01T01:59:32.565Z,1019.77
2019-06-01T02:00:32.596Z,1019.73
2019-06-01T02:01:54.640Z,1019.71
2019-06-01T02:02:32.677Z,1019.72
2019-06-01T02:03:32.695Z,1019.70
2019-06-01T02:04:32.698Z,1019.69
2019-06-01T02:05:32.736Z,1019.69
2019-06-01T02:06:32.751Z,1019.68
2019-06-01T02:07:54.871Z,1019.72
2019-06-01T02:08:32.812Z,1019.68
2019-06-01T02:09:32.852Z,1019.67
2019-06-01T02:10:32.876Z,1019.67
2019-06-01T02:11:32.883Z,1019.64
2019-06-01T02:12:32.918Z,1019.62
2019-06-01T02:13:53.986Z,1019.60
2019-06-01T02:14:32.997Z,1019.61
2019-06-01T02:15:33.012Z,1019.62
2019-06-01T02:16:33.052Z,1019.58
2019-06-01T02:17:33.057Z,1019.59
2019-06-01T02:18:33.070Z,1019.59
2019-06-01T02:19:54.154Z,1019.59
2019-06-01T02:20:33.124Z,1019.57
2019-06-01T02:21:33.218Z,1019.57
2019-06-01T02:22:33.188Z,1019.55
2019-06-01T02:23:33.208Z,1019.54
2019-06-01T02:24:33.258Z,1019.55
2019-06-01T02:25:54.853Z,1019.56
2019-06-01T02:26:33.295Z,1019.53
2019-06-01T02:27:33.340Z,1019.55
2019-06-01T02:28:33.352Z,1019.56
2019-06-01T02:29:33.362Z,1019.55
2019-06-01T02:30:33.390Z,1019.56
2019-06-01T02:31:54.726Z,1019.56
2019-06-01T02:32:33.444Z,1019.58
2019-06-01T02:33:33.475Z,1019.54
2019-06-01T02:34:33.500Z,1019.55
2019-06-01T02:35:33.550Z,1019.49
2019-06-01T02:36:33.550Z,1019.50
2019-06-01T02:37:56.318Z,1019.47
2019-06-01T02:38:33.604Z,1019.46
2019-06-01T02:39:33.631Z,1019.48
2019-06-01T02:40:33.661Z,1019.44
2019-06-01T02:41:33.687Z,1019.44
2019-06-01T02:42:33.711Z,1019.42
2019-06-01T02:43:54.851Z,1019.41
2019-06-01T02:44:33.782Z,1019.41
2019-06-01T02:45:33.784Z,1019.39
2019-06-01T02:46:35.726Z,1019.37
2019-06-01T02:47:33.843Z,1019.39
2019-06-01T02:48:33.879Z,1019.37
2019-06-01T02:49:55.635Z,1019.36
2019-06-01T02:50:33.925Z,1019.38
2019-06-01T02:51:33.969Z,1019.41
2019-06-01T02:52:33.998Z,1019.43
2019-06-01T02:53:34.021Z,1019.42
2019-06-01T02:54:34.061Z,1019.43
2019-06-01T02:55:55.801Z,1019.42
2019-06-01T02:56:34.101Z,1019.44
2019-06-01T02:57:34.117Z,1019.41
2019-06-01T02:58:34.149Z,1019.42
2019-06-01T02:59:34.163Z,1019.41
2019-06-01T03:00:34.192Z,1019.43
2019-06-01T03:01:58.160Z,1019.42
2019-06-01T03:02:34.241Z,1019.41
2019-06-01T03:03:34.283Z,1019.38
2019-06-01T03:04:34.301Z,1019.42
2019-06-01T03:05:34.864Z,1019.39
2019-06-01T03:06:34.363Z,1019.42
2019-06-01T03:07:55.419Z,1019.40
2019-06-01T03:08:34.423Z,1019.44
2019-06-01T03:09:34.433Z,1019.41
2019-06-01T03:10:35.347Z,1019.42
2019-06-01T03:11:34.479Z,1019.43
2019-06-01T03:12:34.513Z,1019.42
2019-06-01T03:13:55.556Z,1019.44
2019-06-01T03:14:34.567Z,1019.45
2019-06-01T03:15:35.339Z,1019.43
2019-06-01T03:16:34.614Z,1019.42
2019-06-01T03:17:34.643Z,1019.41
2019-06-01T03:18:35.444Z,1019.42
2019-06-01T03:19:55.723Z,1019.41
2019-06-01T03:20:34.719Z,1019.39
2019-06-01T03:21:34.746Z,1019.40
2019-06-01T03:22:34.807Z,1019.39
2019-06-01T03:23:34.799Z,1019.37
2019-06-01T03:24:34.831Z,1019.42
2019-06-01T03:25:55.879Z,1019.34
2019-06-01T03:26:34.887Z,1019.39
2019-06-01T03:27:34.907Z,1019.38
2019-06-01T03:28:34.929Z,1019.38
2019-06-01T03:29:34.963Z,1019.36
2019-06-01T03:30:34.988Z,1019.36
2019-06-01T03:31:56.031Z,1019.37
2019-06-01T03:32:37.304Z,1019.39
2019-06-01T03:33:35.068Z,1019.39
2019-06-01T03:34:35.107Z,1019.37
2019-06-01T03:35:35.121Z,1019.38
2019-06-01T03:36:35.841Z,1019.33
2019-06-01T03:37:56.190Z,1019.34
2019-06-01T03:38:35.193Z,1019.31
2019-06-01T03:39:35.231Z,1019.32
2019-06-01T03:40:35.242Z,1019.33
2019-06-01T03:41:35.283Z,1019.33
2019-06-01T03:42:35.301Z,1019.31
2019-06-01T03:43:56.349Z,1019.31
2019-06-01T03:44:35.363Z,1019.32
2019-06-01T03:45:35.375Z,1019.30
2019-06-01T03:46:35.419Z,1019.35
2019-06-01T03:47:35.438Z,1019.37
2019-06-01T03:48:35.459Z,1019.38
2019-06-01T03:49:56.496Z,1019.41
2019-06-01T03:50:35.505Z,1019.40
2019-06-01T03:51:35.552Z,1019.42
2019-06-01T03:52:35.559Z,1019.42
2019-06-01T03:53:35.612Z,1019.43
2019-06-01T03:54:35.619Z,1019.43
2019-06-01T03:55:56.683Z,1019.44
2019-06-01T03:56:35.669Z,1019.47
2019-06-01T03:57:35.699Z,1019.48
2019-06-01T03:58:35.728Z,1019.52
2019-06-01T03:59:35.743Z,1019.49
2019-06-01T04:00:35.776Z,1019.47
2019-06-01T04:01:56.812Z,1019.47
2019-06-01T04:02:35.842Z,1019.48
2019-06-01T04:03:35.863Z,1019.49
2019-06-01T04:04:35.883Z,1019.47
2019-06-01T04:05:35.938Z,1019.45
2019-06-01T04:06:35.981Z,1019.43
2019-06-01T04:07:56.985Z,1019.45
2019-06-01T04:08:35.984Z,1019.43
2019-06-01T04:09:36.015Z,1019.45
2019-06-01T04:10:36.057Z,1019.45
2019-06-01T04:11:36.067Z,1019.45
2019-06-01T04:12:36.089Z,1019.51
2019-06-01T04:13:57.144Z,1019.49
2019-06-01T04:14:36.141Z,1019.51
2019-06-01T04:15:36.168Z,1019.51
2019-06-01T04:16:36.191Z,1019.50
2019-06-01T04:17:36.218Z,1019.51
2019-06-01T04:18:36.265Z,1019.52
2019-06-01T04:19:57.312Z,1019.48
2019-06-01T04:20:36.291Z,1019.51
2019-06-01T04:21:36.324Z,1019.51
2019-06-01T04:22:36.356Z,1019.54
2019-06-01T04:23:36.586Z,1019.51
2019-06-01T04:24:36.442Z,1019.54
2019-06-01T04:25:57.452Z,1019.52
2019-06-01T04:26:36.450Z,1019.49
2019-06-01T04:27:36.479Z,1019.49
2019-06-01T04:28:36.498Z,1019.52
2019-06-01T04:29:36.536Z,1019.53
2019-06-01T04:30:36.555Z,1019.52
2019-06-01T04:31:57.614Z,1019.52
2019-06-01T04:32:49.376Z,1019.52
2019-06-01T04:33:36.638Z,1019.55
2019-06-01T04:34:36.692Z,1019.52
2019-06-01T04:35:36.690Z,1019.50
2019-06-01T04:36:36.737Z,1019.54
2019-06-01T04:37:57.764Z,1019.53
2019-06-01T04:38:36.780Z,1019.54
2019-06-01T04:39:36.797Z,1019.56
2019-06-01T04:40:36.826Z,1019.56
2019-06-01T04:41:36.856Z,1019.57
2019-06-01T04:42:36.874Z,1019.56
2019-06-01T04:43:57.913Z,1019.58
2019-06-01T04:44:36.942Z,1019.61
2019-06-01T04:45:36.960Z,1019.59
2019-06-01T04:46:36.998Z,1019.63
2019-06-01T04:47:37.004Z,1019.62
2019-06-01T04:48:37.064Z,1019.64
2019-06-01T04:49:58.086Z,1019.63
2019-06-01T04:50:37.099Z,1019.66
2019-06-01T04:51:37.115Z,1019.66
2019-06-01T04:52:37.146Z,1019.65
2019-06-01T04:53:37.204Z,1019.67
2019-06-01T04:54:37.196Z,1019.69
2019-06-01T04:55:58.235Z,1019.70
2019-06-01T04:56:37.255Z,1019.68
2019-06-01T04:57:37.272Z,1019.72
2019-06-01T04:58:37.328Z,1019.69
2019-06-01T04:59:37.985Z,1019.71
2019-06-01T05:00:37.357Z,1019.70
2019-06-01T05:01:58.426Z,1019.69
2019-06-01T05:02:37.413Z,1019.70
2019-06-01T05:03:37.425Z,1019.66
2019-06-01T05:04:37.538Z,1019.68
2019-06-01T05:05:37.495Z,1019.69
2019-06-01T05:06:37.698Z,1019.62
2019-06-01T05:07:58.549Z,1019.69
2019-06-01T05:08:37.558Z,1019.71
2019-06-01T05:09:37.663Z,1019.69
2019-06-01T05:10:37.615Z,1019.67
2019-06-01T05:11:37.661Z,1019.73
2019-06-01T05:12:37.668Z,1019.73
2019-06-01T05:13:58.704Z,1019.73
2019-06-01T05:14:37.721Z,1019.73
2019-06-01T05:15:37.811Z,1019.73
2019-06-01T05:16:37.765Z,1019.75
2019-06-01T05:17:37.797Z,1019.75
2019-06-01T05:18:37.826Z,1019.72
2019-06-01T05:19:58.855Z,1019.73
2019-06-01T05:20:37.890Z,1019.74
2019-06-01T05:21:37.910Z,1019.74
2019-06-01T05:22:37.916Z,1019.73
2019-06-01T05:23:37.964Z,1019.70
2019-06-01T05:24:38.001Z,1019.72
2019-06-01T05:25:59.037Z,1019.75
2019-06-01T05:26:38.032Z,1019.75
2019-06-01T05:27:38.094Z,1019.76
2019-06-01T05:28:38.099Z,1019.75
2019-06-01T05:29:38.108Z,1019.77
2019-06-01T05:30:38.180Z,1019.75
2019-06-01T05:31:59.213Z,1019.76
2019-06-01T05:32:38.188Z,1019.77
2019-06-01T05:33:38.229Z,1019.78
2019-06-01T05:34:38.246Z,1019.81
2019-06-01T05:35:38.288Z,1019.81
2019-06-01T05:36:38.304Z,1019.81
2019-06-01T05:37:59.343Z,1019.79
2019-06-01T05:38:38.396Z,1019.81
2019-06-01T05:39:38.428Z,1019.81
2019-06-01T05:40:38.445Z,1019.79
2019-06-01T05:41:38.465Z,1019.79
2019-06-01T05:42:38.504Z,1019.81
2019-06-01T05:43:59.505Z,1019.81
2019-06-01T05:44:38.522Z,1019.84
2019-06-01T05:45:38.529Z,1019.81
2019-06-01T05:46:38.622Z,1019.84
2019-06-01T05:47:38.602Z,1019.80
2019-06-01T05:48:38.639Z,1019.83
2019-06-01T05:49:59.663Z,1019.81
2019-06-01T05:50:38.676Z,1019.81
2019-06-01T05:51:38.694Z,1019.84
2019-06-01T05:52:38.724Z,1019.83
2019-06-01T05:53:38.739Z,1019.84
2019-06-01T05:54:38.780Z,1019.82
2019-06-01T05:55:59.827Z,1019.82
2019-06-01T05:56:38.832Z,1019.80
2019-06-01T05:57:38.858Z,1019.82
2019-06-01T05:58:38.876Z,1019.80
2019-06-01T05:59:38.947Z,1019.84
2019-06-01T06:00:38.970Z,1019.80
2019-06-01T06:01:59.970Z,1019.81
2019-06-01T06:02:38.983Z,1019.78
2019-06-01T06:03:40.627Z,1019.80
2019-06-01T06:04:39.032Z,1019.81
2019-06-01T06:05:39.067Z,1019.80
2019-06-01T06:06:39.087Z,1019.78
2019-06-01T06:08:00.126Z,1019.83
2019-06-01T06:08:39.141Z,1019.83
2019-06-01T06:09:39.222Z,1019.84
2019-06-01T06:10:39.203Z,1019.81
2019-06-01T06:11:39.224Z,1019.82
2019-06-01T06:12:39.243Z,1019.82
2019-06-01T06:14:00.405Z,1019.83
2019-06-01T06:14:39.312Z,1019.82
2019-06-01T06:15:39.329Z,1019.80
2019-06-01T06:16:39.408Z,1019.82
2019-06-01T06:17:39.380Z,1019.84
2019-06-01T06:18:39.412Z,1019.86
2019-06-01T06:20:00.452Z,1019.83
2019-06-01T06:20:39.455Z,1019.84
2019-06-01T06:21:39.499Z,1019.82
2019-06-01T06:22:41.270Z,1019.84
2019-06-01T06:23:39.559Z,1019.79
2019-06-01T06:24:39.563Z,1019.80
2019-06-01T06:26:00.640Z,1019.87
2019-06-01T06:26:39.643Z,1019.87
2019-06-01T06:27:39.664Z,1019.86
2019-06-01T06:28:39.697Z,1019.86
2019-06-01T06:30:03.501Z,1019.88
2019-06-01T06:30:39.742Z,1019.89
2019-06-01T06:32:00.778Z,1019.89
2019-06-01T06:32:39.790Z,1019.91
2019-06-01T06:33:53.339Z,1019.92
2019-06-01T06:34:39.848Z,1019.92
2019-06-01T06:35:39.892Z,1019.88
2019-06-01T06:36:39.922Z,1019.89
2019-06-01T06:38:00.954Z,1019.89
2019-06-01T06:38:39.937Z,1019.89
2019-06-01T06:39:39.969Z,1019.87
2019-06-01T06:40:40.064Z,1019.92
2019-06-01T06:41:40.039Z,1019.89
2019-06-01T06:42:40.064Z,1019.91
2019-06-01T06:44:01.092Z,1019.94
2019-06-01T06:44:40.118Z,1019.89
2019-06-01T06:45:40.131Z,1019.91
2019-06-01T06:46:40.152Z,1019.89
2019-06-01T06:47:40.172Z,1019.90
2019-06-01T06:48:40.200Z,1019.89
2019-06-01T06:50:01.258Z,1019.88
2019-06-01T06:50:40.275Z,1019.90
2019-06-01T06:51:40.298Z,1019.90
2019-06-01T06:52:40.307Z,1019.89
2019-06-01T06:53:40.335Z,1019.92
2019-06-01T06:54:40.372Z,1019.91
2019-06-01T06:56:01.422Z,1019.88
2019-06-01T06:56:40.404Z,1019.90
2019-06-01T06:57:40.444Z,1019.90
2019-06-01T06:58:40.485Z,1019.91
2019-06-01T06:59:40.502Z,1019.87
2019-06-01T07:00:40.536Z,1019.88
2019-06-01T07:02:01.575Z,1019.89
2019-06-01T07:02:40.581Z,1019.90
2019-06-01T07:03:40.603Z,1019.86
2019-06-01T07:04:40.620Z,1019.86
2019-06-01T07:05:40.648Z,1019.86
2019-06-01T07:06:40.692Z,1019.83
2019-06-01T07:08:01.729Z,1019.85
2019-06-01T07:08:40.736Z,1019.82
2019-06-01T07:09:40.767Z,1019.83
2019-06-01T07:10:40.801Z,1019.83
2019-06-01T07:11:40.854Z,1019.81
2019-06-01T07:12:40.850Z,1019.79
2019-06-01T07:14:01.901Z,1019.82
2019-06-01T07:14:40.915Z,1019.82
2019-06-01T07:15:40.925Z,1019.78
2019-06-01T07:16:40.945Z,1019.82
2019-06-01T07:17:40.977Z,1019.82
2019-06-01T07:18:41.006Z,1019.83
2019-06-01T07:20:02.053Z,1019.81
2019-06-01T07:20:41.070Z,1019.80
2019-06-01T07:21:41.103Z,1019.80
2019-06-01T07:22:41.099Z,1019.82
2019-06-01T07:23:41.143Z,1019.81
2019-06-01T07:24:41.179Z,1019.80
2019-06-01T07:26:02.226Z,1019.80
2019-06-01T07:26:41.224Z,1019.82
2019-06-01T07:27:41.251Z,1019.83
2019-06-01T07:28:44.451Z,1019.80
2019-06-01T07:29:41.287Z,1019.83
2019-06-01T07:30:50.372Z,1019.82
2019-06-01T07:32:02.369Z,1019.80
2019-06-01T07:32:41.378Z,1019.81
2019-06-01T07:33:41.405Z,1019.80
2019-06-01T07:34:42.777Z,1019.81
2019-06-01T07:35:41.447Z,1019.78
2019-06-01T07:36:41.506Z,1019.78
2019-06-01T07:38:02.547Z,1019.80
2019-06-01T07:38:41.549Z,1019.80
2019-06-01T07:39:41.573Z,1019.79
2019-06-01T07:40:41.607Z,1019.79
2019-06-01T07:41:41.637Z,1019.78
2019-06-01T07:42:41.667Z,1019.83
2019-06-01T07:44:02.704Z,1019.84
2019-06-01T07:44:41.743Z,1019.84
2019-06-01T07:45:41.722Z,1019.84
2019-06-01T07:46:41.761Z,1019.81
2019-06-01T07:47:41.801Z,1019.81
2019-06-01T07:48:41.811Z,1019.81
2019-06-01T07:50:02.940Z,1019.82
2019-06-01T07:50:41.865Z,1019.81
2019-06-01T07:51:41.909Z,1019.84
2019-06-01T07:52:41.934Z,1019.83
2019-06-01T07:53:41.937Z,1019.82
2019-06-01T07:54:41.983Z,1019.83
2019-06-01T07:56:03.013Z,1019.83
2019-06-01T07:56:42.036Z,1019.88
2019-06-01T07:57:43.770Z,1019.86
2019-06-01T07:58:42.078Z,1019.88
2019-06-01T07:59:42.123Z,1019.86
2019-06-01T08:00:42.128Z,1019.92
2019-06-01T08:02:03.216Z,1019.87
2019-06-01T08:02:42.202Z,1019.90
2019-06-01T08:03:42.224Z,1019.93
2019-06-01T08:04:53.438Z,1019.92
2019-06-01T08:05:42.265Z,1019.90
2019-06-01T08:06:45.664Z,1019.92
2019-06-01T08:08:03.348Z,1019.89
2019-06-01T08:08:42.360Z,1019.88
2019-06-01T08:09:42.383Z,1019.89
2019-06-01T08:10:42.408Z,1019.88
2019-06-01T08:11:42.454Z,1019.86
2019-06-01T08:12:42.473Z,1019.85
2019-06-01T08:14:03.529Z,1019.86
2019-06-01T08:14:42.515Z,1019.83
2019-06-01T08:15:42.546Z,1019.83
2019-06-01T08:16:42.588Z,1019.88
2019-06-01T08:17:42.604Z,1019.87
2019-06-01T08:18:42.636Z,1019.90
2019-06-01T08:20:03.677Z,1019.88
2019-06-01T08:20:42.785Z,1019.89
2019-06-01T08:21:42.725Z,1019.89
2019-06-01T08:22:42.732Z,1019.88
2019-06-01T08:23:42.774Z,1019.85
2019-06-01T08:24:42.803Z,1019.87
2019-06-01T08:26:03.874Z,1019.86
2019-06-01T08:26:42.856Z,1019.87
2019-06-01T08:27:42.872Z,1019.85
2019-06-01T08:28:42.898Z,1019.87
2019-06-01T08:29:42.930Z,1019.86
2019-06-01T08:30:42.948Z,1019.87
2019-06-01T08:32:03.998Z,1019.88
2019-06-01T08:32:43.012Z,1019.87
2019-06-01T08:33:43.048Z,1019.84
2019-06-01T08:34:43.060Z,1019.83
2019-06-01T08:35:43.110Z,1019.76
2019-06-01T08:36:43.144Z,1019.74
2019-06-01T08:38:04.173Z,1019.73
2019-06-01T08:38:43.173Z,1019.73
2019-06-01T08:39:43.198Z,1019.71
2019-06-01T08:40:43.234Z,1019.69
2019-06-01T08:41:43.259Z,1019.71
2019-06-01T08:42:43.288Z,1019.70
2019-06-01T08:44:04.347Z,1019.69
2019-06-01T08:44:43.356Z,1019.67
2019-06-01T08:45:43.373Z,1019.64
2019-06-01T08:46:43.416Z,1019.65
2019-06-01T08:47:43.424Z,1019.64
2019-06-01T08:48:43.434Z,1019.61
2019-06-01T08:50:04.496Z,1019.60
2019-06-01T08:50:46.014Z,1019.63
2019-06-01T08:51:43.550Z,1019.62
2019-06-01T08:52:43.554Z,1019.63
2019-06-01T08:53:43.584Z,1019.64
2019-06-01T08:54:43.604Z,1019.67
2019-06-01T08:56:04.665Z,1019.64
2019-06-01T08:56:43.653Z,1019.60
2019-06-01T08:57:43.700Z,1019.61
2019-06-01T08:58:43.734Z,1019.60
2019-06-01T08:59:43.754Z,1019.57
2019-06-01T09:00:43.785Z,1019.54
2019-06-01T09:02:04.834Z,1019.56
2019-06-01T09:02:43.850Z,1019.55
2019-06-01T09:03:46.782Z,1019.51
2019-06-01T09:04:43.884Z,1019.49
2019-06-01T09:05:43.919Z,1019.46
2019-06-01T09:06:43.936Z,1019.48
2019-06-01T09:08:04.995Z,1019.48
2019-06-01T09:08:43.992Z,1019.48
2019-06-01T09:09:44.024Z,1019.49
2019-06-01T09:10:44.059Z,1019.47
2019-06-01T09:11:44.079Z,1019.45
2019-06-01T09:12:44.107Z,1019.43
2019-06-01T09:14:05.159Z,1019.41
2019-06-01T09:14:44.157Z,1019.36
2019-06-01T09:15:44.198Z,1019.37
2019-06-01T09:16:44.225Z,1019.34
2019-06-01T09:17:44.258Z,1019.31
2019-06-01T09:18:44.280Z,1019.31
2019-06-01T09:20:05.343Z,1019.30
2019-06-01T09:20:44.338Z,1019.30
2019-06-01T09:21:44.417Z,1019.29
2019-06-01T09:22:47.917Z,1019.32
2019-06-01T09:23:44.420Z,1019.39
2019-06-01T09:24:44.463Z,1019.40
2019-06-01T09:26:05.499Z,1019.36
2019-06-01T09:26:44.495Z,1019.35
2019-06-01T09:27:44.541Z,1019.38
2019-06-01T09:28:44.563Z,1019.37
2019-06-01T09:29:44.885Z,1019.39
2019-06-01T09:30:44.628Z,1019.37
2019-06-01T09:32:09.730Z,1019.37
2019-06-01T09:32:44.674Z,1019.35
2019-06-01T09:33:44.698Z,1019.33
2019-06-01T09:34:44.727Z,1019.34
2019-06-01T09:35:54.541Z,1019.35
2019-06-01T09:36:44.773Z,1019.36
2019-06-01T09:38:05.830Z,1019.35
2019-06-01T09:38:45.567Z,1019.38
2019-06-01T09:39:44.866Z,1019.43
2019-06-01T09:40:44.917Z,1019.39
2019-06-01T09:41:44.944Z,1019.37
2019-06-01T09:42:44.958Z,1019.34
2019-06-01T09:44:06.009Z,1019.38
2019-06-01T09:44:44.998Z,1019.33
2019-06-01T09:45:45.030Z,1019.31
2019-06-01T09:46:45.094Z,1019.29
2019-06-01T09:47:45.370Z,1019.27
2019-06-01T09:48:45.131Z,1019.30
2019-06-01T09:50:06.164Z,1019.28
2019-06-01T09:50:45.180Z,1019.30
2019-06-01T09:51:45.222Z,1019.32
2019-06-01T09:52:45.230Z,1019.30
2019-06-01T09:53:45.270Z,1019.30
2019-06-01T09:54:45.331Z,1019.34
2019-06-01T09:56:06.336Z,1019.34
2019-06-01T09:56:45.355Z,1019.33
2019-06-01T09:57:45.387Z,1019.32
2019-06-01T09:58:45.436Z,1019.36
2019-06-01T09:59:45.444Z,1019.34
2019-06-01T10:00:45.464Z,1019.33
2019-06-01T10:02:06.514Z,1019.32
2019-06-01T10:02:45.534Z,1019.38
2019-06-01T10:03:45.565Z,1019.54
2019-06-01T10:04:45.592Z,1019.55
2019-06-01T10:06:00.915Z,1019.55
2019-06-01T10:06:45.730Z,1019.33
2019-06-01T10:08:06.687Z,1019.53
2019-06-01T10:08:45.697Z,1019.51
2019-06-01T10:09:45.713Z,1019.42
2019-06-01T10:10:45.777Z,1019.54
2019-06-01T10:11:45.786Z,1019.59
2019-06-01T10:12:45.810Z,1019.51
2019-06-01T10:14:06.915Z,1019.51
2019-06-01T10:14:45.879Z,1019.47
2019-06-01T10:15:45.914Z,1019.48
2019-06-01T10:16:45.961Z,1019.43
2019-06-01T10:17:45.963Z,1019.50
2019-06-01T10:18:46.004Z,1019.47
2019-06-01T10:20:07.048Z,1019.43
2019-06-01T10:20:46.060Z,1019.48
2019-06-01T10:21:46.100Z,1019.24
2019-06-01T10:22:46.107Z,1019.33
2019-06-01T10:23:49.445Z,1019.43
2019-06-01T10:24:46.165Z,1019.42
2019-06-01T10:26:07.242Z,1019.39
2019-06-01T10:26:46.236Z,1019.40
2019-06-01T10:27:46.272Z,1019.39
2019-06-01T10:28:46.270Z,1019.36
2019-06-01T10:29:46.305Z,1019.30
2019-06-01T10:30:46.365Z,1019.30
2019-06-01T10:32:07.450Z,1019.34
2019-06-01T10:32:46.452Z,1019.26
2019-06-01T10:33:46.444Z,1019.17
2019-06-01T10:34:46.482Z,1019.35
2019-06-01T10:35:46.505Z,1019.30
2019-06-01T10:36:46.529Z,1019.22
2019-06-01T10:38:07.582Z,1019.09
2019-06-01T10:38:46.613Z,1019.23
2019-06-01T10:39:46.647Z,1019.22
2019-06-01T10:40:46.674Z,1019.22
2019-06-01T10:41:46.704Z,1019.24
2019-06-01T10:42:46.718Z,1019.18
2019-06-01T10:44:07.777Z,1019.05
2019-06-01T10:44:46.780Z,1019.18
2019-06-01T10:45:46.812Z,1019.15
2019-06-01T10:46:46.852Z,1019.11
2019-06-01T10:47:46.883Z,1019.10
2019-06-01T10:48:46.914Z,1019.02
2019-06-01T10:50:07.961Z,1019.10
2019-06-01T10:50:46.973Z,1018.88
2019-06-01T10:51:47.011Z,1018.87
2019-06-01T10:52:47.043Z,1019.05
2019-06-01T10:53:47.060Z,1019.07
2019-06-01T10:54:47.106Z,1019.03
2019-06-01T10:56:08.160Z,1019.01
2019-06-01T10:56:47.163Z,1018.86
2019-06-01T10:57:47.193Z,1018.90
2019-06-01T10:58:58.983Z,1018.92
2019-06-01T10:59:47.264Z,1018.91
2019-06-01T11:00:50.978Z,1019.13
2019-06-01T11:02:08.349Z,1019.19
2019-06-01T11:02:47.359Z,1019.12
2019-06-01T11:03:47.389Z,1019.08
2019-06-01T11:04:47.410Z,1019.12
2019-06-01T11:05:47.450Z,1018.94
2019-06-01T11:06:48.862Z,1019.05
2019-06-01T11:08:08.544Z,1019.05
2019-06-01T11:08:47.555Z,1018.96
2019-06-01T11:09:47.583Z,1018.96
2019-06-01T11:10:47.620Z,1018.89
2019-06-01T11:11:47.643Z,1018.78
2019-06-01T11:12:47.689Z,1018.76
2019-06-01T11:14:08.762Z,1018.79
2019-06-01T11:14:47.751Z,1018.74
2019-06-01T11:15:47.783Z,1018.68
2019-06-01T11:16:54.878Z,1018.67
2019-06-01T11:17:47.846Z,1018.71
2019-06-01T11:18:48.168Z,1018.67
2019-06-01T11:20:08.934Z,1018.70
2019-06-01T11:20:47.939Z,1018.71
2019-06-01T11:21:47.981Z,1018.67
2019-06-01T11:22:48.021Z,1018.65
2019-06-01T11:23:48.033Z,1018.66
2019-06-01T11:24:48.082Z,1018.69
2019-06-01T11:26:09.111Z,1018.67
2019-06-01T11:26:48.124Z,1018.67
2019-06-01T11:27:48.163Z,1018.69
2019-06-01T11:28:48.200Z,1018.69
2019-06-01T11:29:51.398Z,1018.66
2019-06-01T11:30:48.249Z,1018.62
2019-06-01T11:32:09.326Z,1018.62
2019-06-01T11:32:48.330Z,1018.59
2019-06-01T11:33:48.339Z,1018.56
2019-06-01T11:34:48.384Z,1018.57
2019-06-01T11:35:48.421Z,1018.54
2019-06-01T11:37:06.271Z,1018.54
2019-06-01T11:38:09.490Z,1018.48
2019-06-01T11:38:48.512Z,1018.45
2019-06-01T11:39:48.521Z,1018.50
2019-06-01T11:40:48.588Z,1018.47
2019-06-01T11:41:48.592Z,1018.47
2019-06-01T11:42:48.643Z,1018.44
2019-06-01T11:44:09.669Z,1018.45
2019-06-01T11:44:48.697Z,1018.47
2019-06-01T11:45:48.709Z,1018.44
2019-06-01T11:46:48.743Z,1018.39
2019-06-01T11:47:48.788Z,1018.35
2019-06-01T11:48:48.816Z,1018.36
2019-06-01T11:50:09.849Z,1018.37
2019-06-01T11:50:48.876Z,1018.33
2019-06-01T11:51:48.892Z,1018.30
2019-06-01T11:52:48.919Z,1018.32
2019-06-01T11:53:48.959Z,1018.28
2019-06-01T11:54:48.983Z,1018.28
2019-06-01T11:56:10.052Z,1018.26
2019-06-01T11:56:49.050Z,1018.25
2019-06-01T11:57:49.071Z,1018.23
2019-06-01T11:58:49.095Z,1018.30
2019-06-01T11:59:49.132Z,1018.27
2019-06-01T12:00:49.161Z,1018.25
2019-06-01T12:02:10.213Z,1018.20
2019-06-01T12:02:49.211Z,1018.29
2019-06-01T12:03:49.249Z,1018.23
2019-06-01T12:04:49.284Z,1018.30
2019-06-01T12:05:49.308Z,1018.26