createdAt,value
2022-12-23T00:00:41.218Z,9.81
2022-12-23T00:03:09.113Z,9.96
2022-12-23T00:05:38.357Z,9.86
2022-12-23T00:08:06.940Z,9.73
2022-12-23T00:10:35.995Z,9.72
2022-12-23T00:13:21.469Z,9.99
2022-12-23T00:15:50.664Z,10.06
2022-12-23T00:18:18.348Z,10.02
2022-12-23T00:20:46.193Z,9.94
2022-12-23T00:23:13.927Z,9.92
2022-12-23T00:25:44.705Z,9.32
2022-12-23T00:28:15.373Z,9.24
2022-12-23T00:30:47.868Z,10.17
2022-12-23T00:33:18.741Z,10.20
2022-12-23T00:35:47.297Z,10.21
2022-12-23T00:38:15.517Z,10.05
2022-12-23T00:41:00.819Z,9.94
2022-12-23T00:43:28.779Z,10.30
2022-12-23T00:45:56.532Z,10.28
2022-12-23T00:48:42.983Z,10.50
2022-12-23T00:51:10.727Z,10.35
2022-12-23T00:53:38.536Z,10.37
2022-12-23T00:56:06.825Z,10.22
2022-12-23T00:58:34.680Z,10.20
2022-12-23T01:01:20.078Z,10.34
2022-12-23T01:04:06.623Z,10.35
2022-12-23T01:06:34.429Z,10.26
2022-12-23T01:09:02.078Z,10.32
2022-12-23T01:11:29.893Z,10.43
2022-12-23T01:13:59.262Z,10.15
2022-12-23T01:16:27.147Z,9.87
2022-12-23T01:18:56.359Z,10.23
2022-12-23T01:21:24.037Z,9.87
2022-12-23T01:23:51.787Z,10.43
2022-12-23T01:26:19.597Z,10.56
2022-12-23T01:28:47.506Z,10.50
2022-12-23T01:31:15.256Z,10.60
2022-12-23T01:33:43.028Z,10.39
2022-12-23T01:36:12.705Z,10.79
2022-12-23T01:38:40.802Z,10.05
2022-12-23T01:41:08.611Z,9.95
2022-12-23T01:43:47.720Z,9.95
2022-12-23T01:46:15.848Z,10.25
2022-12-23T01:48:46.483Z,10.16
2022-12-23T01:51:19.937Z,10.17
2022-12-23T01:53:50.696Z,10.39
2022-12-23T01:56:23.907Z,10.70
2022-12-23T01:58:56.034Z,11.10
2022-12-23T02:01:42.350Z,11.34
2022-12-23T02:04:13.175Z,11.47
2022-12-23T02:07:02.153Z,11.42
2022-12-23T02:09:31.977Z,11.50
2022-12-23T02:12:38.239Z,11.59
2022-12-23T02:15:53.984Z,11.76
2022-12-23T02:18:30.702Z,11.75
2022-12-23T02:21:33.011Z,11.85
2022-12-23T02:24:51.842Z,11.80
2022-12-23T02:27:26.985Z,11.73
2022-12-23T02:30:26.931Z,11.87
2022-12-23T02:33:15.091Z,11.69
2022-12-23T02:35:49.977Z,11.57
2022-12-23T02:38:26.266Z,11.62
2022-12-23T02:41:03.635Z,11.60
2022-12-23T02:43:40.630Z,11.65
2022-12-23T02:46:13.240Z,11.71
2022-12-23T02:48:46.690Z,11.81
2022-12-23T02:51:16.265Z,11.96
2022-12-23T02:53:48.738Z,11.90
2022-12-23T02:56:19.252Z,12.01
2022-12-23T02:58:52.119Z,12.11
2022-12-23T03:01:21.675Z,11.95
2022-12-23T03:03:52.144Z,12.08
2022-12-23T03:06:23.970Z,12.00
2022-12-23T03:08:55.794Z,12.06
2022-12-23T03:11:40.065Z,11.98
2022-12-23T03:14:46.237Z,12.09
2022-12-23T03:17:28.426Z,11.96
2022-12-23T03:20:05.308Z,12.00
2022-12-23T03:22:36.885Z,12.01
2022-12-23T03:25:12.320Z,12.03
2022-12-23T03:27:42.546Z,11.93
2022-12-23T03:30:13.819Z,11.99
2022-12-23T03:32:47.817Z,11.98
2022-12-23T03:35:21.111Z,11.96
2022-12-23T03:37:51.510Z,12.03
2022-12-23T03:40:23.664Z,11.88
2022-12-23T03:42:57.747Z,12.08
2022-12-23T03:45:39.257Z,11.88
2022-12-23T03:48:14.717Z,11.86
2022-12-23T03:50:45.281Z,12.01
2022-12-23T03:53:17.726Z,11.89
2022-12-23T03:55:51.521Z,11.94
2022-12-23T03:58:29.202Z,12.04
2022-12-23T04:01:00.957Z,11.87
2022-12-23T04:03:36.628Z,11.81
2022-12-23T04:06:10.967Z,11.83
2022-12-23T04:08:40.912Z,11.74
2022-12-23T04:11:09.479Z,11.86
2022-12-23T04:13:37.273Z,11.80
2022-12-23T04:16:06.336Z,11.88
2022-12-23T04:18:34.425Z,12.35
2022-12-23T04:21:02.165Z,11.86
2022-12-23T04:23:31.248Z,12.09
2022-12-23T04:25:59.010Z,12.24
2022-12-23T04:28:26.749Z,12.31
2022-12-23T04:30:54.494Z,12.38
2022-12-23T04:33:22.215Z,12.25
2022-12-23T04:35:49.993Z,12.14
2022-12-23T04:38:17.707Z,12.15
2022-12-23T04:40:48.449Z,12.12
2022-12-23T04:43:16.393Z,12.49
2022-12-23T04:45:44.067Z,12.42
2022-12-23T04:48:11.812Z,12.25
2022-12-23T04:50:40.411Z,12.12
2022-12-23T04:53:08.181Z,12.38
2022-12-23T04:55:36.081Z,12.12
2022-12-23T04:58:05.202Z,12.30
2022-12-23T05:00:39.134Z,12.46
2022-12-23T05:03:07.319Z,12.20
2022-12-23T05:05:35.167Z,11.94
2022-12-23T05:08:04.408Z,11.92
2022-12-23T05:10:32.643Z,12.03
2022-12-23T05:13:00.394Z,12.54
2022-12-23T05:15:29.440Z,12.17
2022-12-23T05:17:57.168Z,12.15
2022-12-23T05:20:25.016Z,11.96
2022-12-23T05:22:52.917Z,11.98
2022-12-23T05:25:20.855Z,11.95
2022-12-23T05:27:48.613Z,12.06
2022-12-23T05:30:16.661Z,12.40
2022-12-23T05:32:45.845Z,12.29
2022-12-23T05:35:13.596Z,12.03
2022-12-23T05:37:41.293Z,12.24
2022-12-23T05:40:10.549Z,12.08
2022-12-23T05:42:38.368Z,12.03
2022-12-23T05:45:06.883Z,12.19
2022-12-23T05:47:34.642Z,12.16
2022-12-23T05:50:04.677Z,12.10
2022-12-23T05:52:32.399Z,11.92
2022-12-23T05:55:00.330Z,11.81
2022-12-23T05:57:28.041Z,11.84
2022-12-23T05:59:55.715Z,12.09
2022-12-23T06:02:23.598Z,12.00
2022-12-23T06:04:51.490Z,12.09
2022-12-23T06:07:20.579Z,11.92
2022-12-23T06:09:48.293Z,12.14
2022-12-23T06:12:16.030Z,11.78
2022-12-23T06:14:43.735Z,12.05
2022-12-23T06:17:11.418Z,11.95
2022-12-23T06:19:39.117Z,11.78
2022-12-23T06:22:06.895Z,11.84
2022-12-23T06:24:36.001Z,11.81
2022-12-23T06:27:03.743Z,11.73
2022-12-23T06:29:31.703Z,11.76
2022-12-23T06:31:59.523Z,11.82
2022-12-23T06:34:27.302Z,11.70
2022-12-23T06:36:55.103Z,11.77
2022-12-23T06:39:22.788Z,11.72
2022-12-23T06:41:51.866Z,11.74
2022-12-23T06:44:21.947Z,11.64
2022-12-23T06:46:49.804Z,11.73
2022-12-23T06:49:17.528Z,11.94
2022-12-23T06:51:45.414Z,11.71
2022-12-23T06:54:13.684Z,11.86
2022-12-23T06:56:41.451Z,11.70
2022-12-23T06:59:10.501Z,11.80
2022-12-23T07:01:38.285Z,11.69
2022-12-23T07:04:06.514Z,11.84
2022-12-23T07:06:34.239Z,11.87
2022-12-23T07:09:02.099Z,11.69
2022-12-23T07:11:29.975Z,11.52
2022-12-23T07:13:59.423Z,11.56
2022-12-23T07:16:28.621Z,11.62
2022-12-23T07:18:56.675Z,11.60
2022-12-23T07:21:29.034Z,11.58
2022-12-23T07:23:57.763Z,11.65
2022-12-23T07:26:25.662Z,11.80
2022-12-23T07:28:53.471Z,11.87
2022-12-23T07:31:21.289Z,11.68
2022-12-23T07:33:50.603Z,11.74
2022-12-23T07:36:18.697Z,11.91
2022-12-23T07:38:49.748Z,11.69
2022-12-23T07:41:17.426Z,11.87
2022-12-23T07:43:45.112Z,12.08
2022-12-23T07:46:12.919Z,12.76
2022-12-23T07:48:40.745Z,12.55
2022-12-23T07:51:10.284Z,12.87
2022-12-23T07:53:37.994Z,12.68
2022-12-23T07:56:06.577Z,12.09
2022-12-23T07:58:34.301Z,11.67
2022-12-23T08:01:03.262Z,11.57
2022-12-23T08:03:31.590Z,11.48
2022-12-23T08:06:04.180Z,11.78
2022-12-23T08:08:34.456Z,11.67
2022-12-23T08:11:04.029Z,11.63
2022-12-23T08:13:33.518Z,11.58
2022-12-23T08:16:02.719Z,11.66
2022-12-23T08:18:32.315Z,11.52
2022-12-23T08:21:01.892Z,11.63
2022-12-23T08:23:30.809Z,11.72
2022-12-23T08:26:05.109Z,11.59
2022-12-23T08:28:33.894Z,11.57
2022-12-23T08:31:07.237Z,11.69
2022-12-23T08:33:36.286Z,11.67
2022-12-23T08:36:04.125Z,11.80
2022-12-23T08:38:32.366Z,11.73
2022-12-23T08:41:00.169Z,11.78
2022-12-23T08:43:35.440Z,11.87
2022-12-23T08:46:04.432Z,11.73
2022-12-23T08:48:32.661Z,11.81
2022-12-23T08:51:03.981Z,12.03
2022-12-23T08:53:31.987Z,12.01
2022-12-23T08:56:02.964Z,11.94
2022-12-23T08:58:32.567Z,11.97
2022-12-23T09:01:04.532Z,12.07
2022-12-23T09:03:33.088Z,12.14
2022-12-23T09:06:04.555Z,11.98
2022-12-23T09:08:32.580Z,11.95
2022-12-23T09:11:00.328Z,11.89
2022-12-23T09:13:36.721Z,11.87
2022-12-23T09:16:07.521Z,11.85
2022-12-23T09:18:35.364Z,11.77
2022-12-23T09:21:06.049Z,11.81
2022-12-23T09:23:34.258Z,11.75
2022-12-23T09:26:02.122Z,11.79
2022-12-23T09:28:29.889Z,11.83
2022-12-23T09:30:57.883Z,11.81
2022-12-23T09:33:27.091Z,11.76
2022-12-23T09:35:54.850Z,12.16
2022-12-23T09:38:22.564Z,12.03
2022-12-23T09:40:50.308Z,12.03
2022-12-23T09:43:30.693Z,12.14
2022-12-23T09:46:09.363Z,12.18
2022-12-23T09:48:45.470Z,12.21
2022-12-23T09:51:15.450Z,12.32
2022-12-23T09:53:50.713Z,12.28
2022-12-23T09:56:27.289Z,12.53
2022-12-23T09:59:05.942Z,12.59
2022-12-23T10:01:44.812Z,12.99
2022-12-23T10:04:35.317Z,12.71
2022-12-23T10:07:32.289Z,12.50
2022-12-23T10:10:07.256Z,12.40
2022-12-23T10:12:40.301Z,12.51
2022-12-23T10:15:20.290Z,12.62
2022-12-23T10:17:51.360Z,12.86
2022-12-23T10:20:30.914Z,13.43
2022-12-23T10:23:00.718Z,13.72
2022-12-23T10:25:34.223Z,12.99
2022-12-23T10:28:02.175Z,12.72
2022-12-23T10:30:57.259Z,13.42
2022-12-23T10:33:24.797Z,13.18
2022-12-23T10:36:06.227Z,14.04
2022-12-23T10:38:45.886Z,14.13
2022-12-23T10:41:23.520Z,14.30
2022-12-23T10:44:09.849Z,13.70
2022-12-23T10:46:47.689Z,13.91
2022-12-23T10:49:28.788Z,14.49
2022-12-23T10:52:01.513Z,14.74
2022-12-23T10:54:33.447Z,14.74
2022-12-23T10:57:02.072Z,14.89
2022-12-23T10:59:32.296Z,14.53
2022-12-23T11:02:07.492Z,14.02
2022-12-23T11:04:37.486Z,13.74
2022-12-23T11:07:42.773Z,13.96
2022-12-23T11:10:02.257Z,13.99
2022-12-23T11:12:42.161Z,14.36
2022-12-23T11:15:28.058Z,14.52
2022-12-23T11:18:04.676Z,14.59
2022-12-23T11:20:34.010Z,14.32
2022-12-23T11:23:04.949Z,14.38
2022-12-23T11:25:36.084Z,14.32
2022-12-23T11:28:08.295Z,14.10
2022-12-23T11:30:39.520Z,13.76
2022-12-23T11:33:07.608Z,13.04
2022-12-23T11:35:37.977Z,12.98
2022-12-23T11:38:15.001Z,13.59
2022-12-23T11:40:47.981Z,13.15
2022-12-23T11:43:17.285Z,13.35
2022-12-23T11:45:45.360Z,12.98
2022-12-23T11:48:29.188Z,12.94
2022-12-23T11:51:00.925Z,12.88
2022-12-23T11:53:30.259Z,13.12
2022-12-23T11:56:02.210Z,13.00
2022-12-23T11:58:32.289Z,13.31
2022-12-23T12:01:02.064Z,13.53
2022-12-23T12:03:33.344Z,13.12
2022-12-23T12:06:04.651Z,13.11
2022-12-23T12:08:36.589Z,12.70
2022-12-23T12:11:08.754Z,13.33
2022-12-23T12:13:40.628Z,13.28
2022-12-23T12:16:29.761Z,13.14
2022-12-23T12:19:02.771Z,13.70
2022-12-23T12:21:36.703Z,14.07
2022-12-23T12:24:18.906Z,13.97
2022-12-23T12:26:52.479Z,14.26
2022-12-23T12:29:26.785Z,13.87
2022-12-23T12:31:57.261Z,13.51
2022-12-23T12:34:34.930Z,12.99
2022-12-23T12:37:08.664Z,13.34
2022-12-23T12:39:43.480Z,13.49
2022-12-23T12:42:15.759Z,13.64
2022-12-23T12:44:53.370Z,13.37
2022-12-23T12:47:52.590Z,13.45
2022-12-23T12:50:19.291Z,13.43
2022-12-23T12:52:47.115Z,13.65
2022-12-23T12:55:22.334Z,13.52
2022-12-23T12:57:50.157Z,13.70
2022-12-23T13:00:20.012Z,13.72
2022-12-23T13:03:09.710Z,13.61
2022-12-23T13:05:54.260Z,13.85
2022-12-23T13:08:39.495Z,13.89
2022-12-23T13:11:15.152Z,14.12
2022-12-23T13:13:51.288Z,14.05
2022-12-23T13:16:32.737Z,12.98
2022-12-23T13:19:07.321Z,12.76
2022-12-23T13:21:42.543Z,12.85
2022-12-23T13:24:21.530Z,13.27
2022-12-23T13:27:01.714Z,13.46
2022-12-23T13:29:57.600Z,13.03
2022-12-23T13:32:38.339Z,12.82
2022-12-23T13:35:24.523Z,13.13
2022-12-23T13:37:57.761Z,13.39
2022-12-23T13:40:35.634Z,13.19
2022-12-23T13:43:12.449Z,13.75
2022-12-23T13:45:42.562Z,13.76
2022-12-23T13:48:29.029Z,13.46
2022-12-23T13:51:04.629Z,13.58
2022-12-23T13:53:48.855Z,13.55
2022-12-23T13:56:26.983Z,13.87
2022-12-23T13:58:57.028Z,13.88
2022-12-23T14:01:37.345Z,14.24
2022-12-23T14:04:32.001Z,13.88
2022-12-23T14:07:01.966Z,14.25
2022-12-23T14:09:33.354Z,13.78
2022-12-23T14:12:21.712Z,13.94
2022-12-23T14:15:07.887Z,13.80
2022-12-23T14:17:45.680Z,13.50
2022-12-23T14:20:27.269Z,13.12
2022-12-23T14:23:06.849Z,13.30
2022-12-23T14:25:49.105Z,13.22
2022-12-23T14:29:01.814Z,13.13
2022-12-23T14:31:36.874Z,12.90
2022-12-23T14:34:07.305Z,13.37
2022-12-23T14:36:35.228Z,12.99
2022-12-23T14:39:31.450Z,12.88
2022-12-23T14:42:05.780Z,13.35
2022-12-23T14:44:51.562Z,13.51
2022-12-23T14:47:36.556Z,13.53
2022-12-23T14:50:40.330Z,13.39
2022-12-23T14:53:22.863Z,13.20
2022-12-23T14:55:53.147Z,13.82
2022-12-23T14:58:46.240Z,13.26
2022-12-23T15:01:17.835Z,13.58
2022-12-23T15:03:49.562Z,12.74
2022-12-23T15:06:21.383Z,12.62
2022-12-23T15:08:53.938Z,12.49
2022-12-23T15:11:26.525Z,12.71
2022-12-23T15:13:56.059Z,12.78
2022-12-23T15:16:31.533Z,12.42
2022-12-23T15:19:03.477Z,12.39
2022-12-23T15:21:36.186Z,12.41
2022-12-23T15:24:04.222Z,12.61
2022-12-23T15:26:33.852Z,12.58
2022-12-23T15:29:01.985Z,12.69
2022-12-23T15:31:33.416Z,12.88
2022-12-23T15:34:14.937Z,12.94
2022-12-23T15:36:45.741Z,13.01
2022-12-23T15:39:20.920Z,13.14
2022-12-23T15:41:49.747Z,13.33
2022-12-23T15:44:21.462Z,13.51
2022-12-23T15:46:50.443Z,13.51
2022-12-23T15:49:20.917Z,13.67
2022-12-23T15:52:10.900Z,13.69
2022-12-23T15:54:46.474Z,13.69
2022-12-23T15:57:20.186Z,13.73
2022-12-23T15:59:48.546Z,13.76
2022-12-23T16:05:10.006Z,13.87
2022-12-23T16:07:40.404Z,13.86
2022-12-23T16:10:15.385Z,13.92
2022-12-23T16:12:44.383Z,13.89
2022-12-23T16:15:26.591Z,13.83
2022-12-23T16:18:12.763Z,13.75
2022-12-23T16:20:44.789Z,13.78
2022-12-23T16:23:13.836Z,13.69
2022-12-23T16:25:50.158Z,13.61
2022-12-23T16:28:23.987Z,13.53
2022-12-23T16:30:54.564Z,13.47
2022-12-23T16:33:35.019Z,13.51
2022-12-23T16:36:18.516Z,13.44
2022-12-23T16:38:47.481Z,13.59
2022-12-23T16:41:15.506Z,13.53
2022-12-23T16:43:51.486Z,13.55
2022-12-23T16:46:22.722Z,13.51
2022-12-23T16:48:52.845Z,13.51
2022-12-23T16:51:25.131Z,13.73
2022-12-23T16:53:55.066Z,13.59
2022-12-23T16:56:25.031Z,13.49
2022-12-23T16:58:52.749Z,13.60
2022-12-23T17:01:24.998Z,13.66
2022-12-23T17:03:53.554Z,13.66
2022-12-23T17:06:21.979Z,13.74
2022-12-23T17:08:53.093Z,13.68
2022-12-23T17:11:25.422Z,13.70
2022-12-23T17:13:57.985Z,13.51
2022-12-23T17:16:29.511Z,13.38
2022-12-23T17:18:57.531Z,13.41
2022-12-23T17:21:27.640Z,13.11
2022-12-23T17:24:03.270Z,12.88
2022-12-23T17:26:31.353Z,12.88
2022-12-23T17:28:59.126Z,12.85
2022-12-23T17:31:27.437Z,12.41
2022-12-23T17:33:55.317Z,12.34
2022-12-23T17:36:23.383Z,12.31
2022-12-23T17:38:51.204Z,12.49
2022-12-23T17:41:26.150Z,12.23
2022-12-23T17:43:53.996Z,12.04
2022-12-23T17:46:22.063Z,11.82
2022-12-23T17:48:50.177Z,11.63
2022-12-23T17:51:20.259Z,11.45
2022-12-23T17:53:53.155Z,11.64
2022-12-23T17:56:31.190Z,11.91
2022-12-23T17:58:59.007Z,12.19
2022-12-23T18:01:28.497Z,12.32
2022-12-23T18:03:57.631Z,12.74
2022-12-23T18:06:26.532Z,12.61
2022-12-23T18:08:54.436Z,12.68
2022-12-23T18:11:28.500Z,12.64
2022-12-23T18:13:57.930Z,12.70
2022-12-23T18:16:25.888Z,12.68
2022-12-23T18:18:53.775Z,12.72
2022-12-23T18:21:23.818Z,12.68
2022-12-23T18:23:53.128Z,12.76
2022-12-23T18:26:21.024Z,12.72
2022-12-23T18:28:48.988Z,12.80
2022-12-23T18:31:20.994Z,12.72
2022-12-23T18:33:49.213Z,12.79
2022-12-23T18:36:22.534Z,12.66
2022-12-23T18:38:52.089Z,12.66
2022-12-23T18:41:20.457Z,12.70
2022-12-23T18:43:48.433Z,12.77
2022-12-23T18:46:16.904Z,12.79
2022-12-23T18:48:46.298Z,12.77
2022-12-23T18:51:15.551Z,12.70
2022-12-23T18:53:44.142Z,12.77
2022-12-23T18:56:13.914Z,12.74
2022-12-23T18:58:41.812Z,12.84
2022-12-23T19:01:13.567Z,12.82
2022-12-23T19:03:42.136Z,12.76
2022-12-23T19:06:14.243Z,12.70
2022-12-23T19:08:43.384Z,12.79
2022-12-23T19:11:12.816Z,12.87
2022-12-23T19:13:40.601Z,12.96
2022-12-23T19:16:08.621Z,12.88
2022-12-23T19:18:36.397Z,13.06
2022-12-23T19:21:05.421Z,13.15
2022-12-23T19:23:34.626Z,13.08
2022-12-23T19:26:04.290Z,13.03
2022-12-23T19:28:32.387Z,13.08
2022-12-23T19:31:00.291Z,13.12
2022-12-23T19:33:28.228Z,13.16
2022-12-23T19:35:56.043Z,13.13
2022-12-23T19:38:23.800Z,13.11
2022-12-23T19:40:58.677Z,13.19
2022-12-23T19:43:26.448Z,13.03
2022-12-23T19:45:58.312Z,13.00
2022-12-23T19:48:26.192Z,13.07
2022-12-23T19:50:58.460Z,13.09
2022-12-23T19:53:26.281Z,13.26
2022-12-23T19:55:59.998Z,12.99
2022-12-23T19:58:28.162Z,12.96
2022-12-23T20:01:06.179Z,13.14
2022-12-23T20:03:34.139Z,13.07
2022-12-23T20:06:01.939Z,13.11
2022-12-23T20:08:29.767Z,13.00
2022-12-23T20:11:06.018Z,13.05
2022-12-23T20:13:34.540Z,13.14
2022-12-23T20:16:02.654Z,13.22
2022-12-23T20:18:30.551Z,13.05
2022-12-23T20:20:59.574Z,12.97
2022-12-23T20:23:27.682Z,12.90
2022-12-23T20:25:55.671Z,13.02
2022-12-23T20:28:24.934Z,12.93
2022-12-23T20:31:00.526Z,12.92
2022-12-23T20:33:28.404Z,12.98
2022-12-23T20:35:57.884Z,12.91
2022-12-23T20:38:25.978Z,12.94
2022-12-23T20:40:53.692Z,12.96
2022-12-23T20:43:21.366Z,12.79
2022-12-23T20:45:52.662Z,12.87
2022-12-23T20:48:21.743Z,12.66
2022-12-23T20:50:49.849Z,12.87
2022-12-23T20:53:17.587Z,12.55
2022-12-23T20:55:45.433Z,12.60
2022-12-23T20:58:31.023Z,12.53
2022-12-23T21:01:10.227Z,12.54
2022-12-23T21:03:38.029Z,12.59
2022-12-23T21:06:06.742Z,12.46
2022-12-23T21:08:34.589Z,12.34
2022-12-23T21:11:02.699Z,12.52
2022-12-23T21:13:30.429Z,12.50
2022-12-23T21:16:01.676Z,12.36
2022-12-23T21:18:30.936Z,12.52
2022-12-23T21:21:00.292Z,12.48
2022-12-23T21:23:28.751Z,12.37
2022-12-23T21:26:07.808Z,12.50
2022-12-23T21:28:35.615Z,12.38
2022-12-23T21:31:03.513Z,12.44
2022-12-23T21:33:32.892Z,12.46
2022-12-23T21:36:00.683Z,12.36
2022-12-23T21:38:32.187Z,12.50
2022-12-23T21:41:01.547Z,12.53
2022-12-23T21:43:29.400Z,12.58
2022-12-23T21:45:58.911Z,12.56
2022-12-23T21:48:27.581Z,12.54
2022-12-23T21:50:56.594Z,12.63
2022-12-23T21:53:24.403Z,12.50
2022-12-23T21:55:52.164Z,12.72
2022-12-23T21:58:19.920Z,12.62
2022-12-23T22:00:47.645Z,12.73
2022-12-23T22:03:18.188Z,12.77
2022-12-23T22:05:46.066Z,12.78
2022-12-23T22:08:15.181Z,12.82
2022-12-23T22:10:45.915Z,12.73
2022-12-23T22:13:13.910Z,12.94
2022-12-23T22:15:42.855Z,12.67
2022-12-23T22:18:10.714Z,12.76
2022-12-23T22:20:44.372Z,12.61
2022-12-23T22:23:15.413Z,12.63
2022-12-23T22:25:43.065Z,12.76
2022-12-23T22:28:10.783Z,12.51
2022-12-23T22:30:40.104Z,12.69
2022-12-23T22:33:09.025Z,12.63
2022-12-23T22:35:36.826Z,12.61
2022-12-23T22:38:04.600Z,12.66
2022-12-23T22:40:33.704Z,12.75
2022-12-23T22:43:01.449Z,12.75
2022-12-23T22:45:29.228Z,12.63
2022-12-23T22:47:57.543Z,12.71
2022-12-23T22:50:25.245Z,12.66
2022-12-23T22:52:52.988Z,12.64
2022-12-23T22:55:20.722Z,12.52
2022-12-23T22:57:49.899Z,12.62
2022-12-23T23:00:18.424Z,12.60
2022-12-23T23:02:46.192Z,12.56
2022-12-23T23:05:14.041Z,12.48
2022-12-23T23:07:44.529Z,12.54
2022-12-23T23:10:12.733Z,12.49
2022-12-23T23:12:40.737Z,12.52
2022-12-23T23:15:11.042Z,12.50
2022-12-23T23:17:38.839Z,12.47
2022-12-23T23:20:08.012Z,12.48
2022-12-23T23:22:35.815Z,12.57
2022-12-23T23:25:03.799Z,12.47
2022-12-23T23:27:31.528Z,12.61
2022-12-23T23:29:59.290Z,12.59
2022-12-23T23:32:28.430Z,12.49
2022-12-23T23:34:56.145Z,12.61
2022-12-23T23:37:23.907Z,12.65
2022-12-23T23:39:51.633Z,12.63
2022-12-23T23:42:19.386Z,12.67
2022-12-23T23:44:47.172Z,12.47
2022-12-23T23:47:14.871Z,12.54
2022-12-23T23:49:44.005Z,12.46
2022-12-23T23:52:11.686Z,12.47
2022-12-23T23:54:39.516Z,12.58
2022-12-23T23:57:07.252Z,12.68
2022-12-23T23:59:34.926Z,12.64
