createdAt,value
2022-12-05T00:01:46.178Z,12.15
2022-12-05T00:04:16.137Z,14.57
2022-12-05T00:06:45.122Z,12.55
2022-12-05T00:09:15.231Z,14.68
2022-12-05T00:11:44.938Z,14.52
2022-12-05T00:14:15.254Z,12.43
2022-12-05T00:16:44.558Z,14.07
2022-12-05T00:19:14.180Z,14.60
2022-12-05T00:21:43.203Z,14.18
2022-12-05T00:24:15.217Z,12.27
2022-12-05T00:26:43.865Z,13.80
2022-12-05T00:29:12.397Z,12.32
2022-12-05T00:31:42.886Z,14.82
2022-12-05T00:34:11.778Z,15.55
2022-12-05T00:36:40.377Z,14.75
2022-12-05T00:39:10.269Z,13.35
2022-12-05T00:41:39.075Z,13.95
2022-12-05T00:44:07.780Z,12.30
2022-12-05T00:46:36.811Z,13.13
2022-12-05T00:49:07.835Z,12.55
2022-12-05T00:51:37.774Z,13.02
2022-12-05T00:54:07.582Z,12.15
2022-12-05T00:56:36.354Z,12.77
2022-12-05T00:59:05.483Z,13.98
2022-12-05T01:01:35.048Z,11.98
2022-12-05T01:04:04.582Z,12.88
2022-12-05T01:06:34.513Z,11.05
2022-12-05T01:09:03.119Z,15.52
2022-12-05T01:11:34.053Z,12.73
2022-12-05T01:14:06.631Z,15.48
2022-12-05T01:16:36.315Z,13.90
2022-12-05T01:19:07.314Z,13.45
2022-12-05T01:21:37.587Z,13.80
2022-12-05T01:24:06.597Z,13.82
2022-12-05T01:26:35.251Z,12.60
2022-12-05T01:29:03.875Z,13.10
2022-12-05T01:31:33.468Z,14.00
2022-12-05T01:34:02.898Z,14.00
2022-12-05T01:36:31.475Z,13.35
2022-12-05T01:39:01.708Z,14.88
2022-12-05T01:41:31.248Z,13.88
2022-12-05T01:44:02.239Z,14.68
2022-12-05T01:46:31.395Z,14.07
2022-12-05T01:49:02.438Z,15.77
2022-12-05T01:51:31.798Z,15.05
2022-12-05T01:54:02.274Z,13.88
2022-12-05T01:56:32.775Z,14.90
2022-12-05T01:59:02.222Z,15.98
2022-12-05T02:01:30.735Z,14.75
2022-12-05T02:04:00.105Z,15.02
2022-12-05T02:06:29.037Z,16.38
2022-12-05T02:08:57.971Z,15.80
2022-12-05T02:11:29.082Z,15.57
2022-12-05T02:14:03.967Z,15.63
2022-12-05T02:16:37.610Z,16.23
2022-12-05T02:19:14.839Z,15.65
2022-12-05T02:21:57.427Z,15.10
2022-12-05T02:24:37.196Z,16.02
2022-12-05T02:27:27.944Z,16.83
2022-12-05T02:30:03.771Z,14.90
2022-12-05T02:32:51.726Z,15.50
2022-12-05T02:35:28.271Z,13.30
2022-12-05T02:38:03.260Z,17.85
2022-12-05T02:40:34.367Z,16.73
2022-12-05T02:43:04.422Z,16.65
2022-12-05T02:45:36.204Z,16.48
2022-12-05T02:48:05.661Z,14.52
2022-12-05T02:50:36.392Z,14.55
2022-12-05T02:53:06.715Z,13.60
2022-12-05T02:55:35.664Z,13.65
2022-12-05T02:58:06.321Z,15.20
2022-12-05T03:00:36.778Z,15.20
2022-12-05T03:03:14.300Z,16.35
2022-12-05T03:05:44.769Z,15.52
2022-12-05T03:08:15.592Z,14.48
2022-12-05T03:10:46.946Z,13.82
2022-12-05T03:13:18.011Z,14.32
2022-12-05T03:15:49.920Z,13.68
2022-12-05T03:18:20.944Z,14.23
2022-12-05T03:20:50.537Z,15.20
2022-12-05T03:23:22.327Z,18.08
2022-12-05T03:25:56.405Z,15.50
2022-12-05T03:28:26.584Z,14.63
2022-12-05T03:30:57.527Z,15.68
2022-12-05T03:33:28.178Z,15.48
2022-12-05T03:36:01.764Z,15.30
2022-12-05T03:38:32.890Z,12.73
2022-12-05T03:41:06.179Z,13.70
2022-12-05T03:43:37.370Z,13.88
2022-12-05T03:46:10.551Z,14.80
2022-12-05T03:48:40.543Z,14.00
2022-12-05T03:51:10.987Z,13.05
2022-12-05T03:53:42.867Z,12.90
2022-12-05T03:56:13.369Z,14.10
2022-12-05T03:58:43.794Z,13.90
2022-12-05T04:01:15.111Z,13.35
2022-12-05T04:03:46.679Z,13.23
2022-12-05T04:08:45.882Z,13.77
2022-12-05T04:11:16.334Z,14.30
2022-12-05T04:13:46.312Z,13.48
2022-12-05T04:16:36.501Z,13.75
2022-12-05T04:19:07.314Z,12.88
2022-12-05T04:21:38.571Z,13.18
2022-12-05T04:24:40.082Z,14.50
2022-12-05T04:27:12.604Z,14.13
2022-12-05T04:29:44.455Z,12.68
2022-12-05T04:32:15.689Z,16.08
2022-12-05T04:34:45.638Z,13.05
2022-12-05T04:37:15.397Z,12.75
2022-12-05T04:39:46.869Z,12.10
2022-12-05T04:44:46.269Z,12.25
2022-12-05T04:47:17.289Z,13.00
2022-12-05T04:49:52.061Z,12.05
2022-12-05T04:52:22.554Z,12.77
2022-12-05T04:54:52.973Z,13.45
2022-12-05T04:57:24.155Z,12.73
2022-12-05T04:59:52.820Z,14.23
2022-12-05T05:02:25.451Z,13.13
2022-12-05T05:04:56.169Z,14.50
2022-12-05T05:07:25.159Z,14.30
2022-12-05T05:09:53.734Z,13.07
2022-12-05T05:12:22.285Z,14.45
2022-12-05T05:14:50.785Z,11.98
2022-12-05T05:17:19.327Z,13.65
2022-12-05T05:19:49.447Z,15.00
2022-12-05T05:22:18.079Z,12.98
2022-12-05T05:24:46.617Z,14.60
2022-12-05T05:27:15.209Z,13.60
2022-12-05T05:29:43.950Z,15.27
2022-12-05T05:32:12.472Z,14.00
2022-12-05T05:34:41.301Z,13.77
2022-12-05T05:37:11.196Z,16.63
2022-12-05T05:39:39.883Z,16.45
2022-12-05T05:42:08.396Z,15.57
2022-12-05T05:44:37.213Z,16.55
2022-12-05T05:47:05.935Z,15.98
2022-12-05T05:49:34.525Z,14.93
2022-12-05T05:52:03.247Z,14.20
2022-12-05T05:54:33.329Z,15.95
2022-12-05T05:57:02.256Z,14.32
2022-12-05T05:59:30.880Z,13.80
2022-12-05T06:01:59.702Z,15.48
2022-12-05T06:04:28.321Z,15.95
2022-12-05T06:06:57.011Z,16.42
2022-12-05T06:09:25.565Z,14.35
2022-12-05T06:11:55.549Z,15.93
2022-12-05T06:14:24.097Z,14.23
2022-12-05T06:16:52.666Z,15.32
2022-12-05T06:19:21.248Z,15.82
2022-12-05T06:21:51.532Z,15.93
2022-12-05T06:24:20.265Z,14.95
2022-12-05T06:26:48.884Z,15.80
2022-12-05T06:29:21.676Z,13.40
2022-12-05T06:31:53.867Z,15.40
2022-12-05T06:34:22.443Z,14.20
2022-12-05T06:36:51.289Z,18.02
2022-12-05T06:39:19.900Z,18.05
2022-12-05T06:41:48.624Z,18.25
2022-12-05T06:44:17.171Z,17.33
2022-12-05T06:46:47.145Z,15.32
2022-12-05T06:49:16.056Z,13.05
2022-12-05T06:51:44.555Z,15.73
2022-12-05T06:54:13.901Z,16.10
2022-12-05T06:56:42.840Z,15.73
2022-12-05T06:59:11.557Z,15.90
2022-12-05T07:01:39.520Z,15.40
2022-12-05T07:04:10.686Z,13.98
2022-12-05T07:06:39.457Z,14.23
2022-12-05T07:09:08.303Z,17.73
2022-12-05T07:11:37.308Z,15.32
2022-12-05T07:14:10.667Z,15.10
2022-12-05T07:16:47.898Z,17.73
2022-12-05T07:19:17.904Z,13.15
2022-12-05T07:21:46.426Z,14.00
2022-12-05T07:24:15.029Z,13.75
2022-12-05T07:26:43.544Z,15.23
2022-12-05T07:29:12.483Z,14.60
2022-12-05T07:31:41.103Z,13.60
2022-12-05T07:34:09.814Z,13.70
2022-12-05T07:36:39.740Z,14.57
2022-12-05T07:39:09.013Z,14.63
2022-12-05T07:41:37.600Z,21.20
2022-12-05T07:44:12.517Z,14.95
2022-12-05T07:49:09.908Z,15.52
2022-12-05T07:51:39.836Z,16.98
2022-12-05T07:54:08.606Z,14.07
2022-12-05T07:56:37.107Z,17.73
2022-12-05T07:59:05.639Z,31.08
2022-12-05T08:01:34.557Z,17.42
2022-12-05T08:04:03.231Z,16.17
2022-12-05T08:06:32.805Z,18.00
2022-12-05T08:09:02.723Z,14.32
2022-12-05T08:11:34.587Z,17.90
2022-12-05T08:14:03.504Z,14.00
2022-12-05T08:16:32.683Z,16.15
2022-12-05T08:19:02.762Z,15.15
2022-12-05T08:21:31.520Z,12.93
2022-12-05T08:24:00.189Z,13.35
2022-12-05T08:26:30.915Z,13.07
2022-12-05T08:29:00.441Z,14.30
2022-12-05T08:31:29.767Z,13.10
2022-12-05T08:33:59.530Z,14.25
2022-12-05T08:36:28.815Z,13.07
2022-12-05T08:38:58.243Z,13.13
2022-12-05T08:41:28.789Z,13.20
2022-12-05T08:43:59.139Z,13.50
2022-12-05T08:46:27.902Z,13.93
2022-12-05T08:48:56.547Z,14.68
2022-12-05T08:51:25.126Z,13.00
2022-12-05T08:53:53.711Z,14.00
2022-12-05T08:56:26.883Z,12.80
2022-12-05T08:59:02.956Z,12.05
2022-12-05T09:01:37.119Z,12.57
2022-12-05T09:04:06.706Z,14.43
2022-12-05T09:06:35.742Z,14.60
2022-12-05T09:09:05.726Z,10.88
2022-12-05T09:11:35.665Z,13.20
2022-12-05T09:14:05.147Z,13.10
2022-12-05T09:16:38.357Z,12.38
2022-12-05T09:19:08.338Z,11.13
2022-12-05T09:21:36.917Z,12.05
2022-12-05T09:24:05.662Z,12.38
2022-12-05T09:26:34.158Z,10.13
2022-12-05T09:29:03.681Z,11.63
2022-12-05T09:31:32.492Z,10.18
2022-12-05T09:34:03.101Z,11.57
2022-12-05T09:36:32.559Z,10.30
2022-12-05T09:39:02.657Z,11.13
2022-12-05T09:41:57.098Z,8.80
2022-12-05T09:44:29.091Z,12.70
2022-12-05T09:47:00.024Z,10.98
2022-12-05T09:49:30.889Z,11.45
2022-12-05T09:51:59.940Z,13.38
2022-12-05T09:54:29.457Z,10.25
2022-12-05T09:56:58.872Z,12.13
2022-12-05T09:59:27.525Z,10.60
2022-12-05T10:01:59.586Z,9.98
2022-12-05T10:04:35.956Z,10.20
2022-12-05T10:07:11.277Z,10.02
2022-12-05T10:09:49.962Z,29.95
2022-12-05T10:12:22.115Z,164.35
2022-12-05T10:14:54.283Z,62.25
2022-12-05T10:17:25.588Z,33.90
2022-12-05T10:19:58.079Z,29.48
2022-12-05T10:22:28.557Z,24.45
2022-12-05T10:24:58.634Z,26.98
2022-12-05T10:27:35.357Z,19.05
2022-12-05T10:30:07.940Z,17.77
2022-12-05T10:32:39.037Z,14.50
2022-12-05T10:35:18.338Z,15.48
2022-12-05T10:37:49.756Z,18.20
2022-12-05T10:40:18.800Z,13.80
2022-12-05T10:42:47.494Z,14.15
2022-12-05T10:45:17.431Z,14.93
2022-12-05T10:47:46.079Z,12.80
2022-12-05T10:50:32.600Z,15.32
2022-12-05T10:53:04.079Z,11.07
2022-12-05T10:55:36.227Z,11.18
2022-12-05T10:58:17.063Z,13.68
2022-12-05T11:00:48.366Z,12.15
2022-12-05T11:03:24.652Z,15.32
2022-12-05T11:05:54.295Z,13.82
2022-12-05T11:08:56.140Z,10.20
2022-12-05T11:11:20.719Z,12.20
2022-12-05T11:13:54.998Z,12.27
2022-12-05T11:16:26.321Z,11.27
2022-12-05T11:18:55.010Z,12.27
2022-12-05T11:21:24.108Z,11.13
2022-12-05T11:23:54.081Z,11.65
2022-12-05T11:26:35.951Z,12.10
2022-12-05T11:29:04.771Z,12.40
2022-12-05T11:31:33.796Z,13.07
2022-12-05T11:34:12.432Z,10.93
2022-12-05T11:36:42.821Z,11.60
2022-12-05T11:39:14.216Z,13.38
2022-12-05T11:41:48.446Z,13.05
2022-12-05T11:44:34.986Z,15.38
2022-12-05T11:47:09.856Z,10.93
2022-12-05T11:49:47.102Z,13.00
2022-12-05T11:52:25.048Z,10.30
2022-12-05T11:55:05.667Z,11.63
2022-12-05T11:57:52.286Z,12.65
2022-12-05T12:00:24.495Z,12.60
2022-12-05T12:03:12.273Z,11.30
2022-12-05T12:05:42.918Z,11.77
2022-12-05T12:08:17.100Z,12.07
2022-12-05T12:10:51.663Z,10.65
2022-12-05T12:13:27.331Z,11.27
2022-12-05T12:16:06.649Z,12.50
2022-12-05T12:18:45.429Z,13.48
2022-12-05T12:21:18.481Z,11.88
2022-12-05T12:23:55.818Z,11.10
2022-12-05T12:26:32.140Z,10.20
2022-12-05T12:29:05.436Z,10.32
2022-12-05T12:31:41.063Z,11.82
2022-12-05T12:34:20.291Z,9.85
2022-12-05T12:36:50.577Z,9.10
2022-12-05T12:39:26.378Z,8.68
2022-12-05T12:42:03.262Z,9.30
2022-12-05T12:44:46.714Z,7.93
2022-12-05T12:47:20.724Z,9.55
2022-12-05T12:49:54.306Z,8.82
2022-12-05T12:52:24.769Z,10.30
2022-12-05T12:55:11.323Z,7.25
2022-12-05T12:57:48.683Z,8.10
2022-12-05T13:00:23.565Z,9.73
2022-12-05T13:02:53.747Z,8.80
2022-12-05T13:05:25.703Z,8.55
2022-12-05T13:07:56.008Z,7.25
2022-12-05T13:10:28.575Z,8.23
2022-12-05T13:12:59.813Z,8.80
2022-12-05T13:15:33.378Z,8.25
2022-12-05T13:18:03.378Z,8.05
2022-12-05T13:20:34.552Z,8.20
2022-12-05T13:23:07.881Z,6.65
2022-12-05T13:25:40.060Z,6.80
2022-12-05T13:28:24.245Z,5.57
2022-12-05T13:31:02.303Z,6.97
2022-12-05T13:33:33.495Z,5.55
2022-12-05T13:36:25.344Z,7.50
2022-12-05T13:42:01.437Z,5.40
2022-12-05T13:44:33.521Z,5.75
2022-12-05T13:47:02.757Z,5.25
2022-12-05T13:49:34.818Z,4.63
2022-12-05T13:52:08.237Z,4.30
2022-12-05T13:54:37.529Z,4.15
2022-12-05T13:57:06.016Z,4.72
2022-12-05T13:59:53.504Z,4.68
2022-12-05T14:02:40.557Z,4.25
2022-12-05T14:08:23.420Z,3.90
2022-12-05T14:11:11.808Z,3.70
2022-12-05T14:13:42.356Z,4.97
2022-12-05T14:16:42.807Z,3.92
2022-12-05T14:19:16.495Z,3.65
2022-12-05T14:21:50.781Z,4.38
2022-12-05T14:24:26.192Z,5.53
2022-12-05T14:26:57.838Z,3.90
2022-12-05T14:32:04.696Z,3.83
2022-12-05T14:34:34.747Z,3.80
2022-12-05T14:37:04.467Z,4.18
2022-12-05T14:39:37.454Z,4.03
2022-12-05T14:42:07.769Z,4.75
2022-12-05T14:44:36.404Z,4.60
2022-12-05T14:47:06.657Z,4.10
2022-12-05T14:49:38.149Z,5.45
2022-12-05T14:52:12.091Z,8.88
2022-12-05T14:54:42.346Z,6.43
2022-12-05T14:57:13.343Z,5.57
2022-12-05T14:59:46.777Z,9.15
2022-12-05T15:02:19.713Z,7.70
2022-12-05T15:04:51.016Z,9.50
2022-12-05T15:07:21.598Z,10.07
2022-12-05T15:10:02.093Z,8.93
2022-12-05T15:12:33.864Z,8.70
2022-12-05T15:15:06.011Z,8.57
2022-12-05T15:17:39.041Z,8.68
2022-12-05T15:20:10.431Z,9.23
2022-12-05T15:22:39.725Z,7.38
2022-12-05T15:25:23.174Z,5.80
2022-12-05T15:27:55.419Z,6.25
2022-12-05T15:30:24.079Z,5.90
2022-12-05T15:32:57.712Z,7.13
2022-12-05T15:39:25.949Z,6.47
2022-12-05T15:41:56.758Z,5.50
2022-12-05T15:44:34.274Z,6.47
2022-12-05T15:47:06.305Z,5.40
2022-12-05T15:49:37.136Z,7.95
2022-12-05T15:52:09.788Z,5.03
2022-12-05T15:54:39.886Z,5.65
2022-12-05T15:57:12.405Z,5.45
2022-12-05T15:59:41.784Z,5.32
2022-12-05T16:02:15.092Z,4.68
2022-12-05T16:04:47.486Z,5.63
2022-12-05T16:07:16.805Z,5.53
2022-12-05T16:09:46.769Z,6.13
2022-12-05T16:12:22.260Z,5.80
2022-12-05T16:15:01.079Z,3.92
2022-12-05T16:17:31.916Z,4.88
2022-12-05T16:20:12.166Z,6.53
2022-12-05T16:22:46.126Z,5.40
2022-12-05T16:25:16.556Z,7.80
2022-12-05T16:27:57.783Z,8.90
2022-12-05T16:30:26.999Z,8.88
2022-12-05T16:33:06.522Z,5.80
2022-12-05T16:35:37.255Z,7.15
2022-12-05T16:38:07.425Z,6.70
2022-12-05T16:40:36.153Z,5.82
2022-12-05T16:43:07.589Z,5.55
2022-12-05T16:45:40.553Z,4.43
2022-12-05T16:48:16.757Z,4.65
2022-12-05T16:50:45.463Z,4.50
2022-12-05T16:53:37.913Z,5.03
2022-12-05T16:56:07.501Z,5.68
2022-12-05T16:58:37.750Z,4.72
2022-12-05T17:01:07.091Z,5.47
2022-12-05T17:03:36.396Z,38.35
2022-12-05T17:06:05.439Z,112.25
2022-12-05T17:08:34.297Z,106.45
2022-12-05T17:11:05.543Z,175.38
2022-12-05T17:13:34.259Z,171.18
2022-12-05T17:16:04.391Z,194.73
2022-12-05T17:18:33.159Z,161.35
2022-12-05T17:21:03.082Z,108.50
2022-12-05T17:23:31.698Z,116.45
2022-12-05T17:26:00.818Z,93.50
2022-12-05T17:28:29.375Z,172.75
2022-12-05T17:30:58.310Z,182.30
2022-12-05T17:33:28.248Z,161.73
2022-12-05T17:35:56.823Z,166.68
2022-12-05T17:38:25.389Z,147.60
2022-12-05T17:40:54.114Z,112.57
2022-12-05T17:43:25.261Z,109.10
2022-12-05T17:45:54.999Z,99.38
2022-12-05T17:48:23.618Z,98.95
2022-12-05T17:50:53.738Z,55.33
2022-12-05T17:53:23.258Z,45.47
2022-12-05T17:55:52.144Z,33.13
2022-12-05T17:58:21.101Z,20.13
2022-12-05T18:00:49.849Z,19.23
2022-12-05T18:03:19.406Z,18.02
2022-12-05T18:05:48.506Z,13.60
2022-12-05T18:08:18.676Z,11.95
2022-12-05T18:10:48.291Z,8.82
2022-12-05T18:13:17.457Z,16.85
2022-12-05T18:15:46.094Z,11.02
2022-12-05T18:18:15.856Z,10.07
2022-12-05T18:20:44.686Z,8.20
2022-12-05T18:23:13.302Z,6.85
2022-12-05T18:25:43.204Z,6.78
2022-12-05T18:28:16.345Z,5.35
2022-12-05T18:30:48.034Z,6.32
2022-12-05T18:33:16.690Z,5.68
2022-12-05T18:35:46.220Z,6.90
2022-12-05T18:38:14.830Z,4.57
2022-12-05T18:40:44.868Z,4.22
2022-12-05T18:43:13.486Z,4.03
2022-12-05T18:45:42.043Z,4.38
2022-12-05T18:48:31.420Z,4.35
2022-12-05T18:51:07.967Z,3.78
2022-12-05T18:53:36.708Z,4.18
2022-12-05T18:56:24.554Z,3.53
2022-12-05T18:58:58.124Z,3.45
2022-12-05T19:01:27.236Z,3.53
2022-12-05T19:03:56.145Z,3.53
2022-12-05T19:06:25.835Z,4.35
2022-12-05T19:08:56.076Z,3.42
2022-12-05T19:11:27.261Z,5.13
2022-12-05T19:13:56.558Z,4.32
2022-12-05T19:16:25.307Z,4.18
2022-12-05T19:18:56.195Z,4.53
2022-12-05T19:21:24.989Z,4.38
2022-12-05T19:23:53.659Z,5.03
2022-12-05T19:26:22.377Z,4.72
2022-12-05T19:28:52.641Z,5.18
2022-12-05T19:31:22.077Z,4.75
2022-12-05T19:33:51.858Z,3.63
2022-12-05T19:36:21.856Z,4.88
2022-12-05T19:38:51.150Z,5.18
2022-12-05T19:41:20.833Z,5.53
2022-12-05T19:43:49.787Z,3.92
2022-12-05T19:46:22.355Z,4.15
2022-12-05T19:48:51.015Z,3.70
2022-12-05T19:51:19.511Z,3.95
2022-12-05T19:53:48.830Z,4.57
2022-12-05T19:56:19.553Z,4.82
2022-12-05T19:58:48.842Z,4.35
2022-12-05T20:01:18.322Z,3.13
2022-12-05T20:03:50.730Z,4.15
2022-12-05T20:06:19.728Z,3.08
2022-12-05T20:08:48.585Z,2.85
2022-12-05T20:11:17.870Z,3.25
2022-12-05T20:13:47.914Z,4.20
2022-12-05T20:16:19.447Z,3.30
2022-12-05T20:18:48.321Z,2.50
2022-12-05T20:21:19.494Z,3.03
2022-12-05T20:23:48.232Z,5.15
2022-12-05T20:26:20.869Z,2.83
2022-12-05T20:28:50.198Z,2.55
2022-12-05T20:31:19.756Z,2.10
2022-12-05T20:33:48.482Z,3.47
2022-12-05T20:36:19.845Z,4.10
2022-12-05T20:38:49.067Z,4.95
2022-12-05T20:41:18.381Z,4.57
2022-12-05T20:43:48.024Z,5.63
2022-12-05T20:46:17.769Z,3.50
2022-12-05T20:48:47.572Z,4.55
2022-12-05T20:51:16.871Z,3.85
2022-12-05T20:53:47.329Z,66.32
2022-12-05T20:56:16.698Z,116.65
2022-12-05T20:58:46.280Z,139.10
2022-12-05T21:01:15.357Z,272.17
2022-12-05T21:03:44.779Z,234.38
2022-12-05T21:06:14.145Z,158.32
2022-12-05T21:08:42.891Z,110.90
2022-12-05T21:11:13.396Z,95.63
2022-12-05T21:13:42.385Z,55.60
2022-12-05T21:16:12.298Z,36.35
2022-12-05T21:18:41.562Z,84.20
2022-12-05T21:21:14.549Z,81.30
2022-12-05T21:23:43.301Z,88.60
2022-12-05T21:26:14.387Z,130.45
2022-12-05T21:28:43.793Z,128.55
2022-12-05T21:31:14.083Z,84.32
2022-12-05T21:33:43.979Z,46.35
2022-12-05T21:36:12.520Z,28.48
2022-12-05T21:38:41.204Z,20.02
2022-12-05T21:41:09.853Z,11.73
2022-12-05T21:43:39.877Z,8.32
2022-12-05T21:46:08.691Z,9.38
2022-12-05T21:48:37.319Z,9.27
2022-12-05T21:51:07.462Z,6.15
2022-12-05T21:53:36.341Z,5.97
2022-12-05T21:56:05.867Z,3.70
2022-12-05T21:58:38.141Z,4.35
2022-12-05T22:01:12.641Z,3.00
2022-12-05T22:03:41.916Z,4.50
2022-12-05T22:06:11.257Z,3.40
2022-12-05T22:08:40.674Z,4.43
2022-12-05T22:11:10.104Z,3.65
2022-12-05T22:13:38.733Z,3.20
2022-12-05T22:16:08.295Z,2.95
2022-12-05T22:18:38.644Z,3.67
2022-12-05T22:21:08.053Z,2.92
2022-12-05T22:23:37.574Z,2.83
2022-12-05T22:26:06.875Z,4.30
2022-12-05T22:28:35.914Z,2.95
2022-12-05T22:31:05.298Z,3.92
2022-12-05T22:33:35.788Z,3.30
2022-12-05T22:36:06.644Z,4.28
2022-12-05T22:38:36.870Z,4.32
2022-12-05T22:41:06.895Z,4.10
2022-12-05T22:43:36.507Z,4.25
2022-12-05T22:46:06.332Z,3.33
2022-12-05T22:48:35.246Z,2.83
2022-12-05T22:51:04.359Z,3.63
2022-12-05T22:53:34.761Z,4.78
2022-12-05T22:56:04.470Z,3.15
2022-12-05T22:58:33.451Z,3.58
2022-12-05T23:01:09.792Z,3.42
2022-12-05T23:03:38.501Z,4.90
2022-12-05T23:06:11.456Z,3.83
2022-12-05T23:08:42.612Z,4.18
2022-12-05T23:11:11.658Z,4.43
2022-12-05T23:13:40.753Z,3.50
2022-12-05T23:16:10.519Z,3.83
2022-12-05T23:18:47.724Z,3.67
2022-12-05T23:21:17.486Z,3.03
2022-12-05T23:23:47.578Z,4.57
2022-12-05T23:26:19.894Z,4.45
2022-12-05T23:28:48.595Z,4.00
2022-12-05T23:31:17.707Z,3.45
2022-12-05T23:33:50.729Z,4.45
2022-12-05T23:36:19.991Z,3.38
2022-12-05T23:38:50.014Z,6.15
2022-12-05T23:41:19.639Z,3.58
2022-12-05T23:43:49.479Z,3.83
2022-12-05T23:46:19.184Z,3.70
2022-12-05T23:48:47.902Z,6.07
2022-12-05T23:51:17.409Z,3.63
2022-12-05T23:53:46.963Z,4.07
2022-12-05T23:56:17.741Z,3.63
2022-12-05T23:58:47.165Z,4.30
