createdAt,value
2022-11-01T00:02:01.128Z,102263.59
2022-11-01T00:04:28.856Z,102270.19
2022-11-01T00:06:56.721Z,102275.09
2022-11-01T00:09:24.676Z,102265.69
2022-11-01T00:15:34.217Z,102261.38
2022-11-01T00:18:01.969Z,102256.63
2022-11-01T00:20:29.728Z,102250.81
2022-11-01T00:22:57.466Z,102238.47
2022-11-01T00:25:25.169Z,102229.81
2022-11-01T00:27:52.862Z,102230.47
2022-11-01T00:30:20.644Z,102226.94
2022-11-01T00:32:49.766Z,102232.03
2022-11-01T00:35:17.542Z,102222.84
2022-11-01T00:37:45.262Z,102229.25
2022-11-01T00:40:13.477Z,102228.31
2022-11-01T00:42:41.229Z,102222.22
2022-11-01T00:45:09.490Z,102219.03
2022-11-01T00:47:37.243Z,102197.91
2022-11-01T00:50:08.854Z,102192.19
2022-11-01T00:52:36.552Z,102180.97
2022-11-01T00:55:04.481Z,102170.97
2022-11-01T00:57:32.289Z,102178.94
2022-11-01T01:00:00.064Z,102173.81
2022-11-01T01:02:28.047Z,102163.56
2022-11-01T01:04:55.839Z,102156.34
2022-11-01T01:07:24.941Z,102140.00
2022-11-01T01:09:52.707Z,102129.00
2022-11-01T01:12:20.468Z,102125.38
2022-11-01T01:14:48.215Z,102113.75
2022-11-01T01:17:16.027Z,102109.50
2022-11-01T01:19:43.733Z,102108.72
2022-11-01T01:22:11.658Z,102100.06
2022-11-01T01:24:45.464Z,102089.19
2022-11-01T01:27:13.412Z,102084.56
2022-11-01T01:29:41.950Z,102090.00
2022-11-01T01:32:09.933Z,102084.69
2022-11-01T01:34:37.714Z,102085.97
2022-11-01T01:37:05.480Z,102080.78
2022-11-01T01:39:33.252Z,102077.44
2022-11-01T01:42:07.544Z,102081.50
2022-11-01T01:45:20.214Z,102069.66
2022-11-01T01:47:51.584Z,102050.25
2022-11-01T01:50:26.114Z,102037.41
2022-11-01T01:52:59.333Z,102024.78
2022-11-01T01:55:34.115Z,102030.69
2022-11-01T01:58:03.568Z,102009.75
2022-11-01T02:00:31.313Z,102003.13
2022-11-01T02:02:59.280Z,101997.09
2022-11-01T02:05:34.905Z,101982.94
2022-11-01T02:08:06.841Z,101982.16
2022-11-01T02:10:36.484Z,101979.69
2022-11-01T02:13:13.028Z,101956.84
2022-11-01T02:15:48.338Z,101970.31
2022-11-01T02:18:24.567Z,101959.03
2022-11-01T02:21:20.198Z,101952.31
2022-11-01T02:24:14.163Z,101939.47
2022-11-01T02:27:12.679Z,101939.97
2022-11-01T02:30:12.930Z,101927.66
2022-11-01T02:33:01.775Z,101915.41
2022-11-01T02:35:41.561Z,101907.69
2022-11-01T02:38:15.107Z,101920.72
2022-11-01T02:40:49.508Z,101903.38
2022-11-01T02:43:23.251Z,101897.19
2022-11-01T02:45:51.910Z,101894.09
2022-11-01T02:48:23.654Z,101871.19
2022-11-01T02:50:57.632Z,101870.63
2022-11-01T02:53:25.960Z,101855.78
2022-11-01T02:55:54.027Z,101838.84
2022-11-01T02:58:24.845Z,101831.38
2022-11-01T03:00:53.015Z,101806.75
2022-11-01T03:03:24.733Z,101806.47
2022-11-01T03:06:03.750Z,101803.53
2022-11-01T03:08:37.663Z,101781.50
2022-11-01T03:11:12.014Z,101769.47
2022-11-01T03:13:56.402Z,101784.66
2022-11-01T03:16:30.876Z,101788.38
2022-11-01T03:19:26.719Z,101792.19
2022-11-01T03:22:01.883Z,101792.03
2022-11-01T03:24:32.577Z,101798.47
2022-11-01T03:27:06.251Z,101767.94
2022-11-01T03:29:37.608Z,101755.31
2022-11-01T03:32:06.657Z,101735.72
2022-11-01T03:34:38.569Z,101742.94
2022-11-01T03:37:11.226Z,101710.31
2022-11-01T03:39:48.155Z,101709.38
2022-11-01T03:42:20.115Z,101683.03
2022-11-01T03:44:49.950Z,101685.50
2022-11-01T03:47:17.965Z,101661.47
2022-11-01T03:49:47.071Z,101639.19
2022-11-01T03:52:14.931Z,101625.31
2022-11-01T03:54:42.765Z,101631.63
2022-11-01T03:57:10.611Z,101634.41
2022-11-01T03:59:38.538Z,101622.94
2022-11-01T04:02:06.459Z,101610.75
2022-11-01T04:04:34.333Z,101611.44
2022-11-01T04:07:03.485Z,101614.94
2022-11-01T04:09:31.226Z,101608.38
2022-11-01T04:11:58.983Z,101569.81
2022-11-01T04:14:44.226Z,101579.75
2022-11-01T04:17:29.623Z,101573.44
2022-11-01T04:20:26.441Z,101573.78
2022-11-01T04:22:57.585Z,101551.47
2022-11-01T04:25:25.347Z,101539.75
2022-11-01T04:27:53.077Z,101531.31
2022-11-01T04:30:20.810Z,101517.03
2022-11-01T04:32:48.543Z,101501.63
2022-11-01T04:35:16.481Z,101498.69
2022-11-01T04:37:44.274Z,101485.81
2022-11-01T04:40:14.840Z,101496.69
2022-11-01T04:42:42.697Z,101488.03
2022-11-01T04:45:11.227Z,101476.25
2022-11-01T04:47:38.922Z,101460.94
2022-11-01T04:50:07.195Z,101454.56
2022-11-01T04:52:34.913Z,101444.75
2022-11-01T04:55:02.656Z,101459.25
2022-11-01T04:57:31.735Z,101455.63
2022-11-01T04:59:59.545Z,101451.59
2022-11-01T05:02:27.272Z,101438.28
2022-11-01T05:04:54.968Z,101440.09
2022-11-01T05:07:22.747Z,101457.56
2022-11-01T05:09:50.499Z,101438.00
2022-11-01T05:12:19.228Z,101429.47
2022-11-01T05:14:50.790Z,101404.66
2022-11-01T05:17:22.012Z,101416.00
2022-11-01T05:19:49.815Z,101409.38
2022-11-01T05:22:17.583Z,101409.41
2022-11-01T05:24:45.652Z,101411.31
2022-11-01T05:27:14.539Z,101378.50
2022-11-01T05:29:42.214Z,101384.03
2022-11-01T05:32:12.471Z,101342.28
2022-11-01T05:34:40.231Z,101335.84
2022-11-01T05:37:08.147Z,101327.97
2022-11-01T05:39:35.837Z,101318.47
2022-11-01T05:42:03.573Z,101296.84
2022-11-01T05:44:31.267Z,101303.94
2022-11-01T05:46:58.998Z,101312.75
2022-11-01T05:49:28.070Z,101306.13
2022-11-01T05:51:55.808Z,101319.00
2022-11-01T05:54:26.202Z,101327.34
2022-11-01T05:56:53.966Z,101316.69
2022-11-01T05:59:21.660Z,101321.81
2022-11-01T06:01:49.542Z,101306.81
2022-11-01T06:04:17.446Z,101312.75
2022-11-01T06:06:46.538Z,101309.94
2022-11-01T06:09:14.330Z,101316.78
2022-11-01T06:11:42.119Z,101293.19
2022-11-01T06:14:11.907Z,101290.16
2022-11-01T06:16:39.626Z,101291.31
2022-11-01T06:19:07.408Z,101293.75
2022-11-01T06:21:35.197Z,101313.59
2022-11-01T06:24:04.426Z,101304.47
2022-11-01T06:26:34.321Z,101284.75
2022-11-01T06:29:03.091Z,101284.03
2022-11-01T06:31:30.839Z,101287.84
2022-11-01T06:33:58.747Z,101284.41
2022-11-01T06:36:26.486Z,101294.84
2022-11-01T06:38:54.188Z,101307.22
2022-11-01T06:41:23.388Z,101298.50
2022-11-01T06:43:51.046Z,101297.09
2022-11-01T06:46:18.713Z,101294.88
2022-11-01T06:48:49.026Z,101295.97
2022-11-01T06:51:16.734Z,101291.75
2022-11-01T06:53:44.629Z,101293.19
2022-11-01T06:56:12.425Z,101266.31
2022-11-01T06:58:41.582Z,101251.63
2022-11-01T07:01:09.428Z,101253.59
2022-11-01T07:03:37.321Z,101281.47
2022-11-01T07:06:05.413Z,101280.81
2022-11-01T07:08:33.197Z,101290.25
2022-11-01T07:11:00.990Z,101310.81
2022-11-01T07:13:33.767Z,101317.03
2022-11-01T07:16:04.176Z,101319.81
2022-11-01T07:18:32.238Z,101312.78
2022-11-01T07:21:03.056Z,101304.78
2022-11-01T07:23:31.139Z,101318.59
2022-11-01T07:25:58.961Z,101316.06
2022-11-01T07:28:26.710Z,101335.09
2022-11-01T07:30:55.844Z,101328.47
2022-11-01T07:33:24.882Z,101312.03
2022-11-01T07:35:52.609Z,101305.63
2022-11-01T07:38:23.363Z,101308.88
2022-11-01T07:40:53.228Z,101314.63
2022-11-01T07:43:23.888Z,101327.94
2022-11-01T07:45:51.619Z,101338.28
2022-11-01T07:48:21.210Z,101321.22
2022-11-01T07:50:50.465Z,101326.88
2022-11-01T07:53:23.021Z,101339.53
2022-11-01T07:55:53.377Z,101359.41
2022-11-01T07:58:21.192Z,101351.34
2022-11-01T08:00:51.062Z,101364.38
2022-11-01T08:03:21.430Z,101378.97
2022-11-01T08:05:50.507Z,101398.31
2022-11-01T08:08:18.839Z,101381.25
2022-11-01T08:10:48.622Z,101378.66
2022-11-01T08:13:19.064Z,101390.31
2022-11-01T08:15:47.396Z,101375.09
2022-11-01T08:18:15.526Z,101382.22
2022-11-01T08:20:43.586Z,101391.78
2022-11-01T08:23:15.626Z,101408.25
2022-11-01T08:25:45.142Z,101423.66
2022-11-01T08:28:14.825Z,101427.28
2022-11-01T08:30:43.640Z,101442.63
2022-11-01T08:33:11.596Z,101434.22
2022-11-01T08:35:39.975Z,101429.75
2022-11-01T08:38:07.731Z,101448.25
2022-11-01T08:40:37.164Z,101440.00
2022-11-01T08:43:05.268Z,101455.16
2022-11-01T08:45:34.066Z,101447.72
2022-11-01T08:48:05.166Z,101457.44
2022-11-01T08:50:35.349Z,101436.94
2022-11-01T08:53:06.678Z,101450.84
2022-11-01T08:55:37.832Z,101451.06
2022-11-01T08:58:07.222Z,101453.22
2022-11-01T09:00:36.389Z,101449.16
2022-11-01T09:03:05.174Z,101444.97
2022-11-01T09:05:36.195Z,101448.59
2022-11-01T09:08:04.581Z,101459.81
2022-11-01T09:14:29.853Z,101435.28
2022-11-01T09:16:57.960Z,101417.97
2022-11-01T09:19:25.811Z,101411.69
2022-11-01T09:21:53.989Z,101409.72
2022-11-01T09:24:22.190Z,101417.59
2022-11-01T09:26:50.589Z,101429.94
2022-11-01T09:29:21.211Z,101418.41
2022-11-01T09:31:53.383Z,101403.50
2022-11-01T09:34:23.163Z,101409.41
2022-11-01T09:36:51.415Z,101419.47
2022-11-01T09:39:22.258Z,101435.09
2022-11-01T09:41:52.783Z,101432.25
2022-11-01T09:44:24.701Z,101446.81
2022-11-01T09:47:01.435Z,101448.84
2022-11-01T09:49:34.641Z,101459.72
2022-11-01T09:52:02.604Z,101460.56
2022-11-01T09:54:30.383Z,101458.63
2022-11-01T09:57:15.680Z,101470.97
2022-11-01T09:59:49.832Z,101450.09
2022-11-01T10:02:48.751Z,101442.56
2022-11-01T10:05:32.932Z,101450.56
2022-11-01T10:08:10.756Z,101456.97
2022-11-01T10:10:42.844Z,101449.94
2022-11-01T10:13:25.791Z,101456.56
2022-11-01T10:16:02.719Z,101446.41
2022-11-01T10:18:34.543Z,101449.03
2022-11-01T10:21:06.309Z,101444.41
2022-11-01T10:23:45.147Z,101446.56
2022-11-01T10:26:17.410Z,101451.25
2022-11-01T10:28:53.231Z,101451.63
2022-11-01T10:31:24.689Z,101463.16
2022-11-01T10:34:00.006Z,101462.97
2022-11-01T10:36:31.643Z,101462.97
2022-11-01T10:39:48.702Z,101464.81
2022-11-01T10:41:55.545Z,101467.47
2022-11-01T10:44:28.173Z,101449.19
2022-11-01T10:46:57.913Z,101448.66
2022-11-01T10:50:00.177Z,101459.19
2022-11-01T10:52:23.723Z,101435.06
2022-11-01T10:54:53.717Z,101446.59
2022-11-01T10:57:31.769Z,101427.50
2022-11-01T11:00:04.202Z,101420.72
2022-11-01T11:02:36.899Z,101405.88
2022-11-01T11:05:06.653Z,101401.72
2022-11-01T11:07:34.870Z,101421.41
2022-11-01T11:10:03.784Z,101414.94
2022-11-01T11:12:32.341Z,101423.69
2022-11-01T11:15:04.916Z,101425.66
2022-11-01T11:17:39.579Z,101437.28
2022-11-01T11:20:11.686Z,101432.50
2022-11-01T11:22:41.597Z,101446.81
2022-11-01T11:25:16.610Z,101448.94
2022-11-01T11:27:47.468Z,101430.22
2022-11-01T11:30:28.341Z,101426.75
2022-11-01T11:32:58.637Z,101436.38
2022-11-01T11:35:29.367Z,101427.50
2022-11-01T11:37:59.919Z,101424.63
2022-11-01T11:40:29.570Z,101418.91
2022-11-01T11:43:24.212Z,101414.28
2022-11-01T11:46:04.788Z,101407.28
2022-11-01T11:48:32.642Z,101379.19
2022-11-01T11:51:04.940Z,101367.16
2022-11-01T11:53:33.413Z,101331.94
2022-11-01T11:56:03.001Z,101285.16
2022-11-01T11:58:37.077Z,101257.06
2022-11-01T12:01:10.443Z,101249.53
2022-11-01T12:03:47.071Z,101235.34
2022-11-01T12:06:21.181Z,101230.22
2022-11-01T12:08:50.951Z,101253.91
2022-11-01T12:11:19.238Z,101242.94
2022-11-01T12:14:00.510Z,101223.16
2022-11-01T12:19:02.803Z,101241.78
2022-11-01T12:21:36.643Z,101253.44
2022-11-01T12:24:14.004Z,101278.59
2022-11-01T12:26:44.523Z,101293.59
2022-11-01T12:29:19.286Z,101283.97
2022-11-01T12:31:49.356Z,101301.16
2022-11-01T12:34:22.634Z,101328.63
2022-11-01T12:36:55.243Z,101356.47
2022-11-01T12:39:40.239Z,101366.38
2022-11-01T12:42:13.385Z,101368.94
2022-11-01T12:44:43.705Z,101362.59
2022-11-01T12:47:19.568Z,101358.78
2022-11-01T12:49:56.840Z,101352.06
2022-11-01T12:52:32.547Z,101371.19
2022-11-01T12:55:06.811Z,101364.88
2022-11-01T12:57:35.383Z,101353.81
2022-11-01T13:00:05.534Z,101334.16
2022-11-01T13:02:56.169Z,101279.91
2022-11-01T13:05:32.708Z,101162.31
2022-11-01T13:08:11.042Z,101046.63
2022-11-01T13:10:43.938Z,101015.09
2022-11-01T13:13:21.131Z,100907.72
2022-11-01T13:16:00.473Z,100756.28
2022-11-01T13:18:38.893Z,100706.50
2022-11-01T13:21:13.062Z,100683.72
2022-11-01T13:23:49.004Z,100691.25
2022-11-01T13:26:23.649Z,100705.81
2022-11-01T13:29:00.706Z,100757.31
2022-11-01T13:31:37.422Z,100795.53
2022-11-01T13:34:23.902Z,100839.25
2022-11-01T13:37:01.030Z,100888.84
2022-11-01T13:39:39.820Z,100907.06
2022-11-01T13:42:12.596Z,100940.09
2022-11-01T13:44:46.677Z,100948.31
2022-11-01T13:47:31.470Z,100907.56
2022-11-01T13:50:31.477Z,100901.69
2022-11-01T13:53:05.888Z,100880.44
2022-11-01T13:55:42.390Z,100885.09
2022-11-01T13:58:18.197Z,100861.47
2022-11-01T14:00:49.084Z,100850.38
2022-11-01T14:03:26.582Z,100844.47
2022-11-01T14:06:27.422Z,100832.34
2022-11-01T14:09:28.558Z,100811.41
2022-11-01T14:11:59.290Z,100808.31
2022-11-01T14:14:54.740Z,100816.63
2022-11-01T14:17:55.873Z,100808.63
2022-11-01T14:20:50.607Z,100816.22
2022-11-01T14:23:54.278Z,100832.44
2022-11-01T14:26:26.582Z,100883.94
2022-11-01T14:28:59.628Z,100909.66
2022-11-01T14:31:33.736Z,100965.31
2022-11-01T14:34:03.097Z,101019.00
2022-11-01T14:36:35.731Z,101003.63
2022-11-01T14:39:10.133Z,101036.03
2022-11-01T14:41:41.020Z,101043.38
2022-11-01T14:44:18.468Z,101049.19
2022-11-01T14:46:50.124Z,101056.75
2022-11-01T14:49:33.312Z,101116.72
2022-11-01T14:52:07.883Z,101136.97
2022-11-01T14:54:43.304Z,101143.97
2022-11-01T14:57:21.748Z,101197.44
2022-11-01T14:59:51.955Z,101215.94
2022-11-01T15:02:20.078Z,101229.72
2022-11-01T15:04:50.236Z,101235.72
2022-11-01T15:07:27.675Z,101240.94
2022-11-01T15:10:00.465Z,101256.88
2022-11-01T15:12:30.655Z,101246.84
2022-11-01T15:15:01.083Z,101262.25
2022-11-01T15:17:32.653Z,101257.72
2022-11-01T15:20:02.541Z,101230.13
2022-11-01T15:22:34.232Z,101257.72
2022-11-01T15:25:04.615Z,101252.25
2022-11-01T15:27:38.736Z,101238.59
2022-11-01T15:30:19.737Z,101253.41
2022-11-01T15:32:52.975Z,101241.16
2022-11-01T15:35:25.334Z,101243.34
2022-11-01T15:37:54.571Z,101252.19
2022-11-01T15:40:28.990Z,101256.31
2022-11-01T15:42:58.193Z,101278.19
2022-11-01T15:45:30.976Z,101278.72
2022-11-01T15:48:01.484Z,101274.72
2022-11-01T15:50:35.497Z,101271.56
2022-11-01T15:53:05.364Z,101271.22
2022-11-01T15:55:36.289Z,101275.94
2022-11-01T15:58:07.605Z,101273.06
2022-11-01T16:00:42.336Z,101271.41
2022-11-01T16:03:17.130Z,101274.28
2022-11-01T16:05:52.961Z,101273.94
2022-11-01T16:08:27.015Z,101264.75
2022-11-01T16:10:55.038Z,101258.22
2022-11-01T16:13:22.890Z,101264.25
2022-11-01T16:16:03.144Z,101267.59
2022-11-01T16:18:38.117Z,101243.38
2022-11-01T16:21:11.118Z,101238.50
2022-11-01T16:23:39.081Z,101246.56
2022-11-01T16:26:09.028Z,101242.38
2022-11-01T16:28:43.117Z,101247.38
2022-11-01T16:31:25.476Z,101235.88
2022-11-01T16:34:00.139Z,101234.38
2022-11-01T16:36:38.104Z,101226.34
2022-11-01T16:39:31.335Z,101240.06
2022-11-01T16:42:02.049Z,101228.19
2022-11-01T16:44:35.070Z,101231.16
2022-11-01T16:47:04.567Z,101239.19
2022-11-01T16:49:32.667Z,101244.81
2022-11-01T16:52:00.578Z,101246.13
2022-11-01T16:54:34.901Z,101243.09
2022-11-01T16:57:05.713Z,101253.13
2022-11-01T16:59:39.352Z,101260.84
2022-11-01T17:02:22.182Z,101262.56
2022-11-01T17:04:53.894Z,101212.25
2022-11-01T17:07:22.372Z,101237.09
2022-11-01T17:09:50.675Z,101252.19
2022-11-01T17:12:18.511Z,101253.41
2022-11-01T17:14:46.442Z,101280.47
2022-11-01T17:17:19.109Z,101276.97
2022-11-01T17:19:50.241Z,101290.63
2022-11-01T17:22:21.700Z,101297.63
2022-11-01T17:24:49.558Z,101293.84
2022-11-01T17:27:18.603Z,101309.22
2022-11-01T17:29:46.561Z,101303.88
2022-11-01T17:32:15.664Z,101309.88
2022-11-01T17:34:43.384Z,101308.53
2022-11-01T17:37:17.042Z,101313.78
2022-11-01T17:39:45.014Z,101322.69
2022-11-01T17:42:12.749Z,101327.63
2022-11-01T17:44:40.420Z,101327.38
2022-11-01T17:47:09.944Z,101341.88
2022-11-01T17:49:41.080Z,101354.75
2022-11-01T17:52:08.802Z,101368.31
2022-11-01T17:54:36.616Z,101354.91
2022-11-01T17:57:07.688Z,101332.19
2022-11-01T17:59:35.397Z,101329.69
2022-11-01T18:02:03.384Z,101326.69
2022-11-01T18:04:35.606Z,101339.97
2022-11-01T18:07:07.719Z,101327.44
2022-11-01T18:09:35.664Z,101344.81
2022-11-01T18:12:10.262Z,101339.91
2022-11-01T18:17:35.297Z,101336.53
2022-11-01T18:20:14.041Z,101339.22
2022-11-01T18:22:51.379Z,101346.19
2022-11-01T18:25:28.648Z,101345.69
2022-11-01T18:28:00.207Z,101340.44
2022-11-01T18:30:28.870Z,101356.59
2022-11-01T18:33:02.982Z,101362.38
2022-11-01T18:35:35.942Z,101355.84
2022-11-01T18:38:18.735Z,101351.94
2022-11-01T18:40:57.424Z,101339.41
2022-11-01T18:43:26.812Z,101354.31
2022-11-01T18:46:23.216Z,101349.63
2022-11-01T18:48:42.934Z,101340.06
2022-11-01T18:51:16.212Z,101332.25
2022-11-01T18:53:45.405Z,101314.59
2022-11-01T18:56:21.246Z,101318.53
2022-11-01T18:58:50.338Z,101317.56
2022-11-01T19:01:19.924Z,101282.50
2022-11-01T19:03:55.852Z,101256.53
2022-11-01T19:06:24.166Z,101256.22
2022-11-01T19:08:56.010Z,101246.09
2022-11-01T19:11:24.129Z,101253.50
2022-11-01T19:13:52.169Z,101255.69
2022-11-01T19:16:23.330Z,101238.13
2022-11-01T19:18:53.756Z,101238.34
2022-11-01T19:21:23.582Z,101224.81
2022-11-01T19:23:57.804Z,101233.03
2022-11-01T19:26:29.403Z,101220.09
2022-11-01T19:28:58.523Z,101214.16
2022-11-01T19:31:32.204Z,101210.56
2022-11-01T19:34:03.533Z,101191.81
2022-11-01T19:36:40.860Z,101178.41
2022-11-01T19:39:22.553Z,101166.44
2022-11-01T19:41:51.180Z,101178.22
2022-11-01T19:44:21.279Z,101176.91
2022-11-01T19:46:52.196Z,101158.44
2022-11-01T19:49:24.785Z,101154.53
2022-11-01T19:52:17.397Z,101146.78
2022-11-01T19:54:53.091Z,101142.94
2022-11-01T19:57:31.315Z,101138.03
2022-11-01T20:00:13.731Z,101142.47
2022-11-01T20:02:41.776Z,101128.72
2022-11-01T20:05:25.177Z,101131.16
2022-11-01T20:07:53.412Z,101139.63
2022-11-01T20:10:22.945Z,101134.97
2022-11-01T20:12:50.648Z,101118.13
2022-11-01T20:15:18.402Z,101116.75
2022-11-01T20:17:46.099Z,101112.66
2022-11-01T20:20:14.520Z,101111.00
2022-11-01T20:22:44.035Z,101112.41
2022-11-01T20:25:14.964Z,101108.41
2022-11-01T20:27:44.160Z,101105.06
2022-11-01T20:30:12.778Z,101109.13
2022-11-01T20:32:40.502Z,101111.50
2022-11-01T20:35:11.300Z,101112.03
2022-11-01T20:37:39.058Z,101117.25
2022-11-01T20:40:08.379Z,101109.69
2022-11-01T20:42:36.123Z,101120.28
2022-11-01T20:45:08.340Z,101117.50
2022-11-01T20:47:46.253Z,101114.75
2022-11-01T20:50:17.171Z,101113.22
2022-11-01T20:52:45.309Z,101113.03
2022-11-01T20:55:14.055Z,101116.41
2022-11-01T20:57:44.445Z,101122.00
2022-11-01T21:00:15.810Z,101120.31
2022-11-01T21:02:44.368Z,101116.09
2022-11-01T21:05:21.235Z,101109.09
2022-11-01T21:07:49.186Z,101112.03
2022-11-01T21:10:32.686Z,101126.19
2022-11-01T21:13:02.246Z,101126.72
2022-11-01T21:15:37.096Z,101126.44
2022-11-01T21:18:32.256Z,101130.78
2022-11-01T21:21:02.672Z,101130.22
2022-11-01T21:23:35.761Z,101126.88
2022-11-01T21:26:11.673Z,101138.34
2022-11-01T21:28:44.128Z,101131.50
2022-11-01T21:31:26.834Z,101120.19
2022-11-01T21:33:56.537Z,101117.94
2022-11-01T21:36:33.580Z,101113.63
2022-11-01T21:39:03.424Z,101108.59
2022-11-01T21:41:41.707Z,101107.13
2022-11-01T21:44:25.594Z,101105.81
2022-11-01T21:46:58.369Z,101105.31
2022-11-01T21:49:29.235Z,101110.06
2022-11-01T21:52:00.333Z,101103.69
2022-11-01T21:54:29.554Z,101104.78
2022-11-01T21:56:58.449Z,101107.78
2022-11-01T21:59:27.157Z,101111.50
2022-11-01T22:01:58.091Z,101100.09
2022-11-01T22:04:28.637Z,101107.06
2022-11-01T22:06:57.130Z,101107.50
2022-11-01T22:09:25.504Z,101109.16
2022-11-01T22:11:53.731Z,101106.66
2022-11-01T22:14:21.472Z,101109.59
2022-11-01T22:16:52.416Z,101111.06
2022-11-01T22:19:21.578Z,101112.06
2022-11-01T22:21:49.305Z,101116.84
2022-11-01T22:24:17.075Z,101123.13
2022-11-01T22:26:46.935Z,101123.59
2022-11-01T22:29:14.682Z,101127.19
2022-11-01T22:31:42.410Z,101118.72
2022-11-01T22:34:10.132Z,101113.97
2022-11-01T22:36:41.508Z,101131.13
2022-11-01T22:39:15.063Z,101123.44
2022-11-01T22:41:43.063Z,101115.13
2022-11-01T22:44:15.320Z,101124.88
2022-11-01T22:46:52.342Z,101134.00
2022-11-01T22:49:25.071Z,101137.97
2022-11-01T22:51:58.506Z,101128.78
2022-11-01T22:54:31.346Z,101119.31
2022-11-01T22:57:02.668Z,101131.09
2022-11-01T22:59:33.684Z,101145.03
2022-11-01T23:02:24.881Z,101153.81
2022-11-01T23:04:58.917Z,101151.09
2022-11-01T23:07:34.200Z,101118.28
2022-11-01T23:10:10.669Z,101106.06
2022-11-01T23:12:56.013Z,101100.47
2022-11-01T23:15:28.551Z,101091.44
2022-11-01T23:18:02.841Z,101084.88
2022-11-01T23:20:30.831Z,101086.13
2022-11-01T23:23:00.828Z,101072.63
2022-11-01T23:25:30.267Z,101064.25
2022-11-01T23:27:58.017Z,101057.25
2022-11-01T23:30:26.367Z,101043.47
2022-11-01T23:32:54.165Z,101045.53
2022-11-01T23:35:23.131Z,101041.06
2022-11-01T23:37:52.322Z,101049.59
2022-11-01T23:40:23.016Z,101049.16
2022-11-01T23:42:51.557Z,101049.69
2022-11-01T23:45:27.638Z,101043.84
2022-11-01T23:47:55.574Z,101050.13
2022-11-01T23:50:28.670Z,101047.75
2022-11-01T23:52:58.275Z,101048.81
2022-11-01T23:55:30.784Z,101048.19
2022-11-01T23:58:00.990Z,101045.94
