createdAt,value
2019-05-14T00:01:43.958Z,68.03
2019-05-14T00:04:13.456Z,67.85
2019-05-14T00:06:42.899Z,67.92
2019-05-14T00:09:12.330Z,68.10
2019-05-14T00:11:42.252Z,67.96
2019-05-14T00:14:11.861Z,68.32
2019-05-14T00:16:42.421Z,68.34
2019-05-14T00:19:12.301Z,68.35
2019-05-14T00:21:42.395Z,68.48
2019-05-14T00:24:11.936Z,68.73
2019-05-14T00:26:42.696Z,69.15
2019-05-14T00:29:12.529Z,68.66
2019-05-14T00:31:42.702Z,69.41
2019-05-14T00:34:12.250Z,69.41
2019-05-14T00:36:41.961Z,69.64
2019-05-14T00:39:11.555Z,69.88
2019-05-14T00:41:42.070Z,70.13
2019-05-14T00:44:13.509Z,70.24
2019-05-14T00:46:43.310Z,70.41
2019-05-14T00:49:12.800Z,70.51
2019-05-14T00:51:42.216Z,70.38
2019-05-14T00:54:11.735Z,70.56
2019-05-14T00:56:43.779Z,71.40
2019-05-14T00:59:13.184Z,71.40
2019-05-14T01:01:42.720Z,71.00
2019-05-14T01:04:12.147Z,71.13
2019-05-14T01:06:42.187Z,71.13
2019-05-14T01:09:11.806Z,71.30
2019-05-14T01:11:41.966Z,70.91
2019-05-14T01:14:12.263Z,70.78
2019-05-14T01:16:42.409Z,70.78
2019-05-14T01:19:12.548Z,70.07
2019-05-14T01:21:41.933Z,70.30
2019-05-14T01:24:12.625Z,70.96
2019-05-14T01:26:42.255Z,71.33
2019-05-14T01:29:12.050Z,71.71
2019-05-14T01:31:41.867Z,71.88
2019-05-14T01:34:11.422Z,71.50
2019-05-14T01:36:41.453Z,72.16
2019-05-14T01:39:12.095Z,72.16
2019-05-14T01:41:42.270Z,72.07
2019-05-14T01:44:12.142Z,72.07
2019-05-14T01:46:42.165Z,72.18
2019-05-14T01:49:12.212Z,72.36
2019-05-14T01:51:42.534Z,72.36
2019-05-14T01:54:12.131Z,72.37
2019-05-14T01:56:42.319Z,72.37
2019-05-14T01:59:12.251Z,72.66
2019-05-14T02:01:41.860Z,72.62
2019-05-14T02:04:11.820Z,72.52
2019-05-14T02:06:41.599Z,72.52
2019-05-14T02:09:11.290Z,72.58
2019-05-14T02:11:41.478Z,72.58
2019-05-14T02:14:11.767Z,72.69
2019-05-14T02:16:42.314Z,73.40
2019-05-14T02:19:11.833Z,73.40
2019-05-14T02:21:42.499Z,72.95
2019-05-14T02:24:12.176Z,72.78
2019-05-14T02:26:42.471Z,73.11
2019-05-14T02:29:12.623Z,73.09
2019-05-14T02:31:43.110Z,73.09
2019-05-14T02:34:12.477Z,73.99
2019-05-14T02:36:41.956Z,73.99
2019-05-14T02:39:11.317Z,73.82
2019-05-14T02:42:00.557Z,74.05
2019-05-14T02:44:30.248Z,74.05
2019-05-14T02:47:00.133Z,73.50
2019-05-14T02:49:30.397Z,73.03
2019-05-14T02:51:59.941Z,72.38
2019-05-14T02:54:30.001Z,72.38
2019-05-14T02:57:00.213Z,71.16
2019-05-14T02:59:30.741Z,67.60
2019-05-14T03:02:00.463Z,67.60
2019-05-14T03:04:31.240Z,66.39
2019-05-14T03:07:00.554Z,64.60
2019-05-14T03:09:30.078Z,63.03
2019-05-14T03:11:59.826Z,61.26
2019-05-14T03:14:30.130Z,60.28
2019-05-14T03:17:00.060Z,59.17
2019-05-14T03:19:29.949Z,57.71
2019-05-14T03:22:00.432Z,57.13
2019-05-14T03:24:29.998Z,56.02
2019-05-14T03:26:59.425Z,55.11
2019-05-14T03:29:30.848Z,54.30
2019-05-14T03:32:03.558Z,53.27
2019-05-14T03:34:34.796Z,52.26
2019-05-14T03:37:04.546Z,51.89
2019-05-14T03:39:34.041Z,50.99
2019-05-14T03:42:03.821Z,49.40
2019-05-14T03:44:33.757Z,49.22
2019-05-14T03:47:05.362Z,48.39
2019-05-14T03:49:35.130Z,47.72
2019-05-14T03:52:04.586Z,46.84
2019-05-14T03:54:34.192Z,46.38
2019-05-14T03:57:03.824Z,45.79
2019-05-14T03:59:33.610Z,46.18
2019-05-14T04:02:03.338Z,46.48
2019-05-14T04:04:33.279Z,46.78
2019-05-14T04:07:09.680Z,47.42
2019-05-14T04:09:41.390Z,48.01
2019-05-14T04:12:13.055Z,49.36
2019-05-14T04:14:46.155Z,50.53
2019-05-14T04:17:31.569Z,51.51
2019-05-14T04:19:51.478Z,53.42
2019-05-14T04:22:24.034Z,54.08
2019-05-14T04:24:55.448Z,55.16
2019-05-14T04:27:29.905Z,55.79
2019-05-14T04:30:03.981Z,56.37
2019-05-14T04:32:33.697Z,57.43
2019-05-14T04:35:03.579Z,58.06
2019-05-14T04:37:33.178Z,58.93
2019-05-14T04:40:02.884Z,58.72
2019-05-14T04:42:32.419Z,59.89
2019-05-14T04:45:05.553Z,60.48
2019-05-14T04:47:37.453Z,60.99
2019-05-14T04:50:06.266Z,60.81
2019-05-14T04:52:40.248Z,61.12
2019-05-14T04:55:09.832Z,61.75
2019-05-14T04:57:39.807Z,61.77
2019-05-14T05:00:22.548Z,62.32
2019-05-14T05:02:52.102Z,62.13
2019-05-14T05:05:21.499Z,62.05
2019-05-14T05:07:50.898Z,62.33
2019-05-14T05:10:20.504Z,62.57
2019-05-14T05:12:49.920Z,62.49
2019-05-14T05:15:19.883Z,62.23
2019-05-14T05:17:52.772Z,62.41
2019-05-14T05:20:20.790Z,62.49
2019-05-14T05:22:50.178Z,63.31
2019-05-14T05:25:19.613Z,62.77
2019-05-14T05:27:48.999Z,62.71
2019-05-14T05:30:19.164Z,62.69
2019-05-14T05:32:49.495Z,62.87
2019-05-14T05:35:19.041Z,62.93
2019-05-14T05:37:49.028Z,62.78
2019-05-14T05:40:19.723Z,62.71
2019-05-14T05:42:49.296Z,62.73
2019-05-14T05:45:18.761Z,62.67
2019-05-14T05:47:57.807Z,62.55
2019-05-14T05:50:20.480Z,62.20
2019-05-14T05:52:53.748Z,61.82
2019-05-14T05:55:22.130Z,61.59
2019-05-14T05:57:51.502Z,60.27
2019-05-14T06:00:40.058Z,60.31
2019-05-14T06:03:10.945Z,60.33
2019-05-14T06:05:40.243Z,59.83
2019-05-14T06:08:09.686Z,59.30
2019-05-14T06:10:39.933Z,58.63
2019-05-14T06:13:09.532Z,59.22
2019-05-14T06:15:47.586Z,57.32
2019-05-14T06:18:17.369Z,55.58
2019-05-14T06:20:41.227Z,56.26
2019-05-14T06:23:10.724Z,54.28
2019-05-14T06:25:40.281Z,53.65
2019-05-14T06:28:09.757Z,53.85
2019-05-14T06:30:39.842Z,55.06
2019-05-14T06:33:09.444Z,53.00
2019-05-14T06:35:39.768Z,52.94
2019-05-14T06:38:09.364Z,52.57
2019-05-14T06:40:39.701Z,51.86
2019-05-14T06:43:09.278Z,50.80
2019-05-14T06:45:39.208Z,51.22
2019-05-14T06:48:08.917Z,50.72
2019-05-14T06:50:42.571Z,48.42
2019-05-14T06:53:11.941Z,48.92
2019-05-14T06:55:41.326Z,47.75
2019-05-14T06:58:10.721Z,46.59
2019-05-14T07:00:40.123Z,46.71
2019-05-14T07:03:09.530Z,46.57
2019-05-14T07:05:39.261Z,46.13
2019-05-14T07:08:09.102Z,45.76
2019-05-14T07:10:39.539Z,43.45
2019-05-14T07:13:09.561Z,44.58
2019-05-14T07:15:38.947Z,43.14
2019-05-14T07:18:08.740Z,41.96
2019-05-14T07:20:39.224Z,41.03
2019-05-14T07:23:08.771Z,39.59
2019-05-14T07:25:39.288Z,39.44
2019-05-14T07:28:09.283Z,40.32
2019-05-14T07:30:39.601Z,37.17
2019-05-14T07:33:09.587Z,34.70
2019-05-14T07:35:39.055Z,31.68
2019-05-14T07:38:09.155Z,32.72
2019-05-14T07:40:39.203Z,33.02
2019-05-14T07:43:09.123Z,34.28
2019-05-14T07:45:38.785Z,32.47
2019-05-14T07:48:09.227Z,31.66
2019-05-14T07:50:39.871Z,30.99
2019-05-14T07:53:10.192Z,31.99
2019-05-14T07:55:39.637Z,32.63
2019-05-14T07:58:09.024Z,33.21
2019-05-14T08:00:40.201Z,30.47
2019-05-14T08:03:09.517Z,30.72
2019-05-14T08:05:39.894Z,31.35
2019-05-14T08:08:09.318Z,31.27
2019-05-14T08:10:39.281Z,32.29
2019-05-14T08:13:08.791Z,33.12
2019-05-14T08:15:38.711Z,30.81
2019-05-14T08:18:08.332Z,32.35
2019-05-14T08:20:38.126Z,32.09
2019-05-14T08:23:09.042Z,32.13
2019-05-14T08:25:39.112Z,31.13
2019-05-14T08:28:08.777Z,30.89
2019-05-14T08:30:38.903Z,31.63
2019-05-14T08:33:09.042Z,31.30
2019-05-14T08:35:39.541Z,32.13
2019-05-14T08:38:11.991Z,31.20
2019-05-14T08:40:40.154Z,32.61
2019-05-14T08:43:09.676Z,33.34
2019-05-14T08:45:39.138Z,33.23
2019-05-14T08:48:09.181Z,33.94
2019-05-14T08:50:38.895Z,34.45
2019-05-14T08:53:09.163Z,33.71
2019-05-14T08:55:40.268Z,33.21
2019-05-14T08:58:13.489Z,34.26
2019-05-14T09:00:40.766Z,33.25
2019-05-14T09:03:10.121Z,33.73
2019-05-14T09:05:39.571Z,33.65
2019-05-14T09:08:09.022Z,35.02
2019-05-14T09:10:40.314Z,33.24
2019-05-14T09:13:09.683Z,32.44
2019-05-14T09:15:39.261Z,32.12
2019-05-14T09:18:11.827Z,32.23
2019-05-14T09:20:39.965Z,31.32
2019-05-14T09:23:09.368Z,32.52
2019-05-14T09:25:47.412Z,32.12
2019-05-14T09:28:10.265Z,32.43
2019-05-14T09:30:39.672Z,32.40
2019-05-14T09:33:09.142Z,31.86
2019-05-14T09:35:38.804Z,32.30
2019-05-14T09:38:08.857Z,31.25
2019-05-14T09:40:39.699Z,32.10
2019-05-14T09:43:09.951Z,30.97
2019-05-14T09:45:39.591Z,30.85
2019-05-14T09:48:09.016Z,30.73
2019-05-14T09:50:38.667Z,30.19
2019-05-14T09:53:09.689Z,30.77
2019-05-14T09:55:39.345Z,30.44
2019-05-14T09:58:09.869Z,30.20
2019-05-14T10:00:39.255Z,30.18
2019-05-14T10:03:09.855Z,30.07
2019-05-14T10:05:39.340Z,29.71
2019-05-14T10:08:09.018Z,29.85
2019-05-14T10:10:39.888Z,29.71
2019-05-14T10:13:09.965Z,29.57
2019-05-14T10:15:39.565Z,30.22
2019-05-14T10:18:11.983Z,30.20
2019-05-14T10:20:45.312Z,29.75
2019-05-14T10:23:11.493Z,30.67
2019-05-14T10:25:42.518Z,30.40
2019-05-14T10:28:12.108Z,30.17
2019-05-14T10:30:41.854Z,29.88
2019-05-14T10:33:14.988Z,29.78
2019-05-14T10:35:42.467Z,29.25
2019-05-14T10:38:11.981Z,28.94
2019-05-14T10:40:41.754Z,29.27
2019-05-14T10:43:11.144Z,27.83
2019-05-14T10:45:40.523Z,28.22
2019-05-14T10:48:12.751Z,28.58
2019-05-14T10:50:56.237Z,30.09
2019-05-14T10:53:13.753Z,28.57
2019-05-14T10:55:43.220Z,28.34
2019-05-14T10:58:13.822Z,27.79
2019-05-14T11:00:43.338Z,27.74
2019-05-14T11:03:12.711Z,27.53
2019-05-14T11:05:42.150Z,27.96
2019-05-14T11:08:12.143Z,27.16
2019-05-14T11:10:42.531Z,27.21
2019-05-14T11:13:12.266Z,27.36
2019-05-14T11:15:41.684Z,27.15
2019-05-14T11:18:11.112Z,28.41
2019-05-14T11:20:42.275Z,26.67
2019-05-14T11:23:11.656Z,26.68
2019-05-14T11:25:41.028Z,26.75
2019-05-14T11:28:10.428Z,26.67
2019-05-14T11:30:39.805Z,27.18
2019-05-14T11:33:09.260Z,27.30
2019-05-14T11:35:39.402Z,27.20
2019-05-14T11:38:28.555Z,28.23
2019-05-14T11:40:44.574Z,26.58
2019-05-14T11:43:13.984Z,27.02
2019-05-14T11:45:43.380Z,27.77
2019-05-14T11:48:12.868Z,27.82
2019-05-14T11:50:42.285Z,27.53
2019-05-14T11:53:11.789Z,28.04
2019-05-14T11:55:41.521Z,27.63
2019-05-14T11:58:10.987Z,26.53
2019-05-14T12:00:42.988Z,26.58
2019-05-14T12:03:12.399Z,27.24
2019-05-14T12:05:41.783Z,27.99
2019-05-14T12:08:13.316Z,27.53
2019-05-14T12:10:42.729Z,27.75
2019-05-14T12:13:12.125Z,28.48
2019-05-14T12:15:41.680Z,28.67
2019-05-14T12:18:11.123Z,27.92
2019-05-14T12:20:40.509Z,27.74
2019-05-14T12:23:09.956Z,27.38
2019-05-14T12:25:39.393Z,28.01
2019-05-14T12:28:13.702Z,27.51
2019-05-14T12:30:39.902Z,27.62
2019-05-14T12:33:09.349Z,27.77
2019-05-14T12:35:40.326Z,28.12
2019-05-14T12:38:29.666Z,29.16
2019-05-14T12:41:01.961Z,28.76
2019-05-14T12:43:31.368Z,28.02
2019-05-14T12:46:00.841Z,28.77
2019-05-14T12:48:30.270Z,27.81
2019-05-14T12:51:02.868Z,27.61
2019-05-14T12:53:32.764Z,27.92
2019-05-14T12:56:02.533Z,27.85
2019-05-14T12:58:32.044Z,27.36
2019-05-14T13:01:04.408Z,27.54
2019-05-14T13:03:36.166Z,27.64
2019-05-14T13:06:10.152Z,27.52
2019-05-14T13:08:38.620Z,27.79
2019-05-14T13:11:09.641Z,27.40
2019-05-14T13:13:42.928Z,27.82
2019-05-14T13:16:10.464Z,27.63
2019-05-14T13:18:39.968Z,28.46
2019-05-14T13:21:09.371Z,28.94
2019-05-14T13:23:38.775Z,28.56
2019-05-14T13:26:10.508Z,28.33
2019-05-14T13:28:40.229Z,28.50
2019-05-14T13:31:09.868Z,28.19
2019-05-14T13:33:39.518Z,28.88
2019-05-14T13:36:09.002Z,29.20
2019-05-14T13:38:48.827Z,28.47
2019-05-14T13:41:19.217Z,28.37
2019-05-14T13:43:50.561Z,28.87
2019-05-14T13:46:19.726Z,28.37
2019-05-14T13:48:49.967Z,28.64
2019-05-14T13:51:19.752Z,28.32
2019-05-14T13:53:49.899Z,27.83
2019-05-14T13:56:20.058Z,28.22
2019-05-14T13:58:50.664Z,28.42
2019-05-14T14:01:20.161Z,27.96
2019-05-14T14:04:04.615Z,27.92
2019-05-14T14:06:21.084Z,28.64
2019-05-14T14:08:50.590Z,28.51
2019-05-14T14:11:20.055Z,28.09
2019-05-14T14:13:49.419Z,27.65
2019-05-14T14:16:19.893Z,27.47
2019-05-14T14:18:50.262Z,27.70
2019-05-14T14:21:20.103Z,28.17
2019-05-14T14:23:49.954Z,28.04
2019-05-14T14:26:19.717Z,28.13
2019-05-14T14:28:49.719Z,27.18
2019-05-14T14:31:19.348Z,27.11
2019-05-14T14:33:49.031Z,27.23
2019-05-14T14:36:20.015Z,27.69
2019-05-14T14:38:50.070Z,26.92
2019-05-14T14:41:19.760Z,27.25
2019-05-14T14:43:54.003Z,26.38
2019-05-14T14:46:20.428Z,26.44
2019-05-14T14:48:49.958Z,26.49
2019-05-14T14:51:19.701Z,26.27
2019-05-14T14:53:59.169Z,26.60
2019-05-14T14:56:20.546Z,26.87
2019-05-14T14:58:49.984Z,26.17
2019-05-14T15:01:20.129Z,26.35
2019-05-14T15:03:50.762Z,26.35
2019-05-14T15:06:20.704Z,25.84
2019-05-14T15:08:50.128Z,25.83
2019-05-14T15:11:34.245Z,25.91
2019-05-14T15:14:03.934Z,26.08
2019-05-14T15:16:33.422Z,26.16
2019-05-14T15:19:03.113Z,26.17
2019-05-14T15:21:34.618Z,26.01
2019-05-14T15:24:11.954Z,26.68
2019-05-14T15:26:35.313Z,26.65
2019-05-14T15:29:04.843Z,25.46
2019-05-14T15:31:34.354Z,24.89
2019-05-14T15:34:04.112Z,25.09
2019-05-14T15:36:34.131Z,24.44
2019-05-14T15:39:06.096Z,24.43
2019-05-14T15:41:35.603Z,24.66
2019-05-14T15:44:05.206Z,24.19
2019-05-14T15:46:34.908Z,23.97
2019-05-14T15:49:04.290Z,23.67
2019-05-14T15:51:33.880Z,23.24
2019-05-14T15:54:21.223Z,23.02
2019-05-14T15:56:35.047Z,23.35
2019-05-14T15:59:04.543Z,23.49
2019-05-14T16:01:35.203Z,23.98
2019-05-14T16:04:04.589Z,23.85
2019-05-14T16:06:34.702Z,24.16
2019-05-14T16:09:04.748Z,24.11
2019-05-14T16:11:34.229Z,23.46
2019-05-14T16:14:03.763Z,23.84
2019-05-14T16:16:33.362Z,24.00
2019-05-14T16:19:02.956Z,24.28
2019-05-14T16:21:32.761Z,24.10
2019-05-14T16:24:02.225Z,24.49
2019-05-14T16:26:35.158Z,24.39
2019-05-14T16:29:04.718Z,24.18
2019-05-14T16:31:37.369Z,24.34
2019-05-14T16:34:05.261Z,24.12
2019-05-14T16:36:34.829Z,24.44
2019-05-14T16:39:05.848Z,24.64
2019-05-14T16:41:35.230Z,24.71
2019-05-14T16:44:05.183Z,24.13
2019-05-14T16:46:34.858Z,24.10
2019-05-14T16:49:04.310Z,24.23
2019-05-14T16:51:35.436Z,24.18
2019-05-14T16:54:05.149Z,24.15
2019-05-14T16:56:35.125Z,24.39
2019-05-14T16:59:05.744Z,24.08
2019-05-14T17:01:35.501Z,24.51
2019-05-14T17:04:05.056Z,24.51
2019-05-14T17:06:34.928Z,24.82
2019-05-14T17:09:08.601Z,24.71
2019-05-14T17:11:38.982Z,25.12
2019-05-14T17:14:08.618Z,25.28
2019-05-14T17:16:38.415Z,25.31
2019-05-14T17:19:09.282Z,25.43
2019-05-14T17:21:39.109Z,25.69
2019-05-14T17:24:08.853Z,25.64
2019-05-14T17:26:38.258Z,25.97
2019-05-14T17:29:08.788Z,26.16
2019-05-14T17:31:39.062Z,26.38
2019-05-14T17:34:08.826Z,26.31
2019-05-14T17:36:38.953Z,26.62
2019-05-14T17:39:09.757Z,26.51
2019-05-14T17:41:41.969Z,27.04
2019-05-14T17:44:10.335Z,27.13
2019-05-14T17:46:39.898Z,27.52
2019-05-14T17:49:09.286Z,27.98
2019-05-14T17:51:39.205Z,28.34
2019-05-14T17:54:09.255Z,28.43
2019-05-14T17:56:39.136Z,28.52
2019-05-14T17:59:10.179Z,28.47
2019-05-14T18:01:42.520Z,28.63
2019-05-14T18:04:14.926Z,28.47
2019-05-14T18:06:44.341Z,28.69
2019-05-14T18:09:13.836Z,28.85
2019-05-14T18:11:43.293Z,29.29
2019-05-14T18:14:12.688Z,29.29
2019-05-14T18:16:42.073Z,29.76
2019-05-14T18:19:12.093Z,30.19
2019-05-14T18:21:41.807Z,30.47
2019-05-14T18:24:11.155Z,31.67
2019-05-14T18:26:40.623Z,31.17
2019-05-14T18:29:10.043Z,31.79
2019-05-14T18:31:44.069Z,31.78
2019-05-14T18:34:10.699Z,32.72
2019-05-14T18:36:40.137Z,33.72
2019-05-14T18:39:10.219Z,34.99
2019-05-14T18:41:39.746Z,34.81
2019-05-14T18:44:09.215Z,34.97
2019-05-14T18:46:39.430Z,35.18
2019-05-14T18:49:09.884Z,35.68
2019-05-14T18:51:39.267Z,36.18
2019-05-14T18:54:08.999Z,36.89
2019-05-14T18:56:38.630Z,37.15
2019-05-14T18:59:08.925Z,37.13
2019-05-14T19:01:39.668Z,37.73
2019-05-14T19:04:14.307Z,38.86
2019-05-14T19:06:43.846Z,38.98
2019-05-14T19:09:13.324Z,39.15
2019-05-14T19:11:42.869Z,40.40
2019-05-14T19:14:12.278Z,40.80
2019-05-14T19:16:41.735Z,40.93
2019-05-14T19:19:15.231Z,41.47
2019-05-14T19:21:44.634Z,42.16
2019-05-14T19:24:14.024Z,42.35
2019-05-14T19:26:43.575Z,42.94
2019-05-14T19:29:13.071Z,43.07
2019-05-14T19:31:42.437Z,43.36
2019-05-14T19:34:11.927Z,43.85
2019-05-14T19:36:41.365Z,43.67
2019-05-14T19:39:10.842Z,43.36
2019-05-14T19:41:40.336Z,44.14
2019-05-14T19:44:09.803Z,44.15
2019-05-14T19:46:39.312Z,44.67
2019-05-14T19:49:08.828Z,44.07
2019-05-14T19:51:38.927Z,44.45
2019-05-14T19:54:08.334Z,45.08
2019-05-14T19:56:52.420Z,45.58
2019-05-14T19:59:11.862Z,46.54
2019-05-14T20:01:41.983Z,47.87
2019-05-14T20:04:18.277Z,47.70
2019-05-14T20:06:49.395Z,47.48
2019-05-14T20:09:19.104Z,48.21
2019-05-14T20:11:51.258Z,48.00
2019-05-14T20:14:20.769Z,46.80
2019-05-14T20:16:50.256Z,46.74
2019-05-14T20:19:19.846Z,47.12
2019-05-14T20:21:49.311Z,47.20
2019-05-14T20:24:23.632Z,47.24
2019-05-14T20:27:04.783Z,47.37
2019-05-14T20:29:24.229Z,46.90
2019-05-14T20:31:53.620Z,48.20
2019-05-14T20:34:23.068Z,49.13
2019-05-14T20:36:52.540Z,49.64
2019-05-14T20:39:31.604Z,49.58
2019-05-14T20:42:01.018Z,51.09
2019-05-14T20:44:30.734Z,51.39
2019-05-14T20:47:00.219Z,50.52
2019-05-14T20:49:29.895Z,50.74
2019-05-14T20:52:00.461Z,50.50
2019-05-14T20:54:51.848Z,51.10
2019-05-14T20:57:26.854Z,51.32
2019-05-14T20:59:52.487Z,51.73
2019-05-14T21:02:22.584Z,51.40
2019-05-14T21:04:54.414Z,51.79
2019-05-14T21:07:23.233Z,51.46
2019-05-14T21:09:52.660Z,51.79
2019-05-14T21:12:22.165Z,51.53
2019-05-14T21:14:51.573Z,51.93
2019-05-14T21:17:21.001Z,52.27
2019-05-14T21:19:50.423Z,52.25
2019-05-14T21:22:19.826Z,52.33
2019-05-14T21:24:59.828Z,52.54
2019-05-14T21:27:41.303Z,52.32
2019-05-14T21:30:00.991Z,52.82
2019-05-14T21:32:30.763Z,52.43
2019-05-14T21:35:00.214Z,53.25
2019-05-14T21:37:29.817Z,52.87
2019-05-14T21:39:59.475Z,53.03
2019-05-14T21:42:29.110Z,53.64
2019-05-14T21:44:58.664Z,53.28
2019-05-14T21:47:28.904Z,53.45
2019-05-14T21:50:02.035Z,54.07
2019-05-14T21:52:31.398Z,53.88
2019-05-14T21:55:02.939Z,53.76
2019-05-14T21:57:32.333Z,53.64
2019-05-14T22:00:02.282Z,54.25
2019-05-14T22:02:33.382Z,54.48
2019-05-14T22:05:02.934Z,55.10
2019-05-14T22:07:32.560Z,55.82
2019-05-14T22:10:02.249Z,55.64
2019-05-14T22:12:31.999Z,56.31
2019-05-14T22:15:01.510Z,55.84
2019-05-14T22:17:31.101Z,56.10
2019-05-14T22:20:00.863Z,56.31
2019-05-14T22:22:30.845Z,56.45
2019-05-14T22:25:00.326Z,56.47
2019-05-14T22:27:32.056Z,56.93
2019-05-14T22:30:02.161Z,57.79
2019-05-14T22:32:31.736Z,58.32
2019-05-14T22:35:01.489Z,58.33
2019-05-14T22:37:33.657Z,58.05
2019-05-14T22:40:03.277Z,57.98
2019-05-14T22:42:32.848Z,57.92
2019-05-14T22:45:05.486Z,57.76
2019-05-14T22:47:34.957Z,57.91
2019-05-14T22:50:04.466Z,58.41
2019-05-14T22:52:34.060Z,58.71
2019-05-14T22:55:03.547Z,59.11
2019-05-14T22:57:32.988Z,58.74
2019-05-14T23:00:02.699Z,59.27
2019-05-14T23:02:32.716Z,59.47
2019-05-14T23:05:05.300Z,59.12
2019-05-14T23:07:34.697Z,59.71
2019-05-14T23:10:05.871Z,59.15
2019-05-14T23:12:35.278Z,60.01
2019-05-14T23:15:25.721Z,59.00
2019-05-14T23:17:55.117Z,58.47
2019-05-14T23:20:29.090Z,59.39
2019-05-14T23:22:58.379Z,59.84
2019-05-14T23:25:29.149Z,60.10
2019-05-14T23:27:59.121Z,60.00
2019-05-14T23:30:32.927Z,60.04
2019-05-14T23:33:02.681Z,60.48
2019-05-14T23:35:32.380Z,61.68
2019-05-14T23:38:04.016Z,61.67
2019-05-14T23:40:33.510Z,61.91
2019-05-14T23:43:03.479Z,62.02
2019-05-14T23:45:33.013Z,62.28
2019-05-14T23:48:02.490Z,61.64
2019-05-14T23:50:32.112Z,61.61
2019-05-14T23:53:01.812Z,61.51
2019-05-14T23:55:31.428Z,61.59
2019-05-14T23:58:01.082Z,62.09
